anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2017,,75,"&#8220;P.S.R. 2014/2020-OPERAZIONE 8.3.01 &#8211; SISTEMAZIONE E MIGLIORAMENTO STRADA AGRO-SILVO-PASTORALE PISTA DEI CECH&#8221; 
 C.U.P.: J49J17000210004 - APPROVAZIONE PROGETTO ESECUTIVO .  
",,10/05/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1003,,DELIBERA DI GIUNTA
2017,,76,Convenzione per l'esecuzione dei lavori di manutenzione straordinaria  campo sportivo di Dazio con rifacimento della superficie in manto sintetico sottoscritta in data 24 agosto 2004. Presa datto del verificarsi delle condizioni di cui allart. 6 della Convenzione.,,10/12/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1008,,DELIBERA DI GIUNTA
2017,,77,Direttive organizzative progetto di mobilita' dolce.,,10/12/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1009,,DELIBERA DI GIUNTA
2017,,78,"LAVORI DI REALIZZAZIONE NUOVA CENTRALE IDROELETTRICA IN LOCALITA' BALESTRO  PROGETTO ESECUTIVO
APPROVAZIONE E LIQUIDAZIONE VERBALI DI CONCESSIONE AMICHEVOLE SERVITU' DI PASSAGGIO/ACQUEDOTTO  VARIAZIONI IN CORSO DEI LAVORI  
",,10/12/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1010,,DELIBERA DI GIUNTA
2017,,79,"LAVORI DI: REALIZZAZIONE CAMPUS SCOLSATICO. ADEGUAMENTO TECNOLOGICO, STRUTTURALE,  IMPIANTISTICO E MESSA IN SICUREZZA DELLA SCUOLA COMUNALE DI SERONE E CONTESTUALE REALIZZAZIONE DI PALESTRA POLIFUNZIONALE SPORTIVA. 2°APPROVAZIONE VERBALI DI CESSIONE AMICHEVOLE AREE.",,10/12/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1011,,DELIBERA DI GIUNTA
2017,,80,"D.Lgs. 102/2004  Fondo di Solidarietà Nazionale. RIPRISTINO INFRASTRUTTURA AL SERVIZIO DELL'AGRICOLTURA STRADA A.S.P. GIUOCO-FONTANILI . C.U.P.: J49J17000510007 - APPROVAZIONE PROGETTO ESECUTIVO .  
",,10/12/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1012,,DELIBERA DI GIUNTA
2017,,81,"LAVORI DI: REALIZZAZIONE CAMPUS SCOLSATICO. ADEGUAMENTO TECNOLOGICO, STRUTTURALE,  IMPIANTISTICO E MESSA IN SICUREZZA DELLA SCUOLA COMUNALE DI SERONE E CONTESTUALE REALIZZAZIONE DI PALESTRA POLIFUNZIONALE SPORTIVA. 3° APPROVAZIONE VERBALI DI CESSIONE AMICHEVOLE AREE.  

",,10/26/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1023,,DELIBERA DI GIUNTA
2017,,82,ATTIVIVAZIONE SERVIZI DI ASSISTENZA DOMICILIARE A FAVORE DI C.R.,,10/30/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1024,,DELIBERA DI GIUNTA
2017,,83,RIORDINO DEGLI ARCHIVI PARROCCHIALI DEL COMUNE DI CIVO- APPROVAZIONE LINEE DI INDIRIZZO AL RESPONSABILE PER CONVENZIONE CON LE PARROCCHIE.,,10/30/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1025,,DELIBERA DI GIUNTA
2017,,84,RIORDINO DEGLI ARCHIVI PARROCCHIALI DEL COMUNE DI CIVO - APPROVAZIONE QUADRO ECONOMICO DI SPESA.,,10/30/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1026,,DELIBERA DI GIUNTA
2017,,37,APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,10/30/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1027,,DELIBERA DI CONSIGLIO
2017,,38,Variazione al bilancio di previsione 2017- 2019.,,10/30/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1028,,DELIBERA DI CONSIGLIO
2017,,39,Approvazione Convenzione tra la Comunità Montana Valtellina di Morbegno e i Comuni ambito di Morbegno per la gestione  associata di funzioni comunali concernenti gli interventi sociali in attuazione dell'art.3 della Legge Regionale 12 marzo 2008 N.3.,,10/30/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1029,,DELIBERA DI CONSIGLIO
2017,,40,Approvazione Convenzione tra la Comunità Montana Valtellina di Morbegno e i Comuni del mandamento per la gestione in forma associata del servizio di protezione civile.,,10/30/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1030,,DELIBERA DI CONSIGLIO
2017,,41,Rinegoziazione dei prestiti concessi al Comune dalla  Cassa DD e PP.,,10/30/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1031,,DELIBERA DI CONSIGLIO
2017,,85,DETERMINAZIONE DELLE TARIFFE E DELLE ALIQUOTE RELATIVE ALLE ENTRATE ANNO 2018,,11/09/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1037,,DELIBERA DI GIUNTA
2017,,89,APPROVAZIONE SCHEMA DEL BILANCIO TRIENNALE 2018-2020,,11/16/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1038,,DELIBERA DI GIUNTA
2017,,90,PROVENTI DELLE SANZIONI AMMINISTRATIVE PECUNIARIE.DETERMINAZIONI IN MERITO ALL'ATTUAZIONE DELL'ART. 208 DEL CODICE DELLA STRADA.,,11/16/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1039,,DELIBERA DI GIUNTA
2017,,86,APPROVAZIONE AGGIORNAMENTO DEL DOCUMENTO UNICO DI PROGRAMMAZIONE 2018-2019-2020 PER LA PRESENTAZIONE AL CONSIGLIO COMUNALE.,,11/09/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1040,,DELIBERA DI GIUNTA
2017,,87,AVVISI DI ACCERTAMENTO TARI 2016. DETERMINAZIONI.,,11/09/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1041,,DELIBERA DI GIUNTA
2017,,88,APPROVAZIONE VERBALI DI SERVITU' DI ELETTRODOTTO COLLEGAMENTO CABINA MT ENEL DI POIRA CON CONDOTTA IDRICA.,,11/09/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1042,,DELIBERA DI GIUNTA
2017,,91,ASSEGNAZIONE CONTRIBUTO ALL'ASSOCIAZIONE SPORTIVA OLYMPIC MORBEGNO.,,11/16/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1045,,DELIBERA DI GIUNTA
2017,,92,VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2017-2019.,,11/30/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1054,,DELIBERA DI GIUNTA
2017,,93,"Lavori di REALIZZAZIONE COMPLETAMENTO FUNZIONALE CAMPUS SCOLASTICO SPORTIVO CONI, IN AREA SVANTAGGIATA, PER LA PROMOZIONE DI DISCIPLINE SPORTIVE NAZIONALI E SVILUPPO DELLA RELATIVA CULTURA SPORTIVA PER L'AGGREGAZIONE E LINTEGRAZIONE SOCIALE, CON PALESTRA AD UTILIZZO MULTIPLO MUNITO DI CAMPI PER BASKET, PALLAVOLO, PALLAMANO, KARATE, CALCETTO A 5, DANZA ARTISTICA E FREE CLAMBING PARETE ARTIFICIALE.
APPROVAZIONE DEL PROGETTO DEFINITIVO novembre 2017.  
CUP  J45B17000010005
",,11/30/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1055,,DELIBERA DI GIUNTA
2017,,94,"ESAME  ED APPROVAZIONE CONTRATTO DECENTRATO 2017
AUTORIZZAZIONE ALLA STIPULA DEFINITIVA.
	
",,11/30/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1058,,DELIBERA DI GIUNTA
2017,,95,DIRETTIVE ORGANIZZATIVE PER ASSISTENZA GIURIDICA.,,11/30/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1059,,DELIBERA DI GIUNTA
2017,,96,"ELENCO ANNUALE SAGRE ANNO 2018, AI SENSI LEGGE REGIONE LOMBARDIA N.10 DEL 29.04.2016, ART.1, LETT. D) E DELLE LINEE GUIDA EMANATE DA REGIONE LOMBARDIA CON DELIB. X/5519 DEL 02.08.2016.",,12/14/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1067,,DELIBERA DI GIUNTA
2017,,97,EROGAZIONE CONTRIBUTO ALL'ANFFAS ONLUS DI SONDRIO.,,12/14/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1068,,DELIBERA DI GIUNTA
2017,,98,"AVVIO DEL PROCEDIMENTO DI V.A.S. del D.d.P. PER LA REDAZIONE DELLA VARIANTE N. 2 AGLI ATTI DEL PIANO DI GOVERNO DEL TERRITORIO (P.G.T.)  art. 4 della L.R. 12/2005  

",,12/14/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1069,,DELIBERA DI GIUNTA
2017,,99,"ATTIVAZIONE PROCEDURA DI V.A.S. del D.d.P. VARIANTE N. 2 P.G.T.
INDIVIDUAZIONE AUTORITA' E SOGGETTI INTERESSATI
MODALITA DI CONVOCAZIONE DELLE CONFERENZE DI VAS
",,12/14/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1071,,DELIBERA DI GIUNTA
2017,,100,INDIVIDUAZIONE PERIMETRO DI CONSOLIDAMENTO del Comune di Civo per l'esercizio 2017 -,,12/14/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1072,,DELIBERA DI GIUNTA
2017,,42,APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,12/14/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,1073,,DELIBERA DI CONSIGLIO
2017,,43,Ratifica alla deliberazione GC.  N. 92 del 30.11.2017 avente ad oggetto: Variazione al bilancio di previsione 2017-2019.,,12/14/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,1074,,DELIBERA DI CONSIGLIO
2017,,44,"Determinazioni aliquote e detrazioni per l'applicazione dellimposta municipale propria ""IMU"" anno 2018.",,12/14/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,1075,,DELIBERA DI CONSIGLIO
2017,,45,Determinazioni aliquote e detrazioni componente TASI (Tributo servizi indivisibili) Anno 2018,,12/14/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,1076,,DELIBERA DI CONSIGLIO
2017,,46,Modifica e riapprovazione regolamento comunale sulla IUC.,,12/14/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,1077,,DELIBERA DI CONSIGLIO
2017,,47,Approvazione piano finanziario e tariffe della componente Tari (Tributo Servizio Rifiuti) Anno 2018.,,12/14/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,1078,,DELIBERA DI CONSIGLIO
2017,,48,Approvazione aggiornamento del  Documento Unico di Programmazione (DUP).,,12/14/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,1079,,DELIBERA DI CONSIGLIO
2017,,49,Approvazione bilancio di previsione 2018-2020.,,12/14/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,1080,,DELIBERA DI CONSIGLIO
2017,,50,Approvazione Bonus Bebè per l'anno 2018,,12/14/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,1081,,DELIBERA DI CONSIGLIO
2017,,51,Approvazione bozza di convenzione tecnico  economica con le Parrocchie per riordino degli archivi parrocchiali del Comune di Civo.,,12/14/2017 12:00:00 AM +0000,AMMINISTRAZIONE,0,,1082,,DELIBERA DI CONSIGLIO
2017,,101,"BANDO ""INTERVENTI PER LA SICUREZZA, IL DECORO E LA FRUIBILITA' DELLE INFRASTRUTTURE AD USO PUBBLICO SUL TERRITORIO DEL COMUNE DI CIVO""",,12/18/2017 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1086,,DELIBERA DI GIUNTA
2018,,1,ANTICIPAZIONE DI CASSA PER L'ANNO 2018,,01/11/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1109,,DELIBERA DI GIUNTA
2018,,2,UTILIZZO IN TERMINI DI CASSA DI ENTRATE A SPECIFICA DESTINAZIONE NEL CORSO DELL'ESERCIZIO FINANZIARIO 2018,,01/11/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1110,,DELIBERA DI GIUNTA
2018,,3,VERIFICA SCHEDARIO ELETTORALE 2^ SEMESTRE 2017,,01/11/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1111,,DELIBERA DI GIUNTA
2018,,4,"Approvazione per l'anno 2018 delle convenzioni, relative alle elaborazioni dell'ISEE per alla concessione dei benefici economici di cui alla L. 448/98e per l'elaborazione delle istanze ""Bonus Tariffa Sociale Energia e Gas con i CAAF di Sondrio CISL E CGIL",,01/11/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1112,,DELIBERA DI GIUNTA
2018,,5,"APPROVAZIONE VERBALE DI CESSIONE VOLONTARIA TERRENO IN FRAZIONE SERONE 

",,01/11/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1113,,DELIBERA DI GIUNTA
2018,,6,AGGIORNAMENTO TARIFFE PER ONERI DI URBANIZZAZIONE (Art. 44 L.R. n. 12/2005).,,01/11/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1114,,DELIBERA DI GIUNTA
2018,,7,APPROVAZIONE VERBALE DI CESSIONE VOLONTARIA TERRENI E IMPEGNI RECIPROCI PER REALIZZAZIONE PARCHEGGIO PUBBLICO IN RONCAGLIA SOTTO,,01/11/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1115,,DELIBERA DI GIUNTA
2018,,8,"LAVORI DI ""REALIZZAZIONE NUOVA CENTRALE IDROELETTRICA IN LOCALITA' BALESTRO""  PROGETTO ESECUTIVO
APPROVAZIONE E LIQUIDAZIONE VERBALI DI CONCESSIONE AMICHEVOLE SERVITU' DI PASSAGGIO/ACQUEDOTTO  ALLACCIAMENTO SCARICO CENTRALINA ALLA RETE FOGNARIA  
",,01/11/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1116,,DELIBERA DI GIUNTA
2018,,9,QUANTIFICAZIONE SOMME NON SOGGETTE AD ESECUZIONE FORZATA. 1^ SEMESTRE 2018,,01/11/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1117,,DELIBERA DI GIUNTA
2018,,10,"REALIZZAZIONE PARCHEGGI AD USO PUBBLICO IN LOCALITA' RONCAGLIA SOTTO
APPROVAZIONE PROGETTO ESECUTIVO
",,01/18/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1131,,DELIBERA DI GIUNTA
2018,,11,"Lavori di    ""REALIZZAZIONE STRADA ASP TRA LE FRAZIONI DI RONCAGLIA E POIRA  Tronco 2  Lotti 1,2,3"".
C.U.P.: J41B17000460004.
Approvazione del progetto definitivo valevole quale dichiarazione di pubblica utilità.
",,01/18/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1132,,DELIBERA DI GIUNTA
2018,,12,ISTITUZIONE/AGGIORNAMENTO CATASTO INCENDI  Legge 353 del 21.11.2000.,,01/22/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1134,,DELIBERA DI GIUNTA
2018,,13,Propaganda elettorale. Individuazione e delimitazione degli spazi riservati alla propaganda elettorale per la elezione del Consiglio regionale e del Presidente della Regione Lombardia del 4 marzo 2018.,,02/01/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1136,,DELIBERA DI GIUNTA
2018,,14,Propaganda elettorale. Individuazione e delimitazione degli spazi riservati alla propaganda elettorale per la elezione della Camera dei Deputati e del Senato della Repubblica del 04.03.2018.,,02/01/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1137,,DELIBERA DI GIUNTA
2018,,15,"Lavori di    ""REALIZZAZIONE STRADA ASP TRA LE FRAZIONI DI RONCAGLIA E POIRA  LOTTO 1"".
C.U.P.: J41B17000460004.
APPROVAZIONE E LIQUIDAZIONE VERBALI DI CESSIONE AMICHEVOLE AREE PER SEDE STRADALE  
",,02/01/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1138,,DELIBERA DI GIUNTA
2018,,16,"Lavori di    ""REALIZZAZIONE STRADA ASP TRA LE FRAZIONI DI RONCAGLIA E POIRA  LOTTO 1"".
C.U.P.: J41B17000460004.
APPROVAZIONE DEL PROGETTO ESECUTIVO ottobre 2017.  

",,02/01/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1139,,DELIBERA DI GIUNTA
2018,,17,"APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (PTPCT) 2018-2020. 

",,02/01/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1140,,DELIBERA DI GIUNTA
2018,,18,"ELEZIONE DIRETTA DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA  DEL 4 MARZO 2018 - Delimitazione, ripartizione e assegnazione spazi per affissioni di propaganda elettorale. Circoscrizione elettorale provinciale di SONDRIO.",,02/08/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1146,,DELIBERA DI GIUNTA
2018,,19,1^ VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2018-2020,,02/08/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1147,,DELIBERA DI GIUNTA
2018,,20,APPROVAZIONE PROGETTO PER L'INVENTARIAZONE ARCHIVISTICA DEL COMUNE DI CIVO.,,02/08/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1148,,DELIBERA DI GIUNTA
2018,,21,"ELEZIONE DIRETTA DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 4 MARZO 2018 - Delimitazione, ripartizione e assegnazione spazi per affissioni di propaganda elettorale. Circoscrizione elettorale provinciale di SONDRIO  NUOVO PROVVEDIMENTO",,02/12/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1149,,DELIBERA DI GIUNTA
2018,,22,"Propaganda elettorale. Delimitazione, ripartizione e assegnazione degli spazi per affissioni di propaganda elettorale diretta per l'elezione della CAMERA DEI DEPUTATI del 04.03.2018. Circoscrizione elettorale Lombardia 2  collegio Uninominale 01 (Sondrio) e collegio plurinominale 02 (Lombardia)",,02/12/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1150,,DELIBERA DI GIUNTA
2018,,23,"Propaganda elettorale. Delimitazione, ripartizione e assegnazione degli spazi per affissioni di propaganda elettorale diretta per l'elezione della SENATO DELLA REPUBBLICA del 04.03.2018. Regione Lombardia  collegio Uninominale 09 (Cantù) e collegio plurinominale  03 (Lombardia)  

",,02/12/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1151,,DELIBERA DI GIUNTA
2018,,24,"CONTRIBUTI Legge di Bilancio n. 205/2017  D.M. Interno del 29.01.2018 MESSA IN SICUREZZA DEL TERRITORIO COMUNALE  INTERVENTO IN ZONA FONTANILI 
 C.U.P.: J42J18000010005 - APPROVAZIONE PROGETTO ESECUTIVO .  
",,02/12/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1152,,DELIBERA DI GIUNTA
2018,,25,"CONTRIBUTI Legge di Bilancio n. 205/2017  D.M. Interno del 29.01.2018 MESSA IN SICUREZZA DEL TERRITORIO COMUNALE  INTERVENTO IN ZONA S.BERNARDO
 C.U.P.:  J42J18000000005 - APPROVAZIONE PROGETTO ESECUTIVO .  
",,02/12/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1153,,DELIBERA DI GIUNTA
2018,,26,"RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI AL 31.12.2017- RIDETERMINAZIONE FPV AL 31.12.2017- VARIAZIONE DI COMPETENZA E CASSA AL BILANCIO DI PREVISIONE 2018-2020.

",,02/15/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1157,,DELIBERA DI GIUNTA
2018,,27,APPROVAZIONE RELAZIONE E SCHEMA DI RENDICONTO ANNO 2017,,02/15/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1158,,DELIBERA DI GIUNTA
2018,,28,"Lavori di    ""P.L. POIRA OPERE DI URBANIZZAZIONE"".
C.U.P.: J41B18000060004.
APPROVAZIONE DEL PROGETTO ESECUTIVO 19.02.2018.  

",,02/22/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1159,,DELIBERA DI GIUNTA
2018,,29,"SERVIZIO IDRICO INTEGRATO. LAVORI DI: ""ADEGUAMENTO RETE IDRICA/VIABILITA INTERNA ALLA FRAZIONE DI CADELSASSO"" DA PARTE DI SECAM S.P.A.  COFINANZIAMENTO DEL COMUNE DI CIVO.",,02/22/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1160,,DELIBERA DI GIUNTA
2018,,30,INDIRIZZI APPLICATIVI PER LA DETERMINAZIONE DELLA TARI ANNO 2018.,,02/22/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1161,,DELIBERA DI GIUNTA
2018,,31,MANUTENZIONE STRAORDINARIA A UN TRATTO DELLA STRADA VICINALE CADELPICCO-S.ANNA. APPROVAZIONE PROGETTO ESECUTIVO.,,03/01/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1164,,DELIBERA DI GIUNTA
2018,,32,APPROVAZIONE DELL'INVENTARIO GENERALE DEI BENI COMUNALI AL 31.12.2017.,,03/08/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1167,,DELIBERA DI GIUNTA
2018,,33,EROGAZIONE CONTRIBUTO ECONOMICO AL GRUPPO ALPINI CIVO - DAZIO.,,03/08/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1168,,DELIBERA DI GIUNTA
2018,,34,DETERMINAZIONE DEI DIRITTI DI SEGRETERIA PER L'EMISSIONE DELLA CARTA IDENTITA' ELETTRONICA.,,03/08/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1169,,DELIBERA DI GIUNTA
2018,,35,SISTEMAZIONE TRATTO DELLA STRADA VICINALE A NORD DI CIVO. APPROVAZIONE PROGETTO ESECUTIVO,,03/22/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1174,,DELIBERA DI GIUNTA
2018,,36,"APPROVAZIONE ACCORDO DI PARTERNARIATO TRA ASD OLYMPIC MORBEGNO, ASD VOLLEY MORBEGNO, ASSOCIAZIONE GUIDE ALPINE VAL DI MELLO, COMUNE DI VAL MASINO E COMUNE DI CIVO PER REALIZZAZIONE PROGETTO DENOMINATO: ""NESSUNA BARRIERA: UNA MONTAGNA DI SPORT ACCESSIBILE A TUTTI.",,03/22/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1176,,DELIBERA DI GIUNTA
2018,,1,Approvazione verbali seduta precedente,,03/08/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1179,,DELIBERA DI CONSIGLIO
2018,,2,Comunicazioni del Segretario Comunale in merito all'attivita di controllo ai sensi dellart. 11 del Regolamento di controlli interni svolta nell'anno 2017.,,03/08/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1180,,DELIBERA DI CONSIGLIO
2018,,3,Ratifica alla deliberazione GC.  N. 19 del 08.02.2018 avente ad oggetto: Variazione al bilancio di previsione 2018-2020.,,03/08/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1181,,DELIBERA DI CONSIGLIO
2018,,4,Riclassificazione delle voci dello stato patrimoniale chiuso il 31/12/2016. Approvazione saldi iniziali dello stato patrimoniale e valutazione beni mobili ed immobili al 01/01/2017.,,03/08/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1182,,DELIBERA DI CONSIGLIO
2018,,5,Approvazione conto consuntivo esercizio 2017,,03/08/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1183,,DELIBERA DI CONSIGLIO
2018,,6,2^ Variazione al bilancio di previsione 2018-2020,,03/08/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1184,,DELIBERA DI CONSIGLIO
2018,,7,Approvazione Convenzione tra la Comunità Montana Valtellina di Morbegno e i Comuni del mandamento per accedere ai finanziamenti del piano degli interventi per l'attrattività della montagna.,,03/08/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1185,,DELIBERA DI CONSIGLIO
2018,,37,Incarico legale per resistenza in giudizio  avanti il Tribunale Amministrativo Regionale per la Lombardia di Milano.,,03/29/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1189,,DELIBERA DI GIUNTA
2018,,38,AGGIORNAMENTO TARIFFE PER ISTRUTTORIA PRATICHE EDILIZIE DA PARTE DELLO S.U.E.,,03/29/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1190,,DELIBERA DI GIUNTA
2018,,39,APPROVAZIONE PROGETTI PER LA SICUREZZA ED IL DECORO E LA FRUIBILITA' DELLE INFRASTRUTTURE AD USO PUBBLICO SUL TERRITORIO DEL COMUNE DI CIVO. ANNO 2018.,,04/05/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1196,,DELIBERA DI GIUNTA
2018,,40,ADESIONE INIZIATIVA VININFESTA ALLA COSTIERA DEI CECH.,,04/05/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1197,,DELIBERA DI GIUNTA
2018,,41,AGGIORNAMENTO DATA BASE FABBRICATI PROVVISORI. PROVVEDIMENTI CONSEGUENTI.,,05/10/2018 12:00:00 AM +0000,RAGIONERIA - TRIBUTI - PERSONALE,0,,1218,,DELIBERA DI GIUNTA
