Fascia di età,Nome,Frequenza,Genere
Da 5 a 9 anni,STEFANO,35,M
Da 30 a 34 anni,SIMONE,73,M
Da 5 a 9 anni,OMAR,18,M
Da 80 a 84 anni,ANTONIETTA,22,F
Da 35 a 39 anni,NADIA,26,F
Da 50 a 54 anni,LUCIA,79,F
Da 35 a 39 anni,TIZIANA,18,F
Da 5 a 9 anni,ILARIA,21,F
Da 20 a 24 anni,IRENE,26,F
Da 90 a 94 anni,MARIO,23,M
Da 60 a 64 anni,GIULIO,24,M
Da 30 a 34 anni,JESSICA,17,F
Da 50 a 54 anni,RICCARDO,66,M
Da 75 a 79 anni,LUISA,26,F
Da 5 a 9 anni,NICCOLO,14,M
Da 75 a 79 anni,ALBERTO,61,M
Da 85 a 89 anni,ALDO,25,M
Da 5 a 9 anni,MARCO,59,M
Da 0 a 4 anni,CECILIA,15,F
Da 40 a 44 anni,VERONICA,36,F
Da 5 a 9 anni,ASIA,16,F
Da 75 a 79 anni,GIUSEPPE,248,M
Da 5 a 9 anni,MICHELA,16,F
Da 5 a 9 anni,ISABELLA,21,F
Da 60 a 64 anni,GIULIANA,45,F
Da 55 a 59 anni,ANGELA,61,F
Da 30 a 34 anni,GIANLUCA,25,M
Da 20 a 24 anni,GIORGIO,24,M
Da 70 a 74 anni,ALESSANDRO,63,M
Da 20 a 24 anni,MARTA,81,F
Da 70 a 74 anni,BRUNA,64,F
Da 45 a 49 anni,DONATELLA,32,F
Da 5 a 9 anni,ALBERTO,22,M
Da 50 a 54 anni,GIUSEPPINA,64,F
Da 25 a 29 anni,TATIANA,15,F
Da 5 a 9 anni,JACOPO,32,M
Da 65 a 69 anni,GRAZIELLA,48,F
Da 80 a 84 anni,BIANCA,26,F
Da 75 a 79 anni,SALVATORE,20,M
Da 15 a 19 anni,ELISA,71,F
Da 70 a 74 anni,MICHELLE YVONNE WILLY,1,F
Da 85 a 89 anni,ENZO,7,M
Da 20 a 24 anni,TOMMASO,19,M
Da 85 a 89 anni,ANTONIO,28,M
Da 0 a 4 anni,MELISSA,19,F
Da 25 a 29 anni,GIORGIO,23,M
Da 35 a 39 anni,ANTONIO,40,M
Da 5 a 9 anni,MADDALENA,21,F
Da 70 a 74 anni,MARIAGRAZIA,26,F
Da 75 a 79 anni,ANTONIA AGNESE,1,F
Da 70 a 74 anni,ELENA,27,F
Da 45 a 49 anni,ENRICO,63,M
Da 50 a 54 anni,GIOVANNA,85,F
Da 90 a 94 anni,DARIO,3,M
Da 75 a 79 anni,TERESA,74,F
Da 0 a 4 anni,ALESSIO,15,M
Da 25 a 29 anni,BARBARA,28,F
Da 75 a 79 anni,AYSE,1,F
Da 15 a 19 anni,MICHELA,45,F
Da 20 a 24 anni,CARLOTTA,18,F
Da 40 a 44 anni,FRANCESCA,199,F
Da 5 a 9 anni,ROBERTO,18,M
Da 25 a 29 anni,ALBERTO,56,M
Da 60 a 64 anni,CLAUDIO,151,M
Da 90 a 94 anni,GIUSEPPINA,29,F
Da 10 a 14 anni,CARLO,24,M
Da 45 a 49 anni,STEFANIA,118,F
Da 55 a 59 anni,GIANPAOLO,34,M
Da 80 a 84 anni,ANDREA,11,M
Da 15 a 19 anni,MIRKO,11,M
Da 75 a 79 anni,ADELMA,1,F
Da 70 a 74 anni,ROBERTO,117,M
Da 30 a 34 anni,VALERIA,29,F
Da 30 a 34 anni,STEFANO,151,M
Da 55 a 59 anni,LIDIA,34,F
Da 70 a 74 anni,DOMENICO,31,M
Da 55 a 59 anni,ALESSANDRO,69,M
Da 95 e pi�,INES,3,F
Da 55 a 59 anni,MARCO,183,M
Da 70 a 74 anni,PASQUALE,21,M
Da 45 a 49 anni,DANIELE,45,M
Da 65 a 69 anni,DARIO,31,M
Da 75 a 79 anni,AURTENSIA,1,F
Da 80 a 84 anni,LUCIANA,47,F
Da 10 a 14 anni,GAIA,46,F
Da 70 a 74 anni,MARIO,162,M
Da 45 a 49 anni,LOREDANA,32,F
Da 5 a 9 anni,ALESSANDRA,22,F
Da 50 a 54 anni,VINCENZO,37,M
Da 25 a 29 anni,MARTA,58,F
Da 65 a 69 anni,GIOVANNI,162,M
Da 55 a 59 anni,GIOVANNA,86,F
Da 15 a 19 anni,OMAR,16,M
Da 90 a 94 anni,ANTONINO,3,M
Da 20 a 24 anni,ARIANNA,31,F
Da 15 a 19 anni,DANIEL,16,M
Da 75 a 79 anni,ADRIANA,69,F
Da 35 a 39 anni,PAOLA,94,F
Da 25 a 29 anni,LAURA,110,F
Da 70 a 74 anni,GABRIELLA,132,F
Da 50 a 54 anni,DAVIDE,47,M
Da 30 a 34 anni,ENRICO,33,M
Da 5 a 9 anni,PAOLO,21,M
Da 65 a 69 anni,TIZIANA,31,F
Da 45 a 49 anni,GIOVANNI,109,M
Da 65 a 69 anni,LUCIA,90,F
Da 50 a 54 anni,CHIARA,47,F
Da 40 a 44 anni,ANNA,97,F
Da 0 a 4 anni,MATILDE,47,F
Da 10 a 14 anni,ARIANNA,19,F
Da 20 a 24 anni,CARLO,24,M
Da 40 a 44 anni,ROBERTA,86,F
Da 65 a 69 anni,ELENA,47,F
Da 55 a 59 anni,ADRIANO,29,M
Da 15 a 19 anni,FEDERICO,106,M
Da 75 a 79 anni,LUIGINA,28,F
Da 35 a 39 anni,MARIA,66,F
Da 90 a 94 anni,LORENZO,2,M
Da 35 a 39 anni,ANGELA,37,F
Da 95 e pi�,ESTER,4,F
Da 0 a 4 anni,PIETRO,77,M
Da 20 a 24 anni,MARIO,12,M
Da 50 a 54 anni,GIANFRANCO,29,M
Da 70 a 74 anni,GIUSEPPE,211,M
Da 65 a 69 anni,ADRIANO,27,M
Da 40 a 44 anni,MASSIMILIANO,63,M
Da 55 a 59 anni,FLAVIO,31,M
Da 90 a 94 anni,LILIANA,23,F
Da 35 a 39 anni,MICHELE,95,M
Da 85 a 89 anni,CARLO,29,M
Da 5 a 9 anni,RICCARDO,60,M
Da 15 a 19 anni,NICCOLO,18,M
Da 80 a 84 anni,GUIDO,22,M
Da 70 a 74 anni,ANNA MARIA,65,F
Da 0 a 4 anni,IRENE,22,F
Da 85 a 89 anni,LAURA,24,F
Da 0 a 4 anni,MATTIA,65,M
Da 20 a 24 anni,ROBERTA,33,F
Da 40 a 44 anni,DIEGO,34,M
Da 25 a 29 anni,VERONICA,54,F
Da 0 a 4 anni,EMANUELE,20,M
Da 75 a 79 anni,PIERINA,67,F
Da 50 a 54 anni,CESARE,37,M
Da 5 a 9 anni,GRETA,31,F
Da 80 a 84 anni,TERESA,76,F
Da 20 a 24 anni,ALICE,79,F
Da 35 a 39 anni,PAOLO,125,M
Da 25 a 29 anni,MATTEO,135,M
Da 35 a 39 anni,PIETRO,21,M
Da 55 a 59 anni,LUISA,67,F
Da 90 a 94 anni,ANNA,43,F
Da 65 a 69 anni,CLAUDIA,36,F
Da 5 a 9 anni,GIULIA,131,F
Da 45 a 49 anni,MARIAGRAZIA,24,F
Da 75 a 79 anni,ILDEGONDA,1,F
Da 5 a 9 anni,LEONARDO,69,M
Da 75 a 79 anni,CESARE,39,M
Da 5 a 9 anni,CATERINA,25,F
Da 10 a 14 anni,LETIZIA,15,F
Da 80 a 84 anni,RENATA,31,F
Da 85 a 89 anni,LUIGI,65,M
Da 15 a 19 anni,MATTEO,166,M
Da 60 a 64 anni,GIACOMO,33,M
Da 50 a 54 anni,NICOLETTA,37,F
Da 70 a 74 anni,ANDREA,34,M
Da 15 a 19 anni,ELEONORA,30,F
Da 15 a 19 anni,MARTA,70,F
Da 0 a 4 anni,AURORA,69,F
Da 10 a 14 anni,CHIARA,77,F
Da 55 a 59 anni,MARIAGRAZIA,40,F
Da 75 a 79 anni,BRUNO,115,M
Da 95 e pi�,ANTONIO,6,M
Da 40 a 44 anni,GIOVANNI,95,M
Da 5 a 9 anni,ANGELICA,17,F
Da 20 a 24 anni,SOFIA,30,F
Da 55 a 59 anni,VINCENZO,51,M
Da 20 a 24 anni,ELISA,77,F
Da 80 a 84 anni,GIANCARLO,38,M
Da 65 a 69 anni,GIORGIO,69,M
Da 70 a 74 anni,ANGELA,105,F
Da 25 a 29 anni,VALENTINA,112,F
Da 40 a 44 anni,LUCIA,23,F
Da 25 a 29 anni,FILIPPO,36,M
Da 55 a 59 anni,GABRIELLA,82,F
Da 25 a 29 anni,IVAN,18,M
Da 40 a 44 anni,MICHELA,87,F
Da 90 a 94 anni,GIULIA,29,F
Da 40 a 44 anni,DANIELA,92,F
Da 50 a 54 anni,DOMENICO,37,M
Da 80 a 84 anni,CESARE,24,M
Da 85 a 89 anni,GIUSEPPE,107,M
