Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2017,,4,DETERMINAZIONE ALIQUOTE E DETRAZIONI IMU ANNO 2017 (IMPOSTA MUNICIPALE PROPRIA). CONFERMA.,,28/03/2017,Servizio Tributi,,
2017,,3,APPROVAZIONE PIANO FINANZIARIO E TARIFFE TARI ANNO 2017.,,28/03/2017,Servizio Tributi,,
2017,,2,AZZERAMENTO ALIQUOTE COMPONENTE TASI (TRIBUTI SERIVIZI INDIVISIBILI) ANNO 2017. CONFERMA.,,28/03/2017,Servizio Tributi,,
2017,,1,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,28/03/2017,Settore Amministrativo,,
2017,,10,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2017 - 2019.,,13/03/2017,Servizio Finanziario,,
2017,,9,DETERMINAZIONE DELLE TARIFFE LAMPADE VOTIVE ANNO 2017.,,13/03/2017,Servizio Amministrativo,,
2017,,8,DETERMINAZIONE INDENNITA' DI CARICA DI SINDACO E ASSESSORI COMUNALI PER L'ANNO 2017.,,13/03/2017,Servizio Amministrativo,,
2017,,7,TARIFFE CONCESSIONI CIMITERIALI ANNO 2017.,,13/03/2017,Servizio Amministrativo,,
2017,,6,APPROVAZIONE CONVENZIONE FRA LA SIG.RA FELISARI ROSANNA E IL COMUNE PER COSTRUZIONE DI PISCINA INTERRATA IN DEROGA ALLE DISTANZE PREVISTE  DAL CONFINE CON STRADA PUBBLICA.,,16/02/2017,Servizio Amministrativo,,
2017,,5,DIRITTO DI PROPRIETA' DI AREE COMPRESE NEI PIANI APPROVATI A NORMA DELLA LEGGE 167/1962 - LOTTO N.15. INDIRIZZI AL RESPONSABILE DEL SERVIZIO TECNICO.,,16/02/2017,Servizio Tecnico,,
2017,,4,PROGETTO INTEROPERABILITA' DI SICUREZZA NEL TERRITORIO DELL'UNIONE LOMBARDA DEI COMUNI OGLIO - CIRIA. BANDO DI REGIONE LOMBARDIA ( DDUO 14 NOVEMBRE 2016 N. 11547),,16/02/2017,Servizio Amministrativo,,
2017,,3,INDIRIZZI IN MERITO ALLA PREVISIONE DELLE SPESE SOCIALI PER IL COMUNE DI OLMENETA DA COMUNICARE ALL'UNIONE LOMBARDA DEI COMUNI OGLIO CIRIA.,,16/02/2017,Servizio Amministrativo,,
2017,,2,CESSIONE IN DIRITTO DI PROPRIETA' DI AREE COMPRESE NEI PIANI APPROVATI A NORMA DELLA LEGGE 167/1962 E GIA' CONCESSE IN DIRITTO DI SUPERFICIE.,,09/01/2017,Servizio Amministrativo,,
2017,,1,ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 2017 AL PREVENTIVO UTILIZZO DI FONDI A DESTINAZIONE VINCOLATA,,09/01/2017,Servizio Finanziario,,
2016,,22,"ADOZIONE  ""PRIC"".",,28/11/2016,Servizio Amministrativo,,
2016,,21,PROROGA CONVENZIONE DI SEGRETERIA.,,28/11/2016,Servizio Amministrativo,,
2016,,20,COMUNICAZIONE PRELIEVO FONDO RI RISERVA.,,28/11/2016,Servizio Finanziario,,
2016,,19,VARIAZIONE DI BILANCIO DI PREVISIONE 2016/2018.,,28/11/2016,Servizio Finanziario,,
2016,,18,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,28/11/2016,Settore Amministrativo,,
2016,,17,REFERENDUM COSTITUZIONALE DEL 4 DICEMBRE 2016. DELIMITAZIONE RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI ELETTORALI DA PARTE DEI PARTITI O GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEL REFERNDUM.,,03/11/2016,Servizio Amministrativo,,
2016,,16,REFERENDUM COSTITUZIONALE DEL 4 DICEMBRE 2016. INDIVIDUAZIONE SPAZI PER LA PROPAGANDA ELETTORALE.,,03/11/2016,Servizio Amministrativo,,
2016,,15,BILANCIO DI PREVISIONE PER L'ESERCIZIO 2016 - PRELIEVO DAL FONDO DI RISERVA,,10/10/2016,Servizio Finanziario,,
2016,,14,PROROGA SERVITU' DI PASSAGGIO PROPRIETA' CERATI RICCARDO.,,10/10/2016,Servizio Amministrativo,,
2016,,17,APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE 2017 - 2019.,,28/07/2016,Servizio Finanziario,,
2016,,16,ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2016 - 2018 AI SENSI DEGLI ARTT. 175 COMMA 8 E 193 DEL DECRETO LEGISLATIVO N. 267/2000.,,28/07/2016,Servizio Amministrativo,,
2016,,15,APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,28/07/2016,Servizio Amministrativo,,
2016,,13,VERBALE DI VERIFICA SULLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE.,,20/07/2016,Servizio Amministrativo,,
2016,,12,D.LG.S. N.118/2011 - APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE  (DUP) 2017 - 2019 AI SENSI ART. 170  DEL TUEL 267/2000.,,20/07/2016,Servizio Amministrativo,,
2016,,14,DETERMINAZIONE IN MERITO AL RISCATTO DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA.,,16/05/2016,Servizio Amministrativo,,
2016,,13,DECRETO LEGISLATIVO 23.06.2011 N.118 - APPROVAZIONE DEL BILANCIO DI PREVISIONE 2016/2018. DOCUMENTO UNICO DI PROGRAMMAZIONE E RELATIVI ALLEGATI.,,16/05/2016,Servizio Finanziario,,
2016,,12,RICOGNIZIONE E VALORIZZAZIONE DEL PATRIMONIO IMMOBILIARE.,,16/05/2016,Servizio Tecnico,,
2016,,11,DETERMINAZIONE GETTONI DI PRESENZA  CONSIGLIERI COMUNALI E COMMISSIONI  ANNO 2016. CONFERMA.,,16/05/2016,Servizio Amministrativo,,
2016,,10,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,16/05/2016,Settore Amministrativo,,
2016,,9,TRASFERIMENTO ALL'UNIONE LOMBARDA DEI COMUNI OGLIO-CIRIA DELLA FUNZIONE STATISTICA.,,27/04/2016,Servizio Amministrativo,,
2016,,8,APPROVAZIONE REGOLAMENTO DIRITTO DI INTERPELLO.,,27/04/2016,Servizio Tributi,,
2016,,7,APPROVAZIONE REGOLAMENTO ACCERTAMENTO CON ADESIONE.,,27/04/2016,Servizio Tributi,,
2016,,6,ADDIZIONALE COMUNALE IRPEF ANNO 2016. CONFERMA.,,27/04/2016,Servizio Tributi,,
2016,,5,"DETERMINAZIONE ALIQUOTE E DETRAZIONE ""IMU"" ANNO 2016 - CONFERMA.",,27/04/2016,Servizio Tributi,,
2016,,4,"APPROVAZIONE PIANO FINANZIARIO E TARIFFE ""TARI"" - ANNO 2016.",,27/04/2016,Servizio Tributi,,
2016,,3,AZZERAMENTO ALIQUOTE COMPENSI TASI (TRIBUTI SERVIZI INDIVISIBILI) - ANNO 2016.,,27/04/2016,Servizio Tributi,,
2016,,2,RENDICONTO DELL'ESERCIZIO FINANZIARIO 2015.,,27/04/2016,Servizio Finanziario,,
2016,,1,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,27/04/2016,Settore Amministrativo,,
2016,,11,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2016/2018,,18/04/2016,Servizio Finanziario,,
2016,,10, DETERMNAZIONE DELLE TARIFFE LAMPADE VOTIVE ANNO 2016.,,07/04/2016,Servizio Amministrativo,,
2016,,9,DETERMINAZIONE INDENNITA' DI CARICA SINDACO E ASSESSORI COMUNALI PER L'ANNO 2016.,,07/04/2016,Servizio Amministrativo,,
2016,,8,APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2016/2018 DA SOTTOPORRE AL CONSIGLIO.,,07/04/2016,Servizio Amministrativo,,
2016,,7,TARIFFE CONCESSIONI CIMITERIALI ANNO 2016.,,07/04/2016,Servizio Amministrativo,,
2016,,6,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2015 - APPROVAZIONE SCHEMI E RELAZIONE ART. 151 COMMA 6 D. LGS. 267/00,,07/04/2016,Servizio Finanziario,,
2016,,5,RIACCERTAMENTO ORDINARIO DEI RESIDUI AI FINI DELLA FORMAZIONE DEL RENDICONTO 2015  ,,15/03/2016,Servizio Finanziario,,
2016,,4,REFERENDUM POPOLARE ABROGATIVO DEL 17.04.2016. DELIMITAZIONE RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI ELETTORALI DA PARTE DEI PARTITI O GRUPPI POLITICI RAPPRESENTATI IN PARLAMENTO E DEI PROMOTORI DEL REFERENDUM.,,15/03/2016,Servizio Amministrativo,,
2016,,3,REFERENDUM POPOLARE DEL 17 APRILE 2016.INDIVIDUAZIONE SPAZI PER LA PROPAGANDA ELETTORALE.,,15/03/2016,Settore Amministrativo,,
2016,,2,CESSIONE IN DIRITTO DI PROPRIETA' DI AREE COMPRESE NEI PIANI APPROVATI A NORMA DELLA LEGGE 167/1962 E GIA' CONCESSE IN DIRITTO DI SUPERFICIE.,,29/01/2016,Servizio Tecnico,,
2016,,1,CESSIONE IN DIRITTO DI PROPRIETA' DI AREE COMPRESE NEI PIANI APPROVATI A NORMA DELLA LEGGE 167/1962 E GIÀ CONCESSE IN DIRITTO DI SUPERFICIE.,,22/01/2016,Servizio Tecnico,,
2015,,23,ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 2016 AL PREVENTIVO UTILIZZO DI FONDI A DESTINAZIONE VINCOLATA,,21/12/2015,Servizio Finanziario,,
2015,,22,CRITERI PER RICONOSCERE LA RIDUZIONE PER IL COMPOSTAGGIO DOMESTICO - INTEGRAZIONE. ,,27/11/2015,Settore Tributi,,
2015,,16,BILANCIO 2015 - ASSESTAMENTO.,,27/11/2015,Servizio Amministrativo,,
2015,,15,PROROGA CONVENZIONE SERVIZIO DI SEGRETERIA.,,27/11/2015,Servizio Amministrativo,,
2015,,14,APPROVAZIONE ORDINE DEL GIORNO CIRCA I POSSIBILI ACCORPAMENTI DEI PRESIDI DI SICUREZZA DEL TERRITORIO.,,27/11/2015,Servizio Amministrativo,,
2015,,13,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,27/11/2015,Settore Amministrativo,,
2015,,21,APPROVAZIONE CONVENZIONE CENTRO ANZIANI CON L'ASSOCIAZIONE UNITARIA PENSIONATI.,,10/11/2015,Servizio Amministrativo,,
2015,,20,INDIRIZZI AL RESPONSABILE DEL SETTORE AMMINISTRATIVO IN MERITO ALL'ANNULLAMENTO DI CONTRATTI CIMITERIALI.,,10/11/2015,Servizio Amministrativo,,
2015,,19,PRESA D'ATTO MEMORIA DEL SINDACO  IN RISPOSTA ALL'ORDINANZA DEL TAR DI BRESCIA RELATIVA ALLA PRATICA PIACENTINI FRANCESCO.,,10/11/2015,Servizio Amministrativo,,
2015,,18,"ACCORDO  TRA IL COMUNE DI OLMENETA E L'ISTITUTO COMPRENSIVO DI CASTELVERDE PER L'ATTUAZIONE DEL PROGETTO ""AREA MINORI"" INSERITO NEL PIU' AMPIO ""PROGETTO SERVIZIO CIVILE"" NELLE SCUOLE INFANZIA DI OLMENETA.",,05/10/2015,Servizio Amministrativo,,
2015,,17,APPROVAZIONE PROTOCOLLO D'INTESA PER LA GESTIONE DELLE RELAZIONI CON SOCIETA' CHE GESTIOSCONO IMPIANTI DI TELEFONIA SUL TERRITORIO DELLA PROVINCIA DI CREMONA.,,05/10/2015,Servizio Amministrativo,,
2015,,16,RIMBORSO DEI MAGGIORI ONERI SOSTENUTI DAI COMUNI PER L'ESPLETAMENTO DELLE ATTIVITA' DI GESTIONE DEL BONUS ELETRRICO E DEL BONUS GAS (SGATE). NOMINA SOGGETTO RENDICONTATORE.,,05/10/2015,Servizio Amministrativo,,
2015,,15,RILASCIO NULLA OSTA PER POSA CASETTA IN LEGNO A CONFINE CON PROPRIETA' COMUNALE. ,,05/10/2015,Servizio Tecnico,,
2015,,14,INCARICO AVVOCATO MARZIA SOLDANI PER DIFESA DEL COMUNE DI OLMENETA NEL RICORSO TAR PROMOSSO DAL SIG. PIACENTINI FRANCESCO CONTRO ORDINANZA SINDACALE N.1/2015.,,28/07/2015,Servizio Amministrativo,,
2015,,13,CONTRATTO DI SERVIZIO TRA L'AZIENDA SOCIALE DEL CREMONESE E IL COMUNE DI OLMENETA.,,28/07/2015,Servizio Amministrativo,,
2015,,12,ESAME ED APPROVAZIONE BILANCIO ANNUALE RELAZIONE E PLURIENNALE 2015/2017.,,28/07/2015,Servizio Finanziario,,
2015,,12,VERBALE DI VERIFICA SULLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE,,28/07/2015,Servizio Amministrativo,,
2015,,11,CRITERI PER RICONOSCERE LA RIDUZIONE PER IL COMPOSTAGGIO DOMESTICO.,,28/07/2015,Servizio Tributi,,
2015,,11,RICOGNIZIONE E VALORIZZAZIONE DEL PATRIMONIO IMMOBILIARE.,,28/07/2015,Servizio Finanziario,,
2015,,10,CONFERMA ADDIZIONALE COMUNALE IRPEF ANNO 2015.,,28/07/2015,Servizio Finanziario,,
2015,,9,DETERMINAZIONE ALIQUOTE E DETRAZIONI IMU E TASI 2015.,,28/07/2015,Servizio Tributi,,
2015,,8,APPROVAZIONE PIANO FINANZIARIO TARIFFE E RATE DELLA COMPONENTE TARI (TRIBUTO SERVIZIO RIFIUTI) ANNO 2015.,,28/07/2015,Settore Tributi,,
2015,,7,DETRMINAZIONE GETTONI DI PRESENZA ANNO 2015.,,28/07/2015,Servizio Amministrativo,,
2015,,6,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,28/07/2015,Settore Amministrativo,,
2015,,10,TARIFFE CONCESSIONI CIMITERIALI ANNO 2015.,,13/07/2015,Servizio Amministrativo,,
2015,,9,DETRMINAZIONE INDENNITA' DI CARICA PER SINDACO ED ASSESSORI COMUNALI ANNO 2015.,,13/07/2015,Servizio Amministrativo,,
2015,,8,ESAME ED APPROVAZIONE PROPOSTA DI BILANCIO DI PREVISIONE 2015 E RELAZIONE PREVISIONALE E PROGRAMMATICA PER IL TRIENNIO 2015-2016-2017,,13/07/2015,Servizio Finanziario,,
2015,,7,SERVIZIO DI ILLUMINAZIONE LAMPADE VOTIVE: DEFINIZIONE DELLE TARIFFE ANNO 2015.,,13/07/2015,Servizio Amministrativo,,
2015,,6,ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 2015 AL PREVENTIVO UTILIZZO DI FONDI A DESTINAZIONE VINCOLATA,,13/07/2015,Settore Finanziario,,
2015,,5,APPROVAZIONE DEL P.A.E.S. E DELLE LINEE GUIDA DELL’ALLEGATO ENERGETICO AL REGOLAMENTO EDILIZIO.,,13/07/2015,Servizio Tecnico,,
2015,,4,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,13/07/2015,Servizio Amministrativo,,
2015,,5,RIACCERTAMENTO STRAORDINARIO DEI RESIDUI AI SENSI DEL D.LGS 118/2011.,,07/05/2015,Servizio Finanziario,,
2015,,4,ISTITUTO SPORTELLO COMUNALE FONDO SOSTEGNO GRAVE DISAGIO ECONOMICO - ANNO 2015.,,07/05/2015,Servizio Amministrativo,,
2015,,3,PROCEDURA PER IL RISCATTO DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DI PROPRIETA' DI ENEL SOLE.,,07/05/2015,Servizio Amministrativo,,
2015,,2,ESAME ED APPROVAZIONE CONTO CONSUNTIVO ANNO 2014.,,07/05/2015,Servizio Finanziario,,
2015,,1,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,07/05/2015,Settore Amministrativo,,
2015,,3,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2014 - APPROVAZIONE SCHEMI E RELAZIONE ART. 151 COMMA 6 D. LGS. 267/00 ,,10/04/2015,Servizio Finanziario,,
2015,,2,ACCONTO TARI ANNO 2015.,,07/04/2015,Servizio Tributi,,
2015,,1,VERBALE DI VERIFICA SULLA REGOLARE TENUTA DELLO SCHEDARIO ELETTORALE.,,26/01/2015,Servizio Amministrativo,,
2014,,36,ATTO DI INDIRIZZZO PER COMPLETAMENTO RIASSETTO S.I.I. DELLA PROVINCIA DI CREMONA.,,18/12/2014,Servizio Amministrativo,,
2014,,35,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,18/12/2014,Settore Amministrativo,,
2014,,34,APPROVAZIONE SCHEMA DI CONVENZIONE PER L'AFFIDAMENTO IN APPALTO DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 1.01.2015 - 31.12.2019,,24/11/2014,Servizio Finanziario,,
2014,,33,REGOLAMENTO AREA CANI - APPROVAZIONE,,24/11/2014,Servizio Amministrativo,,
2014,,32,ACCORDO CONVENZIONALE PER L'ESERCIZIO ASSOCIATO DELLE FUNZIONI DI SEGRETARIO COMUNALE  - MODIFICA PER ADESIONE COMUNE DI SCANDOLARA RIPA D'OGLIO DAL 1 GENNAIO 2015.,,24/11/2014,Servizio Amministrativo,,
2014,,31,SERVIZIO IDRICO INTEGRATO - AFFIDAMENTO A PADANIA ACQUE GESTIONE SPA - SUBENTRO NELLA GESTIONE DEI SERVIZI IN ECONOMIA.,,24/11/2014,Servizio Amministrativo,,
2014,,30,ASSSESTAMENTO BILANCIO DI PREVISIONE ANNO 2014 - APPROVAZIONE.,,24/11/2014,Servizio Finanziario,,
2014,,29,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,24/11/2014,Settore Amministrativo,,
2014,,25,"PARTECIPAZIONE ALLA SPERIMENTAZIONE DI INTERESSE REGIONANALE A VALENZA PROVINCIALE ""ICARO"" SISTEMA DI GESTIONE INTEGRATA DELL'EVENTO NASCITA.",,06/10/2014,Servizio Amministrativo,,
2014,,28,PRESA D'ATTO NOMINA REVISORE DEI CONTI,,29/09/2014,Settore Finanziario,,
2014,,27,"RATIFICA DELIBERA DI GIUNTA N.23 DEL 15.09.2014 AVENTE AD OGGETTO ""VARIAZIONE N.1 AL BILANCIO DI PREVISIONE 2014"".",,29/09/2014,Servizio Finanziario,,
2014,,26,NUOVA CONVENZIONE SERVIZIO DI SEGRETERIA.,,29/09/2014,Servizio Amministrativo,,
2014,,25,ADESIONE CEV - FORNITURA ENERGIA ELETTRICA.,,29/09/2014,Servizio Finanziario,,
2014,,24,VERIFICA DEGLI EQUILIBRI DI BILANCIO E STATO DI ATTUAZIONE DEI PROGRAMMI.,,29/09/2014,Servizio Finanziario,,
2014,,23,VARIAZIONE N.2 AL BILANCIO DI PREVISIONE ANNO 2014.,,29/09/2014,Servizio Finanziario,,
2014,,22,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,29/09/2014,Settore Amministrativo,,
2014,,24,APPROVAZIONE CONVENZIONE CON I CENTRI DI ASSISTENZA FISCALE CGIL LOMBARDIA SRL E CISL SICIL SRL PER LA RACCOLTA DELLE DOMANDE DEI BENEFICIARI DEL CONTRIBUTO ALLE FAMIGLIE IN GRAVE DISAGIO ECONOMICO PER IL PAGAMENTO DELL'AFFITTO.,,15/09/2014,Servizio Amministrativo,,
2014,,23,VARIAZIONE AL BILANCIO DI PREVISIONE ANNO 2014 - N.1,,15/09/2014,Servizio Finanziario,,
2014,,22,ISTITUZIONE SPORTELLO AFFITTO GRAVE DISAGIO ECONOMICO ANNO 2014,,01/09/2014,Servizio Amministrativo,,
2014,,21,ESAME ED APPROVAZIONE  BILANCIO ANNUALE RELAZIONE E PLURIENNALE 2014 - 2016,,30/06/2014,Servizio Finanziario,,
2014,,21,INDIRIZZI AL RESPONSABILE DELL'UFFICIO TECNICO PER LA GESTIONE DELLA CASA DELL'ACQUA.,,30/06/2014,Servizio Amministrativo,,
2014,,20,RICOGNIZIONE E VALORIZZAZIONE DEL PATRIMONIO IMMOBILIARE.,,30/06/2014,Servizio Tecnico,,
2014,,20,NOMINA FUNZIONARIO RESPONSABILE IUC.,,30/06/2014,Servizio Amministrativo,,
2014,,19,CONFERMA ADDIZIONALE COMUNALE IRPEF.,,30/06/2014,Servizio Tributi,,
2014,,18,"DETERMINAZIONE ALIQUOTE E DETRAZIONI PER L'APPLICAZIONE  DELL'IMPOSTA MUNICIPALE  PROPRIA ""IMU"" - ANNO 2014",,30/06/2014,Servizio Tributi,,
2014,,17,DETERMINAZIONE ALIQUOTE E DETRAZIONI  COMPONENTE  TASI  (TRIBUTO SERVIZI  INDIVISIBILI)   ANNO 2014.,,30/06/2014,Servizio Tributi,,
2014,,16,"APPROVAZIONE PIANO FINANZIARIO, TARIFFE E RATE DELLA COMPONENTE TARI  (TRIBUTO SERVIZIO RIFIUTI)  ANNO 2014",,30/06/2014,Servizio Tributi,,
2014,,15,APPROVAZIONE REGOLAMENTO PER LA DISCIPLINA DELLA IUC  (IMPOSTA UNICA COMUNALE).,,30/06/2014,Servizio Tributi,,
2014,,14,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,30/06/2014,Servizio Amministrativo,,
2014,,19,ESAME ED APPROVAZIONE PROPOSTA DI BILANCIO DI PREVISIONE 2014 E RELAZIONE PREVISIONALE E PROGRAMMATICA PER IL TRIENNIO 2014-2015-2016,,16/06/2014,Servizio Finanziario,,
2014,,18,DETERMINAZIONE INDENNITA' DI CARICA PER SINDACO ED ASSESSORI COMUNALI - PERIODO DAL 26.05.2014 AL 31.12.2014 - AI SENSI DEL COMMA 136 DELLA LEGGE 07.04.2014 N. 56,,16/06/2014,Settore Amministrativo,,
2014,,13,LEGGE N.56/2014 ART. 1 C. 136 - ONERI CONNESSI ALLA ATTIVITA' DEGLI AMMINISTRATORI LOCALI INVARIANZA DELLA SPESA. RIDETERMINAZIONE GETTONI DI PRESENZA.,,05/06/2014,Servizio Amministrativo,,
2014,,12,DEFINIZIONE DEGLI INIDIRIZZI PER LA NOMINA E LA DESIGNAZIONE DEI RAPPRESENTANTI DEL COMUNE E DEL CONSIGLIO PRESSO ENTI AZIENDE ED ISTITUTZIONI.,,05/06/2014,Servizio Amministrativo,,
2014,,11,NOMINA COMMISSIONE PER LA FORMAZIONE DEGLI ELENCHI DEI GIUDICI POPOLARI.,,05/06/2014,Servizio Amministrativo,,
2014,,10,NOMINA RAPPRESENTANTI NELL'ASSEMBLEA DELL'UNIONE DEI COMUNI.,,05/06/2014,Servizio Amministrativo,,
2014,,9,NOMINA COMMISSIONE ELETTORALE COMUNALE.,,05/06/2014,Servizio Amministrativo,,
2014,,8,PRESENTAZIONE AL CONSIGLIO DELLE LINEE PROGRAMMATICHE RELATIVE ALLE AZIONI E AI PROGETTI DA REALIZZARE NEL CORSO DEL MANDATO 2014/2019.,,05/06/2014,Servizio Amministrativo,,
2014,,7,COMUNICAZIONE NOMINE COMPONENTI GIUNTA E DESIGNAZIONE CAPIGRUPPO.,,05/06/2014,Servizio Amministrativo,,
2014,,6,GIURAMENTO DEL SINDACO ELETTO NELLE CONSULTAZIONI DEL 25 MAGGIO 2014.,,05/06/2014,Servizio Amministrativo,,
2014,,5,CONVALIDA DEI CONSIGLIERI NELLA CONSULTAZIONE ELETTORALE DEL 25.05.2014 ED EVENTUALI SURROGAZIONI.,,05/06/2014,Servizio Amministrativo,,
2014,,17,ACCONTO TARI 2014.,,02/05/2014,Servizio Tributi,,
2014,,16,ELEZIONI DEL SINDACO E DEL CONSIGLIO COMUNALE IN DATA 25.05.2014. DELIMITAZIONE RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI DI PROPAGANDA A COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE  CON LISTE E CANDIDATURE.,,02/05/2014,Servizio Amministrativo,,
2014,,15,ELEZIONI EUROPEE 25.05.2014. DELIMITAZIONE RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LE AFFISSIONI DI PROPAGANDA PER COLORO CHE PARTECIPANO ALLA COMPETIZIONE ELETTORALE CON LISTE E CANDIDATURE.,,02/05/2014,Servizio Amministrativo,,
2014,,4,ESAME ED APPROVAZIONE CONTO CONSUNTIVO ANNO 2013.,,28/04/2014,Servizio Finanziario,,
2014,,3,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,28/04/2014,Settore Amministrativo,,
2014,,14,ELEZIONI DEL SINDACO E DEL CONSIGLIO COMUNALE IN DATA 24.05.2014. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI. ,,24/04/2014,Servizio Amministrativo,,
2014,,13,ELEZIONI EUROPEE 25 MAGGIO 2014. INDIVIDUAZIONE DEI LUOGHI E DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI.,,24/04/2014,Servizio Amministrativo,,
2014,,12,APPROVAZIONE CONVENZIONI CON CAAF PER COMPILAZIONI RICHIESTE DI SERVIZI SOCIALI AGEVOLATI  (ISEE) E RICHIESTA DI ASSEGNO AL NUCLEO FAMIGLIARE E ASSEGNO DI MATERNITA'.,,02/04/2014,Servizio Amministrativo,,
2014,,11,"APPROVAZIONE PROGETTO ESECUTIVO ""REALIZZAZIONE CASA DELL'ACQUA"".",,02/04/2014,Servizio Tecnico,,
2014,,10,APPROVAZIONE DELLA RELAZIONE E DEL RENDICONTO DI GESTIONE RELATIVI ALL'ESERCIZIO FINANZIARIO 2013.,,02/04/2014,Servizio Finanziario,,
2014,,9,APPROVAZIONE PROGETTO DEFINITIVO - ESECUTIVO DENOMINATO REALIZZAZIONE PERCORSO MEZZI AGRICOLI CUP: D11B12000470004 E DICHIARAZIONE DI PUBBLICA UTILITA'.,,20/03/2014,Servizio Tecnico,,
2014,,8,APPROVAZIONE PROGETTO DEFINITIVO - ESECUTIVO DENOMINATO OPERE  DI AMPLIAMENTO INCROCIO SETTE PONTI - CUP D17H11002060004 E DICHIARAZIONE DI PUBBLICA UTILITA'.,,01/03/2014,Servizio Tecnico,,
2014,,7,AGGIORNAMENTO CANONI DI LOCAZIONE PER GLI IMMOBILI DI PRORPIETA' COMUNALE. INDIRZZI.,,22/02/2014,Servizio Amministrativo,,
2014,,6,NUOVE TARIFFE CONCESSIONI CIMITERIALI.,,22/02/2014,Servizio Amministrativo,,
2014,,2,"PERFEZIONAMENTO DELLE OPERAZIONI DI RETROCESSIONE DELLE AZIONI DI PADANIA ACQUE GESTIONE SPA : APPROVAZIONE DELLO STATUTO PRESA D'ATTO DEL DIRITTO DI OPZIONE, INDICAZIONE SOGGETTI LEGITTIMATI AL FORMALE TRASFERIMENTO DELLE AZIONI.",,10/02/2014,Servizio Amministrativo,,
2014,,1,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE.,,10/02/2014,Settore Amministrativo,,
2014,,5,RICHIESTA CONTRIBUTO PER RIQUALIFICAZIONE DI IMPIANTI SPORTIVI SCOLASTICI DI USO PUBBLICO.,,06/02/2014,Servizio Tecnico,,
2014,,4,SERVIZIO DI ILLUMINAZIONE LAMPADE VOTIVE: DEFINIZIONE DELLE TARIFFE ANNO 2014. ,,06/02/2014,Servizio Amministrativo,,
