data,tornata_elettorale,tipo_elezione,soggetto_votato,collegio_elettorale,sezione,voto,n_voti,codice
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,GIORGIO MINNELLA,0,78204610
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,VITTORIO SPINELLI,0,78207262
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,DANIELA MOLTENI,0,78208112
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,FILIPPO TRIOLO,0,78204576
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,ALBERTO SORGON,0,78210968
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,ANTONELLA NOVATI,0,78207058
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,SERAFINO NOVATI,0,78211954
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,CARMELINO DOGLIO,0,78212192
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,ISELLA ALFANO,0,78204542
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,GIUSEPPE MOLTENI,2,78210832
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,CARLO CAPPELLETTI,0,78204508
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,ROBERTA PAGANI,0,78207092
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,MARIKA NOVATI,0,78208078
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,VALERIO COLOMBO,0,78212158
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,DAVIDE SEGNA,0,78204474
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,ROSANNA GIACALONE,0,78204440
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,MARCO MASSIMILIANO PATRINI,0,78207126
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,SIMONE MOLTENI,0,78210866
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,SALVATORE COSTANTINO PIETROCOLA,0,78204406
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,AMBRA CARON,0,78212124
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,CARMELINA (LINA) PISANELLO,1,78204372
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,SERGIO CATTANEO,0,78208044
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,MATTIA PILLININI,0,78207160
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,OSVALDO PELUCCHI,0,78210900
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,SIMONA DI DOMENICO,0,78208010
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,ALDO STOPPANI,21,78207976
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,ROBERTA MOLTENI,4,78207942
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,SILVANO RANICA,2,78207194
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,NICOLA MOLTENI,22,78210254
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,DANILO BIANCHI,0,78205766
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,GABRIELLA BASSIS,1,78205732
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,MIMÌ PENONE,0,78207908
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,ALESSANDRO BRIANZA,1,78210288
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,ANTONIO PAGANI,0,78205698
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,RAFFAELINA SANTELIA,0,78210220
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,GIUSEPPE CALDERA,0,78205800
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,PASQUALE PERGOLA,0,78205664
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,EROS ALÙ,0,78210186
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,GIOVANNI BRUNO,0,78205630
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,VITTORIA MARIA VINCI,0,78210152
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,5,BETTINA COLOMBO,1,78205834
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,NATALIA CATTINI,4,78209515
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,VITTORIO SPINELLI,4,78207271
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,CARLO CAPPELLETTI,0,78204517
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,CAMILLO PANZERI,0,78206183
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,GIUSEPPE MOLTENI,2,78210841
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,CHRISTIAN GABELLI,1,78209549
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,WALTER BRIVIO,2,78208801
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ATTILIA CESARANO,1,78205197
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,AHMADOU BOUYA GUEYE,2,78207781
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,PAOLO FRIGERIO,0,78209583
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,MARIKA NOVATI,1,78208087
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,GIORGIO ZANNELLA,0,78204993
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,VALERIO COLOMBO,0,78212167
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,FEDERICA MAZZOTTA,0,78209617
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,DAVIDE SEGNA,0,78204483
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ROBERTA PAGANI,1,78207101
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,MICHELE LUCINI,3,78207339
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,FILIPPO NOVATI,0,78206149
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ANNA TAGLIABUE,11,78211011
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,MIRKO GAUDIELLO,4,78209651
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,UMBERTO CAPPELLETTI,1,78209685
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,PAOLO CATTANEO,2,78207849
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,RENATO MERONI,0,78212031
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,BARBARA GATTI,3,78209719
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ROSANNA GIACALONE,0,78204449
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,EMANUELE MAMBRETTI,0,78208563
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,LUCA DELFINETTI,1,78207815
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,VINCENZO CIPOLLA,0,78210535
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ROBERTO BIANCHI,1,78206659
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,MARIA detta GIULIA MOTTA,1,78206115
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ALESSIO BONFANTI,0,78209753
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ELISA GUMIERO,0,78205095
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,RAFFAELLA NENNA,0,78209787
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,WALTER GUMIERO,0,78205231
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ALDA BUZZELLA,0,78208597
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,MICHELE RAMELLA PRALUNGO,8,78209821
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,PATRIZIA CERINZA PATTRECA,0,78211317
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,SALVATORE COSTANTINO PIETROCOLA,0,78204415
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,AMBRA CARON,0,78212133
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,SIMONE MOLTENI,0,78210875
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,MARCO MASSIMILIANO PATRINI,0,78207135
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,MATTEO MOLTENI,1,78210127
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ANDREA ANTONIO SECCHI,0,78204755
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ANTONIO BUCCOMINO,2,78212099
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,PASQUALE PERGOLA,0,78205673
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,SERGIO CATTANEO,0,78208053
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,MAURIZIO MIGLIORI,0,78206081
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,MAURIZIO CATTANEO,4,78210501
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,DAVIDE FUMAGALLI,3,78209855
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ROBERTO CAPPELLETTI,0,78211283
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,CARMELINA (LINA) PISANELLO,0,78204381
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,MARIA MAZZOLA,0,78212371
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,EMANUELE BUTTI,0,78211249
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ANDREA LAPENNA,2,78209889
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,MASSIMILIANO MARELLI,0,78206047
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ALESSANDRO MARIANI,0,78205265
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,MARIA LILIANA DI BELLO,0,78206761
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,NATALIA CARRARA,0,78205571
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,FRANCA BESANA,0,78211215
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,RITA GRASSI,3,78206829
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,VALENTINA VISCONTI,0,78209923
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,MATTIA PILLININI,0,78207169
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,SIMONA DI DOMENICO,0,78208019
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,OSVALDO PELUCCHI,1,78210909
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,MAURIZIO BERGNA,2,78211181
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,PIERO detto SERGIO BRENNA,0,78210467
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ALESSANDRO DE CARLO,1,78206727
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ROSARIO ENEA,0,78205027
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,CECILIA ANGELA VOLONTE',2,78207441
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,LEONARDO BERGNA,0,78206625
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,IVONNE D'AGOSTINO,0,78204721
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,CRISTINA MOSCATELLI,0,78208529
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ALDO CAPPELLETTI,0,78205299
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,DEBORA DE ROSE,0,78210603
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ALESSANDRO BRIANZA,7,78210297
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,LUIGI MOLTENI,0,78212405
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,AGOSTINO DEPRETIS,0,78205333
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ALESSANDRA VILLA,0,78211997
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,SERGIO CARRETTIN,0,78208631
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,BETTINA COLOMBO,0,78205843
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,GLORIA LAZZARETTO,0,78205605
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,GRAZIANO BALLABIO,1,78206591
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ANTONIO GRISOLIA,0,78204687
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,TATJANA ARTEMIUK,0,78205367
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,LUIGI VESCONI,0,78212507
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,FABIO BURBELLO,0,78208495
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,MAURIZIO FACCHINI,0,78210671
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,LUCA D'AGOSTINO,0,78207475
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ANTONELLA MANZO,0,78208665
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,MUSTAFA HUSSAIN,0,78206863
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,SERENA CICCONI,0,78204891
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,FABIANO NOTARI,0,78205401
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,RAFFAELINA SANTELIA,0,78210229
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,TIZIANA PAROLINI,0,78204653
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,STEFANO BUSNELLI,1,78208835
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ELENA CORBETTA,0,78208699
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,CLARA ABATI,0,78206557
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,GIORGIO BARGNA,0,78208461
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,GIULIANA ARNABOLDI,2,78205435
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,CHIARA RAVAIOLI,0,78212439
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ANTONIO PAGANI,5,78205707
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,SIMONA MANZO,0,78208733
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ANGELO MOLTENI,0,78208427
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,FLAVIANO GAVAZZENI,0,78205469
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ANTONIO METRANGOLO,0,78211079
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,FRANCESCO AIELLO,2,78207509
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ANGELO FILIPPO DI GREGORIO,1,78206523
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ANGELO DERIU,4,78208903
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,LUIGI MASCHERONI,1,78205503
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,DANILO LAVIZZARI,0,78208393
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,PAOLO DI FEBO,1,78207407
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,JOUMANA ARBID,0,78206897
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,FIORANGELA ARNABOLDI,0,78210399
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ALESSANDRO FRIGERIO,0,78210705
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,LAURA GALLIANI,0,78212303
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,MIRKO ARNABOLDI,0,78207883
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,EMANUELE TAGLIABUE,2,78208937
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,FOUAD CHIKH,0,78205537
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,MARCO GALLO,0,78211929
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ANNA MARIA BARGNA,0,78208359
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,DANILO BIANCHI,0,78205775
06/11/2017 12:00:00 AM +0000,0,1. Comunali,ELEZIONI COMUNALI 2017 - PRIMO TURNO - Consiglio,0,6,ANTONELLA ALBARTI,6,78207543
