anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2022,,33,"DELIBERAZIONE GIUNTA REGIONALE N. XI/6172 DEL 28.03.2022 ""REALIZZAZIONE E ADEGUAMENTO DI
PARCHI GIOCO INCLUSIVI - ANNUALITÀ 2022"". APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA DENOMINATO ""REALIZZAZIONE PARCO GIOCHI INCLUSIVO ALL'INTERNO DEL PARCO GIOCHI DI VIA G. FIORONI""",,06/08/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3902,,DELIBERA DI GIUNTA
2022,,10,CHIUSURA AL TRAFFICO VEICOLARE DELLA VIA GIUSEPPE FIORONI,,06/17/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3931,,ORDINANZE
2022,,11,CHIUSURA AL TRAFFICO VEICOLARE DELLA VIA GIUSEPPE FIORONI,,06/28/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3950,,ORDINANZE
2022,,12,RISPARMIO IDRICO E LIMITAZIONI PER L'UTILIZZO DELL'ACQUA POTABILE,,06/28/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3951,,ORDINANZE
2022,,35,"APPROVAZIONE DEL PROGETTO DEFINITIVO DENOMINATO ""LAVORI DI MANUTENZIONE STRAORDINARIA DI UN TRATTO DI VIA AI MORTI DI VALMORANA""",,07/01/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3953,,DELIBERA DI GIUNTA
2022,,36,"APPROVAZIONE PROTOCOLLO D'INTESA TRA I COMUNI DI BELLAGIO, BARNI, LASNIGO E MAGREGLIO PER L'ATTUAZIONE DEL CENTRO ESTIVO ANNO 2022"".",,07/01/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,3954,,DELIBERA DI GIUNTA
2022,,37,CONCESSIONI CAPPELLE GENTILIZIE SITUATE ALL'INTERNO DEL CIMITERO COMUNALE DI LASNIGO,,07/01/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3957,,DELIBERA DI GIUNTA
2022,,38,"APPROVAZIONE DOCUMENTO UNICO PROGRAMMATICO SEMPLIFICATO - DUPS TRIENNIO 2023-2025
",,07/15/2022 12:00:00 AM +0000,RAGIONERIA,0,,3971,,DELIBERA DI GIUNTA
2022,,13,CHIUSURA AL TRAFFICO VEICOLARE DELLA VIA CREZZO,,07/12/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3972,,ORDINANZE
2022,,39,"MANIFESTAZIONE DI INTERESSE PER LA SELEZIONE DI NUOVE STRATEGIE PER LO SVILUPPO DELLE VALLI PREALPINE (FONDO REGIONALE TERRITORIALE PER LO SVILUPPO DELLE VALLI PREALPINE""- DELIBERA DI GIUNTA REGIONALE 15 DICEMBRE 2021 N. 5712",,07/15/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3975,,DELIBERA DI GIUNTA
2022,,15,LETTURA ED APPROVAZIONE VERBALE SEDUTA PRECEDENTE,,07/29/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,3976,,DELIBERA DI CONSIGLIO
2022,,16,"APPROVAZIONE CONVENZIONE PER LA PROGETTAZIONE, ORGANIZZAZIONE E GESTIONE IN FORMA ASSOCIATA DEL SERVIZIO SOCIALE DI BASE PERIODO LUGLIO - SETTEMBRE 2022",,07/29/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,3977,,DELIBERA DI CONSIGLIO
2022,,14,"MODIFICHE ALLA VIABILITA' PER MANIFESTAZIONE ""ALICE NEL PAESE DELLE MERAVIGLIE"".",,07/20/2022 12:00:00 AM +0000,POLIZIA LOCALE,0,,3980,,ORDINANZE
2022,,17,APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO - DUPS TRIENNIO 2023-2025,,07/29/2022 12:00:00 AM +0000,RAGIONERIA,0,,3981,,DELIBERA DI CONSIGLIO
2022,,18,"ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2022 AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS. N. 267/2000",,07/29/2022 12:00:00 AM +0000,RAGIONERIA,0,,3982,,DELIBERA DI CONSIGLIO
2022,,40,RILASCIO NULLA OSTA PER MOBILITA' ESTERNA AI SENSI DELLART. 30 DEL D. LGS. N. 165/2001.,,07/26/2022 12:00:00 AM +0000,RAGIONERIA,0,,3990,,DELIBERA DI GIUNTA
2022,,41,APPROVAZIONE AGGIORNAMENTO PROGETTO DI FATTIBILITÀ TECNICA ED ECONOMICA PER LA RIQUALIFICAZIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE E LA DIFFUSIONE DI SERVIZI TECNOLOGICI INTEGRATI NEL TERRITORIO DEL COMUNE DI LASNIGO (CO),,07/29/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,4007,,DELIBERA DI GIUNTA
2022,,42,"APPROVAZIONE SCHEMA DI ACCORDO TRA PUBBLICHE AMMINISTRAZIONI EX ART. 15 DELLA LEGGE N. 241/1990 PER LO SVOLGIMENTO IN COLLABORAZIONE DELL'ATTIVITA', DI INTERESSE COMUNE PER LA PROSECUZIONE DEL PROGETTO ""OLTRE LARIO"" - TRA LA COMUNITA' MONTANA TRIANGOLO LARIANO E I COMUNI DI ASSO, BARNI, BELLAGIO, BLEVIO, BRUNATE, CANZO, CASLINO D'ERBA, EUPILIO, FAGGETO LARIO, LASNIGO, LONGONE AL SEGRINO, MAGREGLIO, PROSERPIO, REZZAGO, TORNO E VALBRONA",,07/29/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,4008,,DELIBERA DI GIUNTA
2022,,43,"DELEGA ALLA COMUNITÀ MONTANA TRIANGOLO LARIANO ALLA PRESENTAZIONE DELLA DOMANDA DI CONTRIBUTO A VALERE SUL BANDO REGIONALE PER L'INSERIMENTO DEI PIANI DI PROTEZIONE CIVILE AGGIORNATI MEDIANTE IL SISTEMA INFORMATIVO REGIONALE ""PIANI DI PROTEZIONE CIVILE ONLINE- PPC ON LINE""",,08/24/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,4039,,DELIBERA DI GIUNTA
2022,,44,ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA ELETTORALE.,,08/24/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,4043,,DELIBERA DI GIUNTA
2022,,45,APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO DEI LAVORI DI MESSA IN SICUREZZA DELLA VIA CREZZO,,08/26/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,4044,,DELIBERA DI GIUNTA
2022,,46,AUTORIZZAZIONE AL TRASFERIMENTO PER MOBILITA' DELLA DIPENDENTE SONIA GELPI PRESSO IL COMUNE DI EUPILIO,,09/05/2022 12:00:00 AM +0000,RAGIONERIA,0,,4048,,DELIBERA DI GIUNTA
2022,,47,"ELEZIONI POLITICHE - CAMERA DEI DEPUTATI. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA DIRETTA PER L'ELEZIONE DEI CANDIDATI NEL COLLEGIO UNINOMINALE E DEI PARTITI O GRUPPI POLITICI ORGANIZZATI NEL COLLEGIO PLURINOMINALE.
",,09/05/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,4050,,DELIBERA DI GIUNTA
2022,,48,"ELEZIONI POLITICHE - SENATO DELLA REPUBBLICA. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA DIRETTA PER L'ELEZIONE DEI CANDIDATI NEL COLLEGIO UNINOMINALE E DEI PARTITI O GRUPPI POLITICI ORGANIZZATI NEL COLLEGIO PLURINOMINALE.",,09/05/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,4051,,DELIBERA DI GIUNTA
2022,,49,VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE ANNO 2022 - ARTT. 42 E 175 D.LGS. 267/2000,,09/08/2022 12:00:00 AM +0000,RAGIONERIA,0,,4059,,DELIBERA DI GIUNTA
2022,,19,LETTURA ED APPROVAZIONE VERBALE SEDUTA PRECEDENTE,,09/28/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,4080,,DELIBERA DI CONSIGLIO
2022,,20,APPROVAZIONE CONVENZIONE TRA IL COMUNE DI BARNI E IL COMUNE DI LASNIGO PER IL FUNZIONAMENTO DELLA SCUOLA DELL'INFANZIA DI BARNI. ANNI SCOLASTICI 2022/2023 E 2023/2024.,,09/28/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,4081,,DELIBERA DI CONSIGLIO
2022,,21,APPROVAZIONE CONVENZIONE PER LA GESTIONE IN FORMA ASSOCIATA DEL SERVIZIO SOCIALE PROFESSIONALE DI BASE. ANNI 2022 - 2025,,09/28/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,4082,,DELIBERA DI CONSIGLIO
2022,,25,APPROVAZIONE SCHEMA DI CONVENZIONE PER L'UTILIZZO DI PERSONALE (EX ART. 30 E 153 DEL D. LGS. 267/2000),,09/28/2022 12:00:00 AM +0000,RAGIONERIA,0,,4084,,DELIBERA DI CONSIGLIO
2022,,22,VARIAZIONE AL BILANCIO DI PREVISIONE - COMPETENZA DELLA GIUNTA IN VIA D'URGENZA (ART. 175 C. 4 TUEL) - RATIFICA GIUNTA COMUNALE N. 49 DEL 8 SETTEMBRE 2022,,09/28/2022 12:00:00 AM +0000,RAGIONERIA,0,,4085,,DELIBERA DI CONSIGLIO
2022,,23,VARIAZIONE AL BILANCIO DI PREVISIONE TRIENNIO 2022-2024 E CONTESTUALE AGGIORNAMENTO DEL DOCUMENTO UNICO PROGRAMMATICO SEMPLIFICATO - DUPS 2022-2024,,09/28/2022 12:00:00 AM +0000,RAGIONERIA,0,,4087,,DELIBERA DI CONSIGLIO
2022,,24,APPROVAZIONE CONVENZIONE TRA IL COMUNE DI LASNIGO E L'AZIENDA LOMBARDA PER L'EDILIZIA RESIDENZIALE DI VARESE - COMO - MONZA BRIANZA - BUSTO ARSIZIO PER LA GESTIONE DEGLI IMMOBILI DI PROPRIETA' COMUNALE. ANNI 2023 - 2027,,09/28/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,4088,,DELIBERA DI CONSIGLIO
2022,,27,"ESAME ED APPROVAZIONE DEL DOCUMENTO SEMPLIFICATO DEL RISCHIO IDRAULICO AI SENSI DELL'ART. 14, COMMA 8, DEL REGOLAMENTO REGIONALE N. 7/2017.
",,10/26/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,4114,,DELIBERA DI CONSIGLIO
2022,,50,"APPROVAZIONE DEL PROGETTO DEFINITIVO-ESECUTIVO PER LA REALIZZAZIONE DI IMPIANTI DI ILLUMINAZIONE ARTISTICA NEI COMUNI DI BARNI, LASNIGO E MAGREGLIO.",,09/29/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,4116,,DELIBERA DI GIUNTA
2022,,51,APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO PER LAVORI DI REALIZZAZIONE NUOVO PARCHEGGIO PUBBLICO VIA P. FIORONI (EX P.L. CANEVEE) E RELATIVE VIE DI ACCESSO,,10/19/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,4150,,DELIBERA DI GIUNTA
2022,,52,"DELIBERAZIONE GIUNTA REGIONALE N.XI/6172 DEL 28.03.2022 ""REALIZZAZIONE E ADEGUAMENTO
DI PARCHI GIOCO INCLUSIVI - ANNUALITÀ 2022"". APPROVAZIONE PROGETTO DEFINTIVO/ESECUTIVO DENOMINATO ""REALIZZAZIONE PARCO GIOCHI INCLUSIVO ALL'INTERNO DEL PARCO GIOCHI DI VIA G. FIORONI""",,10/19/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,4152,,DELIBERA DI GIUNTA
2022,,30,"VARIAZIONE AL BILANCIO DI PREVISIONE 2022 E PLURIENNALE 2023-2024 E CONTESTUALE MODIFICA
AL DOCUMENTO UNICO PROGRAMMATICO - DUP TRIENNIO 2022-2024",,11/29/2022 12:00:00 AM +0000,RAGIONERIA,0,,4153,,DELIBERA DI CONSIGLIO
2022,,58,"ATTO DI INDIRIZZO PER L'UTILIZZO DEI CONTRIBUTI DI CUI ALL'ART. 1, COMMA 449, LETT. D-SEXIES, DELLA LEGGE 11 DICEMBRE 2016, N. 232, PER L'ANNUALITA'  2022",,12/06/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,4154,,DELIBERA DI GIUNTA
2022,,53,CONCESSIONE RATEIZZAZIONE CANONE DI LOCAZIONE IMMOBILE DI PROPRIETA' COMUNALE.,,10/19/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,4156,,DELIBERA DI GIUNTA
2022,,26,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,10/26/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,4168,,DELIBERA DI CONSIGLIO
2022,,28,"CONVENZIONE TRA IL COMUNE DI LONGONE AL SEGRINO, PROSERPIO, SORMANO, CAGLIO E LASNIGO PER LA GESTIONE IN FORMA ASSOCIATA DELLE FUNZIONI DI SEGRETARIO COMUNALE - APPROVAZIONE SCHEMA DI CONVENZIONE",,10/26/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,4169,,DELIBERA DI CONSIGLIO
2022,,15,MODIFICA TEMPORANEA DELLA VIABILITA' VARIE VIE COMUNALI,,10/28/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,4172,,ORDINANZE
2022,,54,APPROVAZIONE TARIFFE DEI SERVIZI A DOMANDA INDIVIDUALE PER L'ANNO 2023 - SERVIZIO ILLUMINAZIONE VOTIVA,,11/18/2022 12:00:00 AM +0000,RAGIONERIA,0,,4185,,DELIBERA DI GIUNTA
2022,,55,"DESTINAZIONE DEI PROVENTI PER LE VIOLAZIONI AL CODICE DELLA STRADA, AI SENSI DEGLI ARTICOLI
142 E 208 DEL D. LGS. N.285/1992 - ANNO 2023",,11/18/2022 12:00:00 AM +0000,RAGIONERIA,0,,4186,,DELIBERA DI GIUNTA
2022,,61,APPROVAZIONE NOTA DI AGGIORNAMENTO DEL DOCUMENTO UNICO PROGRAMMATICO SEMPLIFICATO - DUPS TRIENNIO 2023/2025,,12/16/2022 12:00:00 AM +0000,RAGIONERIA,0,,4187,,DELIBERA DI GIUNTA
2022,,62,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE-TRIENNIO 2023/2025,,12/16/2022 12:00:00 AM +0000,RAGIONERIA,0,,4188,,DELIBERA DI GIUNTA
2022,,56,"AFFIDAMENTO IN CONCESSIONE DIRETTA DI SUPERFICI FORESTALI AI SENSI DELL'ART. 54, COMMA 8, LETTERA B), L.R. 31/2008. ATTO DI INDIRIZZO.",,11/18/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,4201,,DELIBERA DI GIUNTA
2022,,29,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,11/29/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,4229,,DELIBERA DI CONSIGLIO
2022,,57,ANTICIPAZIONE DI TESORERIA E UTILIZZO IN TERMINI DI CASSA DI ENTRATE AVENTI SPECIFICA DESTINAZIONE  ARTT. 222 E 195 DEL TUEL ENTI LOCALI D.LGS. N.267/2000 - ESERCIZIO FINANZIARIO 2023,,11/29/2022 12:00:00 AM +0000,RAGIONERIA,0,,4233,,DELIBERA DI GIUNTA
2022,,34,"REVISIONE ORDINARIA DELLE PARTECIPAZIONI SOCIETARIE, DIRETTE E INDIRETTE, POSSEDUTE DAL
COMUNE DI LASNIGO AL 31.12.2021, IN ATTUAZIONE DELL'ART. 20 DEL D. LGS. 19 AGOSTO 2016 N. 175 - APPROVAZIONE",,12/27/2022 12:00:00 AM +0000,RAGIONERIA,0,,4236,,DELIBERA DI CONSIGLIO
2022,,35,ADDIZIONALE COMUNALE ALL'IRPEF - APPROVAZIONE ALIQUOTE ANNO 2023,,12/27/2022 12:00:00 AM +0000,RAGIONERIA,0,,4237,,DELIBERA DI CONSIGLIO
2022,,36,IMPOSTA MUNICIPALE PROPRIA (IMU) - APPROVAZIONE ALIQUOTE ANNO 2023,,12/27/2022 12:00:00 AM +0000,RAGIONERIA,0,,4238,,DELIBERA DI CONSIGLIO
2022,,37,DUPS - APPROVAZIONE NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO PROGRAMMATICO SEMPLIFICATO - ANNO 2023/2025,,12/27/2022 12:00:00 AM +0000,RAGIONERIA,0,,4239,,DELIBERA DI CONSIGLIO
2022,,38, APPROVAZIONE BILANCIO DI PREVISIONE 2023 - PLURIENNALE 2024/2025 E RELATIVI ALLEGATI,,12/27/2022 12:00:00 AM +0000,RAGIONERIA,0,,4240,,DELIBERA DI CONSIGLIO
2023,,31,"COSTITUZIONE DELLO SPORTELLO UNICO PER L'EDILIZIA (S.U.E.) E UTILIZZO DELLA SOLUZIONE
INFORMATICA ""WWW.IMPRESAINUNGIORNO.GOV.IT"" PER LA GESTIONE DELLE PRATICHE DI EDILIZIA
RESIDENZIALE",,08/29/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,4241,,DELIBERA DI GIUNTA
2022,,59,"APPROVAZIONE CONVENZIONE PER LA GESTIONE DEI DATI RELATIVI ALLA SITUAZIONE ECONOMICA DEI
SOGGETTI RICHIEDENTI PRESTAZIONI SOCIALI AGEVOLATE - CAAF CGIL LOMBARDIA ANNO 2022",,12/13/2022 12:00:00 AM +0000,,0,,4259,,DELIBERA DI GIUNTA
2022,,60,"CONCESSIONE PATROCINIO GRATUITO ALL'A.S.D. SPORTIVA VALBRONESE PER L'EVENTO ""CORSA IN MONTAGNA. TRAIL DEI CORNI""",,12/13/2022 12:00:00 AM +0000,,0,,4260,,DELIBERA DI GIUNTA
2022,,16,RECUPERO E DEMOLIZIONE RIFIUTO SPECIALE MOTOCICLO TG.DM30697,,12/14/2022 12:00:00 AM +0000,POLIZIA LOCALE,0,,4275,,ORDINANZE
2022,,63,PRELEVAMENTO DA FONDO DI RISERVA AI SENSI DELL'ART. 166 DEL TUEL 267/200,,12/16/2022 12:00:00 AM +0000,RAGIONERIA,0,,4276,,DELIBERA DI GIUNTA
2022,,32,COMUNICAZIONE PRELEVAMENTO FONDO DI RISERVA,,12/27/2022 12:00:00 AM +0000,RAGIONERIA,0,,4277,,DELIBERA DI CONSIGLIO
2022,,39,"ADOZIONE DELLA VARIANTE AL PIANO DI GOVERNO DEL TERRITORIO VIGENTE PER IL RECEPIMENTO DEL NUOVO DOCUMENTO DI POLIZIA IDRAULICA, AI SENSI DELL'ART. 13 DELLA L.R. n. 12/2005",,12/27/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,4282,,DELIBERA DI CONSIGLIO
2022,,31,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,12/27/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,4298,,DELIBERA DI CONSIGLIO
2022,,33,"ADESIONE ALL'AZIENDA CONSORTILE ""CONSORZIO ERBESE SERVIZI ALLA PERSONA"" DA PARTE DEL COMUNE DI ZELBIO E MODIFICA DELLART. 1, C.1 DEL VIGENTE STATUTO.",,12/27/2022 12:00:00 AM +0000,AMMINISTRATIVA,0,,4299,,DELIBERA DI CONSIGLIO
2022,,64,APPROVAZIONE CARTA DELLA QUALITÀ DEI SERVIZI DI GESTIONE DEI RIFIUTI URBANI  IN ATTUAZIONE DELLA DELIBERAZIONE ARERA N. 15/2022/R/RIF DEL 18/01/2022 E DEI CONTENUTI PREVISTO DAL TESTO UNICO PER LA REGOLAZIONE DELLA QUALITÀ DEL SERVIZIO RIFIUTI (TQRIF),,12/27/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,4303,,DELIBERA DI GIUNTA
2022,,66,AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEL CONTRATTO DECENTRATO INTEGRATIVO - PARTE ECONOMICA 2022,,12/29/2022 12:00:00 AM +0000,RAGIONERIA,0,,4305,,DELIBERA DI GIUNTA
2022,,65,NOMINA DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA DATORIALE NELLA CONTRATTAZIONE COLLETTIVA INTEGRATIVA E FORMULAZIONE DELLE LINEE DI INDIRIZZO - ANNO 2022,,12/27/2022 12:00:00 AM +0000,RAGIONERIA,0,,4309,,DELIBERA DI GIUNTA
2023,,6,COMUNICAZIONI DEL SINDACO,,03/07/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,4312,,DELIBERA DI CONSIGLIO
2023,,1,ELEZIONI REGIONALI DEL 12 E 13 FEBBRAIO 2023 INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA ELETTORALE.,,01/10/2023 12:00:00 AM +0000,AMMINISTRATIVA,0,,4319,,DELIBERA DI GIUNTA
2023,,2,"APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA DELL'INTERVENTO DENOMINATO ""OPERE DI REGIMAZIONE IDRAULICA E IDROGEOLOGICA NEL BACINO DEL TORRENTE GORDANA IN COMUNE DI LASNIGO""",,01/10/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,4323,,DELIBERA DI GIUNTA
2023,,2,NOMINA NUCLEO DI VALUTAZIONE DEL COMUNE DI LASNIGO,,01/13/2023 12:00:00 AM +0000,,0,,4327,,DECRETI
2023,,1,"NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE (ART. 1 COMMA 7 LEGGE 190/2012 ""DISPOSIZIONI PER LA PREVENZIONE E LA REPRESSIONE DELLA CORRUZIONE E DELL'ILLEGALITA' NELLA PUBBLICA AMMINISTRAZIONE"") E DEL RESPONSABILE PER LA TRASPARENZA (D.LGS. N. 33/2013 COME MODIFICATO DAL D.LGS.97/2016)
",,01/13/2023 12:00:00 AM +0000,AMMINISTRATIVA,0,,4328,,DECRETI
2023,,3,APPROVAZIONE DELLO SCHEMA DI AGGIORNAMENTO AL VIGENTE CODICE DI COMPORTAMENTO DEL COMUNE DI LASNIGO CON INTEGRAZIONE AI SENSI DEL D.L. 36/2022 DELLA SEZIONE II - UTILIZZO DELLE TECNOLOGIE INFORMATICHE E DEI MEZZI DI INFORMAZIONE E SOCIAL MEDIA.,,01/17/2023 12:00:00 AM +0000,,0,,4336,,DELIBERA DI GIUNTA
2023,,4,APPROVAZIONE REGOLAMENTO PER IL FUNZIONAMENTO DELLA GIUNTA COMUNALE,,01/17/2023 12:00:00 AM +0000,AMMINISTRATIVA,0,,4339,,DELIBERA DI GIUNTA
2023,,1,CHIUSURA AL TRAFFICO VEICOLARE DI PIAZZA ROMA E TRATTO DI VIA PIETRO FIORONI.,,01/20/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,4346,,ORDINANZE
2023,,5,"ELEZIONI REGIONALI 12 E 13 FEBBRAIO 2023. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA ELETTORALE MEDIANTE AFFISSIONI",,01/24/2023 12:00:00 AM +0000,AMMINISTRATIVA,0,,4352,,DELIBERA DI GIUNTA
2023,,7,APPROVAZIONE PIANO ESECUTIVO DI GESTIONE - PEG 2023/2025,,01/31/2023 12:00:00 AM +0000,RAGIONERIA,0,,4353,,DELIBERA DI GIUNTA
2023,,14,APPROVAZIONE REGOLAMENTO RECANTE NORME E CRITERI PER LA RIPARTIZIONE INCENTIVI FUNZIONI TECNICHE DI CUI ALL'ART. 113 DEL CODICE DEI CONTRATTI.,,03/07/2023 12:00:00 AM +0000,RAGIONERIA,0,,4372,,DELIBERA DI GIUNTA
2023,,2,"CHIUSURA AL TRAFFICO VEICOLARE DI VIA PIETRO FIORONI, NEL TRATTO COMPRESO TRA PIAZZA ROMA E L'INCROCIO CON VIA PACE",,01/27/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,4373,,ORDINANZE
2023,,6,"APPROVAZIONE PIANO DELLE AZIONI POSITIVE TRIENNIO 2023-2025 - D.LGS.198/2006 ""CODICE DELLE PARI OPPORTUNITA' TRA UOMO E DONNA"" - CONFERMA PIANO TRIENNIO 2022-2024 APPROVATO CON DELIBERA DELLA GIUNTA COMUNALE N. 19 DEL 22.04.2022",,01/31/2023 12:00:00 AM +0000,SEGRETARIO,0,,4376,,DELIBERA DI GIUNTA
2023,,8,FONDO GARANZIA DEBITI COMMERCIALI - ANNO 2023,,01/31/2023 12:00:00 AM +0000,RAGIONERIA,0,,4377,,DELIBERA DI GIUNTA
2023,,2,APPROVAZIONE REGOLAMENTO COMUNALE PER LA GESTIONE DEI RIFIUTI URBANI,,03/07/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,4378,,DELIBERA DI CONSIGLIO
2023,,9,"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE 2022-2024 E AGGIORNAMENTO ANNUALE 2023-2025  AI SENSI DELL'ART. 6 DEL DECRETO-LEGGE N. 80/2021, CONVERTITO CON MODIFICAZIONI CON LEGGE N. 113/2021.",,01/31/2023 12:00:00 AM +0000,AMMINISTRATIVA,0,,4380,,DELIBERA DI GIUNTA
2023,,3,"CHIUSURA AL TRAFFICO VEICOLARE DI VIA PIETRO FIORONI, DALL'INTERSEZIONE CON VIA PACE FINO A LOCALITA' SOLE",,02/03/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,4382,,ORDINANZE
2023,,3,"NOMINA ""REFERENTE DELL'AMMINISTRAZIONE"" PER LA REGISTRAZIONE AL PORTALE PIAO
",,02/07/2023 12:00:00 AM +0000,AMMINISTRATIVA,0,,4384,,DECRETI
2023,,10,APPROVAZIONE DELLA SEZIONE DI AGGIORNAMENTO AL CODICE DI COMPORTAMENTO DEL COMUNE DI LASNIGO  AI SENSI DEL D.L. 36/2022  - UTILIZZO DELLE TECNOLOGIE INFORMATICHE E DEI MEZZI DI INFORMAZIONE E SOCIAL MEDIA.,,02/14/2023 12:00:00 AM +0000,AMMINISTRATIVA,0,,4414,,DELIBERA DI GIUNTA
2023,,11,NOMINA DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA DATORIALE NELLA CONTRATTAZIONE COLLETTIVA INTEGRATIVA E APPROVAZIONE DELLO SCHEMA DI REGOLAMENTO PER LA RIPARTIZIONE DEGLI INCENTIVI PER LE FUNZIONI TECNICHE.,,02/14/2023 12:00:00 AM +0000,SEGRETARIO,0,,4415,,DELIBERA DI GIUNTA
2023,,12,"PRELEVAMENTO DA FONDO DI RISERVA AI SENSI DELL'ART. 166 DEL TUEL 267/2000
",,02/21/2023 12:00:00 AM +0000,RAGIONERIA,0,,4429,,DELIBERA DI GIUNTA
2023,,3,COMUNICAZIONE PRELEVAMENTO FONDO DI RISERVA,,03/07/2023 12:00:00 AM +0000,RAGIONERIA,0,,4430,,DELIBERA DI CONSIGLIO
2023,,13,APPROVAZIONE SCHEMA DI CONVENZIONE CON IL MINISTERO DEL LAVORO E DELLE POLITICHE SOCIALI PER LA GESTIONE DEL PATTO PER L'INCLUSIONE SOCIALE MEDIANTE LA PIATTAFORMA DIGITALE GEPI - INDIVIDUAZIONE COORDINATORE E RESPONSABILE DEI CONTROLLI ANAGRAFICI - TRIENNIO 2023-2025,,02/21/2023 12:00:00 AM +0000,SEGRETARIO,0,,4432,,DELIBERA DI GIUNTA
