anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2016,DETERMINAZIONI,88,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,08/23/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,7,AFFIDAMENTO SERVIZIO DI NOLEGGIO ESCAVATORE Q.LI 35 - ASSUNZIONE IMPEGNO DI SPESA - CIG ZB82BF82F4,,02/11/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,ATTI DI LIQUIDAZIONE,68,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,10/09/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,16,RILEGATURA DEI REGISTRI DI STATO CIVILE ANNO 2015 E FORNITURE VARIE TRAMITE ORDINE DIRETTO SUL MEPA. CIG Z4E188083C.,,02/12/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2017,DETERMINAZIONI,42,"LIQUIDAZIONE SPESE DI ECONOMATO MESI DI APRILE, MAGGIO E GIUGNO 2017.",,07/03/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,98,SERVIZIO DI SGOMBERO NEVE PER GLI ANNI 2016/17 -  2017/18 -  2018/19 -  2019/20 IN COMUNE DI ROGOLO  LIQUIDAZIONE PRIMO ACCONTO DELLA SECONDA ANNUALITÀ 2017-2018  - CIG: Z851C2D773.,,12/07/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,18,QUOTA A CARICO DEL COMUNE PER LA COSTITUZIONE DEL FONDO DI DISTRETTO ANNO 2017. IMPEGNO DI SPESA E LIQUIDAZIONE.,,04/01/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,59,CONCESSIONE CIMITERIALE.-,,06/06/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,ATTI DI LIQUIDAZIONE,20,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,02/14/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,ATTI DI LIQUIDAZIONE,86,"SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE PASTI PRESSO LA SCUOLA DELL'INFANZIA ""PAPA GIOVANNI XXIII"" - LIQUIDAZIONE SPESA MESE DI OTTOBRE 2019. CIG 7585186580",,11/11/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2016,DETERMINAZIONI,95,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE,,09/13/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,23,SERVIZIO DI SEGRETERIA COMUNALE CONVENZIONATA TRA I COMUNI DI DERVIO (LC) -  MELLO (SO) - FUSINE (SO)  - CEDRASCO (SO)  - ROGOLO (SO). RIMBORSO QUOTA PARTE PERIODO 01/02/2018  31/12/2018.,,02/08/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2017,DETERMINAZIONI,17,REFERENDUM POPOLARI DEL 28 MAGGIO 2017 - AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO AL PERSONALE DIPENDENTE NEL PERIODO DAL 3 APRILE 2017 AL 2 GIUGNO 2017 PER GLI ADEMPIMENTI CONCERNENTI LE OPERAZIONI ELETTORALI.,,04/01/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,15,"LIQUIDAZIONE SPESE RELATIVE ALL'IMPIANTO DI ILLUMINAZIONE DELLA ROTATORIA POSTA SULLA S.S. 38 IN LOCALITÀ ""SERTA PASSA"".",,03/20/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2016,DETERMINAZIONI,39,REFERENDUM POPOLARE DEL 17.04.2016 - IMPEGNO DI SPESA PER ADEMPIMENTI CONNESSI.,,03/25/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2016,DETERMINAZIONI,61,RIMBORSO AL COMUNE DI COSIO VALTELLINO DEL 50% DELLE SPESE PER LA GESTIONE IN FORMA ASSOCIATA DEL SERVIZIO TRASPORTO ALUNNI A.S. 2015/2016.,,06/09/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,101,SERVIZIO DI SEGRETERIA COMUNALE CONVENZIONATA TRA I COMUNI DI DERVIO (LC)  MELLO (SO)  FUSINE (SO)  CEDRASCO (SO)  ROGOLO (SO). RIMBORSO QUOTA PARTE PERIODO 01/01/2019 - 30/09/2019.,,11/18/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,ATTI DI LIQUIDAZIONE,30,"SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE PASTI PRESSO LA SCUOLA DELL'INFANZIA ""PAPA GIOVANNI XXIII"" - LIQUIDAZIONE SPESA MESE DI MARZO 2019. CIG 7585186580.",,04/10/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,DETERMINAZIONI,28,ACCERTAMENTO DEI DIRITTI DI SEGRETERIA RISCOSSI DURANTE IL PRIMO TRIMESTRE 2018.,,04/11/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2018,DETERMINAZIONI,19,SOSTITUZIONE DI PORTE INGRESSO POSTA E FARMACIA - AGGIUDICAZIONE  CIG Z592134824,,02/21/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,10,IMPEGNO DI SPESA PER AFFIDAMENTO FORNITURA MATERIALE EDILE PER MANUTENZIONI VARIE IMMOBILI COMUNALI -  CIG: ZA61D505CE,,02/09/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2016,DETERMINAZIONI,119,COSTITUZIONE DEL FONDO PER LE RISORSE DECENTRATE ANNO 2016.,,11/15/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,45,SERVIZIO DI SGOMBERO NEVE PER LE ANNUALITA' 2016-2020. RETTIFICA IMPEGNO E LIQUIDAZIONE QUOTA SCORPORATA ANNUALITA 2018-2019  - CIG Z7C2971D77.,,08/14/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,DETERMINAZIONI,100,"RIMBORSO ALLA PRO LOCO ROGOLO SPESE ORGANIZZAZIONE RINFRESCO EVENTO ""ROGOLO GREEN - ROGOLO FOR FUTURE"" NELL'AMBITO DELLA GIORNATA DEL ""VERDE PULITO"" EDIZIONE 2019.",,11/13/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,DETERMINAZIONI,23,ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA ARREDI E COMPLEMENTI PER BIBLIOTECA COMUNALE CIG Z8F22A3AF5.,,03/06/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,ATTI DI LIQUIDAZIONE,54,"LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE. 

",,05/28/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2020,DETERMINAZIONI,26,CONCESSIONE CIMITERIALE.,,03/13/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,DETERMINAZIONI,94,LIQUIDAZIONE RISORSE DECENTRATE ANNO 2018.,,10/21/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,DETERMINAZIONI,28,AFFIDAMENTO FORNITURA DI COPPIA PORTE DA CALCETTO IN ACCIAIO VERNICIATO - ASSUNZIONE IMPEGNO DI SPESA - CIG: Z9F28BDC7A,,06/07/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2020,DETERMINAZIONI,36,AGGIUDICAZIONE LAVORI DI MESSA IN SICUREZZA DI VIA PEDEMONTE MEDIANTE BARRIERE PARAMASSI E RETI IN ADERENZA - OPERE DI COMPLETAMENTO. CUP G26B20001050001 - CIG 8362872C48.,,07/14/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2016,DETERMINAZIONI,63,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,06/14/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2017,DETERMINAZIONI,57,OPERE DI RIQUALIFICAZIONE SPAZI PUBBLICI E ARREDO URBANO PER LA REALIZZAZIONE DI ZONE 30 E SPAZI PER LA MOBILITÀ LENTA  LOTTO 1  NOMINA RESPONSABILE DEL PROCEDIMENTO EX ART. 31 DEL D. LGS 50/2016 -  GEOM. ORIETTA SANSI.,,08/10/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,102,IMPEGNO DI SPESA PER FORNITURA LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA PRIMARIA PER L'ANNO SCOLASTICO 2016/2017. CIG ZB61B8A100.,,10/11/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,15,INTERVENTO DI MANUTENZIONE STRAORDINARIA DEL PARCO GIOCHI PARROCCHIA/BIBLIOTECA - SERVIZIO DI REDAZIONE PROGETTAZIONE DIREZIONE LAVORI E CONTABILITÀ  - AGGIUDICAZIONE - CIG ZC12110A2A,,02/21/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,DETERMINAZIONI,52,AGGIUDICAZIONE DEFINITIVA LAVORI DI RIQUALIFICAZIONE E MESSA IN SICUREZZA STRADA IN LOCALITA' SERTAPASSA. CUP G29J20000110002 - CIG 8419566DA6.,,10/02/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2020,ATTI DI LIQUIDAZIONE,9,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,01/28/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2016,DETERMINAZIONI,117,AGGIORNAMENTO INVENTARIO INTEGRAZIONE ALL'AFFIDAMENTO SINTEL ID GARA 71042462 PER RICLASSIFICAZIONE - CIG ZF716C793B.,,11/11/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,57,"RIQUALIFICAZIONE SPAZI PUBBLICI E ARREDO URBANO PER LA REALIZZAZIONE DI ZONE 30 E SPAZI PER LA MOBILITÀ LENTA  LOTTO 2. CUP G21B17000230009  CIG 7883170SAD. AUTORIZZAZIONE AL SUBAPPALTO
",,10/21/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,DETERMINAZIONI,42,"APPROVAZIONE I SAL LAVORI DI ""RIQUALIFICAZIONE DEI SOTTOSERVIZI URBANI IN VIA ROMA E VIA PIAZZA: ACQUEDOTTO E FOGNATURA CON SEPARAZIONE ACQUE NERE/ACQUE BIANCHE"". CUP G22D18000120006 - CIG 7902465869.",,08/09/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,DETERMINAZIONI,99,LIQUIDAZIONE PREMI POLIZZE ASSICURATIVE.,,11/12/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2016,DETERMINAZIONI,99,REFERENDUM COSTITUZIONALE DEL 4 DICEMBRE 2016. AUTORIZZAZIONE A COMPIERE LAVORO STRAORDINARIO AL PERSONALE DIPENDENTE NEL PERIODO DAL 10 OTTOBRE 2016  AL 9  DICEMBRE 2016 PER GLI ADEMPIMENTI CONCERNENTI LE OPERAZIONI ELETTORALI.,,10/07/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,ATTI DI LIQUIDAZIONE,7,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,01/22/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2017,DETERMINAZIONI,85,ACCERTAMENTO DEI DIRITTI DI SEGRETERIA RISCOSSI DURANTE IL 4° TRIMESTRE 2017.,,12/28/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,50,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,05/03/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,42,IMPEGNO DI SPESA E LIQUIDAZIONE CANONE DEMANIALE UTENZA ACQUA PUBBLICA ANNO 2018.-,,06/22/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,138,"SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE PASTI PRESSO LA SCUOLA DELL'INFANZIA ""PAPA GIOVANNI XXIII"" - LIQUIDAZIONE SPESA MESE DI NOVEMBRE 2016. CIG Z031AE2446",,12/28/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2016,DETERMINAZIONI,108,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,10/25/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2016,DETERMINAZIONI,129,DETERMINA A CONTRARRE. AFFIDAMENTO DIRETTO TRAMITE MEPA FORNITURA DI UN SISTEMA MULTIFUNZIONE DIGITALE - DITTA COMMERCIALE ARTICOLI TECNICI S.A.S. DEI F.LLI MAGONI & C.  - CIG ZA21C76A1A,,12/12/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,46,"ESTENSIONE INCARICO TECNICO SERVIZIO DI PROGETTAZIONE DEFINITIVA  ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED IN FASE DI ESECUZIONE, DEI LAVORI DI MESSA IN SICUREZZA ATTRAVERSAMENTO PEDONALE SU S.P. 30 OROBICA OCCIDENTALE. CUP G21B20000140001- CIG ZC52CEDF32.",,09/07/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2020,DETERMINAZIONI,23,"ATTRIBUZIONE ASSEGNO DI MATERNITA' PREVISTO DALL'ART. 74  DEL D.L. 26/03/2001, N. 151 E SUCCESSIVE MODIFICAZIONI, A FAVORE DI ... OMISSIS ...",,03/03/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2016,DETERMINAZIONI,53,"LIQUIDAZIONE SPESE RELATIVE ALL'IMPIANTO DI ILLUMINAZIONE DELLA ROTATORIA POSTA SULLA S.S. 38 IN LOCALITÀ ""SERTA PASSA"".",,05/13/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,32,AFFIDAMENTO FORNITURA CARBURANTE AUTOMEZZI COMUNALI ANNO 2020 - CIG ZCD2C79E62.,,03/18/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2016,DETERMINAZIONI,89,"LIQUIDAZIONE PER SERVIZIO DI REDAZIONE PROGETTAZIONE DEFINITIVO-ESECUTIVO, DIREZIONE LAVORI, CONTABILITA', COORDINAZIONE SICUREZZA PER ""PISTA CICLOPEDONALE DI COLLEGAMENTO DALL'ABITATO AL SENTIERO VALTELLINA-OPERE SUPPLEMENTARI DI COMPLETAMENTO"". CIG: Z901C717CB",,12/12/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2017,DETERMINAZIONI,56,AFFIDAMENTO FORNITURA DI MATERIALI PER CARTELLONISTICA E CONSEGUENTE ASSUNZIONE IMPEGNO DI SPESA CIG: Z921FA1F1E,,08/10/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2018,DETERMINAZIONI,91,FORNITURA DI MATERIALE DI CONSUMO ED ATTREZZI AL GRUPPO DI PROTEZIONE CIVILE COMUNALE  ASSUNZIONE IMPEGNO DI SPESA - CIG Z1C267402A,,12/21/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,69,SERVIZIO DI SGOMBERO NEVE PER GLI ANNI 2016/17 -  2017/18 -  2018/19 -  2019/20 IN COMUNE DI ROGOLO  LIQUIDAZIONE SALDO ANNO 2016/2017  - CIG: Z851C2D773.,,10/11/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,77,SERVIZIO DI DISERBO MARCIAPIEDI COMUNALI  LIQUIDAZIONE - CIG: Z801FC5AC8,,11/06/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,ATTI DI LIQUIDAZIONE,28,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,06/05/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,DETERMINAZIONI,21,SISTEMA BIBLIOTECARIO DELLA VALTELLINA. VERSAMENTO QUOTA ASSOCIATIVA ANNO 2020.,,02/17/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,DETERMINAZIONI,74,GESTIONE ASSOCIATA SERVIZIO ASSISTENZA SCOLASTICA ANNO SCOLASTICO 2018/2019. VERSAMENTO ACCONTO ALLA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO.,,11/26/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2018,ATTI DI LIQUIDAZIONE,9,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,01/31/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,80,SERVIZIO SOSTITUZIONE IMPIANTO DI ILLUMINAZIONE IN VIA STAZIONE/VIA NAZIONALE   LIQUIDAZIONE  CIG Z661FD21AC,,11/06/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,31,PROGETTO DEMATERIALIZZAZIONE  E CONSERVAZIONE PER LA  GESTIONE INFORMATICA DEI DOCUMENTI - REDAZIONE MANUALE DI GESTIONE E SERVIZIO CONSERVAZIONE - AFFIDAMENTO CON PROCEDURA RDO SISTEMA TELEMATICO SINTEL  ALLA SOC. HALLEY LOMBARDIA S.R.L. - IMPEGNO DI SPESA - CIG Z59188EEAB.,,03/04/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2020,ATTI DI LIQUIDAZIONE,74,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,07/20/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2020,DETERMINAZIONI,20,AFFIDAMENTO FORNITURA MATERIALE ELETTRICO PER L'UFFICIO DELLA PROTEZIONE CIVILE - LIQUIDAZIONE - CIG: Z422C7E0D9,,04/20/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,ATTI DI LIQUIDAZIONE,11,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,02/11/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2016,DETERMINAZIONI,62,PROVVEDIMENTO DI RIMBORSO IMU.,,06/09/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,77,"OPERE DI RIQUALIFICAZIONE SPAZI PUBBLICI E ARREDO URBANO PER LA REALIZZAZIONE DI ZONE 30 E SPAZI PER LA MOBILITÀ LENTA - SERVIZIO DI REDAZIONE PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI E CONTABILITA' 1 LOTTO  LIQUIDAZIONE ACCONTO DIREZIONE LAVORI E CONTABILITA' - CIG ZE622C5A0E.",,12/13/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2017,DETERMINAZIONI,72,SERVIZIO DI MANUTENZIONE E ASSISTENZA MECCANICA AGLI ATTREZZI PER GIARDINAGGIO  LIQUIDAZIONE -  CIG: ZAA1D9BFCD,,10/26/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2019,ATTI DI LIQUIDAZIONE,14,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,02/21/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,DETERMINAZIONI,5,AFFIDAMENTO FORNITURA SALE/CLORURO DI SODIO CENTRIFUGATO LAVATO PER MANUTENZIONE STRADE COMUNALI STAGIONE INVERNALE 2017-2018 E CONSEGUENTE ASSUNZIONE IMPEGNO DI SPESA - CIG Z6821B7881,,01/15/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,19,CONCESSIONE ASSEGNO PER IL NUCLEO FAMILIARE CON ALMENO TRE FIGLI MINORI AI SENSI DELL'ART. 65 DELLA LEGGE N. 448 DEL 23.12.1998 E S.M.I.,,04/03/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2018,DETERMINAZIONI,24,SERVIZIO DI PULIZIA DEI LOCALI ADIBITI AD UFFICI E SERVIZI VARI DEL COMUNE DI ROGOLO PER IL TRIENNIO 2018-2019-2020 - DETERMINA A CONTRATTARE - CIG ZC322AA719,,03/08/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2020,DETERMINAZIONI,79,TARI - RIMBORSO SOMMA ERRONEMANTE VERSATA A QUESTO COMUNE.,,09/15/2020 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2018,DETERMINAZIONI,46,"OPERE DI RIQUALIFICAZIONE SPAZI PUBBLICI E ARREDO URBANO PER LA REALIZZAZIONE DI ZONE 30 E SPAZI PER LA MOBILITÀ LENTA  SERVIZIO DI PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI, CONTABILIZZAZIONE E REDAZIONE CRE - 1 LOTTO  - AGGIUDICAZIONE - CIG ZE622C5A0E",,07/09/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,22,"PISTA CICLOPEDONALE DI COLLEGAMENTO DELL'ABITATO AL SENTIERO VALTELLINA"" AGGIUDICAZIONE DEFINITIVA - CUP: G21B15000290004 CIG: 6537858B16",,03/21/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2017,ATTI DI LIQUIDAZIONE,16,"SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE PASTI PRESSO LA SCUOLA DELL'INFANZIA ""PAPA GIOVANNI XXIII"" - LIQUIDAZIONE SPESA MESE DI FEBBRAIO 2017. CIG Z031AE2446.",,03/17/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2017,ATTI DI LIQUIDAZIONE,15,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,03/14/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2017,DETERMINAZIONI,64,ESECUZIONE DECISIONE DI CONDANNA N. 117/2017 DEL 17.07.2017 NEI CONFRONTI DI A.I.P.A. (AGENZIA ITALIANA PUBBLICHE AMMINISTRAZIONI) E SANTUCCI DANIELE.AFFIDAMENTO INCARICO LEGALE PER RECUPERO DEL CREDITO - CIG: ZA920731C6.,,10/24/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2017,DETERMINAZIONI,46,FORNITURA DI ATTREZZATURE ED UTENSILI AL GRUPPO DI PROTEZIONE CIVILE COMUNALE  - ASSUNZIONE IMPEGNO DI SPESA  CIG ZE91F82CF5,,07/31/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2019,ATTI DI LIQUIDAZIONE,81,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,10/25/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2019,ATTI DI LIQUIDAZIONE,44,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,06/07/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2
2017,DETERMINAZIONI,46,ACQUISTO BUONI CARBURANTE TRAMITE CONVENZIONE CONSIP.- CIG  DERIVATO ZD01F79908.,,07/27/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2018,DETERMINAZIONI,66,"AFFIDAMENTO INCARICO PROFESSIONALE PER SERVIZIO DI REDAZIONE DEL PIANO DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED IN FASE DI ESECUZIONE, PER I LAVORI DI ""OPERE DI RIQUALIFICAZIONE SPAZI PUBBLICI E ARREDO URBANO PER LA REALIZZAZIONE DI ZONE 30 E SPAZI PER LA MOBILITA' LENTA"" LOTTO 1 -   CIG  Z45252F5E8",,10/17/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
2016,DETERMINAZIONI,105,PROVVEDIMENTO DI RIMBORSO IMU.,,10/18/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2016,DETERMINAZIONI,65,"AUMENTO IMPEGNO DI SPESA PER AFFIDAMENTO SERVIZIO DI MANUTENZIONE E ASSISTENZA ESTINTORI, DI UNA MANICHETTA IDRANTE, IN DOTAZIONE NELLE STRUTTURE COMUNALI PER LANNO 2016. CIG: ZC719519DA",,10/03/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2017,DETERMINAZIONI,80,AFFIDAMENTO ASSICURAZIONE POLIZZA RC PATRIMONIALE PERIODO 31/12/2017  - 31/12/2021.  - CIG Z77210265C,,12/06/2017 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1
