anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2018,,16,CONVENZIONE TRA LA COMUNITA' MONTANA VALTELLINA DI MORBEGNO ED I COMUNI DEL MANDAMENTO PER LA GESTIONE ASSOCIATA DEL SERVIZIO DI ATTUAZIONE DEL REGOLAMENTO EUROPEO N.679/2016 PER LA PROTEZIONE DEI DATI PERSONALI E LA LIBERA CIRCOLAZIONE DEI DATI. APPROVAZIONE,,07/28/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1834,,DELIBERA DI CONSIGLIO
2018,,29,"APPROVAZIONE DEL PROGETTO ESECUTIVO DELL'INTERVENTO DI ""OPERE DI RIQUALIFICAZIONE SPAZI PUBBLICI E ARREDO URBANO PER LA REALIZZAZIONE DI ZONE 30 E SPAZI PER LA MOBILITÀ LENTA  LOTTO 1"" - CUP G21B17000230009",,08/09/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1851,,DELIBERA DI GIUNTA
2018,,30,DETERMINAZIONE TARIFFE PER IL SERVIZIO DI REFEZIONE C/O LA SCUOLA DELL'INFANZIA PER L'ANNO SCOLASTICO 2018/2019. PROVVEDIMENTI CONSEGUENTI.,,09/10/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1863,,DELIBERA DI GIUNTA
2018,,31,GESTIONE ASSOCIATA DEL SERVIZIO DI ASSISTENZA SCOLASTICA. ATTO DI INDIRIZZO A.S. 2018/2019.,,09/10/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1864,,DELIBERA DI GIUNTA
2018,,32,RIMBORSO SPESE TRASPORTO SCOLASTICO ALUNNI FREQUENTANTI IL I° E IL II° ANNO DEGLI ISTITUTI DI ISTRUZIONE SUPERIORE PER L'A.S. 2018-2019.,,09/10/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1865,,DELIBERA DI GIUNTA
2018,,33,AIPA - SENTENZA N. 281/2018 DELLA PRIMA SEZIONE CENTRALE D'APPELLO - RINUNCIA ALL'AZIONE ESECUTIVA,,10/27/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1892,,DELIBERA DI GIUNTA
2018,,34,NOMINA COMPONENTI DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA ABILITATA ALLA CONDUZIONE DELLE FASI DI CONTRATTAZIONE COLLETTIVA DECENTRATA INTEGRATIVA ED ALLA GESTIONE DELLE ATTIVITÀ DI INFORMAZIONE E CONFRONTO.,,11/24/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1905,,DELIBERA DI GIUNTA
2018,,35,COSTITUZIONE DEL FONDO DELLE RISORSE DESTINATE ALLA CONTRATTAZIONE DECENTRATA INTEGRATIVA PER L'ANNO 2018 E APPROVAZIONE DELLE DIRETTIVE ALLA DELEGAZIONE DI PARTE PUBBLICA,,11/24/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1906,,DELIBERA DI GIUNTA
2018,,36,"EROGAZIONE CONTRIBUTO ALL'ISTITUTO COMPRENSIVO DI COSIO VALTELLINO PER L'ATTIVAZIONE DEL PROGETTO ""PASSO DOPO PASSO FRA ALBERI E ....  ARTISTI"".",,11/24/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1907,,DELIBERA DI GIUNTA
2018,,37,"APPROVAZIONE CALENDARIO DELLE FIERE E DELLE SAGRE PER L'ANNO 2019, DI CUI ALL'ART. 18/BIS DELLA L.R. N. 6/2010.",,11/24/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1908,,DELIBERA DI GIUNTA
2018,,38,APPROVAZIONE SCHEMA DI ACCORDO DI COLLABORAZIONE CON L'AGENZIA DELLE ENTRATE PER ATTIVITA' DI VALUTAZIONE IMMOBILIARE.,,11/24/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1909,,DELIBERA DI GIUNTA
2018,,39,BILANCIO DI PREVISIONE 2018/2020 - APPROVAZIONE VARIAZIONI AGLI STANZIAMENTI DI COMPETENZA E DI CASSA AI SENSI DELL'ART. 175 COMMA 4 E COMMA 5 BIS LETT. D) DEL D.LGS. 267/2000 -  SECONDO PROVVEDIMENTO,,11/24/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1910,,DELIBERA DI GIUNTA
2018,,40,"REGOLAMENTO DI DISCIPLINA DELLA PERFORMANCE AGGIORNATO AL D.L. 25 MAGGIO 2017, N. 74. APPROVAZIONE",,12/11/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1948,,DELIBERA DI GIUNTA
2018,,41,"APPROVAZIONE PERIZIA SUPPLETTIVA DELL'INTERVENTO DI ""RIQUALIFICAZIONE E AMPLIAMENTO PARCHEGGIO PUBBLICO VIA ROMA EX PALAZZO SCOLASTICO IN COMUNE DI ROGOLO (SO)""  - CUP G27H17001370004",,12/11/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1949,,DELIBERA DI GIUNTA
2018,,42,CONFERMA TARIFFE RELATIVE ALLE ENTRATE PER L'ANNO 2019.,,12/11/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1953,,DELIBERA DI GIUNTA
2018,,43,APPROVAZIONE SCHEMA BILANCIO DI PREVISIONE 2019/2021 E RELATIVI ALLEGATI.,,12/11/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1954,,DELIBERA DI GIUNTA
2018,,44,EROGAZIONE CONTRIBUTI AD ENTI E ASSOCIAZIONI PER L'ANNO 2018. PROVVEDIMENTI CONSEGUENTI.,,12/11/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1959,,DELIBERA DI GIUNTA
2018,,45,"APPROVAZIONE DEL PROGETTO ESECUTIVO DELL'INTERVENTO DI ""OPERE DI RIQUALIFICAZIONE SPAZI PUBBLICI E ARREDO URBANO PER LA REALIZZAZIONE DI ZONE 30 E SPAZI PER LA MOBILITÀ LENTA -  LOTTO 2"" CUP G21B17000230009.",,12/19/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1972,,DELIBERA DI GIUNTA
2018,,46,"APPROVAZIONE MODIFICA AL CONTRATTO PRINCIPALE DELL'INTERVENTO DI ""RIQUALIFICAZIONE STRADA IN LOCALITA SERTAPASSA E PARCHEGGIO IN VIA STRECCIA"" IN COMUNE DI ROGOLO (SO)  - CUP G29J17001740004.",,12/19/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1973,,DELIBERA DI GIUNTA
2018,,47,SVOLGIMENTO DEL SERVIZIO DI IGIENE AMBIENTALE - PROSECUZIONE RAPPORTO GIURIDICO CON LA S.EC.AM. S.P.A. SINO AL 31.12.2021.,,12/28/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1976,,DELIBERA DI GIUNTA
2018,,18,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,12/28/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1978,,DELIBERA DI CONSIGLIO
2018,,17,SURROGA CONSIGLIERE COMUNALE DECEDUTO.,,12/28/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1977,,DELIBERA DI CONSIGLIO
2018,,19,"RATIFICA DELIBERAZIONE G.C. N. 39 DEL 24.11.2018 AVENTE AD OGGETTO: ""BILANCIO DI PREVISIONE 2018/2020 - APPROVAZIONE VARIAZIONI AGLI STANZIAMENTI DI COMPETENZA E DI CASSA AI SENSI DELL'ART. 175 COMMA 4 E COMMA 5 BIS LETT. D) DEL D.LGS. 267/2000 -  SECONDO PROVVEDIMENTO"".",,12/28/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1979,,DELIBERA DI CONSIGLIO
2018,,20,"IMPOSTA UNICA COMUNALE IUC - DETERMINAZIONE ALIQUOTE TRIBUTO SERVIZI INDIVISIBILI ""TASI"" ANNO 2019.",,12/28/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1980,,DELIBERA DI CONSIGLIO
2018,,21,"IMPOSTA UNICA COMUNALE IUC -  DETERMINAZIONE ALIQUOTE E DETRAZIONI IMPOSTA MUNICIPALE PROPRIA ""IMU"" ANNO 2019.",,12/28/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1981,,DELIBERA DI CONSIGLIO
2018,,22,APPROVAZIONE PIANO FINANZIARIO ANNO 2019 DEL SERVIZIO DI GESTIONE INTEGRATA DEL CICLO DEI RIFIUTI.,,12/28/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1982,,DELIBERA DI CONSIGLIO
2018,,23,DETERMINAZIONE TARIFFE TRIBUTO DEL SERVIZIO DI GESTIONE INTEGRATA DEL CICLO DEI RIFIUTI (TARI) - ANNO 2019.,,12/28/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1983,,DELIBERA DI CONSIGLIO
2018,,24,BILANCIO DI PREVISIONE ESERCIZIO FINANZIARIO 2019/2021 ED ALLEGATI. ESAME ED APPROVAZIONE.,,12/28/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1984,,DELIBERA DI CONSIGLIO
2018,,25,APPROVAZIONE DELLA CONVENZIONE PER IL TRASPORTO SCOLASTICO CON IL COMUNE DI COSIO VALTELLINO.,,12/28/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1985,,DELIBERA DI CONSIGLIO
2018,,26,APPROVAZIONE CONVENZIONE FRA LA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO ED ALCUNI COMUNI DELL'AMBITO DI MORBEGNO PER LA GESTIONE ASSOCIATA DELL'UFFICIO TECNICO,,12/28/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1986,,DELIBERA DI CONSIGLIO
2018,,27,APPROVAZIONE CONVENZIONE TRA LA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO E I COMUNI DEL MANDAMENTO PER L'ACCENSIONE DI UN MUTUO CON LA CASSA DEPOSITI E PRESTITI PER CONTRIBUTI AGLI INVESTIMENTI.,,12/28/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1987,,DELIBERA DI CONSIGLIO
2018,,28,"REVISIONE PERIODICA DELLE PARTECIPAZIONI EX ART. 24, D.LGS. 19 AGOSTO 2016 N. 175 E S.M.I. ANNO 2018.",,12/28/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1988,,DELIBERA DI CONSIGLIO
2018,,48,CONTRATTO DECENTRATO INTEGRATIVO DEL PERSONALE DEL COMUNE DI ROGOLO TRIENNIO 2018 - 2020 - AUTORIZZAZIONE ALLA SOTTOSCRIZIONE.,,12/28/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1989,,DELIBERA DI GIUNTA
2018,,49,"APPROVAZIONE PROGETTO DELL'INTERVENTO DI ""RIQUALIFICAZIONE STRADA IN LOCALITÀ SERTAPASSA"" IN COMUNE DI ROGOLO (SO).",,12/28/2018 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,1996,,DELIBERA DI GIUNTA
2019,,1,SURROGA CONSIGLIERE COMUNALE DIMISSIONARIO.,,01/11/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2007,,DELIBERA DI CONSIGLIO
2019,,2,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,01/11/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2008,,DELIBERA DI CONSIGLIO
2019,,3,COMUNICAZIONE AL CONSIGLIO COMUNALE DEGLI ESITI DELL'ATTIVITÀ DI CONTROLLO SUCCESSIVO DI REGOLARITÀ AMMINISTRATIVA DEGLI ATTI. ARTICOLO 147 BIS  COMMA 3  D. LGS 267/2000 E S.M.I. - ANNO 2018.,,01/11/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2009,,DELIBERA DI CONSIGLIO
2019,,4,I.M.U. SUI FABBRICATI DI CATEGORIA D: RITORNO DEL GETTITO AI COMUNI,,01/11/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2010,,DELIBERA DI CONSIGLIO
2019,,1,CONCESSIONE TEMPORANEA ALLOGGIO DI PROPRIETÀ COMUNALE A FAVORE DI (OMISSIS)  PERIODO 15 GENNAIO 2019  - 14  GENNAIO 2020.,,01/11/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2014,,DELIBERA DI GIUNTA
2019,,2,DIFFERIMENTO PER L'ANNO 2019 DEL TERMINE DI VERSAMENTO DELL'IMPOSTA COMUNALE SULLA PUBBLICITA'.,,01/11/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2021,,DELIBERA DI GIUNTA
2019,,3,DETERMINAZIONE DELL'ANTICIPAZIONE DI TESORERIA AMMISSIBILE NELL'ESERCIZIO FINANZIARIO 2019.,,01/11/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2022,,DELIBERA DI GIUNTA
2019,,4,AUTORIZZAZIONE AL TESORIERE COMUNALE AD UTILIZZARE IN TERMINI DI CASSA SOMME SOGGETTE A VINCOLO DI DESTINAZIONE - ANNO 2019.,,01/11/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2023,,DELIBERA DI GIUNTA
2019,,5,PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA  2019 -  CONFERMA DEL PIANO 2018-2020.,,01/25/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2031,,DELIBERA DI GIUNTA
2019,,6,APPROVAZIONE PIANO ASSEGNAZIONE RISORSE ED OBIETTIVI (P.R.O.) ED OBIETTIVI PERFORMANCE ANNO 2019.,,01/25/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2032,,DELIBERA DI GIUNTA
2019,,7,"APPROVAZIONE DEL PROGETTO ESECUTIVO RELATIVO ALL'INTERVENTO DI ""MANUTENZIONE STRAORDINARIA DEL PARCO GIOCHI PARROCCHIA/BIBLIOTECA"" - CUP C71B18000580005",,01/31/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2034,,DELIBERA DI GIUNTA
2019,,8,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI ESERCIZIO FINANZIARIO 2018 E VARIAZIONE DI CASSA AL BILANCIO DI PREVISIONE 2019.,,02/20/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2048,,DELIBERA DI GIUNTA
2019,,9,IMPOSTA SULLA PUBBLICITÀ E DIRITTI SULLE PUBBLICHE AFFISSIONI - APPROVAZIONE TARIFFE PER L'ANNO 2019.,,02/20/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2052,,DELIBERA DI GIUNTA
2019,,10,PARIFICAZIONE CONTI DEGLI AGENTI CONTABILI ESERCIZIO 2018.,,04/01/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2079,,DELIBERA DI GIUNTA
2019,,11,"APPROVAZIONE SCHEMA DELIBERAZIONE DA SOTTOPORRE AL CONSIGLIO COMUNALE AD OGGETTO:  ""RICLASSIFICAZIONE DELLE VOCI DELLO STATO PATRIMONIALE CHIUSO IL 31/12/2017. APPROVAZIONE SALDI INIZIALI DELLO STATO PATRIMONIALE E VALUTAZIONE BENI MOBILI AL 01/01/2018"" - DEFINIZIONE DEL NUOVO PATRIMONIO NETTO E COSTITUZIONE DELLE RISERVE DI CAPITALE AL 01/01/2018.",,04/01/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2080,,DELIBERA DI GIUNTA
2019,,12,"AGGIORNAMENTO ANNUALE DELL'INVENTARIO ALLA DATA DEL 31/12/2018, AI SENSI DELL'ART. 230 COMMA 7 DEL D.LGS.267/2000 E S.M.I.-",,04/01/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2081,,DELIBERA DI GIUNTA
2019,,13,"APPROVAZIONE IN LINEA TECNICA DEL PROGETTO ESECUTIVO PER I LAVORI DI ""RIQUALIFICAZIONE DEI SERVIZI URBANI IN VIA ROMA E VIA PIAZZA: ACQUEDOTTO E FOGNATURA CON SEPARAZIONE ACQUE NERE/ACQUE BIANCHE""",,04/01/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2082,,DELIBERA DI GIUNTA
2019,,14,BILANCIO DI PREVISIONE 2019/2021 - APPROVAZIONE VARIAZIONI AGLI STANZIAMENTI DI COMPETENZA E DI CASSA AI SENSI DELL'ART. 175 COMMA 4 E COMMA 5 BIS LETT. D) DEL D.LGS. 267/2000 -  PRIMO PROVVEDIMENTO.-,,04/01/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2083,,DELIBERA DI GIUNTA
2019,,15,APPROVAZIONE OBIETTIVI DI ACCESSIBILITÀ DEL SITO WEB PER L'ANNO 2019 (ART. 9 COMMA 7 DEL DECRETO LEGGE 18.10.2012 N. 179 CONVERTITO CON LEGGE 17.12.2012 N. 221).,,04/01/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2084,,DELIBERA DI GIUNTA
2019,,16,"DECRETO LEGISLATIVO 11 APRILE 2006, N. 198 - CODICE DELLE PARI OPPORTUNITÀ TRA UOMO E DONNA. APPROVAZIONE DEL PIANO DELLE AZIONI POSITIVE (P.A.P.) PER IL TRIENNIO 2019/2021.

",,04/01/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2085,,DELIBERA DI GIUNTA
2019,,17,APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE PER L'ESERCIZIO FINANZIARIO 2018.,,04/01/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2091,,DELIBERA DI GIUNTA
2019,,18,ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA  -DETERMINAZIONE DEGLI SPAZI DA DESTINARE ALLA PROPAGANDA.,,04/25/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2114,,DELIBERA DI GIUNTA
2019,,19,INDIVIDUAZIONE DEGLI SPAZI DA RISERVARE ALLE AFFISSIONI  DI PROPAGANDA PER L'ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 26 MAGGIO 2019.,,04/25/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2115,,DELIBERA DI GIUNTA
2019,,20,APPROVAZIONE CRITERI PER LA PESATURA DELLE POSIZIONI ORGANIZZATIVE DELL'ENTE AI FINI DELLA GRADUAZIONE DELLA RETRIBUZIONE DI POSIZIONE.,,04/25/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2116,,DELIBERA DI GIUNTA
2019,,5,VERBALE SEDUTA DESERTA CONSIGLIO COMUNALE DEL 26/04/2019.,,04/26/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2117,,DELIBERA DI CONSIGLIO
2019,,6,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE.,,04/27/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2118,,DELIBERA DI CONSIGLIO
2019,,7,RICLASSIFICAZIONE DELLE VOCI DELLO STATO PATRIMONIALE CHIUSO IL 31/12/2017. APPROVAZIONE SALDI INIZIALI DELLO STATO PATRIMONIALE E VALUTAZIONE BENI MOBILI AL 01/01/2018.,,04/27/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2119,,DELIBERA DI CONSIGLIO
2019,,8,ESAME ED APPROVAZIONE RENDICONTO DELLA GESTIONE ESERCIZIO FINANZIARIO 2018.,,04/27/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2120,,DELIBERA DI CONSIGLIO
2019,,9,"RATIFICA DELIBERAZIONE G.C. N. 14 DEL 01/04/2019 AVENTE AD OGGETTO: ""BILANCIO DI PREVISIONE 2019/2021 - APPROVAZIONE VARIAZIONI AGLI STANZIAMENTI DI COMPETENZA E DI CASSA AI SENSI DELL'ART. 175 COMMA 4 E COMMA 5 BIS LETT. D) DEL D.LGS. 267/2000 -  PRIMO PROVVEDIMENTO"".",,04/27/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2121,,DELIBERA DI CONSIGLIO
2019,,10,COMUNICAZIONE ADOZIONE VARIAZIONE DI BILANCIO ADOTTATA CON DELIBERAZIONE DELLA GIUNTA COMUNALE N. 8 DEL 20.02.2019.,,04/27/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2122,,DELIBERA DI CONSIGLIO
2019,,11,"ESERCIZIO DELLA FACOLTÀ PREVISTA DALL'ART. 233/BIS, COMMA 3, DEL D.LGS. N. 267/2000 - NON PREDISPOSIZIONE DEL BILANCIO CONSOLIDATO.",,04/27/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2123,,DELIBERA DI CONSIGLIO
2019,,12,PRESA D'ATTO DELL'ACCORDO DI PROGRAMMA PER L'ATTUAZIONE DEL PIANO DI ZONA NELL'AMBITO TERRITORIALE DI MORBEGNO - TRIENNIO 2018/2020.,,04/27/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2124,,DELIBERA DI CONSIGLIO
2019,,13,APPROVAZIONE CONVENZIONE PER LA GESTIONE ASSOCIATA CON IL COMUNE DI ANDALO VALTELLINO ESPLETAMENTO GARA APPALTO PER AFFIDAMENT0 DEL SERVIZIO DI TRASPORTO SCOLASTICO  - A.S. 2019/2020.,,04/27/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2125,,DELIBERA DI CONSIGLIO
2019,,21,"PROPAGANDA ELETTORALE. ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 26 MAGGIO 2019 - DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE SPAZI PER AFFISSIONI.",,04/30/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2128,,DELIBERA DI GIUNTA
2019,,22,ELEZIONE DEI RAPPRESENTANTI DELL'ITALIA AL PARLAMENTO EUROPEO DEL 26 MAGGIO 2019  CIRCOSCRIZIONE I - ITALIA NORD-OCCIDENTALE - RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA RISERVATA AI PARTECIPANTI ALLA COMPETIZIONE.,,05/09/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2135,,DELIBERA DI GIUNTA
2019,,23,ALPEGGIO ALPE PIAZZA: CONCESSIONE TEMPORANEA AREE PASCOLO AD USO CIVICO E IMMOBILE PERTINENZIALE - ANNO 2019.,,05/09/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2136,,DELIBERA DI GIUNTA
2019,,24,"APPROVAZIONE BOZZA DI CONVENZIONE PER LA REGOLAMENTAZIONE DEI RAPPORTI INTERCORRENTI TRA LA SOCIETA' SECAM SPA ED IL COMUNE DI ROGOLO PER L'INTERVENTO DI ""RIQUALIFICAZIONE DEI SOTTOSERVIZI URBANI IN VIA ROMA E VIA PIAZZA"".",,05/09/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2137,,DELIBERA DI GIUNTA
2019,,25,"BANDO DELLA REGIONE LOMBARDIA IN MATERIA DI SICUREZZA URBANA. ANNO 2019. D.D.U.O. 10 APRILE 2019 - N. 5029 BANDO PER L'ASSEGNAZIONE DI COFINANZIAMENTI A FAVORE DEI COMUNI IN FORMA SINGOLA O ASSOCIATA PER TUTTE LE FUNZIONI DI POLIZIA LOCALE, PER L'ACQUISTO DI DOTAZIONI TECNICO STRUMENTALI DESTINATE ALLA POLIZIA LOCALE  ANNO 2019 (L.R. 6/2015, ART. 25) - APPROVAZIONE PROGETTO.",,05/09/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2143,,DELIBERA DI GIUNTA
2019,,26,EROGAZIONE CONTRIBUTO A FAVORE DELLL'ASSOCIAZIONE NAZIONALE ALPINI GRUPPO DI ROGOLO. PROVVEDIMENTI CONSEGUENTI.,,05/09/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2144,,DELIBERA DI GIUNTA
2019,,27,APPROVAZIONE REGOLAMENTO AREA DELLE POSIZIONI ORGANIZZATIVE.,,05/09/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2145,,DELIBERA DI GIUNTA
2019,,14,ESAME DELLE CONDIZIONI DEGLI ELETTI E CONVALIDA DEI COMPONENTI DEL NUOVO CONSIGLIO COMUNALE.,,06/08/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2163,,DELIBERA DI CONSIGLIO
2019,,15,"GIURAMENTO DEL SINDACO, AI SENSI DELL'ART. 50 - COMMA 11° - DEL D.LG.VO N. 267/2000.",,06/08/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2164,,DELIBERA DI CONSIGLIO
2019,,16,COMUNICAZIONE DA PARTE DEL SINDACO DEI COMPONENTI DELLA GIUNTA COMUNALE.,,06/08/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2165,,DELIBERA DI CONSIGLIO
2019,,17,"DETERMINAZIONE DEGLI INDIRIZZI PER LA NOMINA, LA DESIGNAZIONE E LA REVOCA DEI RAPPRESENTANTI DEL COMUNE PRESSO ENTI, AZIENDE E ISTITUZIONI.",,06/08/2019 12:00:00 AM +0000,ANAGRAFE-ELETTORALE-COMMERCIO ETC.,0,,2166,,DELIBERA DI CONSIGLIO
