anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2018,,11,"AUTORIZZAZIONE ALLA ASSOCIAZIONE PRO ALZATE-PRO LOCO ALZATE BRIANZA PER L'ORGANIZZAZIONE DI SERATE DANZANTI PRESSO IL PALAZZETTO NONCHE' MANIFESTAZIONI DI CARATTERE CULTURALE, RICREATIVE E SPORTIVE PER L'ANNO 2018.",,01/30/2018 12:00:00 AM +0000,SEGRETERIA,0,,14239,,DELIBERA DI GIUNTA
2018,,45,BORSE DI STUDIO A.S. 2016/2017 - APPROVAZIONE BANDO ED APERTURA TERMINI PER LA PRESENTAZIONE DELLE ISTANZE.,,04/26/2018 12:00:00 AM +0000,SEGRETERIA,0,,14240,,DELIBERA DI GIUNTA
2018,,10,"ELEZIONI POLITICHE-SENATO DELLA REPUBBLICA-CAMERA DEI DEPUTATI, ELEZIONE DEL PRESIDENTE DELLA REGIONE E DEL CONSIGLIO REGIONALE DEL 4 MARZO 2018.
DETERMINAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA  ELETTORALE.
",,01/30/2018 12:00:00 AM +0000,SEGRETERIA,0,,14246,,DELIBERA DI GIUNTA
2018,,9,SERVIZIO CUSTODIA E MANTENIMENTO CANI RANDAGI ACCALAPPIATI NEL TERRITORIO COMUNALE DI ALZATE BRIANZA. APPROVAZIONE CONVENZIONE PERIODO 01/01/2018-31/12/2019,,01/30/2018 12:00:00 AM +0000,SEGRETERIA,0,,14249,,DELIBERA DI GIUNTA
2018,,12,ALLOGGIO DI EDILIZIA RESIDENZIALE PUBBLICA DISPONIBILE: ASSEGNAZIONE.,,01/30/2018 12:00:00 AM +0000,SEGRETERIA,0,,14258,,DELIBERA DI GIUNTA
2018,,19,PRESA D'ATTO DELLE CONDIZIONI DI EQUILIBRIO DI BILANCIO AI SENSI DELL'ART 4bis DEL REGOLAMENTO DI CONTABILITA' COMUNALE - TERZO E QUARTO TRIMESTRE 2016 / PRIMO SECONDO E TERZO TRIMESTRE 2017,,02/15/2018 12:00:00 AM +0000,RAGIONERIA,0,,14259,,DELIBERA DI GIUNTA
2018,,18,CALENDARIO FIERISTICO 2019 - PROVVEDIMENTI,,02/15/2018 12:00:00 AM +0000,SPORTELLO UNICO,0,,14264,,DELIBERA DI GIUNTA
2018,,17,FIERA SECOLARE DI SETTEMBRE 2018 - COORDINATORI DELLE INIZIATIVE,,02/15/2018 12:00:00 AM +0000,SPORTELLO UNICO,0,,14265,,DELIBERA DI GIUNTA
2018,,13,ELEZIONI REGIONALI DEL 4 MARZO 2018: RIPARTIZIONE E ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLA PROPAGANDA ELETTORALE.,,02/09/2018 12:00:00 AM +0000,SEGRETERIA,0,,14277,,DELIBERA DI GIUNTA
2018,,14,AGGIORNAMENTO DELL'ELENCO ANNUALE 2018 DEL PIANO DELLE OPERE PUBBLICHE PER IL TRIENNIO 2018/2020 FINALIZZATO ALLA RICHIESTA DI CONTRIBUTO AI SENSI DELL'ART. 1  c. 853 della L. 27.12.2017 n. 205.,,02/09/2018 12:00:00 AM +0000,TECNICO,0,,14278,,DELIBERA DI GIUNTA
2018,,3,IMPOSTA COMUNALE UNICA - COMPONENTE TARI APPROVAZIONE PIANO FINANZIARIO 2018,,02/27/2018 12:00:00 AM +0000,RAGIONERIA,0,,14284,,DELIBERA DI CONSIGLIO
2018,,4,IMPOSTA COMUNALE UNICA - COMPONENTE T.A.R.I. - APPROVAZIONE TARIFFE T.A.R.I. ANNO 2018,,02/27/2018 12:00:00 AM +0000,RAGIONERIA,0,,14285,,DELIBERA DI CONSIGLIO
2018,,5,ALIQUOTE VALORI AREE EDIFICABILI PER L'APPLICAZIONE DELL'IMPOSTA MUNICIPALE PROPRIA (I.M.U.) - ANNO 2018,,02/27/2018 12:00:00 AM +0000,RAGIONERIA,0,,14286,,DELIBERA DI CONSIGLIO
2018,,6,IMPOSTA COMUNALE UNICA - COMPONENTE TASI- DETERMINAZIONE ALIQUOTE ANNO 2018,,02/27/2018 12:00:00 AM +0000,RAGIONERIA,0,,14287,,DELIBERA DI CONSIGLIO
2018,,7,DETERMINAZIONE ALIQUOTA ADDIZIONALE COMUNALE IRPEF - ANNO 2018,,02/27/2018 12:00:00 AM +0000,RAGIONERIA,0,,14288,,DELIBERA DI CONSIGLIO
2018,,2,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA CONSILIARE PRECEDENTE DEL 19/12/2017,,02/27/2018 12:00:00 AM +0000,SEGRETERIA,0,,14290,,DELIBERA DI CONSIGLIO
2018,,10,APPROVAZIONE PROGETTO DI AGGREGAZIONI SOCIETARIA INTERESSANTE LARIO RETI HOLDING S.P.A. E SOCIETA' DA ESSA CONTROLLATE.,,03/26/2018 12:00:00 AM +0000,RAGIONERIA,0,,14291,,DELIBERA DI CONSIGLIO
2018,,15,ELEZIONI POLITICHE DEL GIORNO 04/03/2018: ASSEGNAZIONE DEGLI SPAZI DA DESTINARE ALLE AFFISSIONI DI PROPAGANDA ELETTORALE - CAMERA DEI DEPUTATI.,,02/15/2018 12:00:00 AM +0000,SEGRETERIA,0,,14292,,DELIBERA DI GIUNTA
2018,,16,ELEZIONI POLITICHE DEL GIORNO 04/03/2018: ASSEGNAZIONE DEGLI SPAZI DA DESTINARE ALLE AFFISSIONI DI PROPAGANDA ELETTORALE - SENATO DELLA REPUBBLICA,,02/15/2018 12:00:00 AM +0000,SEGRETERIA,0,,14293,,DELIBERA DI GIUNTA
2018,,27,APPROVAZIONE REGOLAMENTO DEL CORPO POLIZIA LOCALE INTERCOMUNALE BRIANTEA.,,03/20/2018 12:00:00 AM +0000,VIGILANZA,0,,14295,,DELIBERA DI GIUNTA
2018,,1,COMUNICAZIONI DEL PRESIDENTE,,02/27/2018 12:00:00 AM +0000,SEGRETERIA,0,,14296,,DELIBERA DI CONSIGLIO
2018,,57,INTEGRAZIONE RETTA UTENTE COD. PRIVACY N. 00001 ANNO 2018-PROVVEDIMENTI,,05/14/2018 12:00:00 AM +0000,SERVIZI SOCIALI,0,,14300,,DELIBERA DI GIUNTA
2018,,58,INTEGRAZIONE RETTA UTENTE COD. PRIVACY N. 00003. ANNO 2018-PROVVEDIMENTI,,05/14/2018 12:00:00 AM +0000,SERVIZI SOCIALI,0,,14301,,DELIBERA DI GIUNTA
2018,,59,INTEGRAZIONE RETTA UTENTE COD. PRIVACY N. 00094 ANNO 2018-PROVVEDIMENTI,,05/14/2018 12:00:00 AM +0000,SERVIZI SOCIALI,0,,14302,,DELIBERA DI GIUNTA
2018,,28,SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE - ANNO 2018.,,03/20/2018 12:00:00 AM +0000,SEGRETERIA,0,,14304,,DELIBERA DI GIUNTA
2018,,20,DEFINIZIONE DELLA MISURA PERCENTUALE DELLA COPERTURA DEI SERVIZI PUBBLICI A DOMANDA INDIVIDUALE - ANNO 2018,,03/20/2018 12:00:00 AM +0000,RAGIONERIA,0,,14317,,DELIBERA DI GIUNTA
2018,,21,SANZIONI AMMINISTRATIVE E PECUNIARIE PER VIOLAZIONI ALLE NORME DEL CODICE DELLA STRADA E DEL REGOLAMENTO DI ATTUAZIONE - ANNO 2018,,03/20/2018 12:00:00 AM +0000,RAGIONERIA,0,,14318,,DELIBERA DI GIUNTA
2018,,22,VERIFICA QUANTITA' E QUALITA' DI AREE E FABBRICATI DA DESTINARSI ALLE ATTIVITA' PRODUTTIVE E TERZIARIE AI SENSI DEL D.LGS 267/2000 E S.M.I.,,03/20/2018 12:00:00 AM +0000,RAGIONERIA,0,,14319,,DELIBERA DI GIUNTA
2018,,23,PRESA D'ATTO DELLE CONDIZIONI DI EQUILIBRIO DI BILANCIO AI SENSI DELL'ART. 4 bis DEL REGOLAMENTO DI CONTABILITA' COMUNALE - QUARTO TRIMESTRE 2017,,03/20/2018 12:00:00 AM +0000,RAGIONERIA,0,,14320,,DELIBERA DI GIUNTA
2018,,25,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI E VARIAZIONI AGLI STANZIAMENTI DEL FONDO PLURIENNALE VINCOLATO AI SENSI DELL'ART. 3 COMMA 4 DEL D.LGS.118/2011.,,03/20/2018 12:00:00 AM +0000,RAGIONERIA,0,,14356,,DELIBERA DI GIUNTA
2018,,8,COMUNICAZIONE DEL PRESIDENTE.,,03/26/2018 12:00:00 AM +0000,SEGRETERIA,0,,14359,,DELIBERA DI CONSIGLIO
2018,,9,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA CONSILIARE DEL 27/02/2018.,,03/26/2018 12:00:00 AM +0000,SEGRETERIA,0,,14360,,DELIBERA DI CONSIGLIO
2018,,24,APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE 2018 E BILANCIO PLURIENNALE 2018/2020 E NOTA INTEGRATIVA DEL D.U.P. - DOCUMENTO UNICO DI PROGRAMMAZIONE 2018/2020.,,03/20/2018 12:00:00 AM +0000,RAGIONERIA,0,,14366,,DELIBERA DI GIUNTA
2018,,33,ALLOGGI DI EDILIZIA POPOLARE RESIDENZIALE: PROVVEDIMENTO DI ASSEGNAZIONE IN DEROGA IN FAVORE DELL'UTENTE COD. PRIVACY N. 00229.,,03/26/2018 12:00:00 AM +0000,SEGRETERIA,0,,14369,,DELIBERA DI GIUNTA
2018,,26,APPROVAZIONE RELAZIONE E SCHEMA CONTO CONSUNTIVO ANNO 2017,,03/20/2018 12:00:00 AM +0000,RAGIONERIA,0,,14370,,DELIBERA DI GIUNTA
2018,,30,APPROVAZIONE SCHEMA DI CONVENZIONE TRA IL COMUNE DI ALZATE BRIANZA E LA COOPERATIVA INTESA SOCIALE PER L'ACCOGLIENZA E LO SVILUPPO DI PERCORSI DI INTEGRAZIONE PER I RICHIEDENTI ASILO PRESENTI SUL TERRITORIO COMUNALE,,03/20/2018 12:00:00 AM +0000,SEGRETARIO,0,,14371,,DELIBERA DI GIUNTA
2018,,29,COMANDO PARZIALE E TEMPORANEO PRESSO IL COMUNE DI ANZANO DEL PARCO DELLA DIPENDENTE SIG.RA CRISTINA COLOMBO.,,03/20/2018 12:00:00 AM +0000,SEGRETERIA,0,,14378,,DELIBERA DI GIUNTA
2018,,34,ALLOGGI DI EDILIZIA POPOLARE RESIDENZIALE: PROVVEDIMENTO DI ASSEGNAZIONE IN DEROGA ALL'UTENTE COD. PRIVACY N. 00231,,03/26/2018 12:00:00 AM +0000,SERVIZI SOCIALI,0,,14384,,DELIBERA DI GIUNTA
2018,,31,"AUTORIZZAZIONE AL FUNZIONAMENTO DELLA SEZIONE PRIMAVERA PRESSO LA SCUOLA DELL'INFANZIA ""VIDARIO"" - A.S. 2018-2019",,03/26/2018 12:00:00 AM +0000,SEGRETERIA,0,,14385,,DELIBERA DI GIUNTA
2018,,32,APPROVAZIONE SCHEMA DI CONVENZIONE TRA IL COMUNE E LA PARROCCHIA S.PIETRO E PAOLO DI ALZATE BRIANZA  PER LA CONCESSIONE IN USO DEL CAMPO DI CALCIO A 11 GIOCATORI E DEGLI SPOGLIATOI DELL'ORATORIO MASCHILE S.LUIGI.,,03/26/2018 12:00:00 AM +0000,SEGRETERIA,0,,14386,,DELIBERA DI GIUNTA
2018,,37,MODIFICA DELLA VIABILITA' DELLA STRADA COMUNALE DENOMINATA VIA CARBUSATE.,,04/10/2018 12:00:00 AM +0000,VIGILANZA,0,,14402,,DELIBERA DI GIUNTA
2018,,38,ADOZIONE DEL PIANO TRIENNALE DI RAZIONALIZZAZIONE DELLE SPESE DI FUNZIONAMENTO 2018/2020,,04/10/2018 12:00:00 AM +0000,RAGIONERIA,0,,14404,,DELIBERA DI GIUNTA
2018,,39,QUANTIFICAZIONE PREVENTIVA DELLE SOMME NON SOGGETTE AD ESECUZIONE FORZATA. PRIMO SEMESTRE 2018,,04/10/2018 12:00:00 AM +0000,RAGIONERIA,0,,14405,,DELIBERA DI GIUNTA
2018,,35,"APPROVAZIONE SCHEMA DI CONVENZIONE TRA IL COMUNE DI ALZATE BRIANZA E L'ORDINE DEGLI INGEGNERI DELLA PROVINCIA DI COMO PER IL SUPPORTO IN MERITO ALLE FUNZIONI IN MATERIA SISMICA AI SENSI DELL'ART.13, COMMA 1, DELLA LEGGE REGIONALE 12/10/2015, N.33",,04/10/2018 12:00:00 AM +0000,SEGRETERIA,0,,14407,,DELIBERA DI GIUNTA
2018,,36,APPROVAZIONE SCHEMA DI CONVENZIONE PER L'INSTALLAZIONE DI STRUTTURE GONFIABILI PRESSO IL PARCO PUBBLICO DI VIA XXV APRILE.,,04/10/2018 12:00:00 AM +0000,TECNICO,0,,14408,,DELIBERA DI GIUNTA
2018,,11,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA CONSILIARE DEL 26/03/2018,,04/18/2018 12:00:00 AM +0000,SEGRETERIA,0,,14409,,DELIBERA DI CONSIGLIO
2018,,12,PIANO PROGRAMMA 2018 DELL'AZIENDA SPECIALE DEL COMUNE DI ALZATE BRIANZA - BILANCIO DI PREVISIONE PER L'ESERCIZIO FINANZIARIO 2018 E BILANCIO PLURIENNALE 2018/2020.,,04/18/2018 12:00:00 AM +0000,RAGIONERIA,0,,14410,,DELIBERA DI CONSIGLIO
2018,,13,APPROVAZIONE DEL PIANO PROGRAMMA 2018/2020 E DELLO SCHEMA DI BILANCIO TRIENNIO 2018/2020 DEL CONSORZIO ERBESE SERVIZI ALLA PERSONA.,,04/18/2018 12:00:00 AM +0000,RAGIONERIA,0,,14411,,DELIBERA DI CONSIGLIO
2018,,14,"APPROVAZIONE REGOLAMENTO, PREDISPOSTO DAL CONSORZIO ERBESE SERVIZI ALLA PERSONA, PER ATTIVAZIONE DI SERVIZI ED INTERVENTI RELATIVI A MINORI A RISCHIO ED A MINORI SOTTOPOSTI A PROVVEDIMENTO DELL'AUTORITA' GIUDIZIARIA.",,04/18/2018 12:00:00 AM +0000,SERVIZI SOCIALI,0,,14412,,DELIBERA DI CONSIGLIO
2018,,16,"ESAME EMENDAMENTI ED APPROVAZIONE DEL BILANCIO DI PREVISIONE 2018/2020, DELLA NOTA DI AGGIORNAMENTO DEL DUP 2018/2020 E DEI RELATIVI ALLEGATI. ELENCO EMENDAMENTI DEL GRUPPO ALZATE DEMOCRATICA: A) FORNITURA GRATUITA LIBRI DI TESTO PER I RAGAZZI DELLA SCUOLA SECONDARIA DI PRIMO GRADO L.V. RUFO - B) MODIFICA PIANO INVESTIMENTI 2018 - MESSA IN SICUREZZA, RIORGANIZZAZIONE DELLE AREE A PARCHEGGIO E DELLA VIABILITA' DI ACCESSO E D'USCITA AL PLESSO SCOLASTICO L.V. RUFO - C) ACQUISTO NUOVO SCUOLABUS - D) BIBLIOTECA COMUNALE CORSO DI ALFEBETIZZAZIONE DI LATINO PER RAGAZZI SCUOLE SECONDARIA DI PRIMO GRADO - E) POTENZIAMENTO DELLA LINEA INTERNET E L'ATTIVAZIONE DEL REGISTRO ELETTRONICO PRESSO LA SCUOLA SECONDARIA DI PRIMO GRADO L.V. RUFO",,05/03/2018 12:00:00 AM +0000,RAGIONERIA,0,,14430,,DELIBERA DI CONSIGLIO
2018,,17,ESAME ED APPROVAZIONE CONTO CONSUNTIVO 2017,,05/03/2018 12:00:00 AM +0000,RAGIONERIA,0,,14431,,DELIBERA DI CONSIGLIO
2018,,40,"CENSIMENTO PERMANENTE DELLA POPOLAZIONE 2018.
COSTITUZIONE UFFICIO COMUNALE DI CENSIMENTO IN FORMA AUTONOMA. AUTORIZZAZIONE AL PERSONALE AD ESEGUIRE LAVORO STRAORDINARIO E  DESIGNAZIONE DEL REFERENTE TECNICO COMUNALE - ISTITUZIONE CENTRI DI RACCOLTA
",,04/18/2018 12:00:00 AM +0000,SEGRETERIA,0,,14433,,DELIBERA DI GIUNTA
2018,,15,LETTURA ED APPROVAZIONE VERBALI DELLA SEDUTA CONSILIARE DEL 18/04/2018,,05/03/2018 12:00:00 AM +0000,SEGRETERIA,0,,14435,,DELIBERA DI CONSIGLIO
2018,,41,"COLLOCAMENTO A RIPOSO DELLA DIPENDENTE SI.RA FRANCA RATTI PER RAGGIUNGIMENTO REQUISITI CONTRIBUTIVO PREVISTI DALLA LEGGE, A FAR TEMPO DALL' 01/08/2018 - PROVVEDIMENTI",,04/18/2018 12:00:00 AM +0000,SEGRETERIA,0,,14436,,DELIBERA DI GIUNTA
2018,,42,CARTA DI IDENTITA' ELETTRONICA DETERMINAZIONE IMPORTO DEL DIRITTO A FAVORE DEL COMUNE.,,04/18/2018 12:00:00 AM +0000,SEGRETERIA,0,,14437,,DELIBERA DI GIUNTA
2018,,43,APPROVAZIONE NUOVO PATTO DI INTEGRITÀ.,,04/18/2018 12:00:00 AM +0000,SEGRETERIA,0,,14438,,DELIBERA DI GIUNTA
2018,,44,"TRASFERIMENTO DELLA PROPRIETÀ DI PORZIONE DI IMMOBILE AD USO PRODUTTIVO CON ANNESSA AREA DI PERTINENZA  ASSEGNATA IN DIRITTO DI SUPERFICIE, INSERITO NELL'AMBITO DEL PIANO DI INSEDIAMENTI PRODUTTIVI IN ALZATE BRIANZA -  VIA DEL DOSSO, 293. VERIFICA REQUISITI E DETERMINAZIONE DEL PREZZO DI CESSIONE.",,04/26/2018 12:00:00 AM +0000,CIMITERO,0,,14439,,DELIBERA DI GIUNTA
2018,,55,UTENTE COD. PRIVACY N. 00171: ASSEGNAZIONE ALLOGGIO TRAMITE MOBILITA' INTERNA.,,05/14/2018 12:00:00 AM +0000,SERVIZI SOCIALI,0,,14443,,DELIBERA DI GIUNTA
2018,,46,"REALIZZAZIONE NUOVO INCROCIO SU PIATTAFORMA STRADALE RIALZATA IN CORRISPONDENZA DELLA SCUOLA SECONDARIA, POTENZIAMENTO DELL'ILLUMINAZIONE PUBBLICA E RIFACIMENTO DELLA PAVIMENTAZIONE DEL VIALE DI ACCESSO ALL'EDIFICIO SCOLASTICO.APPROVAZIONE DEL PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA.",,05/03/2018 12:00:00 AM +0000,TECNICO,0,,14446,,DELIBERA DI GIUNTA
2018,,47,"REALIZZAZIONE NUOVO INCROCIO SU PIATTAFORMA STRADALE RIALZATA IN CORRISPONDENZA DELLA SCUOLA SECONDARIA, POTENZIAMENTO DELL'ILLUMINAZIONE PUBBLICA E RIFACIMENTO DELLA PAVIMENTAZIONE DEL VIALE DI ACCESSO ALL'EDIFICIO SCOLASTICO. APPROVAZIONE DEL PROGETTO DEFINITIVO.",,05/03/2018 12:00:00 AM +0000,TECNICO,0,,14448,,DELIBERA DI GIUNTA
2018,,48,"SCUOLA SECONDARIA DI I° GRADO ""L.V. RUFO"" DI VIA GIOVIO. INTERVENTI DI MANUTENZIONE STRAORDINARIA: FORMAZIONE AREA SPORTIVA ALL'APERTO E SOSTITUZIONE PORTE INTERNE - APPROVAZIONE DEL PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA.",,05/03/2018 12:00:00 AM +0000,TECNICO,0,,14450,,DELIBERA DI GIUNTA
2018,,49,"SCUOLA SECONDARIA DI I° GRADO ""L.V. RUFO"" DI VIA GIOVIO. INTERVENTI DI MANUTENZIONE STRAORDINARIA: FORMAZIONE AREA SPORTIVA ALL'APERTO E SOSTITUZIONE PORTE INTERNE - APPROVAZIONE DEL PROGETTO DEFINITIVO.

",,05/03/2018 12:00:00 AM +0000,TECNICO,0,,14451,,DELIBERA DI GIUNTA
2018,,54,APPROVAZIONE PIANO ESECUTIVO DI GESTIONE - P.E.G. 2018,,05/14/2018 12:00:00 AM +0000,RAGIONERIA,0,,14456,,DELIBERA DI GIUNTA
2018,,50,"PROGETTO  POLIZIA  LOCALE INTERCOMUNALE IN MATERIA DI SICUREZZA "" PAESI SICURI"" ANNO 2018: APPROVAZIONE.
",,05/14/2018 12:00:00 AM +0000,VIGILANZA,0,,14465,,DELIBERA DI GIUNTA
2018,,60,APPROVAZIONE SCHEMA DI CONVENZIONE PER CON LA PARROCCHIA DI ORSENIGO PER LA POSA ED INSTALLAZIONE SULLA TORRE CAMPANARIA DI N.6 APPARECCHIATURE RILANCIO SEGNALI DEL SISTEMA DI VIDEOSORVEGLIANZA INTERCOMUNALE (COMUNI IN NETWORK).,,05/14/2018 12:00:00 AM +0000,VIGILANZA,0,,14466,,DELIBERA DI GIUNTA
2018,,56,UTENTE COD. PRIVACY N. 00232 ASSEGNAZIONE IN DEROGA DI ALLOGGIO DI ERP,,05/14/2018 12:00:00 AM +0000,PERSONALE,0,,14467,,DELIBERA DI GIUNTA
2018,,51,VARIAZIONE PERCENTUALE DELL'ORARIO DI LAVORO PART-TIME DELLA DIPENDENTE SILVIA SIDOTI.,,05/14/2018 12:00:00 AM +0000,SEGRETERIA,0,,14470,,DELIBERA DI GIUNTA
2018,,52,"INTERVENTI DI MANUTENZIONE STRAORDINARIA PRESSO IL CENTRO SPORTIVO DI VIA GIROLA:
RISANAMENTO MURATURE PERIMETRALI, RIFACIMENTO PAVIMENTAZIONE ATRIO D'INGRESSO E FRONTE TRIBUNE, RIPARAZIONE TENDE A RULLO ESTERNE AL PALAZZETTO DELLO SPORT E FORMAZIONE CAMPO DA CALCETTO PRESSO LA PISTA DI PATTINAGGIO. APPROVAZIONE DEL PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA
",,05/14/2018 12:00:00 AM +0000,TECNICO,0,,14471,,DELIBERA DI GIUNTA
2018,,18,LETTURA ED APPROVAZIONE VERBALI SEDUTA CONSILIARE DEL GIORNO 03/05/2018/RINVIO,,05/28/2018 12:00:00 AM +0000,SEGRETERIA,0,,14474,,DELIBERA DI CONSIGLIO
2018,,19,CONSORZIO ERBESE SERVIZI ALLA PERSONA: APPROVAZIONE RENDICONTO DI GESTIONE ESERCIZIO FINANZIARIO 2017,,05/28/2018 12:00:00 AM +0000,RAGIONERIA,0,,14475,,DELIBERA DI CONSIGLIO
2018,,20,APPROVAZIONE BILANCIO DI ESERCIZIO AL 31/12/2017 DELL'AZIENDA SPECIALE DEL COMUNE DI ALZATE BRIANZA.,,05/28/2018 12:00:00 AM +0000,RAGIONERIA,0,,14476,,DELIBERA DI CONSIGLIO
2018,,53,"INTERVENTI DI MANUTENZIONE STRAORDINARIA PRESSO IL CENTRO SPORTIVO DI VIA GIROLA:
RISANAMENTO MURATURE PERIMETRALI, RIFACIMENTO PAVIMENTAZIONE ATRIO D'INGRESSO E FRONTE TRIBUNE, RIPARAZIONE TENDE A RULLO ESTERNE AL PALAZZETTO DELLO SPORT E FORMAZIONE CAMPO DA CALCETTO PRESSO LA PISTA DI PATTINAGGIO
",,05/14/2018 12:00:00 AM +0000,TECNICO,0,,14477,,DELIBERA DI GIUNTA
2018,,61,"RETTIFICA, PER ERRORE MATERIALE, DELLA DELIBERAZIONE N. 53 DEL 14/05/2018 AVENTE AD OGGETTO: ""APPROVAZIONE PROGETTO DEFINITIVO - INTERVENTI DI MANUTENZIONE STRAORDINARIA PRESSO IL CENTRO SPORTIVO DI VIA GIROLA: RISANAMENTO MURATURE PERIMETRALI, RIFACIMENTO PAVIMENTAZIONE ATRIO D'INGRESSO E FRONTE TRIBUNE, RIPARAZIONE TENDE A RULLO ESTERNE AL PALAZZETTO DELLO SPORT E FORMAZIONE CAMPO DA CALCETTO PRESSO LA PISTA DI PATTINAGGIO
",,05/23/2018 12:00:00 AM +0000,TECNICO,0,,14492,,DELIBERA DI GIUNTA
2018,,67,DETERMINAZIONE INDENNITA' DI FUNZIONE AMMINISTRATORI COMUNALI ANNO 2017 E CONGUAGLIO ANNI PRECEDENTI,,06/12/2018 12:00:00 AM +0000,RAGIONERIA,0,,14494,,DELIBERA DI GIUNTA
2018,,62,APPROVAZIONE ATTO DI DESIGNAZIONE DEL RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI (RDP) AI SENSI DELL'ART. 37 DEL REGOLAMENTO UE 2016/679.,,05/23/2018 12:00:00 AM +0000,SEGRETERIA,0,,14502,,DELIBERA DI GIUNTA
2018,,63,"AMPLIAMENTO DEL GAZEBO REALIZZATO SUL LATO NORD DEL CIRCOLO PENSIONATI ALZATESI E LA TRASFORMAZIONE DELLA FINESTRA DEL LOCALE DENOMINATO ""SALETTA"" IN PORTA FINESTRA - AUTORIZZAZIONE ALL'ESECUZIONE DEI LAVORI ALL' ASSOCIAZIONE CIRCOLO PENSIONATI ALZATESI",,05/28/2018 12:00:00 AM +0000,TECNICO,0,,14503,,DELIBERA DI GIUNTA
2018,,64,"RICONOSCIMENTO DELLA SPERIMENTAZIONE DELL'UNITA' DELL'OFFERTA ""ABITARE"" UNA CASA DENTRO IL PAESE PERIODO 2018/2020- CASA LORENZA",,06/04/2018 12:00:00 AM +0000,SERVIZI SOCIALI,0,,14518,,DELIBERA DI GIUNTA
2018,,65,VARIAZIONI DI COMPETENZA AL BILANCIO DI PREVISIONE 2018/2020 - ESERCIZIO DI COMPETENZA 2018,,06/12/2018 12:00:00 AM +0000,RAGIONERIA,0,,14522,,DELIBERA DI GIUNTA
2018,,66,APPROVAZIONE RELAZIONE FINALE SULLA PERFORMANCE ANNO 2017,,06/12/2018 12:00:00 AM +0000,SEGRETERIA,0,,14535,,DELIBERA DI GIUNTA
2018,,68,BORSE DI STUDIO COMUNALI A.S. 2016/2017: ASSEGNAZIONE.,,06/12/2018 12:00:00 AM +0000,SEGRETERIA,0,,14536,,DELIBERA DI GIUNTA
2018,,69,COSTITUZIONE DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA STIPULA DEI CONTRATTI INTEGRATIVI E INDIVIDUAZIONE RAPPRESENTANTI DELL'AMMINISTRAZIONE IN SEDE DI CONFRONTO CON LA DELEGAZIONE SINDACALE,,06/19/2018 12:00:00 AM +0000,RAGIONERIA,0,,14547,,DELIBERA DI GIUNTA
2018,,70,ASSEGNAZIONE CONTRIBUTO AI SENSI DELL'ART. 73 DELLA L.R. 12/2005 ALLA PARROCCHIA SS.PIETRO E PAOLO DI ALZATE BRIANZA,,06/19/2018 12:00:00 AM +0000,SPORTELLO UNICO,0,,14552,,DELIBERA DI GIUNTA
2018,,71,INTERVENTI DI MANUTENZIONE STRAORDINARIA E OPERE DI URBANIZZAZIONE PRIMARIA SU ALCUNE VIE DEL TERRITORIO COMUNALE - APPROVAZIONE DEL PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA,,06/19/2018 12:00:00 AM +0000,TECNICO,0,,14555,,DELIBERA DI GIUNTA
2018,,72,"INTERVENTI DI MANUTENZIONE STRAORDINARIA E OPERE DI URBANIZZAZIONE PRIMARIA
SU ALCUNE VIE DEL TERRITORIO COMUNALE - APPROVAZIONE DEL PROGETTO DEFINITIVO
",,06/19/2018 12:00:00 AM +0000,TECNICO,0,,14556,,DELIBERA DI GIUNTA
2018,,23,"SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO - ART. 193 D.LGS 267/2000, MODIFICATO DALL'ART. 74 DEL D.LGS. 118/11 ED INTRODOTTO DAL D.LGS. N. 126/14",,07/02/2018 12:00:00 AM +0000,RAGIONERIA,0,,14561,,DELIBERA DI CONSIGLIO
2018,,24,"RATIFICA DELIBERA DI GIUNTA COMUNALE N. 65 DEL 12/06/2018 AD OGGETTO: ""VARIAZIONI DI COMPETENZA AL BILANCIO DI PREVISIONE 2018/2020 PER L'ESERCIZIO FINANZIARIO 2018""",,07/02/2018 12:00:00 AM +0000,RAGIONERIA,0,,14562,,DELIBERA DI CONSIGLIO
2018,,21,LETTURA E APPROVAZIONE VERBALI SEDUTA CONSILIARE DEL GIORNO 03/05/2018,,07/02/2018 12:00:00 AM +0000,SEGRETERIA,0,,14570,,DELIBERA DI CONSIGLIO
