anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2019,DETERMINAZIONI,87,ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO MENSA CENTRO ESTIVO 2019,,05/29/2019 12:00:00 AM +0000,SEGRETARIO,0,,9
2018,DETERMINAZIONI,118,"ASSUNZIONE IMPEGNO DI SPESA PER SPETTACOLO TEATRALE ""L'ULTIMA LUNA D'ESTATE""",,08/29/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2017,DETERMINAZIONI,82,SERVIZIO DI ANALISI CHIMICA DEL RIFIUTO SPECIALE OLIO MINERALE ESAUSTO,,10/10/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2018,DETERMINAZIONI,109,"ASSUNZIONE IMPEGNO DI SPESA PER EVENTO ""CENTRO ANCH'IO""",,07/18/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2018,DETERMINAZIONI,41,ASSUNZIONE IMPEGNO DI SPESA PER QUOTA ONERE CENTRO PER L'IMPIEGO DI LECCO - ANNO 2018,,03/05/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2020,ATTI DI LIQUIDAZIONE,3,LIQUIDAZIONE FATTURE A CREDITORI VARI,,02/10/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2018,DETERMINAZIONI,136,CONCESSIONE DILAZIONE PAGAMENTO I.M.U. ANNI 2013 - 2014,,10/10/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2017,DETERMINAZIONI,13,ASSUNZIONE IMPEGNO DI SPESA PER INTEGRAZIONE RETTA RICOVERO PRESSO ISTITUTO RIUNITI AIROLDI E MUZZI ANNO 2017,,01/16/2017 12:00:00 AM +0000,TRIBUTI,0,,8
2020,DETERMINAZIONI,84,ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DI RETESALUTE PER SERVIZIO TUTELA MINORI - ANNO 2020,,06/05/2020 12:00:00 AM +0000,SEGRETARIO,0,,9
2019,ORDINANZE,15,PROVVEDIMENTI VIABILISTICI IN OCCASIONE DEL 40^ GIUGNO SIRONESE.,,06/24/2019 12:00:00 AM +0000,POLIZIA LOCALE,0,,9
2019,DETERMINAZIONI,5,"SERVIZIO R.S.P.P. ESTERNO, AI SENSI DEL D.LGS. N. 81/2008 E S.M.I. - ANNO 2019",,01/21/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2017,DETERMINAZIONI,18,"ASSUNZIONE IMPEGNO DI SPESA PER LA GESTIONE IN FORMA ASSOCIATA DELLA FUNZIONE ""ORGANIZZAZIONE E GESTIONE DEI SERVIZI SCOLASTICI "" - A.S. 2016/2017",,01/18/2017 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,8
2018,DETERMINAZIONI,42,FORNITURA DI CONGLOMERATO BITUMINOSO A FREDDO,,05/10/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2018,ATTI DI LIQUIDAZIONE,12,LIQUIDAZIONE FATTURE A CREDITORI,,07/23/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2017,DETERMINAZIONI,75,ASSUNZIONE IMPEGNO DI SPESA PER MANIFESTI E VOLANTINI GIUGNO SIRONESE.,,06/08/2017 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,8
2018,ORDINANZE,12,39° GIUGNO SIRONESE - SFILATA DI MODA/BEACH VOLLEY  DEL 16.06.2018 - PROVVEDIMENTI,,06/13/2018 12:00:00 AM +0000,POLIZIA LOCALE,0,,8
2018,DETERMINAZIONI,51,REALIZZAZIONE DI ARGINELLO E SEZIONE DI CONTROLLO IN CORRISPONDENZA DEL FOSSO DEL PASCOLO (LL.PP. n. 7) - Liquidazione progettazione preliminare e definitiva,,06/12/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2019,DETERMINAZIONI,155,ACQUISTO BUONI BENZINA PER AUTOMEZZI COMUNALI MEDIANTE CONVENZIONE CONSIP,,12/04/2019 12:00:00 AM +0000,SEGRETERIA,0,,9
2017,DETERMINAZIONI,37,ASSUNZIONE IMPEGNO E CONTESTUALE LIQUIDAZIONE ALL'ASSITECA POLIZZE ASSICURATIVE,,03/07/2017 12:00:00 AM +0000,TRIBUTI,0,,8
2019,DETERMINAZIONI,79,ASSUNZIONE IMPEGNO DI SPESA PER CORRESPONSIONE AI COMPONENTI DEI SEGGI ONORARI PER ELEZIONI EUROPEE ED AMMINISTRATIVE DEL 26/05/2019.,,05/22/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2018,DETERMINAZIONI,87,LAVORI DI RIFACIMENTO TRATTO DI TOMBINATURA LUNGO LA VIA S. BENEDETTO (LL.PP. n. 8) - I LOTTO - Approvazione stato finale dei lavori,,12/17/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2018,DETERMINAZIONI,71,IMPEGNO DI SPESA LIBRI DI TESTO SCUOLA PRIMARIA A.S. 2018/2019 - CIG Z5023B1C8D,,05/23/2018 12:00:00 AM +0000,SEGRETARIO,0,,8
2017,DETERMINAZIONI,133,ASSUNZIONE IMPEGNO DI SPESA PER STAMPA CORRIERE DI SIRONE 2^ SEMESTRE 2017,,11/20/2017 12:00:00 AM +0000,SEGRETERIA,0,,8
2017,DETERMINAZIONI,84,SERVIZIO DI DISINFESTAZIONE CONTRO GLI SCORPIONI NEL LOCALE ARCHIVIO DEL PALAZZO COMUNALE,,10/13/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2017,DETERMINAZIONI,49,LIQUIDAZIONE STRAORDINARIO AI DIPENDENTI PRIMO TRIMESTRE 2017,,04/03/2017 12:00:00 AM +0000,TRIBUTI,0,,8
2020,ATTI DI LIQUIDAZIONE,2,LIQUIDAZIONE FATTURE A CREDITORI VARI,,01/23/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2016,DETERMINAZIONI,78,ASSUNZIONE IMPEGNO DI SPESA PER MANIFESTI E VOLANTINI PER MANIFESTAZIONE GIUGNO SIRONESE,,05/25/2016 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,7
2016,DETERMINAZIONI,27,FORNITURA DI UNO SGABELLO PROFESSIONALE A 5 GRADINI PER LA BIBLIOTECA COMUNALE,,03/21/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,7
2016,DETERMINAZIONI,115,LIQUIDAZIONE AI DIPENDENTI LAVORO STRAORDINARIO EFFETTUATO NEL TERZO TRIMESTRE 2016,,10/03/2016 12:00:00 AM +0000,TRIBUTI,0,,7
2017,DETERMINAZIONI,107,LIQUIDAZIONE FATTURA FORNITURA STAMPATI DA UTILIZZARE PER IL REFERENDUM REGIONALE DEL 22/10/2017,,10/10/2017 12:00:00 AM +0000,TRIBUTI,0,,8
2019,ORDINANZE,20,"CHIUSURA DI ALCUNE VIE COMUNALI PER ""COMMEMORAZIONE DEFUNTI""",,10/24/2019 12:00:00 AM +0000,POLIZIA LOCALE,0,,9
2019,DETERMINAZIONI,131,"ASSUNZIONE IMPEGNO DI SPESA PER ATTIVAZIONE DEL SERVIZIO ""UNIOPI SIOPE+ INTEGRATO CON SOFTWARE FINANZIARIA HALLEY""",,10/14/2019 12:00:00 AM +0000,SEGRETARIO,0,,9
2019,DETERMINAZIONI,77,"  LIQUIDAZIONE A RETESALUTE QUOTA ANNO 2019  PER CONTRIBUTO DI FUNZIONAMENTO A CARICO DEL COMUNE DI SIRONE.

",,05/20/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2016,DETERMINAZIONI,6,FORNITURA PRONTUARI VIOLAZIONI C.d.S.,,10/25/2016 12:00:00 AM +0000,,0,,7
2019,DETERMINAZIONI,121,LIQUIDAZIONE ALL'UFFICIO COMUNALE DI CENSIMENTO CONTRIBUTO CORSO DI FORMAZIONE TENUTO AI RILEVATORI.,,09/25/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2017,DETERMINAZIONI,131,ACQUISTO BUONI PASTO PERSONALE DIPENDENTE,,11/15/2017 12:00:00 AM +0000,RAGIONERIA,0,,8
2016,DETERMINAZIONI,119,ASSUNZIONE IMPEGNO DI SPESA PER IL SERVIZIO DI MENSA SCOLASTICA OFFERTO AL PERSONALE DOCENTE DELLA SCUOLA PRIMARIA DI SIRONE . A.S. 2016/2017,,10/10/2016 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,7
2016,DETERMINAZIONI,6,"SERVIZIO TECNICO PER LO SVOLGIMENTO DELLE INDAGINI DIAGNOSTICHE DEI SOLAI E DEI CONTROSOFFITTI RELATIVI ALL'IMMOBILE ADIBITO A SCUOLA PRIMARIA ""CESARE BATTISTI"" DI SIRONE - Determinazione a contrarre ed approvazione documentazione di gara",,01/22/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,7
2017,DETERMINAZIONI,93,SERVIZIO DI PULIZIA IMMOBILI COMUNALI - Periodo dal 10.11.2017 al 30.11.2017,,11/22/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2019,DETERMINAZIONI,16,SERVIZIO DI TELEFONIA FISSA PER LE LINEE INSTALLATE PRESSO GLI IMMOBILI DI PROPRIETA' COMUNALE - Gennaio/Febbraio 2019,,02/05/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2018,DETERMINAZIONI,11,APPROVAZIONE ELENCO DELLE VIE FACENTI PARTE DI ITINERARI PERCORRIBILI DA VEICOLI ECCEZIONALI E TRASPORTI IN CONDIZIONE DI ECCEZIONALITA',,12/21/2018 12:00:00 AM +0000,POLIZIA LOCALE,0,,9
2018,DETERMINAZIONI,100,RIMBORSO TRIBUTO LOCALE,,07/09/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2017,DETERMINAZIONI,102,"ASSUNZIONE IMPEGNO DI SPESA PER PROTOCOLLO D'INTESA ""FIUMI SICURI"" - ANNO 2017",,12/21/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2019,DETERMINAZIONI,92,LIQUIDAZIONE ALL'ISTITUTO COMPRENSIVO STATALE DI MOLTENO QUOTA PARTE PER GITE GUIDATE.,,06/03/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2018,DETERMINAZIONI,7,FORNITURA DI ENERGIA ELETTRICA PER IMMOBILI COMUNALI - Anno 2018,,01/26/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2017,DETERMINAZIONI,84,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,07/10/2017 12:00:00 AM +0000,TRIBUTI,0,,8
2019,DETERMINAZIONI,71,LIQUIDAZIONE AI RILEVATORI E ALL'UFFICIO COMUNALE DI CENSIMENTO COMPETENZE RELATIVE ALLO SVOLGIMENTO DEL CENSIMENTO PERMANENTE DELLA POPOLAZIONE,,05/08/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2020,DETERMINAZIONI,116,ASSUNZIONE IMPEGNO DI SPESA PER SPESE CONDOMINIALI ANNO 2020 - CONDOMINIO GARIBALDI,,08/31/2020 12:00:00 AM +0000,SEGRETARIO,0,,9
2017,DETERMINAZIONI,57,ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO ASSOCIATO POLIZIA LOCALE ANNO 2017,,04/27/2017 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,8
2017,DETERMINAZIONI,132,COSTITUZIONE FONDO CONTRATTAZIONE DECENTRATA ANNO 2017,,11/20/2017 12:00:00 AM +0000,RAGIONERIA,0,,8
2017,DETERMINAZIONI,80,FORNITURA SACCHI VIOLA PER LA RACCOLTA DIFFERENZIATA DEI RIFIUTI,,10/02/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2019,DETERMINAZIONI,82,FORNITURA E POSA DI LUMINARIE NATALIZIE NEL CENTRO STORICO E MUNICIPIO,,12/04/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2018,ATTI DI LIQUIDAZIONE,16,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,10/09/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2016,DETERMINAZIONI,108,ACCERTAMENTO DELLE ENTRATE PERIODO GENNAIO - SETTEMBRE 2016,,09/23/2016 12:00:00 AM +0000,TRIBUTI,0,,7
2017,DETERMINAZIONI,106,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,10/03/2017 12:00:00 AM +0000,TRIBUTI,0,,8
2020,DETERMINAZIONI,69,Accertamento d'entrata e contestuale liquidazione alla Scuola Materna B. Bianconi fondo  sistema educativo integrato 0-6 anni per abbattimento rette.,,04/24/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2019,DETERMINAZIONI,28,ASSUNZIONE IMPENGO DI SPESA PER AFFRANCATURA CORRISPONDENZA ANNO 2019,,02/25/2019 12:00:00 AM +0000,SEGRETERIA,0,,9
2019,DETERMINAZIONI,93,ASSUNZIONE IMPEGNO DI SPESA PER CANCELLERIA UFFICIO ANAGRAFE E PROTOCOLLO,,06/17/2019 12:00:00 AM +0000,SEGRETERIA,0,,9
2019,ATTI DI LIQUIDAZIONE,6,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,04/15/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2018,DETERMINAZIONI,143,"ASSUNZIONE IMPEGNO DI SPESA PER CONTRIBUTO PER SPETTACOLO ""STUPEFATTO""",,10/24/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2020,DETERMINAZIONI,9,CONVENZIONE CON L'ASSOCIAZIONE NAZIONALE ALPINI SEZIONE DI LECCO - EROGAZIONE CONTRIBUTO,,01/15/2020 12:00:00 AM +0000,SEGRETERIA,0,,9
2020,DETERMINAZIONI,66,IMPEGNO DI SPESA PER PAGAMENTO RETTA DI DEGENZA IN RSA DELLA SIG.RA ...OMISSIS...,,04/16/2020 12:00:00 AM +0000,SEGRETARIO,0,,9
2018,ORDINANZE,1,"ORDINANZA DI LOTTA OBBLIGATORIA CONTRO LA PROCESSIONARIA (DEL PINO E DELLA QUERCIA), ED EUPROTTIDE",,04/19/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2020,ATTI DI LIQUIDAZIONE,4,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,03/06/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2020,DETERMINAZIONI,52,SERVIZIO DI GESTIONE DEL CENTRO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI - PRESIDIO OPERATORE - Proroga fino al 31.12.2020,,08/07/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2018,DETERMINAZIONI,30,ASSUNZIONE IMPEGNO DI SPESA PER CARNEVALE ANNO 2018,,02/14/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2018,DETERMINAZIONI,77,VERSAMENTO AL MINISTERO DELL'INTERNO DIRITTI CARTE IDENTITA' (CIE) SECONDA QUINDICINA MAGGIO,,06/04/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2017,DETERMINAZIONI,58,LIQUIDAZIONE AI CONSIGLIERI COMUNALI GETTONI DI PRESENZA ANNO 2016,,04/28/2017 12:00:00 AM +0000,TRIBUTI,0,,8
2018,DETERMINAZIONI,53,APPROVAZIONE MODALITA' ESECUZIONE SERVIZIO TRASPORTO SCOLASTICO E MODELLO DI DOMANDA DI  ISCRIZIONE A.S. 2018/2019,,03/19/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2019,DETERMINAZIONI,37,SERVIZIO DI RIFACIMENTO RIGATURE CAMPO DA PALLAVOLO ALL'INTERNO DELLA PALESTRA COMUNALE,,04/15/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2016,DETERMINAZIONI,50,LIQUIDAZIONE AI DIPENDENTI COMUNALI LAVORO STRAORDINARIO ESEGUITO NEL 1^ TRIMESTRE 2016,,04/01/2016 12:00:00 AM +0000,RAGIONERIA,0,,7
2017,DETERMINAZIONI,25,SERVIZIO TECNICO PER ACCATASTAMENTO TETTOIA E MANUFATTO CUSTODE PRESSO LA PIAZZOLA ECOLOGICA,,02/23/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2016,DETERMINAZIONI,3,SERVIZIO DI MANUTENZIONE ORDINARIA DELLE ATTREZZATURE ANTINCENDIO E ACCESSORI - BIENNIO 2016/2017 - Approvazione documentazione di gara,,01/12/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,7
2018,ATTI DI LIQUIDAZIONE,19,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,11/13/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2017,ATTI DI LIQUIDAZIONE,4,LIQUIDAZIONE FATTURE PER FORNITURA ENERGIA ELETTRICA,,11/06/2017 12:00:00 AM +0000,RAGIONERIA,0,,8
2019,ATTI DI LIQUIDAZIONE,5,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,12/16/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2016,DETERMINAZIONI,70,SERVIZIO DI OPERATORE ECOLOGICO PER IL PERIODO DAL 01/11/2016 AL 31/12/2016,,10/18/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,7
2018,DETERMINAZIONI,77,FORNITURA DI SALE AD USO DISGELO,,11/15/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2017,DETERMINAZIONI,15,LIQUIDAZIONE AI DIPENDENTI COMUNALI COMPENSI INCENTIVANTI 2016,,01/18/2017 12:00:00 AM +0000,TRIBUTI,0,,8
2017,DETERMINAZIONI,24,APPROVAZIONE RENDICONTO AGENTI CONTABILI ANNO 2016,,01/31/2017 12:00:00 AM +0000,,0,,8
2020,DETERMINAZIONI,23,FORNITURA DI MATERIALE VARIO PER LA PROTEZIONE CIVILE,,03/12/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2018,ATTI DI LIQUIDAZIONE,2,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,02/12/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2019,DETERMINAZIONI,64,IMPEGNO DI SPESA PER PROGETTI EDUCATIVI DOMICILIARI A FAVORE DI MINORI,,04/17/2019 12:00:00 AM +0000,SEGRETERIA,0,,9
2018,DETERMINAZIONI,9,COMPLETAMENTO IMPAINTO VIDEOSORVEGLIANZA - IMPEGNO DI SPESA AGGIUDICAZIONE,,11/12/2018 12:00:00 AM +0000,POLIZIA LOCALE,0,,8
2016,DETERMINAZIONI,116,COSTITUZIONE DELL'UFFICIO ELETTORALE COMUNALE IN OCCASIONE DELLE CONSULTAZIONI  REFERENDARIE DEL 04 DICEMBRE  2016.,,10/03/2016 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,7
2020,DETERMINAZIONI,47,GESTIONE SERVIZIO DI ACCERTAMENTO E RISCOSSIONE VOLONTARIA E COATTIVA DELL'IMPOSTA COMUNALE SULLA PUBBLICITA' E DEI DIRITTI SULLE PUBBLICHE AFFISSIONI,,03/11/2020 12:00:00 AM +0000,SEGRETERIA,0,,9
2018,ORDINANZE,1,CHIUSURA PARZIALE VIA DELL'INDUSTRIA - LAVORI TELECOM,,01/17/2018 12:00:00 AM +0000,POLIZIA LOCALE,0,,8
2019,DETERMINAZIONI,30,SERVIZIO DI IGIENE URBANA - Assunzione impegno di spesa per il periodo dal 01/01/2019 al 31/12/2019,,04/01/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2020,ATTI DI LIQUIDAZIONE,13,LIQUIDAZIONE FATTURE ALLA DITTA A. GASPARI PER FORNITURA MATERIALE UTILIZZATO DURANTE IL REFERENDUM DEL 21 -22 SETTEMBRE 2020,,10/12/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2020,ATTI DI LIQUIDAZIONE,2,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,01/23/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2019,DETERMINAZIONI,7,ASSUNZIONE IMPEGNO DI SPESA PER INTEGRAZIONE RETTA RICOVERO ANNO 2019,,01/09/2019 12:00:00 AM +0000,SEGRETERIA,0,,9
2018,DETERMINAZIONI,142,ASSUNZIONE IMPEGNO DI SPESA PER PROGETTO EDUCATIVO,,10/24/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2020,DETERMINAZIONI,114,ASSUNZIONE IMPEGNO DI SPESA PER CARTELLA REFERENDUM DEL 20 E 21 SETTEMBRE 2020,,07/22/2020 12:00:00 AM +0000,SEGRETERIA,0,,9
2018,DETERMINAZIONI,91,IMPEGNO DI SPESA PER LAVORI DI VERIFICA VULNERABILITA' SISMICA E RELATIVE OPERE DI MIGLIORAMENTO/ADEGUAMENTO DELL'IMMOBILE ADIBITO A SCUOLA PRIMARIA - I LOTTO - (LL.PP. n. 9),,12/20/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2018,DETERMINAZIONI,47,CORSO DI AGGIORNAMENTO PER RAPPRESENTANTE DEI LAVORATORI PER LA SICUREZZA (R.L.S.),,05/25/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2019,DETERMINAZIONI,29,SERVIZIO DI MANUTENZIONE ORDINARIA DI N. 2 MONTASCALE INSTALLATI PRESSO LA SCUOLA PRIMARIA E N. 1 ASCENSORE INSTALLATO PRESSO LA SALA CIVICA,,03/27/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2017,DETERMINAZIONI,104,CONVENZIONE TRA IL COMUNE DI SIRONE E L'ASSOCIAZIONE NAZIONALE ALPINI (ANA) SEZIONE DI LECCO PER IL SERVIZIO DI PROTEZIONE CIVILE - Erogazione contributo,,12/31/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2016,DETERMINAZIONI,39,ASSUNZIONE IMPEGNO DI SPESA CON POSTE ITALIANE PER AFFRANCATURA CORRISPONDENZA ANNO 2016,,03/08/2016 12:00:00 AM +0000,RAGIONERIA,0,,7
2016,DETERMINAZIONI,36,ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE DOTE SPORT JUNIOR - INTEGRAZIONE DETERMINAZIONE N. 28/2016,,03/01/2016 12:00:00 AM +0000,TRIBUTI,0,,7
2016,DETERMINAZIONI,40,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,03/08/2016 12:00:00 AM +0000,TRIBUTI,0,,7
2018,DETERMINAZIONI,48,ASSUNZIONE IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE ALL'ASSITECA ASSICURAZIONI SCADENZA 31/03/2018,,03/14/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2018,DETERMINAZIONI,1,FORNITURA DI MATERIALE VARIO FERRAMENTA - ANNO 2018,,01/26/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2019,DETERMINAZIONI,158,ASSUNZIONE IMPEGNO DI SPESA PER INCARICO ALLA SOCIETA'  HALLLEY INFORMATICA PER VERIFICA DEBITI SULLA PCC E APERTURA ARCHIVI DELLA RAGIONERIA ANNO 2020,,12/11/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2017,DETERMINAZIONI,8,ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA BUONI CARBURANTE ANNO 2017,,01/09/2017 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,8
2016,DETERMINAZIONI,44,ASSUNZIONE IMPEGNO DI SPESA PER TONER SCUOLA PRIMARIA,,03/16/2016 12:00:00 AM +0000,SEGRETERIA - RAG.,0,,7
2018,DETERMINAZIONI,53,SERVIZIO DI MANUTENZIONE ORDINARIA DELLE ATTREZZATURE ANTINCENDIO E ACCESSORI - PERIODO DAL 01/07/2018 AL 30/06/2020 - Approvazione report di gara,,06/18/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2018,DETERMINAZIONI,49,SERVIZIO DI MANUTENZIONE ORDINARIA DELLE ATTREZZATURE ANTINCENDIO E ACCESSORI - PERIODO DAL 01/07/2018 AL 30/06/2020 - Approvazione documentazione di gara,,06/07/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2016,DETERMINAZIONI,54,MANUTENZIONE ORDINARIA DEI PARCHI GIOCO DI VIA MAZZINI E DI VIA GRANDI - Approvazione report di gara,,08/11/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,7
2018,ATTI DI LIQUIDAZIONE,9,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,06/28/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2018,DETERMINAZIONI,35,ASSUNZIONE IMPEGNO DI SPESA PER PRODOTTI DI PULIZIA PER SCUOLA PRIMARIA,,02/28/2018 12:00:00 AM +0000,SEGRETERIA,0,,8
2018,DETERMINAZIONI,15,SERVIZIO DI OPERATORE ECOLOGICO - Periodo dal 01.01.2018 al 30.06.2018 - Approvazione report di gara,,02/19/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,8
2019,ATTI DI LIQUIDAZIONE,8,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,04/05/2019 12:00:00 AM +0000,TRIBUTI,0,,9
2018,DETERMINAZIONI,163,VERSAMENTO DIRITTI C.I.E. MESE DI NOVEMBRE,,12/03/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2019,DETERMINAZIONI,129,"ADESIONE ALLA PROPOSTA DI RINEGOZIAZIONE DEI PRESTITI CONCESSI DALLA CASSA DD.PP. AI SENSI DEL DECRETO MEF DEL 30/08/2019  MUTUO POSIZONE N. 443947/00 DI EURO 80.000,00.",,10/14/2019 12:00:00 AM +0000,RAGIONERIA,0,,9
2019,DETERMINAZIONI,63,SERVIZIO DI PULIZIA IMMOBILI COMUNALI - Periodo dal 01.10.2019 sl 31.10.2019,,09/27/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2019,DETERMINAZIONI,65,ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTO DI SOSTEGNO A MINORE,,04/17/2019 12:00:00 AM +0000,SEGRETERIA,0,,9
2019,DETERMINAZIONI,3,IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA COSTI GESTIONE TRASMISSIONE DATI LETTURA TARGHE  BIENNIO 2019/2020,,04/05/2019 12:00:00 AM +0000,POLIZIA LOCALE,0,,9
2020,DETERMINAZIONI,22,NOMINA RESPONSABILI PROCEDIMENTO ANNO 2020,,01/27/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
2019,DETERMINAZIONI,88,IMPEGNO DI SPESA PER PAGAMENTO DIRITTI DI SEGRETERIA PER PARERE CONI REGIONE LOMBARDIA,,12/16/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2019,DETERMINAZIONI,51,SERVIZIO TECNICO DI PREDISPOSIZIONE DELLA DOCUMENTAZIONE GEOLOGICA PER LA VARIANTE AL P.G.T. - ADEGUAMENTO CARTA DI FATTIBILITA' E CARTA PAI,,07/15/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,9
2018,DETERMINAZIONI,88,CONCESSIONE DILAZIONE I.M.U. ANNI 2013 - 2014,,06/18/2018 12:00:00 AM +0000,RAGIONERIA,0,,8
2016,DETERMINAZIONI,84,ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO STAMPANTE PER UFFICI DEMOGRAFICI,,06/20/2016 12:00:00 AM +0000,TRIBUTI,0,,7
2016,DETERMINAZIONI,82,LIQUIDAZIONE FATTURE A CREDITORI DIVERSI,,11/28/2016 12:00:00 AM +0000,TRIBUTI,0,,7
2020,DETERMINAZIONI,125,ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO STRAORDINARIO DI NAVETTA ATTIVATO DURANTE L'EMERGENZA COVID,,09/07/2020 12:00:00 AM +0000,RAGIONERIA,0,,9
