data,tornata_elettorale,tipo_elezione,soggetto_votato,collegio_elettorale,sezione,voto,n_voti,codice
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,BERLUSCONI SILVIO,56,28477973
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,PORRO DE SOMENZI CHIARA,1,28478124
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,GRAGLIA PIERO,0,28478123
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,DI RUSCIO ANNAMARIA,0,28478122
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,FERRERO GIORGIO,0,28478121
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,D' IMPERIO MILENA,0,28478120
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,DONZEL RAIMONDO DAVIDE,0,28478119
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,CENTILLO MARIA LUCIA,1,28478118
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,BIGNAMI GIOVANNI FABRIZIO detto NANNI,0,28478117
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,BALZANI FRANCESCA,3,28478116
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,FERRARI FRANCESCO,1,28478115
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,BONANINI FRANCO,0,28478114
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,PANZERI PIERANTONIO detto ANTONIO,11,28478113
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,SUSTA GIANLUCA,1,28478112
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,TOIA PATRIZIA FERMA FRANCESCA,11,28478111
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,COFFERATI SERGIO GAETANO,5,28478110
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,VELO FRANCESCO,0,28478109
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,POGNANT SIMONA,0,28478108
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,PIRAS DORINO,0,28478107
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,PENNA RENZO,0,28478106
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,NOVELLI DIEGO,1,28478105
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,NIGRO ANTONIO detto BISONTE,0,28478104
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,MAGNI CELESTINO detto TINO,0,28478103
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,GAMBARO MONICA,0,28478102
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,FAVARO GIOVANNI detto GIANNI,0,28478101
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,DALAI MICHELE,0,28478100
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,CORDI' ROCCO NATALE,0,28478099
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,BARESI GIANNAROSA detta GIANNA,0,28478098
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,TROIANO SERGIO,0,28478097
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,STORTI ALBERTO detto BEBO,0,28478096
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,PITZORNO BIANCA,2,28478095
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,FAVA GIOVANNI GIUSEPPE CLAUDIO,1,28478094
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,VENDOLA NICOLA detto NICHI,1,28478093
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,LOCATELLI PIA ELDA detta PIA,2,28478092
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,FRASSONI MONICA,1,28478091
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,STORACE FRANCESCO,1,28478090
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,PASCALE BRIGIDA GIUSEPPINA GIULIA,0,28478089
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,PAPAVERO FRANCESCO,0,28478088
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,NUR LEILA,0,28478087
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,NICOLA MAURO detto MAURO,0,28478086
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,MARGHIERI ALBERTO,0,28478085
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,MANCUSO ANGELO,0,28478084
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,MAMMI MASSIMILIANO,0,28478083
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,LONERO GIUSEPPE,0,28478082
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,GRILLANTE ROSALIA,0,28478081
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,GOSPODINOVA ANTONIA,0,28478080
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,FERRARI MASSIMILIANO detto MAX,0,28478079
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,FATUZZO CARLO,0,28478078
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,FARINA ELIANA,0,28478077
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,DE MIO SERGIO,0,28478076
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,COSTA ANGELI MARCELLO,0,28478075
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,BERUTTI ROBERTO ANTONIO,0,28478074
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,BERTIROTTI ALESSANDRO,0,28478073
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,ARRIGHI ALBERTO,0,28478072
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,LACOURT ISABELLE MARIE FRANCOISE,0,28478071
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,GOTTARDI PAOLA,0,28478070
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,GARDIOL GIORGIO,0,28478069
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,LOUVIN ROBERTO,1,28478068
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,VEZZA LORELLA,0,28478067
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,SCHULTZE GIORGIO CARLO detto GIORGIO,0,28478066
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,ROCCHI EMANUELA LUCIA,0,28478065
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,PIREDDA MARUSKA detta MARUSCA,0,28478064
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,PALADINI MANUELA in BRAGOTTI,0,28478063
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,MUTTILLO GIOVANNI ANTONIO,0,28478062
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,FUSCO MARYLIN,0,28478061
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,FERRANTE LUIGI,0,28478060
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,FARINA CORRADO GIOVANNI,0,28478059
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,CUSATI ANIELLO,0,28478058
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,BERNACCONI MASSIMO,0,28478057
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,BERETTA ILARIA,0,28478056
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,BARDI GLORIA,0,28478055
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,ALFANO SONIA,0,28478054
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,ZIPPONI MAURIZIO,0,28478053
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,VULPIO CARLO,0,28478052
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,VATTIMO GIANTERESIO detto GIANNI,0,28478051
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,DE MAGISTRIS LUIGI,4,28478050
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,DI PIETRO ANTONIO,6,28478049
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,TESTA ERMANNO,0,28478048
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,POLENGHI DANIELA,0,28478047
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,MELLANO BRUNO,0,28477999
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,BIANCARDI GUIDO,0,28478000
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,CASIGLIANI IOLANDA,0,28478001
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,CIANFANELLI DEBORAH,0,28478002
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,LITTA-MODIGNANI ALESSANDRO GIULIO EDOARDO LUIGI,0,28478005
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,DE LUCIA MICHELE,0,28478004
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,CORBELLINI GILBERTO,0,28478003
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,RAVELLI SERGIO PASQUALE,0,28478009
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,RANA MICHELE,0,28478008
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,SCHETT WILHELMINE in WELBY detta MINA WELBY,0,28477996
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,ROSSI ALDO LORIS,0,28477995
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,CAPPATO MARCO,0,28477994
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,PANNELLA GIACINTO detto MARCO,2,28477993
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,BONINO EMMA,2,28477992
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,ZANICCHI IVA,2,28477991
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,RONZULLI LICIA,6,28477990
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,LA RUSSA IGNAZIO,17,28477974
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,LAVAGGI RITA,0,28478039
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,LONGHI ALEANDRO,0,28478040
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,MAURO MARIO WALTER,10,28477975
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,MUSCARDINI CRISTIANA,2,28477976
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,PISANO NATHALIE,0,28478007
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,ALBERTINI GABRIELE,5,28477977
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,APREA VALENTINA,1,28477978
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,MORICONI ENRICO,0,28478041
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,MULAS ANTONELLO,0,28478042
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,RAVETTO LAURA,0,28477989
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,ORSI NICOLA,0,28477988
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,MENARDI GIUSEPPE,0,28477987
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,FIDANZA CARLO,1,28477986
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,DE MARTINI ISABELLA detta SUSY,0,28477985
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,MIGNONE MARIA STELLA,0,28478026
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,COMI LARA,4,28477983
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,CIPRIANI MARISTELLA,0,28477982
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,CENTEMERO ELENA,0,28477981
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,BONSIGNORE VITO,0,28477980
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,BERTOT FABRIZIO,0,28477979
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,NICOLI PAOLA,0,28478043
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,OMAR SHEIKH ESAHAQ SUAD detta OMAR SUAD,0,28478044
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,PAVLOVIC DIJANA,0,28478045
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,PESENTI ROSANGELA,0,28478046
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,BORGARELLO PATRIZIA,0,28477962
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,BENNA DINA MARIA,0,28477961
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,VIALE SONIA,0,28477960
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,FODERA' GIUSEPPINA,0,28477963
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,FARINA FLAVIA,6,28477964
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,FORMENTI ANTONELLO,2,28477965
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,BOSSI UMBERTO,29,28477954
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,SPERONI FRANCESCO ENRICO,8,28477959
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,PROVERA FIORELLO,0,28477958
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,ROSSI ORESTE detto TINO,0,28477957
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,BORGHEZIO MARIO,3,28477956
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,FOZZATO ENZO,0,28477966
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,SALVINI MATTEO,19,28477955
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,DELLA VECCHIA ROBERTA,0,28477984
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,MAGLIARO MICHELINA,0,28478025
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,LESTI PATRIZIA,0,28478024
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,LARATORE GIOVANNI CARLO,0,28478023
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,FORMATO MARIA LUISA,0,28478022
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,SALA MAURIZIO,0,28478021
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,FERSINI MIRIAM,0,28478020
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,CARIBONI MARCO,0,28478019
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,BALZARINI JOHN,0,28478018
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,ANNALORO LOREDANA,0,28478017
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,MUSSA ANTONIO FRANCESCO GIOVANNI,0,28478014
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,DI SAVOIA EMANUELE FILIBERTO,0,28478013
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,VOLONTE' LUCA GIUSEPPE,1,28478012
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,ALLAM MAGDI CRISTIANO,2,28478011
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,BANDINELLI ANGIOLO,0,28478010
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,PARACHINI MIRELLA,0,28478006
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,REGGIANI EZIO MARIA,0,28478027
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,ROSSI MARINA,0,28478028
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,RIZZI ANTONIO,0,28478029
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,AGNOLETTO VITTORIO EMANUELE,1,28478030
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,PAGLIARINI GIOVANNI detto GIANNI,1,28478031
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,GAGGIO ADELAIDE CRISTINA detta HAIDI GIULIANI,0,28478032
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,HACK MARGHERITA,1,28478033
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,ARGENTINO CIRO MASSIMO,0,28478034
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,BORTOT ALESSANDRO,0,28478035
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,COLOSIO PATRIZIA,0,28478036
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,ANGELI CELESTINA,0,28478016
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,SCANDEREBECH DEODATO,0,28478015
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,SCALFAROTTO IVAN,2,28478128
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,1,STANCARI ELIDE in FIACCADORI,0,28478127
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,2,BERNACCONI MASSIMO,0,28478248
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,2,BOSSI UMBERTO,18,28478129
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,2,SALVINI MATTEO,11,28478130
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,2,BORGHEZIO MARIO,0,28478131
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,2,ROSSI ORESTE detto TINO,0,28478132
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,2,PROVERA FIORELLO,0,28478133
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,2,SPERONI FRANCESCO ENRICO,2,28478134
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,2,VIALE SONIA,0,28478135
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,2,BENNA DINA MARIA,0,28478136
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,2,BORGARELLO PATRIZIA,0,28478137
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,2,FODERA' GIUSEPPINA,0,28478138
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,2,FARINA FLAVIA,7,28478139
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,2,FORMENTI ANTONELLO,0,28478140
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,2,FOZZATO ENZO,0,28478141
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,2,GRITTI CAMILLA,0,28478142
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,2,LAZZATI MARINA,0,28478143
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,2,PALAORO UGO,0,28478144
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,2,PEDRETTI ROBERTO,1,28478145
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,2,POMA ELENA,0,28478146
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,2,RAVERA BRUNO LUIGI,0,28478147
06/07/2009 12:00:00 AM +0000,0,6. Europee,ELEZIONI EUROPEE 2009 - Consiglio,0,2,BERLUSCONI SILVIO,40,28478148
