SEZIONE,VIA/PIAZZA,AREA,CIVICI,SCUOLA
64,VIA,LAZZARO SPALLANZANI,dispari,SCUOLA ELEMENTARE  PUECHER
64,VIA,LAZZARO SPALLANZANI,pari,SCUOLA ELEMENTARE  PUECHER
64,VIA,MONTE NERO,dispari,SCUOLA ELEMENTARE  PUECHER
64,VIA,THOMAS ALVA EDISON,dispari,SCUOLA ELEMENTARE  PUECHER
64,VIA,THOMAS ALVA EDISON,pari,SCUOLA ELEMENTARE  PUECHER
64,PIAZZETTA,VINCENZO FILICAIA,pari,SCUOLA ELEMENTARE  PUECHER
64,PIAZZETTA,VINCENZO FILICAIA,dispari,SCUOLA ELEMENTARE  PUECHER
65,VIA,DEI CAPPUCCINI,pari,SCUOLA ELEMENTARE MUNARI
65,VIA,DELLA PALAZZETTA,dispari,SCUOLA ELEMENTARE MUNARI
65,VIA,DELLA PALAZZETTA,pari,SCUOLA ELEMENTARE MUNARI
65,VIA,GIULIO SILVA,dispari,SCUOLA ELEMENTARE MUNARI
65,VIA,GIULIO SILVA,pari,SCUOLA ELEMENTARE MUNARI
65,VIA,MOLISE,dispari,SCUOLA ELEMENTARE MUNARI
65,VIA,OLONA,pari,SCUOLA ELEMENTARE MUNARI
65,VIA,OLONA,dispari,SCUOLA ELEMENTARE MUNARI
66,VIA,ALDINA,dispari,SCUOLA ELEM.ENTARE MUNARI
66,VIA,ALDINA,pari,SCUOLA ELEM.ENTARE MUNARI
66,VIA,ANTON E GERARD PHILIPS,pari,SCUOLA ELEM.ENTARE MUNARI
66,VIA,BREMBO,pari,SCUOLA ELEM.ENTARE MUNARI
66,VIA,BREMBO,dispari,SCUOLA ELEM.ENTARE MUNARI
66,VIALE,CAMPANIA,dispari,SCUOLA ELEM.ENTARE MUNARI
66,VIALE,CAMPANIA,pari,SCUOLA ELEM.ENTARE MUNARI
66,VIA,FIUMELATTE,dispari,SCUOLA ELEM.ENTARE MUNARI
66,VIA,FIUMELATTE,pari,SCUOLA ELEM.ENTARE MUNARI
66,VIA,FRIULI,dispari,SCUOLA ELEM.ENTARE MUNARI
66,VIA,FRIULI,pari,SCUOLA ELEM.ENTARE MUNARI
66,VIA,ROBERTO CRIPPA,dispari,SCUOLA ELEM.ENTARE MUNARI
66,VIA,ROBERTO CRIPPA,pari,SCUOLA ELEM.ENTARE MUNARI
66,VIA,TEANO,pari,SCUOLA ELEM.ENTARE MUNARI
66,VIA,TEANO,dispari,SCUOLA ELEM.ENTARE MUNARI
66,VIA,TRASIMENO,dispari,SCUOLA ELEM.ENTARE MUNARI
66,VIA,TRASIMENO,pari,SCUOLA ELEM.ENTARE MUNARI
66,VIA,TRONTO,dispari,SCUOLA ELEM.ENTARE MUNARI
66,VIA,TRONTO,pari,SCUOLA ELEM.ENTARE MUNARI
66,VIA,VERBANO,dispari,SCUOLA ELEM.ENTARE MUNARI
66,VIA,VERBANO,pari,SCUOLA ELEM.ENTARE MUNARI
67,VIA,FIORE MARTELLI,pari,SCUOLA ELEMENTARE MUNARI
67,VIA,FIORE MARTELLI,dispari,SCUOLA ELEMENTARE MUNARI
67,VIA,ROMAGNA,pari,SCUOLA ELEMENTARE MUNARI
67,VIA,ROMAGNA,dispari,SCUOLA ELEMENTARE MUNARI
68,VIA,ABRUZZO,pari,SCUOLA ELEMENTARE MUNARI
68,VIA,ABRUZZO,dispari,SCUOLA ELEMENTARE MUNARI
68,VIA,ARNALDO DA BRESCIA,pari,SCUOLA ELEMENTARE MUNARI
68,VIA,GARIGLIANO,dispari,SCUOLA ELEMENTARE MUNARI
68,VIA,GARIGLIANO,pari,SCUOLA ELEMENTARE MUNARI
68,VIA,LIPARI,dispari,SCUOLA ELEMENTARE MUNARI
68,VIA,LIPARI,pari,SCUOLA ELEMENTARE MUNARI
68,VIA,LUCANIA,pari,SCUOLA ELEMENTARE MUNARI
68,VIA,LUCANIA,dispari,SCUOLA ELEMENTARE MUNARI
68,VIA,PUGLIA,pari,SCUOLA ELEMENTARE MUNARI
68,VIA,PUGLIA,dispari,SCUOLA ELEMENTARE MUNARI
68,VIA,SOLFERINO,pari,SCUOLA ELEMENTARE MUNARI
69,VIA,CARLO MEDA,pari,SCUOLA ELEMENTARE MUNARI
69,VIA,CARLO MEDA,dispari,SCUOLA ELEMENTARE MUNARI
69,VIALE,EUROPA,dispari,SCUOLA ELEMENTARE MUNARI
69,VIALE,EUROPA,pari,SCUOLA ELEMENTARE MUNARI
69,LARGO,GIUSEPPE MAZZINI,dispari,SCUOLA ELEMENTARE MUNARI
69,LARGO,GIUSEPPE MAZZINI,pari,SCUOLA ELEMENTARE MUNARI
69,VIA,MARCHE,dispari,SCUOLA ELEMENTARE MUNARI
69,VIA,MARCHE,pari,SCUOLA ELEMENTARE MUNARI
69,VIA,MARSALA,pari,SCUOLA ELEMENTARE MUNARI
69,VIA,MARSALA,dispari,SCUOLA ELEMENTARE MUNARI
69,VIA,MOLISE,dispari,SCUOLA ELEMENTARE MUNARI
69,VIA,MOLISE,pari,SCUOLA ELEMENTARE MUNARI
69,VIA,TOSCANA,pari,SCUOLA ELEMENTARE MUNARI
69,VIA,TOSCANA,dispari,SCUOLA ELEMENTARE MUNARI
69,VIA,UMBRIA,dispari,SCUOLA ELEMENTARE MUNARI
69,VIA,UMBRIA,pari,SCUOLA ELEMENTARE MUNARI
70,VIA,EMILIA,dispari,SCUOLA ELEMENTARE MUNARI
70,VIA,EMILIA,pari,SCUOLA ELEMENTARE MUNARI
70,VIA,LAZIO,dispari,SCUOLA ELEMENTARE MUNARI
70,VIA,LAZIO,pari,SCUOLA ELEMENTARE MUNARI
70,VIA,LIGURIA,pari,SCUOLA ELEMENTARE MUNARI
70,VIA,LIGURIA,dispari,SCUOLA ELEMENTARE MUNARI
70,VIA,TOSCANA,pari,SCUOLA ELEMENTARE MUNARI
70,VIA,TOSCANA,dispari,SCUOLA ELEMENTARE MUNARI
70,VIA,VENEZIA GIULIA,dispari,SCUOLA ELEMENTARE MUNARI
70,VIA,VENEZIA GIULIA,pari,SCUOLA ELEMENTARE MUNARI
70,VIA,VENEZIA TRIDENTINA,dispari,SCUOLA ELEMENTARE MUNARI
70,VIA,VENEZIA TRIDENTINA,pari,SCUOLA ELEMENTARE MUNARI
71,VIA,DUCA DEGLI ABRUZZI,pari,SCUOLA ELEMENTARE TACOLI
71,VIA,DUCA DEGLI ABRUZZI,dispari,SCUOLA ELEMENTARE TACOLI
71,VIA,GHISALLO,pari,SCUOLA ELEMENTARE TACOLI
71,VIA,GHISALLO,dispari,SCUOLA ELEMENTARE TACOLI
71,VIALE,LOMBARDIA,dispari,SCUOLA ELEMENTARE TACOLI
71,VIA,MONTE LUNGO,dispari,SCUOLA ELEMENTARE TACOLI
71,VIA,MONTE LUNGO,pari,SCUOLA ELEMENTARE TACOLI
71,VIA,VALSUGANA,dispari,SCUOLA ELEMENTARE TACOLI
71,VIA,VALSUGANA,pari,SCUOLA ELEMENTARE TACOLI
72,VIA,ANDREA DORIA,pari,SCUOLA ELEMENTARE TACOLI
72,VIA,ANDREA DORIA,dispari,SCUOLA ELEMENTARE TACOLI
72,VIA,TAZIO NUVOLARI,pari,SCUOLA ELEMENTARE TACOLI
72,VIA,TAZIO NUVOLARI,dispari,SCUOLA ELEMENTARE TACOLI
72,VIA,UMBERTO PRIMO BIANCAMANO DI SAVOIA,dispari,SCUOLA ELEMENTARE TACOLI
72,VIA,UMBERTO PRIMO BIANCAMANO DI SAVOIA,pari,SCUOLA ELEMENTARE TACOLI
72,VIA,VITTORIO VENETO,dispari,SCUOLA ELEMENTARE TACOLI
72,VIA,VITTORIO VENETO,pari,SCUOLA ELEMENTARE TACOLI
73,VIA,CARLO MEDA,dispari,SCUOLA ELEMENTARE TACOLI
73,VIA,CARLO MEDA,pari,SCUOLA ELEMENTARE TACOLI
73,LARGO,GIUSEPPE MAZZINI,pari,SCUOLA ELEMENTARE TACOLI
73,LARGO,GIUSEPPE MAZZINI,dispari,SCUOLA ELEMENTARE TACOLI
73,VIA,VAL IMAGNA,pari,SCUOLA ELEMENTARE TACOLI
73,VIA,VAL IMAGNA,dispari,SCUOLA ELEMENTARE TACOLI
73,VIA,VAL SERIANA,dispari,SCUOLA ELEMENTARE TACOLI
73,VIA,VAL SERIANA,pari,SCUOLA ELEMENTARE TACOLI
74,VIA,ALBERTO PRIMO RE DEI BELGI,dispari,SCUOLA ELEMENTARE TACOLI
74,VIA,ALBERTO PRIMO RE DEI BELGI,pari,SCUOLA ELEMENTARE TACOLI
74,VIA,CARLO EMANUELE PRIMO DI SAVOIA,dispari,SCUOLA ELEMENTARE TACOLI
74,VIA,CARLO EMANUELE PRIMO DI SAVOIA,pari,SCUOLA ELEMENTARE TACOLI
74,VIA,CEFALONIA,dispari,SCUOLA ELEMENTARE TACOLI
74,VIA,CEFALONIA,pari,SCUOLA ELEMENTARE TACOLI
74,VIA,DUCA D'AOSTA,pari,SCUOLA ELEMENTARE TACOLI
74,VIA,DUCA D'AOSTA,dispari,SCUOLA ELEMENTARE TACOLI
74,VIA,EMANUELE FILIBERTO,dispari,SCUOLA ELEMENTARE TACOLI
74,VIA,EMANUELE FILIBERTO,pari,SCUOLA ELEMENTARE TACOLI
74,VIA,EUCLIDE,dispari,SCUOLA ELEMENTARE TACOLI
74,VIA,EUCLIDE,pari,SCUOLA ELEMENTARE TACOLI
74,VIA,FELICE CAVALLOTTI,dispari,SCUOLA ELEMENTARE TACOLI
74,VIA,FELICE CAVALLOTTI,pari,SCUOLA ELEMENTARE TACOLI
74,VIA,FRANCESCO QUERINI,dispari,SCUOLA ELEMENTARE TACOLI
74,VIA,FRANCESCO QUERINI,pari,SCUOLA ELEMENTARE TACOLI
74,VIA,VAL CAMONICA,pari,SCUOLA ELEMENTARE TACOLI
74,VIA,VAL CAMONICA,dispari,SCUOLA ELEMENTARE TACOLI
74,VIA,VAL CAVALLINA,pari,SCUOLA ELEMENTARE TACOLI
74,VIA,VAL CAVALLINA,dispari,SCUOLA ELEMENTARE TACOLI
74,VIA,VAL VENOSTA,dispari,SCUOLA ELEMENTARE TACOLI
74,VIA,VAL VENOSTA,pari,SCUOLA ELEMENTARE TACOLI
74,VIA,VITTOR PISANI,pari,SCUOLA ELEMENTARE TACOLI
74,VIA,VITTOR PISANI,dispari,SCUOLA ELEMENTARE TACOLI
75,VIA,DON LUIGI GUANELLA,dispari,SCUOLA ELEMENTARE TACOLI
75,VIA,DON LUIGI GUANELLA,pari,SCUOLA ELEMENTARE TACOLI
75,VIA,FELICE CAVALLOTTI,dispari,SCUOLA ELEMENTARE TACOLI
75,VIA,FELICE CAVALLOTTI,pari,SCUOLA ELEMENTARE TACOLI
75,VIA,MARIA EVA SEGRE' GALBESI,pari,SCUOLA ELEMENTARE TACOLI
75,VIA,MARIA EVA SEGRE' GALBESI,dispari,SCUOLA ELEMENTARE TACOLI
75,VIA,PITAGORA,dispari,SCUOLA ELEMENTARE TACOLI
75,VIA,PITAGORA,pari,SCUOLA ELEMENTARE TACOLI
75,VIA,UMBERTO CAGNI,dispari,SCUOLA ELEMENTARE TACOLI
75,VIA,UMBERTO CAGNI,pari,SCUOLA ELEMENTARE TACOLI
76,VIA,ADIGRAT,pari,SCUOLA ELEMENTARE DON MILANI
76,VIA,ADIGRAT,dispari,SCUOLA ELEMENTARE DON MILANI
76,VIA,BRUNO PIZZAGALLI,dispari,SCUOLA ELEMENTARE DON MILANI
76,VIA,BRUNO PIZZAGALLI,pari,SCUOLA ELEMENTARE DON MILANI
76,VIA,GONDAR,dispari,SCUOLA ELEMENTARE DON MILANI
76,VIALE,LOMBARDIA,dispari,SCUOLA ELEMENTARE DON MILANI
76,VIA,MARMOLADA,pari,SCUOLA ELEMENTARE DON MILANI
76,VIA,MARMOLADA,dispari,SCUOLA ELEMENTARE DON MILANI
76,VIA,MASSAUA,dispari,SCUOLA ELEMENTARE DON MILANI
76,VIA,VALCAVA,dispari,SCUOLA ELEMENTARE DON MILANI
76,VIA,VALCAVA,pari,SCUOLA ELEMENTARE DON MILANI
77,VIALE,EUROPA,pari,SCUOLA ELEMENTARE DON MILANI
77,VIALE,EUROPA,dispari,SCUOLA ELEMENTARE DON MILANI
77,VIA,MONTE AMIATA,pari,SCUOLA ELEMENTARE DON MILANI
77,VIA,MONTE AMIATA,dispari,SCUOLA ELEMENTARE DON MILANI
77,VIA,MONTE BIANCO,dispari,SCUOLA ELEMENTARE DON MILANI
77,VIA,MONTE CERVINO,dispari,SCUOLA ELEMENTARE DON MILANI
77,VIA,MONTE CERVINO,pari,SCUOLA ELEMENTARE DON MILANI
78,VIA,DOLOMITI,pari,SCUOLA ELEMENTARE DON MILANI
78,VIA,DOLOMITI,dispari,SCUOLA ELEMENTARE DON MILANI
78,VIA,MONTE BIANCO,dispari,SCUOLA ELEMENTARE DON MILANI
78,VIA,MONTE BIANCO,pari,SCUOLA ELEMENTARE DON MILANI
78,VIA,TOFANE,dispari,SCUOLA ELEMENTARE DON MILANI
78,VIA,TOFANE,pari,SCUOLA ELEMENTARE DON MILANI
79,VIA,CURTATONE,pari,SCUOLA ELEMENTARE DON MILANI
79,VIA,CURTATONE,dispari,SCUOLA ELEMENTARE DON MILANI
79,VIA,FELICE CAVALLOTTI,pari,SCUOLA ELEMENTARE DON MILANI
79,VIA,FELICE CAVALLOTTI,dispari,SCUOLA ELEMENTARE DON MILANI
79,VIA,LUIGI MERAVIGLIA,pari,SCUOLA ELEMENTARE DON MILANI
79,VIA,LUIGI MERAVIGLIA,dispari,SCUOLA ELEMENTARE DON MILANI
79,VIA,MELETTE DI GALLIO,pari,SCUOLA ELEMENTARE DON MILANI
79,VIA,MELETTE DI GALLIO,dispari,SCUOLA ELEMENTARE DON MILANI
79,VIA,MONTE BISBINO,pari,SCUOLA ELEMENTARE DON MILANI
79,VIA,MONTE BISBINO,dispari,SCUOLA ELEMENTARE DON MILANI
79,VIA,MONTE CIMONE,dispari,SCUOLA ELEMENTARE DON MILANI
79,VIA,MONTE CIMONE,pari,SCUOLA ELEMENTARE DON MILANI
79,VIA,MONTE PRESANELLA,pari,SCUOLA ELEMENTARE DON MILANI
79,VIA,MONTE PRESANELLA,dispari,SCUOLA ELEMENTARE DON MILANI
79,VIA,MONTE SAN GABRIELE,pari,SCUOLA ELEMENTARE DON MILANI
79,VIA,MONTE SAN GABRIELE,dispari,SCUOLA ELEMENTARE DON MILANI
79,PIAZZA,PAPA GIOVANNI VENTITREESIMO,pari,SCUOLA ELEMENTARE DON MILANI
79,PIAZZA,PAPA GIOVANNI VENTITREESIMO,dispari,SCUOLA ELEMENTARE DON MILANI
79,VIA,VAL CISMON,pari,SCUOLA ELEMENTARE DON MILANI
79,VIA,VAL CISMON,dispari,SCUOLA ELEMENTARE DON MILANI
79,VIA,VETTA D'ITALIA,dispari,SCUOLA ELEMENTARE DON MILANI
79,VIA,VETTA D'ITALIA,pari,SCUOLA ELEMENTARE DON MILANI
80,VIA,DEL RESPIRO,dispari,SCUOLA ELEMENTARE V. ALFIERI
80,VIA,DEL RESPIRO,pari,SCUOLA ELEMENTARE V. ALFIERI
80,VIA,DELLA MORNERINA,tutti,SCUOLA ELEMENTARE V. ALFIERI
80,VIA,DELLA MORNERINA,,SCUOLA ELEMENTARE V. ALFIERI
80,VIA,DELLA MORNERINA,,SCUOLA ELEMENTARE V. ALFIERI
80,VIALE,LOMBARDIA,pari,SCUOLA ELEMENTARE V. ALFIERI
80,VIALE,LOMBARDIA,dispari,SCUOLA ELEMENTARE V. ALFIERI
80,VIA,RUBICONE,dispari,SCUOLA ELEMENTARE V. ALFIERI
80,VIA,RUBICONE,pari,SCUOLA ELEMENTARE V. ALFIERI
80,VIA,SCRIVIA,dispari,SCUOLA ELEMENTARE V. ALFIERI
80,VIA,SCRIVIA,pari,SCUOLA ELEMENTARE V. ALFIERI
80,VIA,SUOR BENEDETTA CAMBIAGO FRASSINELLO,pari,SCUOLA ELEMENTARE V. ALFIERI
80,VIA,SUOR BENEDETTA CAMBIAGO FRASSINELLO,dispari,SCUOLA ELEMENTARE V. ALFIERI
80,VIA,TORRI DEL PAINE,pari,SCUOLA ELEMENTARE V. ALFIERI
80,VIA,TORRI DEL PAINE,dispari,SCUOLA ELEMENTARE V. ALFIERI
80,VIA,VALOSA DI SOPRA,pari,SCUOLA ELEMENTARE V. ALFIERI
80,VIA,VALOSA DI SOPRA,dispari,SCUOLA ELEMENTARE V. ALFIERI
80,VIA,VALOSA DI SOTTO,dispari,SCUOLA ELEMENTARE V. ALFIERI
80,VIA,VALOSA DI SOTTO,pari,SCUOLA ELEMENTARE V. ALFIERI
81,VIA,ALFONSO LA MARMORA,pari,SCUOLA ELEMENTARE V. ALFIERI
81,VIA,ALFONSO LA MARMORA,dispari,SCUOLA ELEMENTARE V. ALFIERI
81,VIA,ENRICO TAZZOLI,dispari,SCUOLA ELEMENTARE V. ALFIERI
81,VIA,ENRICO TAZZOLI,pari,SCUOLA ELEMENTARE V. ALFIERI
81,VIA,MARTIRI DI BELFIORE,pari,SCUOLA ELEMENTARE V. ALFIERI
81,VIA,MARTIRI DI BELFIORE,dispari,SCUOLA ELEMENTARE V. ALFIERI
81,VICOLO,MINCIO,dispari,SCUOLA ELEMENTARE V. ALFIERI
81,VICOLO,MINCIO,pari,SCUOLA ELEMENTARE V. ALFIERI
81,VIA,OGLIO,dispari,SCUOLA ELEMENTARE V. ALFIERI
81,VIA,OGLIO,pari,SCUOLA ELEMENTARE V. ALFIERI
81,VIA,RISORGIMENTO,pari,SCUOLA ELEMENTARE V. ALFIERI
81,VIA,RISORGIMENTO,dispari,SCUOLA ELEMENTARE V. ALFIERI
81,VIA,SAN FRUTTUOSO DI BRAGA,pari,SCUOLA ELEMENTARE V. ALFIERI
81,VIA,SAN FRUTTUOSO DI BRAGA,dispari,SCUOLA ELEMENTARE V. ALFIERI
81,VIA,TITO SPERI,pari,SCUOLA ELEMENTARE V. ALFIERI
81,VIA,TITO SPERI,dispari,SCUOLA ELEMENTARE V. ALFIERI
82,VIA,ALESSANDRO ANZANI,dispari,SCUOLA ELEMENTARE V. ALFIERI
82,VIA,ALESSANDRO ANZANI,pari,SCUOLA ELEMENTARE V. ALFIERI
82,VIA,ALFONSO MARELLI,dispari,SCUOLA ELEMENTARE V. ALFIERI
82,VIA,ALFONSO MARELLI,pari,SCUOLA ELEMENTARE V. ALFIERI
82,VIA,CARLO MONTANARI,dispari,SCUOLA ELEMENTARE V. ALFIERI
82,VIA,CARLO MONTANARI,pari,SCUOLA ELEMENTARE V. ALFIERI
82,VIA,DELLA NOVELLA,pari,SCUOLA ELEMENTARE V. ALFIERI
82,VIA,DELLA NOVELLA,dispari,SCUOLA ELEMENTARE V. ALFIERI
82,VIA,MERA,pari,SCUOLA ELEMENTARE V. ALFIERI
82,VIA,MERA,dispari,SCUOLA ELEMENTARE V. ALFIERI
82,STRADA,PER CINISELLO,dispari,SCUOLA ELEMENTARE V. ALFIERI
82,STRADA,PER CINISELLO,pari,SCUOLA ELEMENTARE V. ALFIERI
82,VIA,SERIO,pari,SCUOLA ELEMENTARE V. ALFIERI
82,VIA,SERIO,dispari,SCUOLA ELEMENTARE V. ALFIERI
82,VIA,TANARO,pari,SCUOLA ELEMENTARE V. ALFIERI
82,VIA,TANARO,dispari,SCUOLA ELEMENTARE V. ALFIERI
82,VIA,UGO BASSI,dispari,SCUOLA ELEMENTARE V. ALFIERI
82,VIA,UGO BASSI,pari,SCUOLA ELEMENTARE V. ALFIERI
83,VIA,BARADELLO,pari,SCUOLA ELEMENTARE V. ALFIERI
83,VIA,BARADELLO,dispari,SCUOLA ELEMENTARE V. ALFIERI
83,VIA,BORMIDA,pari,SCUOLA ELEMENTARE V. ALFIERI
83,VIA,BORMIDA,dispari,SCUOLA ELEMENTARE V. ALFIERI
83,VIA,CARLO GAVIRAGHI,dispari,SCUOLA ELEMENTARE V. ALFIERI
83,VIA,CARLO GAVIRAGHI,pari,SCUOLA ELEMENTARE V. ALFIERI
83,VIA,DELLA STRADELLA,dispari,SCUOLA ELEMENTARE V. ALFIERI
83,VIA,DELLA TACCONA,dispari,SCUOLA ELEMENTARE V. ALFIERI
83,VIA,DELLA TACCONA,pari,SCUOLA ELEMENTARE V. ALFIERI
83,VIALE,LOMBARDIA,pari,SCUOLA ELEMENTARE V. ALFIERI
83,VIA,LONGARONE,pari,SCUOLA ELEMENTARE V. ALFIERI
83,VIA,LONGARONE,dispari,SCUOLA ELEMENTARE V. ALFIERI
83,VIA,MONTE ALBENZA,dispari,SCUOLA ELEMENTARE V. ALFIERI
83,VIA,MONTE ALBENZA,pari,SCUOLA ELEMENTARE V. ALFIERI
83,VIA,MONTE CENERI,pari,SCUOLA ELEMENTARE V. ALFIERI
83,VIA,MONTE CENERI,dispari,SCUOLA ELEMENTARE V. ALFIERI
83,VIA,MONVISO,pari,SCUOLA ELEMENTARE V. ALFIERI
83,VIA,MONVISO,dispari,SCUOLA ELEMENTARE V. ALFIERI
83,VIA,PIZZO DEI TRE SIGNORI,pari,SCUOLA ELEMENTARE V. ALFIERI
83,VIA,PIZZO DEI TRE SIGNORI,dispari,SCUOLA ELEMENTARE V. ALFIERI
83,VIA,VOLTERRA,pari,SCUOLA ELEMENTARE V. ALFIERI
83,VIA,VOLTERRA,dispari,SCUOLA ELEMENTARE V. ALFIERI
84,VIA,ADIGE,pari,SCUOLA ELEMENTARE  V. ALFIERI
84,VIA,ADIGE,dispari,SCUOLA ELEMENTARE  V. ALFIERI
84,VIA,ENRICO TAZZOLI,dispari,SCUOLA ELEMENTARE  V. ALFIERI
84,VIA,ENRICO TAZZOLI,pari,SCUOLA ELEMENTARE  V. ALFIERI
84,VIA,LEO SORTENI,dispari,SCUOLA ELEMENTARE  V. ALFIERI
84,VIA,LEO SORTENI,pari,SCUOLA ELEMENTARE  V. ALFIERI
84,VIA,PO,dispari,SCUOLA ELEMENTARE  V. ALFIERI
84,VIA,PO,pari,SCUOLA ELEMENTARE  V. ALFIERI
84,VIA,SARCA,pari,SCUOLA ELEMENTARE  V. ALFIERI
84,VIA,SARCA,dispari,SCUOLA ELEMENTARE  V. ALFIERI
84,VIA,TEVERE,pari,SCUOLA ELEMENTARE  V. ALFIERI
84,VIA,TEVERE,dispari,SCUOLA ELEMENTARE  V. ALFIERI
85,VIA,ANIENE,dispari,SCUOLA ELEMENTARE V. ALFIERI
85,VIA,ANIENE,pari,SCUOLA ELEMENTARE V. ALFIERI
85,VIA,ARNO,dispari,SCUOLA ELEMENTARE V. ALFIERI
85,VIA,ARNO,pari,SCUOLA ELEMENTARE V. ALFIERI
85,VIA,ISEO,dispari,SCUOLA ELEMENTARE V. ALFIERI
85,VIA,ISEO,pari,SCUOLA ELEMENTARE V. ALFIERI
85,VIA,TAGLIAMENTO,dispari,SCUOLA ELEMENTARE V. ALFIERI
85,VIA,TICINO,dispari,SCUOLA ELEMENTARE V. ALFIERI
85,VIA,TICINO,pari,SCUOLA ELEMENTARE V. ALFIERI
85,VIA,TIRO A SEGNO,pari,SCUOLA ELEMENTARE V. ALFIERI
85,VIA,TIRO A SEGNO,dispari,SCUOLA ELEMENTARE V. ALFIERI
86,,78 SENTIER DU MOULIN,tutti,SCUOLA ELEMENTARE  V. ALFIERI
86,,78 SENTIER DU MOULIN,,SCUOLA ELEMENTARE  V. ALFIERI
86,VIA,ALCIDE DE GASPERI,dispari,SCUOLA ELEMENTARE  V. ALFIERI
86,VIA,ALCIDE DE GASPERI,pari,SCUOLA ELEMENTARE  V. ALFIERI
86,VIA,ARISTIDE DE' ANTICHI,dispari,SCUOLA ELEMENTARE  V. ALFIERI
86,VIA,ARISTIDE DE' ANTICHI,pari,SCUOLA ELEMENTARE  V. ALFIERI
86,VIA,CALABRIA,pari,SCUOLA ELEMENTARE  V. ALFIERI
86,VIA,CALABRIA,dispari,SCUOLA ELEMENTARE  V. ALFIERI
86,VIA,MAESTRI DEL LAVORO,pari,SCUOLA ELEMENTARE  V. ALFIERI
86,VIA,MAESTRI DEL LAVORO,dispari,SCUOLA ELEMENTARE  V. ALFIERI
86,VIA,METAURO,pari,SCUOLA ELEMENTARE  V. ALFIERI
86,VIA,METAURO,dispari,SCUOLA ELEMENTARE  V. ALFIERI
86,VIA,PIEMONTE,dispari,SCUOLA ELEMENTARE  V. ALFIERI
86,VIA,PIEMONTE,pari,SCUOLA ELEMENTARE  V. ALFIERI
86,VIA,SELE,pari,SCUOLA ELEMENTARE  V. ALFIERI
86,VIA,SELE,dispari,SCUOLA ELEMENTARE  V. ALFIERI
86,VIA,TIRSO,dispari,SCUOLA ELEMENTARE  V. ALFIERI
86,VIA,TIRSO,pari,SCUOLA ELEMENTARE  V. ALFIERI
87,VIA,BERNARDO SCHIAFFINO,pari,LICEO SCIENTIFICO P. FRISI
87,VIA,BERNARDO SCHIAFFINO,dispari,LICEO SCIENTIFICO P. FRISI
87,VIA,COL DI LANA,dispari,LICEO SCIENTIFICO P. FRISI
87,VIA,COL DI LANA,pari,LICEO SCIENTIFICO P. FRISI
87,VIA,OSLAVIA,dispari,LICEO SCIENTIFICO P. FRISI
87,VIA,OSLAVIA,pari,LICEO SCIENTIFICO P. FRISI
88,VIA,CHIENTI,pari,LICEO SCIENTIFICO P. FRISI
88,VIA,CHIENTI,dispari,LICEO SCIENTIFICO P. FRISI
88,VIA,COL DI LANA,pari,LICEO SCIENTIFICO P. FRISI
88,VIA,COL DI LANA,dispari,LICEO SCIENTIFICO P. FRISI
88,VIA,DELLA BOSCHERONA,dispari,LICEO SCIENTIFICO P. FRISI
88,VIA,DELLA BOSCHERONA,pari,LICEO SCIENTIFICO P. FRISI
88,VIA,DELLA STRADELLA,pari,LICEO SCIENTIFICO P. FRISI
88,VIA,DELLA STRADELLA,dispari,LICEO SCIENTIFICO P. FRISI
88,VIA,DORA BALTEA,pari,LICEO SCIENTIFICO P. FRISI
88,VIA,DORA BALTEA,dispari,LICEO SCIENTIFICO P. FRISI
88,VIA,GONDAR,pari,LICEO SCIENTIFICO P. FRISI
88,VIALE,LOMBARDIA,dispari,LICEO SCIENTIFICO P. FRISI
88,VIALE,LOMBARDIA,pari,LICEO SCIENTIFICO P. FRISI
88,VIA,MACALLE',pari,LICEO SCIENTIFICO P. FRISI
88,VIA,MACALLE',dispari,LICEO SCIENTIFICO P. FRISI
88,VIA,MASSAUA,dispari,LICEO SCIENTIFICO P. FRISI
88,VIA,MASSAUA,pari,LICEO SCIENTIFICO P. FRISI
88,VIA,MILAZZO,dispari,LICEO SCIENTIFICO P. FRISI
88,VIA,MILAZZO,pari,LICEO SCIENTIFICO P. FRISI
88,VIA,MONVISO,pari,LICEO SCIENTIFICO P. FRISI
88,VIA,MONVISO,dispari,LICEO SCIENTIFICO P. FRISI
88,VIA,TAGLIAMENTO,dispari,LICEO SCIENTIFICO P. FRISI
88,VIA,TAGLIAMENTO,pari,LICEO SCIENTIFICO P. FRISI
89,VIA,GAIO SERTORIO,dispari,LICEO SCIENTIFICO P. FRISI
89,VIA,GAIO SERTORIO,pari,LICEO SCIENTIFICO P. FRISI
89,VIA,GIOVANNI BERCHET,dispari,LICEO SCIENTIFICO P. FRISI
89,VIA,GIOVANNI BERCHET,pari,LICEO SCIENTIFICO P. FRISI
89,VIA,GIUSEPPE CESARE ABBA,dispari,LICEO SCIENTIFICO P. FRISI
89,VIA,GIUSEPPE CESARE ABBA,pari,LICEO SCIENTIFICO P. FRISI
89,VIA,SEMPIONE,pari,LICEO SCIENTIFICO P. FRISI
89,VIA,STELVIO,pari,LICEO SCIENTIFICO P. FRISI
89,VIA,STELVIO,dispari,LICEO SCIENTIFICO P. FRISI
90,VIA,ADAMELLO,dispari,LICEO SCIENTIFICO P.FRISI
