point,BAR_ARCH,Classe_Top,Codice,Comune,Denominazi,Descrizion,Numero,PassoCarra,Principale,TARGA,TIPO,Tipo_Acces,Tipo_Topon,UTILIZZO,X,Y,cap
POINT (10.5009007033141 45.6256526508778),presenza di barriera,VIA,22,ROE' VOLCIANO,CROCETTA,GIUSEPPE GARIBALDI,0,passo carrabile presente,accesso secondario,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617027.12350050,5053572.59130049,25077
POINT (10.482189679114 45.6059414873758),presenza di barriera,VIA,5,ROE' VOLCIANO,TORMINI,BISSINICO,32,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615609.07170048,5051355.49010050,25077
POINT (10.499164736896 45.6269031905501),presenza di barriera,VIA,46,ROE' VOLCIANO,CROCETTA,DEI SANDALI,9,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616889.19870049,5053708.99310049,25077
POINT (10.4857766571331 45.6196853068192),presenza di barriera,VIA,14,ROE' VOLCIANO,ROE',DELLA PACE,6,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615860.46030048,5052887.62530050,25077
POINT (10.4957277738691 45.6246312545434),presenza di barriera,VIA,2,ROE' VOLCIANO,ROE',ARNOLDO BELLINI,36,passo carrabile assente,accesso principale,assente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616625.99810049,5053451.56770048,25077
POINT (10.4815525466642 45.6057122067867),presenza di barriera,VIA,5,ROE' VOLCIANO,TORMINI,BISSINICO,28,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615559.85910049,5051329.09770048,25077
POINT (10.4995769483909 45.6186306694361),presenza di barriera,VIA,29,ROE' VOLCIANO,RUCCO,GIACOMO MATTEOTTI,0,passo carrabile assente,accesso principale,assente,pedonale diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1616938.54120049,5052790.50640050,25077
POINT (10.498627044555002 45.6273652490764),presenza di barriera,VIA,46,ROE' VOLCIANO,CROCETTA,DEI SANDALI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616846.32430050,5053759.54390049,25077
POINT (10.4819073558205 45.6104851619853),presenza di barriera,VIA,43,ROE' VOLCIANO,TORMINI,GIOACHINO ROSSINI,16,passo carrabile assente,accesso principale,assente,pedonale diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1615577.71710050,5051859.88970050,25077
POINT (10.493753164955 45.6239456182929),assenza di barriera,VIA,2,ROE' VOLCIANO,ROE',ARNOLDO BELLINI,13,passo carrabile assente,accesso secondario,presente,pedonale diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,616445.55900000,5053351.73130000,25077
POINT (10.4797479601144 45.6057698579764),presenza di barriera,VIA,30,ROE' VOLCIANO,MISSANA,MISSANA,0,passo carrabile presente,accesso principale,assente,carraio con manufatto diverso da civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615419.01810050,5051332.90190050,25077
POINT (10.4813173073462 45.609532877939905),presenza di barriera,VIA,30,ROE' VOLCIANO,MISSANA,MISSANA,4,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615533.66530049,5051753.23890048,25077
POINT (10.477026769487 45.6075433301401),presenza di barriera,VIA,13,ROE' VOLCIANO,TORMINI,DEL RIO,0,passo carrabile presente,accesso secondario,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615203.18530050,5051526.02030048,25077
POINT (10.5018958000621 45.6269624018971),presenza di barriera,VIA,58,ROE' VOLCIANO,,CROCETTA,32,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617101.96490049,5053719.56080049,25077
POINT (10.4762590663921 45.6089574988468),presenza di barriera,VIA,52,ROE' VOLCIANO,TORMINI,BRESCIA,0,passo carrabile assente,accesso principale,assente,pedonale diverso da civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615140.42570049,5051682.03230050,25077
POINT (10.4825326580563 45.6058690493883),presenza di barriera,VIA,5,ROE' VOLCIANO,TORMINI,BISSINICO,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615635.96620050,5051347.93710050,25077
POINT (10.4792249682849 45.6055552495988),presenza di barriera,VIA,31,ROE' VOLCIANO,TORMINI,MONTE COVOLO,0,passo carrabile presente,accesso principale,assente,carraio con manufatto diverso da civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615378.67530048,5051308.30550048,25077
POINT (10.476870331798 45.6070554794999),presenza di barriera,VIA,31,ROE' VOLCIANO,TORMINI,MONTE COVOLO,14,passo carrabile presente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615191.98590049,5051471.59460050,25077
POINT (10.4773622243466 45.6080133320312),presenza di barriera,VIA,13,ROE' VOLCIANO,TORMINI,DEL RIO,28,passo carrabile assente,accesso secondario,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615228.38030049,5051578.72030050,25077
POINT (10.4942726391124 45.62413125028551),presenza di barriera,VIA,2,ROE' VOLCIANO,ROE',ARNOLDO BELLINI,0,passo carrabile assente,accesso principale,assente,pedonale diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,616485.66990000,5053373.10970000,25077
POINT (10.5008879906136 45.6253295461158),presenza di barriera,VIA,22,ROE' VOLCIANO,CROCETTA,GIUSEPPE GARIBALDI,0,passo carrabile assente,accesso principale,assente,pedonale diverso da civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1617026.80530047,5053536.67530048,25077
POINT (10.4816796131816 45.6051265006438),presenza di barriera,VIA,5,ROE' VOLCIANO,TORMINI,BISSINICO,24,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615570.97150049,5051264.20850048,25077
POINT (10.4762714636516 45.6085413545423),presenza di barriera,VIA,52,ROE' VOLCIANO,TORMINI,BRESCIA,0,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615142.24450049,5051635.81610048,25077
POINT (10.4817050510959 45.6059468852678),presenza di barriera,VIA,5,ROE' VOLCIANO,TORMINI,BISSINICO,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615571.26930049,5051355.39070049,25077
POINT (10.4818670522377 45.612922166192206),presenza di barriera,VIA,42,ROE' VOLCIANO,ROE',ROMA,0,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,non utilizzabile,1615569.56530049,5052130.58530048,25077
POINT (10.4919345640363 45.6236539092055),presenza di barriera,PIAZZA,,ROE' VOLCIANO,ROE,VEZZULLI,15,passo carrabile assente,accesso principale,presente,pedonale diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1616332.32390049,5053337.46710050,25077
POINT (10.4956421533374 45.6251364443931),presenza di barriera,VIA,2,ROE' VOLCIANO,ROE',ARNOLDO BELLINI,17,passo carrabile assente,accesso principale,ufficio,pedonale diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1616618.27530050,5053507.57030049,25077
POINT (10.4967167557257 45.6248451952886),presenza di barriera,VIA,28,ROE' VOLCIANO,CROCETTA,GUGLIELMO MARCONI,0,passo carrabile assente,accesso principale,assente,pedonale diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1616702.64930049,5053476.77730048,25077
POINT (10.4829676490395 45.605673287974405),presenza di barriera,VIA,5,ROE' VOLCIANO,TORMINI,BISSINICO,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615670.28970048,5051326.81570050,25077
POINT (10.500271462421 45.6260651465137),presenza di barriera,VIA,22,ROE' VOLCIANO,CROCETTA,GIUSEPPE GARIBALDI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616977.21370050,5053617.50090048,25077
POINT (10.4815784095309 45.6107984291171),presenza di barriera,VIA,43,ROE' VOLCIANO,TORMINI,GIOACHINO ROSSINI,8,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615551.42410049,5051894.21950048,25077
POINT (10.476222012816002 45.6081510198506),presenza di barriera,VIA,43,ROE' VOLCIANO,TORMINI,GIOACHINO ROSSINI,0,passo carrabile presente,accesso principale,assente,carraio a raso civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615139.18770048,5051592.37840048,25077
POINT (10.4953023284837 45.62330782008681),presenza di barriera,VIA,20,ROE' VOLCIANO,ROE',GIUSEPPE FRUA DE ANGELI,14,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616595.57830048,5053303.91290048,25077
POINT (10.4780399681068 45.6104394578821),presenza di barriera,VIA,52,ROE' VOLCIANO,TORMINI,BRESCIA,1,passo carrabile assente,accesso principale,assente,pedonale misto,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615276.25530049,5051849.24030048,25077
POINT (10.5016352342069 45.6239970253559),presenza di barriera,VIA,22,ROE' VOLCIANO,CROCETTA,GIUSEPPE GARIBALDI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1617087.83150050,5053389.72250050,25077
POINT (10.4777871420456 45.6067320990073),presenza di barriera,VIA,31,ROE' VOLCIANO,TORMINI,MONTE COVOLO,6,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615264.14030048,5051436.98530048,25077
POINT (10.476202695632201 45.6065245899141),presenza di barriera,VIA,31,ROE' VOLCIANO,TORMINI,MONTE COVOLO,0,passo carrabile presente,accesso principale,assente,carraio con manufatto diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1615141.01150048,5051411.65270048,25077
POINT (10.5108495685674 45.6227727217689),presenza di barriera,VIA,8,ROE' VOLCIANO,GAZZANE,CARABBIOLO,0,passo carrabile assente,accesso principale,assente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1617808.70280048,5053267.21140048,25077
POINT (10.4834109853257 45.6053567451224),presenza di barriera,VIA,5,ROE' VOLCIANO,TORMINI,BISSINICO,0,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615705.51250049,5051292.28750050,25077
POINT (10.484314922453901 45.6047263182609),presenza di barriera,VIA,5,ROE' VOLCIANO,TORMINI,BISSINICO,0,passo carrabile assente,accesso principale,assente,pedonale diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1615777.30030048,5051223.55210048,25077
POINT (10.4830525316874 45.6055167866766),presenza di barriera,VIA,5,ROE' VOLCIANO,TORMINI,BISSINICO,38,passo carrabile presente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615677.23070049,5051309.55070049,25077
POINT (10.4789446302032 45.6100455422872),presenza di barriera,VIA,43,ROE' VOLCIANO,TORMINI,GIOACHINO ROSSINI,44,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615347.60340050,5051806.77790049,25077
POINT (10.4866380344976 45.61466530298221),presenza di barriera,VIA,4,ROE' VOLCIANO,ROE',PIETRO BELLOTTI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1615937.96690050,5052331.14310050,25077
POINT (10.495391637592 45.6242125602905),presenza di barriera,VIA,2,ROE' VOLCIANO,ROE',ARNOLDO BELLINI,0,passo carrabile assente,accesso secondario,assente,pedonale diverso da civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616600.66350049,5053404.56070048,25077
POINT (10.501273091562 45.6252838868269),presenza di barriera,VIA,22,ROE' VOLCIANO,CROCETTA,GIUSEPPE GARIBALDI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617056.92030048,5053532.16530049,25077
POINT (10.4744750562139 45.6083435880832),presenza di barriera,VIA,52,ROE' VOLCIANO,TORMINI,BRESCIA,0,passo carrabile assente,accesso principale,assente,pedonale diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1615002.57110047,5051611.26410049,25077
POINT (10.4814070224807 45.6099007598325),presenza di barriera,VIA,43,ROE' VOLCIANO,TORMINI,GIOACHINO ROSSINI,7,passo carrabile assente,accesso principale,presente,pedonale misto,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1615539.90490049,5051794.24030048,25077
POINT (10.4812871113991 45.6092789897866),presenza di barriera,VIA,30,ROE' VOLCIANO,MISSANA,MISSANA,0,passo carrabile presente,accesso secondario,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,615503.88550000,5051704.25170000,25077
POINT (10.4949542030629 45.6232639544766),non rilevato,VIA,20,ROE' VOLCIANO,ROE',GIUSEPPE FRUA DE ANGELI,9,,,presente,non rilevato,,di infrastruttura stradale in esercizio,non rilevato,1616568.53060049,5053298.53260049,25077
POINT (10.5168532836389 45.6325410134692),presenza di barriera,LOCALITA',55,ROE' VOLCIANO,AIGUINE,GUINE,0,passo carrabile presente,accesso principale,assente,carraio a raso civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1618256.17610049,5054361.33090049,25077
POINT (10.4780843957477 45.6104746899027),presenza di barriera,VIA,52,ROE' VOLCIANO,TORMINI,BRESCIA,0,passo carrabile assente,accesso principale,assente,pedonale diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1615279.64730048,5051853.21850050,25077
POINT (10.5039675704373 45.6243692682759),presenza di barriera,VIA,25,ROE' VOLCIANO,AGHER,GIACOMO LEOPARDI,22,passo carrabile presente,accesso principale,presente,carraio a raso civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617268.87250048,5053434.49130049,25077
POINT (10.4839474684857 45.6049059245344),presenza di barriera,VIA,5,ROE' VOLCIANO,TORMINI,BISSINICO,42,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615748.27590048,5051242.97570050,25077
POINT (10.5003360090991 45.6266593987822),presenza di barriera,VIA,58,ROE' VOLCIANO,,CROCETTA,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616981.00830048,5053683.61750048,25077
POINT (10.4784023638747 45.6068539725105),presenza di barriera,VIA,13,ROE' VOLCIANO,TORMINI,DEL RIO,15,passo carrabile assente,accesso principale,assente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1615311.86490050,5051451.41070050,25077
POINT (10.4779212454668 45.6071531968884),presenza di barriera,VIA,13,ROE' VOLCIANO,TORMINI,DEL RIO,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615273.73450050,5051483.96250048,25077
POINT (10.5220840376596 45.6331537492092),presenza di barriera,LOCALITA',56,ROE' VOLCIANO,CANAI,CANAI,0,passo carrabile assente,accesso principale,assente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,non utilizzabile,1618662.58450049,5054437.14410049,25077
POINT (10.4862260739711 45.6191843214673),presenza di barriera,VIA,33,ROE' VOLCIANO,ROE',NOVAGLI,15,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615896.53030050,5052832.61530048,25077
POINT (10.506562410841 45.6254451622374),presenza di barriera,VIA,25,ROE' VOLCIANO,AGHER,GIACOMO LEOPARDI,0,passo carrabile assente,accesso principale,assente,pedonale diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1617468.90360048,5053557.82680050,25077
POINT (10.4943343033228 45.6107711910467),presenza di barriera,VIA,41,ROE' VOLCIANO,VOLCIANO,REPUBBLICA,16,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1616546.10230050,5051909.66940048,25077
POINT (10.480832247435002 45.6097603860229),presenza di barriera,VIA,43,ROE' VOLCIANO,TORMINI,GIOACHINO ROSSINI,15,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615495.37520048,5051777.81580049,25077
POINT (10.5089487269761 45.6224943788245),presenza di barriera,VIA,8,ROE' VOLCIANO,GAZZANE,CARABBIOLO,0,passo carrabile assente,accesso principale,assente,pedonale diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1617661.10190049,5053233.49320048,25077
POINT (10.4857114338091 45.61954466302),presenza di barriera,VIA,14,ROE' VOLCIANO,ROE',DELLA PACE,34,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615855.66530049,5052871.90530050,25077
POINT (10.481644961867 45.6053082398745),presenza di barriera,VIA,5,ROE' VOLCIANO,TORMINI,BISSINICO,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615567.89590049,5051284.34990048,25077
POINT (10.4806673125083 45.6079610821043),presenza di barriera,VIA,30,ROE' VOLCIANO,MISSANA,MISSANA,0,passo carrabile assente,accesso principale,assente,pedonale diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1615486.20960048,5051577.67370048,25077
POINT (10.4990136972558 45.6269005806373),presenza di barriera,VIA,46,ROE' VOLCIANO,CROCETTA,DEI SANDALI,0,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616877.43050048,5053708.48270050,25077
POINT (10.4818299341672 45.6131342121687),presenza di barriera,VIA,42,ROE' VOLCIANO,ROE',ROMA,26,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615566.23530048,5052154.09030050,25077
POINT (10.4812800258633 45.6074418341227),presenza di barriera,VIA,30,ROE' VOLCIANO,MISSANA,MISSANA,17,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615535.05430049,5051520.86810049,25077
POINT (10.4993545934868 45.6267840859687),presenza di barriera,VIA,46,ROE' VOLCIANO,CROCETTA,DEI SANDALI,12,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1616904.24610049,5053696.03750050,25077
POINT (10.4862317721436 45.6199114666279),presenza di barriera,VIA,14,ROE' VOLCIANO,ROE',DELLA PACE,0,passo carrabile assente,accesso principale,assente,pedonale diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1615895.47530049,5052913.41030049,25077
POINT (10.4974727257592 45.62277883818),presenza di barriera,VIA,49,ROE' VOLCIANO,GAZZANE,GIUSEPPE VERDI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616765.87310049,5053248.30390048,25077
POINT (10.4860936244632 45.620037521287),presenza di barriera,VIA,14,ROE' VOLCIANO,ROE',DELLA PACE,0,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615884.44530049,5052927.21530050,25077
POINT (10.4764053601672 45.6077328629542),presenza di barriera,VIA,31,ROE' VOLCIANO,TORMINI,MONTE COVOLO,0,passo carrabile assente,accesso secondario,assente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615154.34090048,5051546.18420050,25077
POINT (10.4809642879587 45.6076281156089),presenza di barriera,VIA,30,ROE' VOLCIANO,MISSANA,MISSANA,11,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615510.05110049,5051541.10890049,25077
POINT (10.478627427642 45.6097293154769),presenza di barriera,VIA,43,ROE' VOLCIANO,TORMINI,GIOACHINO ROSSINI,50,passo carrabile assente,accesso secondario,presente,pedonale civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615323.51830047,5051771.18810049,25077
POINT (10.477817536389 45.60897981684501),presenza di barriera,VIA,43,ROE' VOLCIANO,TORMINI,GIOACHINO ROSSINI,0,passo carrabile presente,accesso secondario,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615261.90330049,5051686.75270048,25077
POINT (10.4776825134279 45.6067814740844),presenza di barriera,VIA,31,ROE' VOLCIANO,TORMINI,MONTE COVOLO,8,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615255.88030049,5051442.32030049,25077
POINT (10.5019396511966 45.6229131120198),presenza di barriera,VIA,22,ROE' VOLCIANO,CROCETTA,GIUSEPPE GARIBALDI,46,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617113.82090050,5053269.74330050,25077
POINT (10.4787348576763 45.6063011150788),presenza di barriera,VIA,13,ROE' VOLCIANO,TORMINI,DEL RIO,2,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615338.92630050,5051390.46630049,25077
POINT (10.4774441471745 45.60877202081681),presenza di barriera,VIA,43,ROE' VOLCIANO,TORMINI,GIOACHINO ROSSINI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,615205.26840000,5051642.39820000,25077
POINT (10.4856855114287 45.6144203194058),presenza di barriera,VIA,4,ROE' VOLCIANO,ROE',PIETRO BELLOTTI,0,passo carrabile assente,accesso secondario,assente,pedonale diverso da civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,non utilizzato,1615864.20530048,5052302.54710048,25077
POINT (10.4979498640879 45.6231890056994),presenza di barriera,VIA,49,ROE' VOLCIANO,GAZZANE,GIUSEPPE VERDI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1616802.21690050,5053294.56970048,25077
POINT (10.4791201952528 45.6064102909021),presenza di barriera,VIA,13,ROE' VOLCIANO,TORMINI,DEL RIO,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1615368.75090048,5051403.15050048,25077
POINT (10.4812957942275 45.6105038189865),presenza di barriera,VIA,43,ROE' VOLCIANO,TORMINI,GIOACHINO ROSSINI,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615529.99290049,5051861.08050048,25077
POINT (10.496192114902502 45.626077079965),presenza di barriera,VIA,38,ROE' VOLCIANO,ROE',PONTE CHIESE,0,passo carrabile assente,accesso principale,assente,pedonale diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,1616659.19430050,5053612.87710050,25077
POINT (10.4816725647599 45.6098801279059),presenza di barriera,VIA,30,ROE' VOLCIANO,MISSANA,MISSANA,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615560.65290049,5051792.33110049,25077
POINT (10.5101595117448 45.624491161785905),presenza di barriera,VIA,3,ROE' VOLCIANO,GAZZANE,PAOLO BELLINTANO,52,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617751.30790049,5053457.11790049,25077
POINT (10.476982187054 45.6085778929808),presenza di barriera,VIA,43,ROE' VOLCIANO,TORMINI,GIOACHINO ROSSINI,85,passo carrabile presente,accesso principale,presente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,615169.64410000,5051620.16710000,25077
POINT (10.4820834523287 45.6066153019678),presenza di barriera,VIA,5,ROE' VOLCIANO,TORMINI,BISSINICO,7,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615599.40310049,5051430.19830048,25077
POINT (10.4857536087831 45.6151553673474),presenza di barriera,VIA,4,ROE' VOLCIANO,ROE',PIETRO BELLOTTI,8,passo carrabile presente,accesso principale,presente,carraio con manufatto diverso da civile abitazione,,di infrastruttura stradale in esercizio,utilizzato,1615867.99990049,5052384.31030050,25077
POINT (10.4771423236151 45.6080713893954),presenza di barriera,VIA,13,ROE' VOLCIANO,TORMINI,DEL RIO,35,passo carrabile assente,accesso principale,presente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615211.11410049,5051584.85430050,25077
POINT (10.4919871598957 45.6235174744531),presenza di barriera,PIAZZA,,ROE' VOLCIANO,ROE,VEZZULLI,7,passo carrabile assente,accesso principale,presente,pedonale diverso da civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,non utilizzato,1616336.70650050,5053322.38550049,25077
POINT (10.5101135641597 45.6260491396212),presenza di barriera,VIA,3,ROE' VOLCIANO,GAZZANE,PAOLO BELLINTANO,0,passo carrabile presente,accesso principale,assente,carraio con manufatto diverso da civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1617744.46190050,5053630.14390048,25077
POINT (10.4781964099899 45.6073345746419),presenza di barriera,VIA,13,ROE' VOLCIANO,TORMINI,DEL RIO,12,passo carrabile assente,accesso principale,assente,pedonale civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615294.81940049,5051504.50960049,25077
POINT (10.477337243028002 45.6069273880937),presenza di barriera,VIA,31,ROE' VOLCIANO,TORMINI,MONTE COVOLO,0,passo carrabile presente,accesso principale,assente,carraio con manufatto civile abitazione,accesso esterno indiretto,di infrastruttura stradale in esercizio,utilizzato,1615228.65740049,5051458.03480050,25077
POINT (10.4916957815632 45.6236964146063),presenza di barriera,PIAZZA,,ROE' VOLCIANO,ROE,VEZZULLI,5,passo carrabile assente,accesso principale,assente,pedonale civile abitazione,accesso esterno diretto,di infrastruttura stradale in esercizio,utilizzato,616285.69170000,5053321.05780000,25077
