Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponenete,Spesa_prevista,Estremi_Documenti_Fascicolo
2020,Altri provvedimenti,111876,Selezione pubblica per tutoli e colloqui per l'individuazione di candidati idonei allo svolgimento di un periodo di tirocinio formativo presso l'Unione dei Comuni o presso i Comuni associati. Attivazione progetti formativi.,,,Area Economico-Finanziaria,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",111955,"Opere di realizzazione nuovo parcheggio in Via Plantesco in Comune di Edolo – Frazione Mù - CUP: G21G17000070004 – CIG 8172558037. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi.
",,,CUC (Centrale Unica di Committenza),,
2020,Altri provvedimenti,112909,Ponte radio – pagamento contributo per l’uso delle frequenze – anno 2020. Impegno di spesa e liquidazione al Ministero dello Sviluppo Economico e Comunicazioni.,,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,112911,Impegno di spesa per spese condominiali stabile sede dell'Unione – anno 2020.,,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,112913,Assunzione impegno di spesa per spese postali inerenti il servizio CAD per mancata consegna sanzioni codice della strada. Anno 2020.,,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,112915,"Approvazione schema di accordo tra l’Unione dei Comuni delle Alpi Orobie Bresciane, il Comune di Sonico ed il Gruppo Volontari di Protezione Civile ed Antincendio Boschivo di Sonico ODV.",,,Area Economico-Finanziaria,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",113225,"Servizi di rilevazione presenze e di elaborazione cedolini paga – anno 2020. 
Assunzione impegno di spesa a favore del Consorzio BIM di Valle Camonica - Breno (Bs).",,,Area Economico-Finanziaria,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",113226,Lavori di manutenzione ordinaria e straordinaria autoveicoli in dotazione agli agenti del servizio associato di polizia locale – Anno 2019. Impegno di spesa a favore della ditta AUTOEDOLO di Bianchi Stefano P. con sede in Sonico (Bs) C.F. BNCSFN60C10D064Z.,,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,114246,Affidamento dell'appalto per i servizi di assistenza manutentiva ed aggiornamento normativo per l'anno 2020 dei software gestionali prodotti dalla società Maggioli S.p.A. in dotazione agli uffici dell'Unione ed ai Comuni di Corteno Golgi e Sonico. Assunzione impegno di spesa.,,,Area Economico-Finanziaria,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",114482,Rinnovo abbonamento prontuari Agenti di Polizia Locale anno 2020. Impegno di spesa a favore della società F. Apollonio S.p.A. di Brescia C.F/P.IVA 00 268 040 177.,,,Area Economico-Finanziaria,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",114485,Affidamento fornitura di cancelleria varia per gli uffici dell’Unione alla ditta MyO S.p.A. con sede in Poggio Torriana (RN) C.F./P.I. 03 222 970 406.,,,Area Economico-Finanziaria,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",114894,Servizio di telefonia fissa e di connettività alla rete internet. Gestori Telecom Italia e SIM Informatica S.r.l. . Assunzione impegno di spesa per l'anno 2020.,,,Area Economico-Finanziaria,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",119756,Revisione autoveicolo Polizia Locale targa DT427MA -Affidamento servizio a favore della ditta Officia meccanica Eredi canti Gregorio di Canti Davide e C. S.n.c. di Corteno Golgi C.F./P.I. 01991980986. CIG ZEB2C66EAE.,,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,112917,Impegno di spesa a favore dell’Azienda Territoriale per i Servizi alla Persona del Fondo di Solidarietà anno 2020.,,,Area Economico-Finanziaria,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",113212,"AFFIDAMENTO DEL SERVIZIO DI TESORERIA DEL COMUNE DI SONICO, PER IL PERIODO 01/01/2020 – 31/12/2024 e di servizi inerenti al Nodo dei Pagamenti-SPC. CODICE CIG 8199156D90. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi.
",,02/06/2020,CUC (Centrale Unica di Committenza),,
2020,Altri provvedimenti,114486,Erogazione contributo ordinario a favore del Gruppo Volontari Protezione Civile ed Antincendio Boschivo di Sonico (Bs) ODV per l’anno 2020.,,02/06/2020,Area Economico-Finanziaria,,
2020,Altri provvedimenti,113644,"Aggiudicazione definitiva appalto per l’affidamento dell’incarico professionale per i servizi attinenti all’ingegneria ed architettura concernenti la progettazione, direzione lavori, coordinamento per la sicurezza e relazioni specialistiche relativi alla realizzazione delle opere per la 'protezione da scalzamento di difese spondali in Val Rabbia'. CUP E77G19000010002 CIG 805487444D.",,02/11/2020,CUC (Centrale Unica di Committenza),,
2020,Altri provvedimenti,114054,Affidamento dell'appalto per i servizi di assistenza manutentiva ed aggiornamento normativo per l'anno 2020 degli applicativi gestionali Golem software in dotazione agli uffici dell'Unione e dei Comuni aderenti. Ditta Italedit S.r.l. Assunzione impegno di spesa. CIG ZA22BD7851,,02/11/2020,Area Economico-Finanziaria,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",114466,"AFFIDAMENTO DEL SERVIZIO DI TESORERIA DEL COMUNE DI CORTENO GOLGI, PER IL PERIODO 01/01/2020 – 31/12/2024. CODICE CIG 8207384389. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi.
",,02/12/2020,CUC (Centrale Unica di Committenza),,
2020,Altri provvedimenti,115079,"Liquidazione compenso per rivenienti da transazione a seguito di sentenze del Tribunale Penale di Brescia n. 262/19, 261/19 per il procedimento penale 14270/17RGNR innanzi alla Procura della Repubblica presso il Tribunale di Brescia.",,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,115081,Liquidazione competenze tecniche spettanti al RUP ed ai collaboratori della Centrale Unica di Committenza relativamente alle procedure di gara effettuate nel corso dell’anno 2019.,,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,115082,Liquidazione agli agenti di polizia locale del compenso per il lavoro straordinario svolto nel corso del secondo semestre dell’anno 2019.,,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,114472,Aggiudicazione definitiva appalto delle 'Opere di realizzazione nuovo parcheggio in Via Plantesco in Comune di Edolo – Frazione Mù'. CUP G21G17000070004 - CIG 8172558037.,,,CUC (Centrale Unica di Committenza),,
2020,Altri provvedimenti,114747,"Gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi relativa all’affidamento del servizio di tesoreria del Comune di Sonico, per il periodo 01/01/2020 – 31/12/2024. CODICE CIG 8199156D90. Nomina commissione giudicatrice ai sensi dell’art. 77 del D.Lgs. 50/2016 e s.m.i.
",,,CUC (Centrale Unica di Committenza),,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",114746,Impegno di spesa a favore della società ENI S.p.A.  per acquisto buoni carburante per automezzi in dotazione alla Polizia Locale ed al Gruppo Comunale di Protezione Civile di Edolo.,,,Area Economico-Finanziaria,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",114883,Impegno di spesa a favore della ditta S.I.M. Soluzioni Informatiche Multimediali Srl di Malonno (BS) P.I. 03 482 300 989 per noleggio stampante/fotocopiatore multiuso per gli Uffici dell’Unione.,,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,114888,"Aggiudicazione definitiva appalto per l’affidamento del servizio di tesoreria del Comune di Sonico, per il periodo 01/01/2020 – 31/12/2024. Codice CIG 8199156D90.",,03/03/2020,CUC (Centrale Unica di Committenza),,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",115084,"AFFIDAMENTO DEL SERVIZIO DI TESORERIA DEL COMUNE DI EDOLO, PER IL PERIODO DAL 01/04/2020 AL 31/12/2024. CODICE CIG 82362532FD. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi
",,03/05/2020,CUC (Centrale Unica di Committenza),,
2020,Altri provvedimenti,115143,"Appalto per l’affidamento dell’incarico professionale per i servizi attinenti all’ingegneria ed architettura concernenti la progettazione, direzione lavori e coordinamento per la sicurezza, relativi alla realizzazione del 'Centro Servizi Baradello' per il comprensorio turistico Aprica-Corteno. CUP I68D1800003002. CIG 7572618210.
Revoca in autotutela ex art. 21-quinquies Legge 241/1990.",,03/05/2020,CUC (Centrale Unica di Committenza),,
2020,Altri provvedimenti,115144,"Risoluzione del contratto dei 'Lavori di valorizzazione dell’edificio polifunzionale di Via IV Novembre, adibito a biblioteca civica e attività sociali' in Comune di Malonno – Svincolo polizza fideiussoria.",,03/05/2020,Area Economico-Finanziaria,,
2020,Altri provvedimenti,115312,"GARA MEDIANTE PROCEDURA APERTA PER L’AFFIDAMENTO DEL SERVIZIO DI TESORERIA DEL COMUNE DI CORTENO GOLGI, PER IL PERIODO DAL 01/01/2020 AL 31/12/2024. CODICE CIG 8207384389. PRESA D’ATTO VERBALE DI GARA DESERTA.
",,03/10/2020,CUC (Centrale Unica di Committenza),,
2020,Altri provvedimenti,128212,"Assunzione impegno di spesa per quote dovute ai Comuni di Corteno Golgi, Edolo e Paisco Loveno per utilizzo prestazioni personale dipendente.",,03/11/2020,Area Economico-Finanziaria,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",116925,"Incarico professionale per i servizi attinenti all’ingegneria ed architettura concernenti la progettazione, direzione lavori e coordinamento per la sicurezza, relativi alla realizzazione del 'CENTRO SERVIZI BARADELLO' per il comprensorio turistico Aprica-Corteno. CUP I68D18000030002 CIG 824052043A.
Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi.
",,03/12/2020,CUC (Centrale Unica di Committenza),,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",119757,Prove di tiro a segno Agenti di Polizia Locale anno 2020. Impegno di spesa a favore di Tiro a Segno Nazionale sezione di Breno CIG Z832C6A7F3.,,03/12/2020,Area Economico-Finanziaria,,
2020,Altri provvedimenti,119759,Erogazione contributo per spese ordinarie anno 2020 a favore dell'Organizzazione di Volontariato di protezione Civile 'Le Torri' di Malonno.,,03/12/2020,Area Economico-Finanziaria,,
2020,Altri provvedimenti,119760,Affidamento dei servizi di assistenza e di formazione in materia di ICT (tecnologie dell'informazione e della comunicazione) per l'adeguamento ed il mantenimento della governance dell'Unione e dei Comuni aderenti alle nuove disposizioni normative. Ditta InfoZ@R S.n.c. di Andre Zandonai e Andrea Ronchi di Sonico (BS) CIG ZB02C3F901.,,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,120376,Impegno di spesa a favore della società Eltraff S.r.l.  per acquisto etilometro e precursore per Servizio Associato di Polizia Locale.,,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,128214,Impegno di spesa a favore della società Eltraff S.r.l. per acquisto  etilometro e precursore per Servizio Associato di Polizia Locale. ,,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,128231,Acquisto di mascherine protettive per i dipendenti dell'Unione delle Alpi Orobie Bresciane a causa dell'emergenza epidemiologica da virus Covid-19.,,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,128240,"Affidamento degli appalti per i servizi di manutenzione ed assistenza annuale 2020 dei software gestionali  Se.cim, Acca e Halley Informatica in dotazione agli uffici dell'Unione e dei Comuni aderenti.",,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,116924,"Incarico professionale per i servizi attinenti all’ingegneria ed architettura concernenti la progettazione, direzione lavori e coordinamento per la sicurezza, relativi alla realizzazione del 'CENTRO SERVIZI BARADELLO' per il comprensorio turistico Aprica-Corteno. CUP I68D18000030002 CIG 824052043A. Proroga termini per la presentazione delle offerte.",,04/09/2020,CUC (Centrale Unica di Committenza),,
2020,Altri provvedimenti,117041,"Aggiudicazione definitiva appalto per l’affidamento del servizio di tesoreria del Comune di Edolo, per il periodo 01/04/2020 – 31/12/2024. Codice CIG 82362532FD.",,04/09/2020,CUC (Centrale Unica di Committenza),,
2020,Altri provvedimenti,149219,Liquidazione produttività generale al personale dell’Unione quale quota parte del fondo per il finanziamento delle politiche di sviluppo delle risorse umane e della produttività generale di cui al Contratto Collettivo Decentrato Integrativo 2019-2022. Progressioni orizzontali annualità 2019.,,04/09/2020,Area Economico-Finanziaria,,
2020,Altri provvedimenti,149221,Impegno di spesa per acquisto di una plastificatrice e di una rilegatrice per gli uffici dell’Unione dalla ditta MyO S.p.A. con sede in Poggio Torriana (RN) C.F./P.I. 03 222 970 406 – CIG Z082CADEA6,,04/10/2020,Area Economico-Finanziaria,,
2020,Altri provvedimenti,149222,"ANPR (Anagrafe Nazionale della Popolazione Residente): acquisto licenze annuali 2020 dei certificati di sicurezza SSL per la gestione automatizzata del servizio di notifica ed importazione dei dati per i Comuni di Corteno Golgi, Edolo, Malonno e Sonico. Ditta Italedit S.r.l. Assunzione impegno di spesa.  CIG Z292CBAF8F",,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,149224,"Erogazione premio ai lavoratori dipendenti – Articolo 63 del decreto legge 17 marzo 2020, n. 18.",,05/05/2020,Area Economico-Finanziaria,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",118109,"'Opere di messa in sicurezza degli abitati di Paisco e Grumello in Comune di Paisco Loveno (BS)'. CUP G27B15000170003. CIG 829506582E. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi.
",,05/12/2020,CUC (Centrale Unica di Committenza),,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",118920,"Opere di manutenzione straordinaria tratto di pavimentazione stradale Cortenedolo – Vico – Nembra in Comune di Edolo. Codice CUP C27H19001500004. Affidamento diretto ai sensi dell’art. 36, comma 2, lettera a) del D.Lgs. 50/2016 e s.m.i. alla ditta Giudici S.p.A. CIG Z982D1573C.",,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,149225,Sportello Unico Attività Produttive (SUAP) e Sportello Unico per l’Edilizia (SUE). Adesione al portale realizzato dalla Comunità Montana di Valle Camonica. Impegno di spesa per quota annua di gestione relativa all’annualità 2020.,,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,149226,Impegno di spesa per acquisto vestiario specialistico per gli Agenti di Polizia Locale. Affidamento fornitura alla ditta Uniformeria S.r.l. con sede in via G. Battista Cacciamali n. 69 a Brescia - C.F. e P.I. 03 554 190 177. CIG ZCB2D33E8C,,06/04/2020,Area Economico-Finanziaria,,
2020,Altri provvedimenti,120008,Bando 'La Lombardia è dei giovani': progetto 'percorsi di valorizzazione del patrimonio territoriale in Valcamonica'. Impegno di spesa e liquidazione 1° acconto della quota di finanziamento e favore dell'Associazione Val.Te.Mo e dell'Università degli Studio di Milano.,,06/11/2020,Area Economico-Finanziaria,,
2020,Altri provvedimenti,149229,Adesione al Sistema PagoPa (pagamenti elettronici verso la PA) attraverso il partner tecnologico Italedit S.r.l. di Cremona. Acquisto del software PagoPA Full service e dei servizi di supporto correlati. Assunzione impegno di spesa. CIG ZA42D5D4A3.,,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,149230,"Servizi di teleassistenza, assistenza on site e formazione per l'utilizzo degli applicativi gestionali Golem software in dotazione agli uffici dell'Unione e dei Comuni aderenti per l'anno 2020. Ditta Italedit S.r.l. Assunzione impegno di spesa. CIG Z502D5E43C",,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,149231,"Acquisto autoveicolo Fiat Panda Serie 3 1.2 69cv Esay Power E6 Lounge Euro 6d-Temp da dare in dotazione agli agenti del Servizio Associato di Polizia Locale dell’Unione delle Alpi Orobie Bresciane.
Affidamento diretto, sulla piattaforma regionale ARIA S.p.A.-SINTEL, ai sensi dell'articolo 36 del decreto legislativo n. 50/2016 e smi, alla ditta L’Auto S.r.l. con sede in Via Legnone n. 7 a Delebio (SO) C.F. 09593710156. CIG Z7F2D6F3BF.
",,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,149233,Presa d’atto verbale e schede individuali redatti  dal Nucleo di Valutazione e liquidazione indennità di risultato ai titolari di Posizione Organizzativa per l’annualità 2019.,,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,149234,Affidamento del servizio di Responsabile della protezione dei dati (RPD-DPO) ai sensi degli artt. 37-39 del regolamento UE 2016/679 e dei servizi di supporto operativo per l'Unione e per i Comuni associati per il periodo dal 01/07/2020 al 30/06/2022. CIG n. ZCF2D5D571.,,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,120780,Impegno e liquidazione agli agenti di polizia locale del compenso per il lavoro straordinario svolto nel corso del primo semestre dell'anno 2020.,,07/01/2020,Area Economico-Finanziaria,,
2020,Altri provvedimenti,120992,"Gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi relativa all’affidamento del servizio inerente l’incarico professionale per i servizi attinenti all’ingegneria ed architettura concernenti la progettazione, direzione lavori e coordinamento per la sicurezza, relativi alla realizzazione del 'CENTRO SERVIZI BARADELLO' per il comprensorio turistico Aprica-Corteno. CUP I68D18000030002 CIG 824052043A. Nomina commissione giudicatrice ai sensi dell’art. 77 del D.Lgs. 50/2016 e ",,07/01/2020,CUC (Centrale Unica di Committenza),,
2020,Altri provvedimenti,149236,Liquidazione indennità particolari responsabilità al personale del servizio associato di polizia locale quale quota parte del fondo per il finanziamento delle politiche di sviluppo delle risorse umane e della produttività per il personale dell’Unione. Annualità 2019. ,,07/01/2020,Area Economico-Finanziaria,,
2020,Altri provvedimenti,149237,Referendum popolare confermativo del 29 Marzo 2020 - Liquidazione lavoro straordinario al personale dell’Unione svolto in occasione delle consultazioni elettorali.,,07/02/2020,Area Economico-Finanziaria,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",120993,"AFFIDAMENTO DEL SERVIZIO DI PULIZIA STABILI COMUNALI E PALESTRE IN COMUNE DI EDOLO, PER IL PERIODO DAL 01/07/2020 AL 30/06/2023. CODICE CIG 83527760D0. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi.
",,07/03/2020,CUC (Centrale Unica di Committenza),,
2020,Altri provvedimenti,120940,"Proroga progetti formativi individuali di tirocinio extracurricolare ai sensi della D.G.R. n. 825/2013. Assunzione impegno di spesa.
",,07/07/2020,Area Amministrativa,,
2020,Altri provvedimenti,121206,Aggiudicazione definitiva appalto opere di messa in sicurezza degli abitati di Paisco e Grumello in Comune di Paisco Loveno. CUP G27B15000170003 - CIG 829506582E. ,,,CUC (Centrale Unica di Committenza),,
2020,Altri provvedimenti,121255,"Procedura aperta per l’affidamento del servizio di pulizia stabili comunali e palestre in Comune di Edolo, per il periodo dal 01/07/2020 al 30/06/2023. Codice CIG 83527760D0. Annullamento d’ufficio ex art. 21- nonies Legge 241/1990.
",,,CUC (Centrale Unica di Committenza),,
2020,Altri provvedimenti,149239,Liquidazione indennità disagio per rientri e Indennità giornaliera servizio esterno al personale del servizio associato di polizia locale quale quota parte del fondo per il finanziamento delle politiche di sviluppo delle risorse umane e della produttività per il personale dell’Unione. Annualità 2019. ,,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,122241,"Aggiudicazione definitiva appalto per l’affidamento dell’incarico professionale per i servizi attinenti all’ingegneria ed architettura concernenti la progettazione, direzione lavori e coordinamento per la sicurezza, relativi alla realizzazione del 'CENTRO SERVIZI BARADELLO' per il comprensorio turistico Aprica-Corteno. CUP I68D18000030002 CIG 824052043A.",,08/05/2020,CUC (Centrale Unica di Committenza),,
2020,Altri provvedimenti,122850,'Sistemazione idraulico-forestale dissesto di versante in località Baradello' in Comune di Corteno Golgi (BS) - CUP I65J19000050004 CIG 8408318B82. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi.,,,CUC (Centrale Unica di Committenza),,
2020,Altri provvedimenti,149240,"Regolarizzazione premi assicurazione Nord Broker s.r.l. periodo 31/12/18 – 31/12/19:
	Polizza Responsabilità Civile R.C.T./R.C.O. Reale Mutua n. 2163807 – CIG  Z342E041AE
	Polizza Infortuni Dipendenti Reale Mutua n. 2410276 –  CIG ZEA2E041B6		
",,,Area Economico-Finanziaria,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",123024,"Opere di adeguamento e messa in sicurezza della viabilità comunale esistente in Comune di Edolo (BS) - CUP G27H20000650006 CIG 8412293BC8. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi.
",,,CUC (Centrale Unica di Committenza),,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",123369,"AFFIDAMENTO DEL SERVIZIO DI TESORERIA DEL COMUNE DI CORTENO GOLGI, PER IL PERIODO 01/10/2020 – 30/09/2025. CODICE CIG 8419993E05. Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi.
",,09/02/2020,CUC (Centrale Unica di Committenza),,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",123690,Impegno di spesa per fornitura vestiario specialistico per i volontari del Gruppo Comunale di Protezione Civile di Edolo ditta SAI di Contessi Ezio & C. Sas,,09/04/2020,Area Economico-Finanziaria,,
2020,Altri provvedimenti,125245,Impegno di spesa a favore dell’Azienda Territoriale per i Servizi alla Persona per i servizi socio-assistenziali erogati in via previsionale per l'anno 2020 e liquidazione primo semestre 2020.,,09/04/2020,Area Economico-Finanziaria,,
2020,Altri provvedimenti,123896,Liquidazione Premio correlato alla performance organizzativa ed individuale al personale del servizio associato di polizia locale quale quota parte del fondo per il finanziamento delle politiche di sviluppo delle risorse umane e della produttività per il personale dell’Unione. Annualità 2019. ,,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,123965,Impegno di spesa e contestuale liquidazione a favore del Comune di Edolo quale compartecipazione per accordo con Università della montagna.,,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,123975,"Acquisto di n. 5 fototrappole LTL Acorn 5210 MMS SMS PIR 940 MN Hunting scounting telecamera a batteria trail camera da dare in dotazione agli agenti del Servizio Associato di Polizia Locale dell’Unione delle Alpi Orobie Bresciane. Affidamento diretto, sulla piattaforma regionale ARIA S.p.A.-SINTEL, ai sensi dell'articolo 36 del decreto legislativo n. 50/2016 e smi, alla ditta F.G.S. S.r.l. con sede in Via Cremasca n. 90 ad Azzano San Paolo (BG) C.F. 01557310164 CIG ZD22E57F63.",,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,124304,AGGIUDICAZIONE DEFINITIVA APPALTO DELLE 'OPERE DI ADEGUAMENTO E MESSA IN SICUREZZA DELLA VIABILITÀ COMUNALE ESISTENTE IN COMUNE DI EDOLO (BS)'. CUP: G27H20000650006 – CIG: 8412293BC8.,,,CUC (Centrale Unica di Committenza),,
2020,Altri provvedimenti,149244,"Appalto per l’affidamento dell’incarico professionale per i servizi attinenti all’ingegneria ed architettura concernenti la progettazione, direzione lavori e coordinamento per la sicurezza, relativi alla realizzazione del 'Centro Servizi Baradello' per il comprensorio turistico Aprica-Corteno. CUP I68D1800003002. CIG 7572618210.
Liquidazione spese di lite a favore dell’RTP Renoldi associati (mandatario), Ing. Lorenzo Jurina, Ing. Edoardo Oliviero Radaelli, Ing. Antonietta Nunziata, Geol. Giovann",,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,124525,"Impegno di spesa per fornitura vestiario per i volontari del Gruppo Comunale di Protezione Civile di Edolo, a favore della ditta M.G.P. Sportwear S.n.c. di Pasquini Gianpietro & C. con sede legale a Sale Marasino (Bg) in Via Massenzano n. 4 – P.I. e C.F. 01626920175 – CIG Z7B2E829E0",,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,124601,"Aggiudicazione definitiva appalto per l’affidamento del servizio di tesoreria del Comune di Corteno Golgi, per il periodo 01/10/2020 – 30/09/2025. Codice CIG 8419993E05.",,,CUC (Centrale Unica di Committenza),,
2020,Altri provvedimenti,149245,Impegno di spesa e contestuale liquidazione a favore dell’Agenzia del Trasporto Pubblico Locale quale compartecipazione per il servizio di trasporto pubblico di linea di interesse sovracomunale nel periodo 28/09/2020 e la fine dell’anno scolastico 2020-2021.,,10/01/2020,Area Economico-Finanziaria,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",124949,"AFFIDAMENTO DEL SERVIZIO NEVE SU STRADE, AREE PUBBLICHE E MARCIAPIEDI IN COMUNE DI CORTENO GOLGI (BS) PER LE STAGIONI INVERNALI 2020/2021 – 2021/2022 – 2022/2023 – 2023/2024 – 2024/2025. LOTTI FUNZIONALI 1-2-3-4-5-6-7.
Determinazione a contrattare art. 192 del D.Lgs. 267/00 e s.m.i. Indizione di gara mediante procedura aperta ai sensi dell’art. 60 del D.Lgs. 50/16 e smi.",,10/02/2020,CUC (Centrale Unica di Committenza),,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",124967,"Impegno di spesa per fornitura calzature per i volontari del Gruppo Comunale di Protezione Civile di Edolo, a favore della ditta ConsulenzAttiva di Tagliani Massimo con sede a Lograto (Bs) in Via Giovanni XXIII n. 5C – P.I. 03172 550174 - CIG Z212EA99B5.",,10/08/2020,Area Economico-Finanziaria,,
2020,Altri provvedimenti,125196,Referendum costituzionale del 20-21 settembre 2020 - Liquidazione lavoro straordinario al personale dell’Unione svolto in occasione delle consultazioni elettorali.,,10/09/2020,Area Amministrativa,,
2020,Altri provvedimenti,149246,Revisione autoveicolo Polizia Locale targa YA688AJ – Affidamento servizio a favore della ditta Officina meccanica Eredi Canti Gregorio di Canti Davide e C. S.n.c. di Corteno Golgi. C.F./P.I. 01 991 980 986. CIG Z122EBB200.,,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,150085,Liquidazione Premio correlato alla performance individuale al personale comandato presso l’Unione per il servizio associato SUAP (Sportello Unico Attività Produttive) quale quota parte del fondo per il finanziamento delle politiche di sviluppo delle risorse umane e della produttività per il personale dell’Unione. Annualità 2019.,,,Area Economico-Finanziaria,,
2020,Altri provvedimenti,125660,Opere di manutenzione straordinaria tratto di pavimentazione stradale Cortenedolo – Vico – Nembra in Comune di Edolo. Codice CUP C27H19001500004. Esame ed approvazione stato finale e certificato di regolare esecuzione. CIG Z982D1573C.,,,Area Economico-Finanziaria,,
