anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2023,,48,"APPROVAZIONE PROGETTO DEFINITIVO/ESECUTIVO DEI LAVORI DI ""OCDPC 798/2021 - INTERVENTO ID: 798-2021-SO-230 DEL PIANO INTERVENTI URGENTI DI CUI ALL'ARTICOLO 1 DELL'ORDINANZA 798 DEL 23 SETTEMBRE 2021 - RIMODULAZIONE II - 2022 - C.U.P. n.D97H21006180002 - LAVORI DI CONSOLIDAMENTO EROSIONI VERSANTE E REGIMAZIONE ACQUE"".",,04/18/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4416,,DELIBERA DI GIUNTA
2023,,9,Ordinanza per la circolazione stradale in via Vanoni,,04/28/2023 12:00:00 AM +0000,POLIZIA LOCALE,0,,4425,,ORDINANZE
2023,,49,NUOVE DETERMINAZIONI PER FINANZIAMENTO OPERA PUBBLICA RIQUALIFICAZIONE URBANA PARCHEGGIO IN VIA EZIO VANONI. PROVVEDIMENTI CONNESSI E CONSEGUENTI.,,04/18/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4431,,DELIBERA DI GIUNTA
2023,,50,"ACCETTAZIONE CONTRIBUTO BANDO ""ORTI DI LOMBARDIA 2023"" PER REALIZZAZIONE DI ORTI COLLETTIVI NELL'AREA VERDE DELLA STAZIONE FERROVIARIA DI SAN CASSIANO.",,04/18/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4432,,DELIBERA DI GIUNTA
2023,,15,APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE (05.04.2023).,,05/02/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4433,,DELIBERA DI CONSIGLIO
2023,,16,APPROVAZIONE DEL RENDICONTO DI GESTIONE DELL'ESERCIZIO FINANZIARIO 2022.,,05/02/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4434,,DELIBERA DI CONSIGLIO
2023,,17,COMUNICAZIONI DEL SINDACO.,,05/02/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4435,,DELIBERA DI CONSIGLIO
2023,,51,ATTO DI INDIRIZZO PER INCARICO FINALIZZATO ALLA PREDISPOSIZIONE DEGLI ATTESTATI DI PRESTAZIONE ENERGETICA (APE) DI IMMOBILI DI PROPRIETÀ COMUNALE.,,04/18/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4439,,DELIBERA DI GIUNTA
2023,,52,PRATICA EDILIZIA n.95/2022: AUTORIZZAZIONE DEROGA DISTANZA DALLA STRADA COMUNALE PER BOX INTERRATO IN LOCALITÀ BERZO.,,04/18/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4441,,DELIBERA DI GIUNTA
2023,,53,"APPROVAZIONE PROGETTO DEFINITIVO PER LAVORI DI ""INTERVENTI DI MANUTENZIONE STRAORDINARIA LUNGO LA STRADA AGRO-SILVO-PASTORALE DELLA REBBIA IN COMUNE DI PRATA CAMPORTACCIO (SO) - MISURE FORESTALI - L.R.n.31 DEL 05.12.2008 ARTICOLO n.26 - BANDO STRAORDINARIO ANNO 2022 - C.U.P.n.D97H2200334000"".",,05/02/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4442,,DELIBERA DI GIUNTA
2023,,54,PERMESSO DI COSTRUIRE CONVENZIONATO PRATICA EDILIZIA n.22/2023. APPROVAZIONE SCHEMA DI CONVENZIONE CON CENTRO CERAMICA DI SACCO LORENZO & C. S.N.C..,,05/02/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4447,,DELIBERA DI GIUNTA
2023,,55,ADESIONE E PARTECIPAZIONE ALLA GIORNATA DEL VERDE PULITO 2023.,,05/02/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4448,,DELIBERA DI GIUNTA
2023,,56,ATTO DI INDIRIZZO PER MANUTENZIONE DEL VERDE NELLE AREE DI PROPRIETÀ COMUNALE.,,05/02/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4449,,DELIBERA DI GIUNTA
2023,,57,"AUTORIZZAZIONE INSTALLAZIONE CASETTA DEL LATTE IN VIA EDISONVOLTA E APPROVAZIONE SCHEMA DI CONVENZIONE CON L'AZIENDA AGRICOLA ""LA CÀ VEGIA"".",,05/02/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4480,,DELIBERA DI GIUNTA
2023,,58,"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (P.I.A.O.) 2023-2025 AI SENSI DELL'ARTICOLO 6 DEL D.L. n. 80/2021, CONVERTITO CON MODIFICAZIONI IN LEGGE n. 113- 2021.",,05/02/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4481,,DELIBERA DI GIUNTA
2023,,59,DETERMINAZIONI E ACCORDI CON OPEN FIBER S.P.A. PER ASFALTATURE SULLE STRADE COMUNALI VIA MONICA E VIA PIZZO.,,05/13/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4482,,DELIBERA DI GIUNTA
2023,,60,INDIVIDUAZIONE E CONFERMA DEGLI ORGANI COLLEGIALI E COMMISSIONI RITENUTI INDISPENSABILI PER LA REALIZZAZIONE DI FINI ISTITUZIONALI.,,05/13/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4483,,DELIBERA DI GIUNTA
2023,,61,PRESA D'ATTO DEL REFERTO ALLA CORTE DEI CONTI SUL CONTROLLO DI GESTIONE 2022.,,05/13/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4485,,DELIBERA DI GIUNTA
2023,,10,Ordinanza per la circolazione stradale vie Monica e Pizzo,,05/20/2023 12:00:00 AM +0000,POLIZIA LOCALE,0,,4489,,ORDINANZE
2023,,62,ATTO DI INDIRIZZO PER RICONOSCIMENTO AGEVOLAZIONI UTENZE DOMESTICHE TARI. BANCA DATI DIGITALE TARI. PROVVEDIMENTI CONNESSI E CONSEGUENTI.,,05/25/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4496,,DELIBERA DI GIUNTA
2023,,63,"AUTORIZZAZIONE ALLA DIFESA E RAPPRESENTANZA DEL COMUNE DI PRATA CAMPORTACCIO NEL P.P. n.2206/2021 REG. GEN. APP. CORTE D'APPELLO DI MILANO, SECONDA SEZIONE PENALE - VICENDA AIPA S.P.A. E MAZAL GLOBAL SOLUTIONS S.R.L..",,05/25/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4497,,DELIBERA DI GIUNTA
2023,,64,APPROVAZIONE DELLA RELAZIONE FINALE SUL PIANO DELLA PERFORMANCE 2022.,,05/25/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4498,,DELIBERA DI GIUNTA
2023,,65,"CONCESSIONE LOCALI PIANO TERRA SEDE MUNICIPALE ALLA CONFEDERAZIONE SINDACALE ""UNIONE ITALIANA DEL LAVORO (UIL)"". PROVVEDIMENTI CONSEGUENTI.",,05/25/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4499,,DELIBERA DI GIUNTA
2023,,66,"AUTORIZZAZIONE E DETERMINAZIONI PER L'ORGANIZZAZIONE DI COMPETIZIONE CICLISTICA NELL'AMBITO DELLA MANIFESTAZIONE ""TRIATHLON DELLE AMARENE"" PROMOSSA DA U.S. CHIAVENNESE.",,05/25/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4500,,DELIBERA DI GIUNTA
2023,,67,"APPROVAZIONE ACCORDO PER L'UTILIZZO DI GRADUATORIA VIGENTE DI CONCORSO PUBBLICO DI QUESTO ENTE, PER L'ASSUNZIONE A TEMPO INDETERMINATO DI N. 1 OPERAIO SPECIALIZZATO DA PARTE DEL COMUNE DI MADESIMO.",,05/25/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4501,,DELIBERA DI GIUNTA
2023,,18,APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE (02.05.2023).,,05/26/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4504,,DELIBERA DI CONSIGLIO
2023,,19,APPROVAZIONE SECONDO AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2023-2025.,,05/26/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4505,,DELIBERA DI CONSIGLIO
2023,,20,APPROVAZIONE TERZA VARIAZIONE AL BILANCIO DI PREVISIONE 2023-2025.,,05/26/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4506,,DELIBERA DI CONSIGLIO
2023,,21,APPROVAZIONE TARIFFE TARI PER L'ANNO 2023. PROVVEDIMENTI CONNESSI E CONSEGUENTI.,,05/26/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4507,,DELIBERA DI CONSIGLIO
2023,,22,VINCOLO DI DESTINAZIONE PER AREA ADIBITA A PERCORSO NATURALISTICO ACCESSIBILE CAMPUS SCOLASTICO VIA ALDO MORO,,05/26/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4508,,DELIBERA DI CONSIGLIO
2023,,23,COMUNICAZIONI DEL SINDACO,,05/26/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4509,,DELIBERA DI CONSIGLIO
2023,,68,"APPROVAZIONE STUDIO DI FATTIBILITÀ ""NUOVE OPERE PER SEPARAZIONE ACQUE BIANCHE E NERE IN VIA MARIO DEL GROSSO, VICOLO DEL TOORC, VIA TUNESA E NUOVI ATTRAVERSAMENTI LINEA FERROVIARIA E S.S. 36 INTERSEZIONE VIA ROMA"". C.U.P. n PROV0000039762.",,05/26/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4512,,DELIBERA DI GIUNTA
2023,,69,"APPROVAZIONE PROGETTO ESECUTIVO PER LAVORI DI ""INTERVENTI DI MANUTENZIONE STRAORDINARIA LUNGO LA STRADA AGRO-SILVO-PASTORALE DELLA REBBIA IN COMUNE DI PRATA CAMPORTACCIO (SO) - MISURE FORESTALI - L.R.n.31 DEL 05.12.2008 ARTICOLO n.26 - BANDO STRAORDINARIO ANNO 2022 - C.U.P.n.D97H2200334000"".",,05/26/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4513,,DELIBERA DI GIUNTA
2023,,70,ATTO DI INDIRIZZO PER AFFIDAMENTO DEL SERVIZIO DI PULIZIA LOCALI E BENI COMUNALI A COOPERATIVA SOCIALE DI TIPO B E RELATIVE DETERMINAZIONI.,,05/26/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4514,,DELIBERA DI GIUNTA
2023,,71,PROROGA ASSEGNAZIONE PROVVISORIA MINIALLOGGIO PRESSO CENTRO POLIFUNZIONALE DI SAN CASSIANO A PERSONA BISOGNOSA.,,05/26/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4515,,DELIBERA DI GIUNTA
2023,,72,"APPROVAZIONE TIPO FRAZIONAMENTO DEI TERRENI OCCUPATI PER LA REALIZZAZIONE DELLA ""STRADA EXTRA URBANA AGRICOLA IN LOCALITÀ TANNO - LOTTO 1 - C.U.P. n. D91B19001460002"", ORA VIA DIVINA COMMEDIA. PROVVEDIMENTI CONSEGUENTI.",,06/13/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4549,,DELIBERA DI GIUNTA
2023,,12,ORDINANZA CIRCOLAZIONE STRADALE - TRIATHLON DELLE AMARENE,,06/15/2023 12:00:00 AM +0000,POLIZIA LOCALE,0,,4551,,ORDINANZE
2023,,73,"APPROVAZIONE PROGETTO ESECUTIVO PER ""EFFICIENTAMENTO ENERGETICO E CONTENIMENTO DELL'INQUINAMENTO LUMINOSO DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA - 6° LOTTO - PNRR M2C4-2.2 - INTERVENTI PER LA VALORIZZAZIONE DEL TERRITORIO ED EFFICIENZA ENERGETICA DEI COMUNI"" - C.U.P.n.D92E21000320001.",,06/22/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4561,,DELIBERA DI GIUNTA
2023,,74,"APPROVAZIONE PROGETTO DEFINITIVO DEI LAVORI DI ""RIQUALIFICAZIONE URBANA PARCHEGGIO VIA EZIO VANONI MEDIANTE REALIZZAZIONE IMPIANTO SMALTIMENTO ACQUE BIANCHE CON NUOVA PAVIMENTAZIONE IN PORFIDO ED OPERE CONNESSE - C.U.P.n.D92E23000320006"".",,06/22/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4562,,DELIBERA DI GIUNTA
2023,,75,"APPROVAZIONE STUDIO DI FATTIBILITÀ DEI LAVORI DI ""REALIZZAZIONE NUOVI SOTTOSERVIZI E AMPLIAMENTO SEDE STRADALE VIA MACOLINI"" - C.U.P. PROV0000040209.",,06/22/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4563,,DELIBERA DI GIUNTA
2023,,76,PRESA IN CARICO E INAUGURAZIONE DEL NUOVO TRATTO CICLOPEDONALE PRATA - PIZZO. PROVVEDIMENTI CONNESSI E CONSEGUENTI.,,06/22/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4572,,DELIBERA DI GIUNTA
2023,,77,APPROVAZIONE CONVENZIONE QUADRO CON L'ISTITUTO NAZIONALE DI PREVENZIONE SOCIALE PER NOTIFICA AVVISI DI ADDEBITO.,,06/22/2023 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,4573,,DELIBERA DI GIUNTA
2023,,78,"APPROVAZIONE NUOVO PROGETTO ESECUTIVO PER LAVORI DI ""MISURE FORESTALI - ANNO 2021 - DOMANDA N.202102119745 - AZIONE 3 - AI SENSI DELLA L.R. 5 DICEMBRE 2008 N.31, ARTT.25 E 26 - POTENZIAMENTO OPERE DI REGIMAZIONE IDRAULICA VAL TEI DI MEZZO - C.U.P.n.D98H22000450002"".",,06/26/2023 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,4574,,DELIBERA DI GIUNTA
2023,,79,"APPROVAZIONE NUOVO PROGETTO ESECUTIVO DEI LAVORI DI ""MIGLIORAMENTO E MESSA IN SICUREZZA STRADA PER LOTTANO - C.U.P.n.D97H20001330005"".",,06/26/2023 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,4575,,DELIBERA DI GIUNTA
2023,,80,"APPROVAZIONE NUOVO PROGETTO DEFINITIVO/ESECUTIVO DEI LAVORI DI ""OCDPC 798/2021 - INTERVENTO ID: 798-2021-SO-230 DEL PIANO INTERVENTI URGENTI DI CUI ALL'ARTICOLO 1 DELL'ORDINANZA 798 DEL 23 SETTEMBRE 2021 - RIMODULAZIONE II - 2022 - C.U.P.n.D97H21006180002 - LAVORI DI CONSOLIDAMENTO EROSIONI VERSANTE E REGIMAZIONE ACQUE"".",,06/26/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4576,,DELIBERA DI GIUNTA
2023,,81,APPROVAZIONE SCHEMA DI CONVENZIONE CON LA STAZIONE CARABINIERI DI CHIAVENNA PER L'ACCESSO IN CONSULTAZIONE ALLA BANCA DATI ANAGRAFICA COMUNALE INFORMATIZZATA.,,06/26/2023 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,4577,,DELIBERA DI GIUNTA
2023,,24,APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE (26.05.2023).,,06/26/2023 12:00:00 AM +0000,SINDACO,0,,4578,,DELIBERA DI CONSIGLIO
2023,,25,MODIFICA DELLO STATUTO COMUNALE.,,06/26/2023 12:00:00 AM +0000,SINDACO,0,,4579,,DELIBERA DI CONSIGLIO
2023,,26,VERIFICA E SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO AI SENSI DELL'ARTICOLO 193 DEL DECRETO LEGISLATIVO n.267/2000 E SS.MM.II..,,06/26/2023 12:00:00 AM +0000,SINDACO,0,,4580,,DELIBERA DI CONSIGLIO
2023,,14,Ordinanza n.14 chiusura parziale via strada comunale per samolaco/ via al piano per lavori,,06/28/2023 12:00:00 AM +0000,SINDACO,0,,4583,,ORDINANZE
2023,,27,APPROVAZIONE TERZO AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (D.U.P.) 2023-2025.,,06/26/2023 12:00:00 AM +0000,SINDACO,0,,4584,,DELIBERA DI CONSIGLIO
2023,,28,APPROVAZIONE QUARTA VARIAZIONE AL BILANCIO DI PREVISIONE 2023-2025.,,06/26/2023 12:00:00 AM +0000,SINDACO,0,,4585,,DELIBERA DI CONSIGLIO
2023,,29,"CARTA DELLA POTENZIALITÀ ARCHEOLOGICA: COMUNICAZIONE E PRESA D'ATTO AVVENUTA VALIDAZIONE DA PARTE DELLA SOPRINTENDENZA ARCHEOLOGIA, BELLE ARTI E PAESAGGIO.",,06/26/2023 12:00:00 AM +0000,SINDACO,0,,4586,,DELIBERA DI CONSIGLIO
2023,,30,COMUNICAZIONI DEL SINDACO.,,06/26/2023 12:00:00 AM +0000,SINDACO,0,,4587,,DELIBERA DI CONSIGLIO
2023,,82,"APPROVAZIONE PROGETTO ESECUTIVO PER ""OPERE PER LA MESSA IN SICUREZZA DI ARGINI E FONDO ALVEO DEL TORRENTE SCHIESONE IN COMUNE DI PRATA CAMPORTACCIO (SO) - C.U.P.n.D98H22000980002"".",,06/29/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4602,,DELIBERA DI GIUNTA
2023,,83,"ORGANIZZAZIONE QUINTA EDIZIONE INCONTRO CULTURALE ""GIALLO AL CAMPO FIERA"".",,07/04/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4603,,DELIBERA DI GIUNTA
2023,,85,VERIFICA DELLA TENUTA DELLO SCHEDARIO ELETTORALE E DEI FASCICOLI PERSONALI DEGLI ELETTORI - PRIMO SEMESTRE 2023.,,07/04/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4606,,DELIBERA DI GIUNTA
2023,,84,REVOCA ASSEGNAZIONE PROVVISORIA MINIALLOGGIO PRESSO CENTRO POLIFUNZIONALE DI SAN CASSIANO. PROVVEDIMENTI CONNESSI E CONSEGUENTI.,,07/04/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4607,,DELIBERA DI GIUNTA
2023,,15,Ordinanza 15/2023 per chiusura temporanea tratti di marciapiede in via Nazionale per lavori fibra ottica.,,07/13/2023 12:00:00 AM +0000,SINDACO,0,,4615,,ORDINANZE
2023,,86,APPROVAZIONE SCHEMA DI CONVENZIONE CON IL TRIBUNALE DI SONDRIO PER LO SVOLGIMENTO DEL LAVORO DI PUBBLICA UTILITA' E DELLA MESSA ALLA PROVA.,,07/18/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4635,,DELIBERA DI GIUNTA
2023,,31,APPROVAZIONE VERBALI DELLA SEDUTA PRECEDENTE (26.06.2023).,,07/31/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4646,,DELIBERA DI CONSIGLIO
2023,,32,APPROVAZIONE QUINTA VARIAZIONE E ASSESTAMENTO GENERALE DEL BILANCIO DI PREVISIONE 2023-2025 AI SENSI DELL'ARTICOLO 175 COMMA 8 DEL DECRETO LEGISLATIVO n.267/2000 E SS.MM.II..,,07/31/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4647,,DELIBERA DI CONSIGLIO
2023,,33,APPROVAZIONE ACCORDO DI PROGRAMMA CON LA COMUNITÀ MONTANA E I COMUNI DELLA VALCHIAVENNA PER LA GESTIONE DELLA RETE SENTIERISTICA (01.01.2023 - 31.12.2025).,,07/31/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4648,,DELIBERA DI CONSIGLIO
2023,,34,"COMUNICAZIONE PER UTILIZZO CONTRIBUTO PER INVESTIMENTI FINALIZZATI ALLA MANUTENZIONE STRAORDINARIA DELLE STRADE, DEI MARCIAPIEDI E DELL'ARREDO URBANO.",,07/31/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4649,,DELIBERA DI CONSIGLIO
2023,,35,COMUNICAZIONI DEL SINDACO.,,07/31/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4650,,DELIBERA DI CONSIGLIO
2023,,87,"APPROVAZIONE PROGETTO ESECUTIVO INTERVENTI DI MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI, DEI MARCIAPIEDI E DELL'ARREDO URBANO - ARTICOLO 1, COMMA 407, DELLA LEGGE n.234 DEL 30.12.2021 - MANUTENZIONE STRAORDINARIA VIA AL PIANO - ANNO 2023 - C.U.P.n.D97H23001240005""",,07/18/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4656,,DELIBERA DI GIUNTA
2023,,88,ATTO DI INDIRIZZO PER UTILIZZO FONDI MINISTERIALI ASSEGNATI AI COMUNI PER LA REALIZZAZIONE DI ATTIVITÀ SOCIO-EDUCATIVE A FAVORE DEI MINORI. PROVVEDIMENTI CONNESSI E CONSEGUENTI.,,07/18/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4657,,DELIBERA DI GIUNTA
2023,,89,CONTRATTO DEL FIUME MERA: APPROVAZIONE DELL'ACCORDO DI PROGRAMMAZIONE NEGOZIATA.,,07/31/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4658,,DELIBERA DI GIUNTA
2023,,90,ATTO DI INDIRIZZO PER PROROGA SERVIZIO DI BROKERAGGIO ASSICURATIVO.,,07/31/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4659,,DELIBERA DI GIUNTA
2023,,91,APPROVAZIONE PRIMA VARIAZIONE DEL PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (PIAO) 2023-2025 SEZIONE 3 - ORGANIZZAZIONE E CAPITALE UMANO.,,07/31/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4664,,DELIBERA DI GIUNTA
2023,,92,ASSENSO ALLA DOMANDA PER AUTORIZZAZIONE A BENEFICIARE DELL'ISTITUTO DELLA MOBILITÁ TRA PUBBLICHE AMMINISTRAZIONI. PROVVEDIMENTI CONNESSI E CONSEGUENTI.,,07/31/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4665,,DELIBERA DI GIUNTA
2023,,93,APPROVAZIONE SCHEMA DI CONTRATTO DI LOCAZIONE CON POSTE ITALIANE PER UFFICIO POSTALE DI SAN CASSIANO. PROVVEDIMENTI CONNESSI E CONSEGUENTI.,,08/05/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4666,,DELIBERA DI GIUNTA
2023,,94,"APPROVAZIONE CAPITOLATO SPECIALE DI APPALTO DEL SERVIZIO DI MANUTENZIONE AGLI IMMOBILI DI PROPRIETÀ COMUNALE - SGOMBERO NEVE DA STRADE E PIAZZE COMUNALI STAGIONI INVERNALI 2023/2024, 2024/2025 E 2025/2026.

",,08/10/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4667,,DELIBERA DI GIUNTA
2023,,95,RINNOVO CONVENZIONE CON L'ASSOCIAZIONE PER I DIRITTI DEGLI ANZIANI (A.D.A.) PER ORGANIZZAZIONE E GESTIONE SERVIZIO DI VOLONTARIATO NEL SETTORE SCOLASTICO E SOCIO-CULTURALE.,,08/10/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4668,,DELIBERA DI GIUNTA
2023,,16,Ordinanza per revoca spostamento fermate bus e apertura nuove fermate del bus in Via Nazionale,,08/10/2023 12:00:00 AM +0000,SINDACO,0,,4669,,ORDINANZE
2023,,96,ASSEGNAZIONE TEMPORANEA ALLOGGIO AL PIANO TERRA IMMOBILE COMUNALE IN VICOLO DEI CROTTI. PROVVEDIMENTI CONNESSI E CONSEGUENTI.,,08/10/2023 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,4671,,DELIBERA DI GIUNTA
2023,,17,Ordinanza per la circolazione stradale via Vanoni,,08/29/2023 12:00:00 AM +0000,POLIZIA LOCALE,0,,4688,,ORDINANZE
2023,,18,Ordinanza per la ciorcolazione stradale,,09/06/2023 12:00:00 AM +0000,POLIZIA LOCALE,0,,4695,,ORDINANZE
2023,,97,"AUTORIZZAZIONE INTEGRAZIONE FONDI PER SERVIZI DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMMOBILI ED IMPIANTI DI PROPRIETA' COMUNALE PER OPERE DA IDRAULICO  PERIODO 01.01.2023-31.12.2025 ANNO 2023. 

",,08/10/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4697,,DELIBERA DI GIUNTA
2023,,98,"ATTO DI INDIRIZZO PER SELEZIONE PUBBLICA CONCORSUALE DI n.1 ""ISTRUTTORE TECNICO"" A TEMPO PIENO E/O PART TIME - CONTRATTO A TEMPO DETERMINATO PER L'ATTUAZIONE DI PROGETTI FINANZIATI DAL PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR) 2023-2026 - C.U.P. n. D97H20001330005.",,08/10/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4698,,DELIBERA DI GIUNTA
2023,,99,ATTO DI INDIRIZZO E DETERMINAZIONI PER ASFALTATURE SULLE STRADE COMUNALI INTERESSATE DA LAVORI OPEN FIBER S.P.A. PER RETE FIBRA OTTICA.,,09/06/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4699,,DELIBERA DI GIUNTA
2023,,100,APPROVAZIONE SCHEMA DI CONVENZIONE CON IL COMUNE DI MORBEGNO PER L'UTILIZZO A TEMPO PARZIALE DELLE PRESTAZIONI DI DIPENDENTE COMUNALE AREA TECNICA.,,09/06/2023 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,4700,,DELIBERA DI GIUNTA
2023,,19,ORDINANZA CONTINGIBILE E URGENTE LUNGO LA LINEA FERROVIARIA,,09/15/2023 12:00:00 AM +0000,POLIZIA LOCALE,0,,4711,,ORDINANZE
2023,,103,"ADOZIONE PIANO DI RECUPERO DI INIZIATIVA PRIVATA PER RISTRUTTURAZIONE CON AMPLIAMENTO VOLUMETRICO E CAMBIO D'USO FABBRICATO FG 34 MAPPALI 60, 61, 1803 E AREA MAPPALI 55, 58, 59, 63, 65, 66, 73, 74 E 811 IN VIA SPLUGA.",,09/18/2023 12:00:00 AM +0000,AREA TECNICA,0,,4713,,DELIBERA DI GIUNTA
2023,,101,ORGANIZZAZIONE DEL SERVIZIO DI ATTRAVERSAMENTO STRADA STATALE n.36 IN ORARIO SCOLASTICO PER ALUNNI SCUOLE VIA ALDO MORO.,,09/06/2023 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,4714,,DELIBERA DI GIUNTA
2023,,102,"CONCESSIONE UTILIZZO LOCALI E STRUTTURE COMUNALI PER ATTIVITA', CORSI E PRATICA SPORTIVA.",,09/18/2023 12:00:00 AM +0000,UFFICIO DEMOGRAFICI,0,,4716,,DELIBERA DI GIUNTA
2023,,104,ACQUISIZIONE DELLA PIENA PROPRIETA' PER CESSIONE A TITOLO GRATUITO DA ALER BERGAMO-LECCO-SONDRIO DELLA PROPRIETA' SUPERFICIARIA DI AREE DESTINATE ALLA VIABILITA' E VERDE PUBBLICO IN VIA DIVINA COMMEDIA. DETERMINAZIONI CONNESSE E CONSEGUENTI.,,09/18/2023 12:00:00 AM +0000,AREA TECNICA,0,,4717,,DELIBERA DI GIUNTA
2023,,105,EROGAZIONE CONTRIBUTO ALLA PARROCCHIA DI SAN CASSIANO PER LA FESTA PATRONALE.,,09/18/2023 12:00:00 AM +0000,GIUNTA,0,,4718,,DELIBERA DI GIUNTA
