Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicolo
2019,DETERMINAZIONE,29,DETERMINAZIONE IN MERITO ALL'ORGANIZZAZIONE DI EVENTI MUSICALI IN OCCASIONE DELLA FESTA DELLE CILIEGIE,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019EDUBIB0029D_12904_29206.PDF,21/05/2019,SETTORE EDUCAZIONE BIBLIOTECA E SPORT,0,
2019,DETERMINAZIONE,88,"PROGETTO ""CALICANTUS"" , RETE SOVRATERRITORIALE DI FAMIGLIE ADOTTIVE. IMPEGNO DI SPESA E AVVIO PROGETTO.",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0088D_12904_29251.PDF,24/05/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,91,IMPEGNO DI SPESA PER ACQUISTO CARTA ADESIVA COLORATA PER RIVESTIMENTI AMBIENTI ASILO NIDO COMUNALE.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0091D_12904_29344.PDF,04/06/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,87,INTEGRAZIONE IMPEGNO DI SPESA PER PAGAMENTO UTENZE DI COMPETENZA.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019PATR0087D_12904_29437.PDF,05/06/2019,SETTORE PATRIMONIO,0,
2019,DETERMINAZIONE,101,DETERMINAZIONI IN MERITO AGLI IMPEGNI DI SPESA RIGUARDANTI LE CONNESSIONI INTERNET,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0101D_12904_29200.PDF,21/05/2019,SETTORE AFFARI GENERALI,0,
2019,DETERMINAZIONE,75,RETTIFICA IMPEGNO ASSUNTO CON DETERMINAZIONE SETTORE PATRIMONIO N. 39 DEL 27/03/2019.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019PATR0075D_12904_29197.PDF,21/05/2019,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,122,SETTORE PATRIMONIO - PARCO AUTOMEZZI. AFFIDO ALLA DITTA GARAVAGLIA AUTO SRL FORNITURA DUPLICATO CHIAVI MEZZO FIAT SCUDO TARGATO ES389XVDI. CIG Z6B2477504.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0122D_12904_24173.PDF,20/08/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,34,DETERMINAZIONI IN MERITO ALL'AVVIO DELLA PROCEDURA SELETTIVA DI MOBILITA' ESTERNA PER LA COPERTURA DI N. 1 POSTO DI COLLABORATORE AMMINISTRATIVO/CONTABILE/TECNICO CATEGORIA GIURIDICA B3,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018AFFGEN0034D_12904_22079.PDF,01/03/2018,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,4,ASSUNZIONE IMPEGNO DI SPESA PER LA FORNITURA DI GASOLIO DA RISCALDAMENTO PER I PLESSI COMUNALI. CIG ZC021C205A.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018FIN0004D_12904_21318.PDF,19/01/2018,SETTORE FINANZIARIO,0,
2018,DETERMINAZIONE,33,SERVIZIO DI MANUTENZIONE ORDINARIA DEGLI IMPIANTI ANTINCENDIO TRIENNIO 2018 - 2019 - 2020. AVVIO PROCEDIMENTO DI AFFIDO MEDIANTE ORDINE DIRETTO SU PIATTAFORMA M.E.PA CONSIP SPA. CIG ZD6226B95B.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0033D_12904_22025.PDF,27/02/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,100,DETERMINAZIONI IN MERITO ALLA FORNITURA DI N. 2 KIT DI FIRMA DIGITALE - LOTTO CIG Z49242BAC7,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018AFFGEN0100D_12904_23763.PDF,28/06/2018,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,27,"SERVIZIO DI ALLESTIMENTO TABELLONI ELETTORALI PER PROPAGANDA POLITICA, INDIVIDUAZIONE CAPITOLO SPECIFICO PER SUCCESSIVI RIMBORSI E SVINCOLO SOMME GIA' IMPEGNATE - RIF CIG Z9A21FEF7B.",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0027D_12904_21890.PDF,20/02/2018,SETTORE PATRIMONIO,0,
2019,DETERMINAZIONE,81,"CONTRIBUTI AI COMUNI PER LA MESSA IN SICUREZZA SECONDO CC, 107-112, ART. 1, L. 145/18 - RETTIFICA CIG LAVORI.",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019PATR0081D_12904_29254.PDF,24/05/2019,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,20,INTEGRAZIONE IMPEGNO DI SPESA PER LIQUIDAZIONE FONDO SPESE QUALE CTU NELLA CAUSA RG 37718/2016 - ANICITO SALVATORE/RAMUNDO FRANCESCO/COMUNE DI BAREGGIO,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018TERR0020D_12904_23308.PDF,22/05/2018,"SETTORE TERRITORIO, AMBIENTE E SUAP",0,
2018,DETERMINAZIONE,53,"ADESIONE ALLA CONVENZIONE CONSIP GAS NATURALE 10 – LOTTO 2, RELATIVA ALLA FORNITURA DI GAS NATURALE E DEI SERVIZI CONNESSI PER LE PUBBLICHE AMMINISTRAZIONI. CIG 7417337420.",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0053D_12904_22355.PDF,19/03/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,101,DETERMINAZIONE DI IMPEGNO DI SPESA PER BORSE LAVORO. OMISSIONE DATI PERSONALI E SENSIBILI AI SENSI DELLA VIGENTE NORMATIVA IN MATERIA DI PRIVACY E TRATTAMENTO DATI PERSONALI.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SOC0101D_12904_24337.PDF,04/09/2018,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2018,DETERMINAZIONE,11,DETERMINAZIONE IN MERITO AL SERVIZIO DI REPERIBILITA' DEL SERVIZIO DI STATO CIVILE PER L'ANNO 2018,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018DEM0011D_12904_21873.PDF,19/02/2018,SERVIZI DEMOGRAFICI,0,
2018,DETERMINAZIONE,50,"VARIAZIONE AL BILANCIO DI PREVISIONE 2018/2020 - ESERCIZIO 2018 - ADOTTATA DAL RESPONSABILE DEL SETTORE FINANZIARIO AI SENSI DELL'ART. 175, COMMA 5 QUATER, LETTERA A) TUEL",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018FIN0050D_12904_23689.PDF,20/06/2018,SETTORE FINANZIARIO,0,
2018,DETERMINAZIONE,51,AFFIDAMENTO ALLA SOCIETÀ DATAGRAPH DEL SERVIZIO RELATIVO ALL'ATTIVITÀ DI SUPPORTO NEGLI ADEMPIMENTI NORMATIVI GIÀ IN CORSO O DERIVANTI DA NUOVE DISPOSIZIONI DI LEGGE,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018FIN0051D_12904_23695.PDF,20/06/2018,SETTORE FINANZIARIO,0,
2019,DETERMINAZIONE,83,IMPEGNO DI SPESA PER PAGAMENTO DIRITTI ANAC,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019PATR0083D_12904_29339.PDF,04/06/2019,SETTORE PATRIMONIO,0,
2019,DETERMINAZIONE,111,SERVIZIO DI SORVEGLIANZA SANITARIA E ATTIVITA' DEL MEDICO COMPETENTE AI SENSI DEL D.LGS 81/2008 - ATTIVITÀ DI SUPPORTO LEGALE AL RUP - CODICE CIG ZB1260A5CC -,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0111D_12904_29455.PDF,10/06/2019,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,123,"LAVORI DI MANUTENZIONE STRAORDINARIA DELLE PARETI DELLA PALESTRA SADAT, SCUOLA MEDIA BAREGGIO. OPERE AGGIUNTIVE CUP: H52B17000230004 CIG: 731566668F",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0123D_12904_24331.PDF,30/08/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,25,RITORNO SU DETERMINA N. 4 - RIDUZIONE IMPEGNO DI SPESA,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018EDUBIB0025D_12904_23680.PDF,18/06/2018,SETTORE EDUCAZIONE BIBLIOTECA E SPORT,0,
2018,DETERMINAZIONE,28,"LIQUIDAZIONE TRIBUTO PER L'ESERCIZIO DELLE FUNZIONI DI TUTELA, PROTEZIONE ED IGIENE DELL'AMBIENTE, RISCOSSO A TUTTO IL 31/12/2017, DI SPETTANZA DELLA CITTA' METROPOLITANA DI MILANO.",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018FIN0028D_12904_22620.PDF,04/04/2018,SETTORE FINANZIARIO,0,
2018,DETERMINAZIONE,33,IMPEGNO DI SPESA PER AFFIDAMENTO SERVIZIO DI CALIBRAZIONE N. 2 ETILOMETRI ALCOQUANT 6020 PLUS MATRICOLA A413535 E MATRICOLA A413536 IN DOTAZIONE AL COMANDO DI POLIZIA LOCALE - CIG Z70246E34B,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SIC0033D_12904_24055.PDF,23/07/2018,SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE,0,
2019,DETERMINAZIONE,73,IMPEGNO DI SPESA PER LA COPERTURA DEI COSTI AMMINISTRATIVI APPLICATI DAL GESTORE SERVIZI ELETTRICI -GSE- IN COMPENSAZIONE CON GLI INCENTIVI DOVUTI AL COMUNE PER LA PRODUZIONE DI INTERVENTI DI EFFICIENTAMENTO ENERGETICO PRESSO LA SCUOLA COLLODI DI VIA MIRA,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019PATR0073D_12904_29191.PDF,21/05/2019,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,37,"GESTIONE CASA DELL'ACQUA SITA IN VIA G.B. VICO – RISOLUZIONE CONSENSUALE DEL CONTRATTO CON LA DITTA CAPITAL ACQUE, PER SUBENTRO DI CAP HOLDING SPA.",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0037D_12904_22051.PDF,28/02/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,82,AFFIDAMENTO INCARICO ALLA STAMPA DEI MANIFESTI DEI CANDIDATI ALLE ELEZIONI COMUNALI - CIG ZF4239D623,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018AFFGEN0082D_12904_23353.PDF,24/05/2018,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,39,IMPEGNO DI SPESA PER ACQUISTO E FORNITURA TABELLONE ELETTRONICO SEGNAPUNTI PRESSO PALESTRA SADAT,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018EDUBIB0039D_12904_25084.PDF,18/10/2018,SETTORE EDUCAZIONE BIBLIOTECA E SPORT,0,
2018,DETERMINAZIONE,63,SPARGIMENTO MATERIALE ANTIGELO. APPROVAZIONE E LIQUIDAZIONE CONTABILITÀ ALLA FUTURA SOCIETÀ COOPERATIVA SOCIALE – C.I.G. N. Z2822F42FC.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0063D_12904_22605.PDF,29/03/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,3,RIMBORSO SPESE DI VIAGGIO AD ASSESSORE,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018AFFGEN0003D_12904_21140.PDF,10/01/2018,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,108,IMPEGNO DI SPESA ANNO 2018 PER PAGAMENTO UTENZE DI COMPETENZA. INTEGRAZIONE.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0108D_12904_23725.PDF,25/06/2018,SETTORE PATRIMONIO,0,
2019,DETERMINAZIONE,109,DETERMINAZIONI IN MERITO ALL'AVVIO DELLA PROCEDURA SELETTIVA DI MOBILITA' ESTERNA PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE AMMINISTRATIVO CONTABILE CATEGORIA GIURIDICA C A TEMPO PIENO E INDETERMINATO,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0109D_12904_29416.PDF,05/06/2019,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,125,DETERMINAZIONI IN MERITO ALLA TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DA TEMPO PIENO A PART-TIME 30 ORE SETTIMANALI DELLA DIPENDENTE S.M.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018AFFGEN0125D_12904_24628.PDF,12/09/2018,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,99,DETERMINAZIONE DI IMPEGNO DI SPESA PER BORSA LAVORO. OMISSIONE DATI PERSONALI E SENSIBILI AI SENSI DELLA VIGENTE NORMATIVA IN MATERIA DI PRIVACY E TRATTAMENTO DATI PERSONALI.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SOC0099D_12904_24031.PDF,20/07/2018,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,80,PARCO 8 MARZO VIA NOVARA – BANDO PUBBLICO PER L'ASSEGNAZIONE MEDIANTE CONTRATTO DI LOCAZIONE DELL'IMMOBILE DA ADIBIRSI A BAR APPROVAZIONE DOCUMENTAZIONE DI GARA ED AVVIO PROCEDURA.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019PATR0080D_12904_29248.PDF,24/05/2019,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,49,DETERMINAZIONI IN MERITO AL CONSUMO DI GAS METANO NEGLI IMMOBILI DI COMPETENZA DEL SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SOC0049D_12904_22860.PDF,18/04/2018,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,31,"DETERMINAZIONE IN MERITO ALL'ORGANIZZAZIONE DEL LABORATORIO CREATIVO ""REALIZZA IL TUO RASTRELLO"" IN OCCASIONE DELLA FESTA DELLE CILIEGIE",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019EDUBIB0031D_12904_29212.PDF,21/05/2019,SETTORE EDUCAZIONE BIBLIOTECA E SPORT,0,
2019,DETERMINAZIONE,38,LIQUIDAZIONE BUONI ECONOMALI EMESSI A TUTTO IL 03/06/2019 E REFUSIONE ALL'ECONOMO DELLE SOMME ANTICIPATE NELL'ESPLETAMENTO DEL SERVIZIO,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019FIN0038D_12904_29330.PDF,04/06/2019,SETTORE FINANZIARIO,0,
2019,DETERMINAZIONE,108,SISTEMAZIONE DEL CARTEGGIO AMMINISTRATIVO PRESENTE PRESSO IL DEPOSITO DI ARCHIVIO UBICATO IN POLIZIA LOCALE - AFFIDAMENTO ALLA SIGEAR SRL DI MILANO - CIG ZF028A3046,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0108D_12904_29350.PDF,05/06/2019,SETTORE AFFARI GENERALI,0,
2019,DETERMINAZIONE,37,"COSTITUZIONE IN GIUDIZIO AVVERSO IL RICORSO PRESENTATO DALLA SOC. SARDALEASING, IN QUALITÀ DI INCORPORANTE DELLA ABF LEASING SPA - AVVISO DI ACCERTAMENTO IMU ANNO 2014.",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019FIN0037D_12904_29321.PDF,31/05/2019,SETTORE FINANZIARIO,0,
2018,DETERMINAZIONE,46,"REGOLAZIONE PREMIO POLIZZA N. ITCTL15O0005 ""TUTELA LEGALE"" STIPULATA CON LA COMPAGNIA AM TRUST EUROPE LTD PERIODO DAL 31/12/2016 AL 31/12/2017 .",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018FIN0046D_12904_23481.PDF,30/05/2018,SETTORE FINANZIARIO,0,
2018,DETERMINAZIONE,44,AFFIDAMENTO ALLA SOCIETA' LA SERIGRAFICA S.R.L. DI BUCCINASCO (MI) STAMPA E PIEGATURA GUIDE IUC ANNO 2018 - CIG ZD12357ABC,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018FIN0044D_12904_23299.PDF,18/05/2018,SETTORE FINANZIARIO,0,
2018,DETERMINAZIONE,1,DETERMINA PER L'AFFIDAMENTO DEL SERVIZIO DI STAMPA DEL MATERIALE RELATIVO ALLA GIORNATA DELLA MEMORIA,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018EDUBIB0001D_12904_21201.PDF,12/01/2018,SETTORE EDUCAZIONE BIBLIOTECA E SPORT,0,
2019,DETERMINAZIONE,86,ACQUISTO NUOVA IDROPULITRICE IN SOSTITUZIONE DI QUELLA IN DOTAZIONE AL PERSONALE OPERAIO COMUNALE – AFFIDO DIRETTO DITTA CAMASTRA SRL - CIG Z4E28B5DBC.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019PATR0086D_12904_29434.PDF,05/06/2019,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,145,ACQUISTO DI UN PACCHETTO DI CORSI ON-LINE RELATIVI ALL'AGGIORNAMENTO IN MATERIA DI TRASPARENZA E PREVENZIONE DELLA CORRUZIONE ORGANIZZATO DALLA SOCIETÀ MAGGIOLI S.P.A.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018AFFGEN0145D_12904_25032.PDF,16/10/2018,SETTORE AFFARI GENERALI,0,
2018,DETERMINAZIONE,113,ADESIONE AL SERVIZIO OFFERTO DA DIRITTOITALIA.IT S.R.L. PER STRUMENTARIO ENTI LOCALI ANNUALE. C.I.G. Z25243919A,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0113D_12904_23843.PDF,04/07/2018,SETTORE PATRIMONIO,0,
2019,DETERMINAZIONE,86,"APPROVAZIONE GRADUATORIA ANNUALE PER L'ACCESSO AL SERVIZIO ASILO NIDO, ANNO EDUCATIVO 2019/2020",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019SOC0086D_12904_29185.PDF,17/05/2019,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,110,SISTEMAZIONE AUTOVETTURA FITA PUNTO (TARGA CN484DZ) IN DOTAZIONE AL SETTORE AFFARI GENERALI -,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0110D_12904_29425.PDF,05/06/2019,SETTORE AFFARI GENERALI,0,
2019,DETERMINAZIONE,77,IMPEGNO DI SPESA PER PAGAMENTO UTENZE DI COMPETENZA MESE DI APRILE 2019 – SERVIZIO ELETTRICO NAZIONALE – SERVIZIO DI MAGGIOR TUTELA. C.I.G. Z8A288599C,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019PATR0077D_12904_29224.PDF,22/05/2019,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,97,"ACQUISTO PRODOTTI DITTA BORGIONE PER ASILO NIDO COMUNALE ""IL CILIEGIO"" TRAMITE TRATTATIVA DIRETTA CONSIP",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SOC0097D_12904_24025.PDF,19/07/2018,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,36,"VARIAZIONE AL BILANCIO DI PREVISIONE 2019/2021 - ESERCIZIO 2019 - ADOTTATA DAL RESPONSABILE DEL SETTORE FINANZIARIO AI SENSI DELL'ART. 175, COMMA 5 QUATER, LETTERA A) DEL TUEL.",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019FIN0036D_12904_29266.PDF,28/05/2019,SETTORE FINANZIARIO,0,
2019,DETERMINAZIONE,34,DETERMINAZIONE IN MERITO ALL'AFFIDAMENTO DI ATTIVITA' DI INTRATTENIMENTO IN OCCASIONE DELLA FESTE DELLE CILIEGIE,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019EDUBIB0034D_12904_29230.PDF,22/05/2019,SETTORE EDUCAZIONE BIBLIOTECA E SPORT,0,
2018,DETERMINAZIONE,11,DETERMINAZIONE PER IL SERVIZIO DI ACCOGLIENZA PRESSO COMUNITA' EDUCATIVA DI NUCLEO MAMMA-BAMBINI. OMISSIONE DATI PERSONALI E SENSIBILI AI SENSI DEL DLGS 196/2003.,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SOC0011D_12904_21541.PDF,30/01/2018,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,84,"AGGIUDICAZIONE DEFINITIVA DEI LAVORI DI REALIZZAZIONE DELL'INTERVENTO DI RISTRUTTURAZIONE CON RIQUALIFICAZIONE ENERGETICA DELLA PALESTRA DELLA SCUOLA ELEMENTARE COLLODI DI SAN MARTINO VIA MIRABELLO, 4° LOTTO FUNZIONALE, ALLA DITTA PALASER SRL DI CASALE MO",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019PATR0084D_12904_29347.PDF,04/06/2019,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,12,IMPEGNO DI SPESA PER INTERVENTI MANUTENTIVI DI MINIMA ENTITA' VEICOLI IN DOTAZIONE AL COMANDO DI POLIZIA LOCALE,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SIC0012D_12904_21514.PDF,29/01/2018,SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE,0,
2019,DETERMINAZIONE,78,"RIFACIMENTO IMPIANTO DI ILLUMINAZIONE PUBBLICA IN VIA PERTINI, C.L. N. 380. APPROVAZIONE PREVENTIVO DI SPESA ED AFFIDAMENTO LAVORI ALLA SOCIETÀ ENEL SOLE S.R.L. – C.I.G. N. Z82288DBD1.",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019PATR0078D_12904_29239.PDF,24/05/2019,SETTORE PATRIMONIO,0,
2019,DETERMINAZIONE,18,VERIFICA REQUISITI SOGGETTIVI IMMOBILE IN EDILIZIA CONVENZIONATA - COOPERATIVA EDIFICATRICE FERRUCCIO DE GRADI,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019TERR0018D_12904_29318.PDF,30/05/2019,"SETTORE TERRITORIO, AMBIENTE E SUAP",0,
2018,DETERMINAZIONE,37,IMPEGNO DI SPESA PER CONTRIBUZIONE RETTE DI DEGENZA A FAVORE DI DISABILI RICOVERATI PRESSO STRUTTURE. OMISSIONE DATI PERSONALI E SENSIBILI AI SENSI DEL D. LGS. 196/2003,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SOC0037D_12904_22566.PDF,26/03/2018,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2018,DETERMINAZIONE,100,INTEGRAZIONE APPALTO PER LA FORNITURA MATERIALE DI FERRAMENTA ANNO 2018. CIG. N. ZCC23F776E,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018PATR0100D_12904_23633.PDF,12/06/2018,SETTORE PATRIMONIO,0,
2018,DETERMINAZIONE,115,"ACQUISTO PRODOTTI PER ASILO NIDO COMUNALE ""IL CILIEGIO"" TRAMITE CONSIP",http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SOC0115D_12904_24947.PDF,03/10/2018,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2018,ORDINANZA,45,RIPRESA DEL MERCATO SETTIMANALE DEL GIOVEDÌ SU PIAZZA CAVOUR,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/20180045O_12904_23938.PDF,20/07/2018,"SETTORE TERRITORIO, AMBIENTE E SUAP",0,
2019,DETERMINAZIONE,20,RESTITUZIONE DEGLI ONERI DI URBANIZZAZIONE VERSATI PRATICA EDI/2019/025/CILA,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019TERR0020D_12904_29449.PDF,07/06/2019,"SETTORE TERRITORIO, AMBIENTE E SUAP",0,
2018,DETERMINAZIONE,131,IMPEGNO DI SPESA PER ACQUISTO REGISTRI DI STATO CIVILE - CIG Z7424EC146,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018AFFGEN0131D_12904_24658.PDF,17/09/2018,SETTORE AFFARI GENERALI,0,
2019,DETERMINAZIONE,107,SISTEMAZIONE DEL VERDE SULLO SCALONE DEL MUNICIPIO - CIG ZE828ACDEF,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019AFFGEN0107D_12904_29333.PDF,04/06/2019,SETTORE AFFARI GENERALI,0,
2018,ORDINANZA,23,ISTITUZIONE DIVIETI OBBLIGHI E LIMITAZIONI ALLA CIRCOLAZIONE STRADALE IN CORSO ITALIA PER LAVORI STRADALI DI MANUTENZIONE STRAORDINARIA P.ZZA CAVOUR,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/20180023O_12904_23106.PDF,10/05/2018,SETTORE POLIZIA LOCALE E PROTEZIONE CIVILE,0,
2018,DETERMINAZIONE,36,IMPEGNO DI SPESA PER CONTRIBUZIONE RETTE DI DEGENZA A FAVORE DI ANZIANI NON AUTOSUFFICIENTI RICOVERATI PRESSO STRUTTURE. OMISSIONE DATI PERSONALI E SENSIBILI AI SENSI DEL D. LGS. 196/2003,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2018SOC0036D_12904_22361.PDF,20/03/2018,SETTORE FAMIGLIA E SOLIDARIETA' SOCIALE,0,
2019,DETERMINAZIONE,32,IMPEGNO DI SPESA PER CONTRIBUTO STRAORDINARIO ALLA BOCCIOFILA BAREGGESE PER LAVORI DI MANUTENZIONE DEL BOCCIODROMO COMUNALE,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019EDUBIB0032D_12904_29215.PDF,21/05/2019,SETTORE EDUCAZIONE BIBLIOTECA E SPORT,0,
2019,DETERMINAZIONE,38,RATEIZZAZIONE DEBITO A.S.D. MYVOLLEY PER UTILIZZO PALESTRE ANNO 2018,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019EDUBIB0038D_12904_29431.PDF,05/06/2019,SETTORE EDUCAZIONE BIBLIOTECA E SPORT,0,
2019,DETERMINAZIONE,89,LAVORI DI RIQUALIFICAZIONE ENERGETICA E IMPIANTISTICA DEL PALAZZO COMUNALE VISCONTI. CUP H58B18000140004- CIG 7747856508-AGGIUDICAZIONE DEFINITIVA,http://www.comune.bareggio.mi.it/upload/bareggio/albopretorio_allegati/2019PATR0089D_12904_29458.PDF,11/06/2019,SETTORE PATRIMONIO,0,
