ClasseToponimo,DescrizioneToponimo,Numero,Subalterno,CAP,SezioneISTAT,Lat,Lon,Location
VIA,SAN BERNARDINO,139,F, 24126,477,45.678440467,9.661207465,"( 45.678440467, 9.661207465)"
VIA,SAN BERNARDINO,139,E, 24126,477,45.678512196,9.661416272,"( 45.678512196, 9.661416272)"
VIA,SAN BERNARDINO,139,B, 24126,477,45.678747172,9.66144688,"( 45.678747172, 9.66144688)"
VIA,SAN BERNARDINO,139,, 24126,477,45.679391442,9.661533281,"( 45.679391442, 9.661533281)"
VIA,SAN BERNARDINO,137,C, 24126,477,45.679440307,9.661545593,"( 45.679440307, 9.661545593)"
VIA,SAN BERNARDINO,137,B, 24126,477,45.679484463,9.661551906,"( 45.679484463, 9.661551906)"
VIA,SAN BERNARDINO,137,A, 24126,477,45.679524421,9.661557616,"( 45.679524421, 9.661557616)"
VIA,SAN BERNARDINO,137,, 24126,477,45.679575985,9.661559201,"( 45.679575985, 9.661559201)"
VIA,SAN BERNARDINO,135,A, 24126,477,45.679612414,9.661566345,"( 45.679612414, 9.661566345)"
VIA,SAN BERNARDINO,135,, 24126,477,45.679665661,9.661576,"( 45.679665661, 9.661576)"
VIA,SAN BERNARDINO,133,C, 24126,477,45.679714006,9.661584763,"( 45.679714006, 9.661584763)"
VIA,SAN BERNARDINO,133,B, 24126,477,45.679788246,9.661596708,"( 45.679788246, 9.661596708)"
VIA,SAN BERNARDINO,133,A, 24126,477,45.679821288,9.661601245,"( 45.679821288, 9.661601245)"
VIA,SAN BERNARDINO,133,, 24126,477,45.679857089,9.661607985,"( 45.679857089, 9.661607985)"
VIA,SAN BERNARDINO,131,, 24126,477,45.679924135,9.661617405,"( 45.679924135, 9.661617405)"
VIA,SAN BERNARDINO,129,A, 24126,477,45.680172049,9.661619007,"( 45.680172049, 9.661619007)"
VIA,SAN BERNARDINO,129,, 24126,477,45.680241646,9.661629113,"( 45.680241646, 9.661629113)"
VIA,SAN BERNARDINO,127,, 24126,477,45.680626466,9.661582932,"( 45.680626466, 9.661582932)"
VIA,RAVIZZA GIUSEPPE,12,, 24126,455,45.680531157,9.660082993,"( 45.680531157, 9.660082993)"
VIA,RAVIZZA GIUSEPPE,14,, 24126,455,45.680407593,9.659832893,"( 45.680407593, 9.659832893)"
VIA,RAVIZZA GIUSEPPE,18,, 24126,455,45.680289665,9.659669674,"( 45.680289665, 9.659669674)"
VIA,RAVIZZA GIUSEPPE,20,, 24126,455,45.68022929,9.659522979,"( 45.68022929, 9.659522979)"
VIA,RAVIZZA GIUSEPPE,22,, 24126,455,45.680083922,9.659377789,"( 45.680083922, 9.659377789)"
VIA,RAVIZZA GIUSEPPE,24,, 24126,455,45.680058983,9.659322936,"( 45.680058983, 9.659322936)"
VIA,RAVIZZA GIUSEPPE,15,, 24126,477,45.680064271,9.659668037,"( 45.680064271, 9.659668037)"
VIA,RAVIZZA GIUSEPPE,13,, 24126,477,45.680199592,9.659869455,"( 45.680199592, 9.659869455)"
VIA,RAVIZZA GIUSEPPE,11,, 24126,477,45.680328373,9.660107816,"( 45.680328373, 9.660107816)"
VIA,RAVIZZA GIUSEPPE,9,, 24126,477,45.680390268,9.66024513,"( 45.680390268, 9.66024513)"
VIA,RAVIZZA GIUSEPPE,7,B, 24126,477,45.680415909,9.660313872,"( 45.680415909, 9.660313872)"
VIA,RAVIZZA GIUSEPPE,7,A, 24126,477,45.680453051,9.660424881,"( 45.680453051, 9.660424881)"
VIA,RAVIZZA GIUSEPPE,7,, 24126,477,45.680477247,9.660500772,"( 45.680477247, 9.660500772)"
VIA,RAVIZZA GIUSEPPE,5,A, 24126,477,45.680489859,9.66053939,"( 45.680489859, 9.66053939)"
VIA,RAVIZZA GIUSEPPE,5,, 24126,477,45.680518431,9.660647654,"( 45.680518431, 9.660647654)"
VIA,RAVIZZA GIUSEPPE,3,, 24126,477,45.680567157,9.660872002,"( 45.680567157, 9.660872002)"
VIA,RAVIZZA GIUSEPPE,1,A, 24126,477,45.68053005,9.661150002,"( 45.68053005, 9.661150002)"
VIA,RAVIZZA GIUSEPPE,1,, 24126,477,45.680593626,9.661206467,"( 45.680593626, 9.661206467)"
VIA,DELLA GRUMELLINA,32,, 24127,485,45.676737401,9.650479037,"( 45.676737401, 9.650479037)"
VIA,DELLA GRUMELLINA,30,, 24127,485,45.676846714,9.65029807,"( 45.676846714, 9.65029807)"
VIA,DELLA GRUMELLINA,28,, 24127,485,45.67695703,9.650019171,"( 45.67695703, 9.650019171)"
VIA,GRUMELLO,12,, 24127,485,45.676441046,9.648110828,"( 45.676441046, 9.648110828)"
VIA,DELLA GRUMELLINA,20,, 24127,485,45.676117798,9.64884884,"( 45.676117798, 9.64884884)"
VIA,DELLA GRUMELLINA,22,A, 24127,485,45.676610291,9.649260121,"( 45.676610291, 9.649260121)"
VIA,DELLA GRUMELLINA,26,, 24127,485,45.676925832,9.649508797,"( 45.676925832, 9.649508797)"
VIA,DELLA GRUMELLINA,14,, 24127,485,45.677016971,9.649502144,"( 45.677016971, 9.649502144)"
VIA,DELLA GRUMELLINA,12,, 24127,485,45.677059316,9.649584799,"( 45.677059316, 9.649584799)"
VIA,DELLA GRUMELLINA,8,, 24127,485,45.677252998,9.649357586,"( 45.677252998, 9.649357586)"
VIA,DELLA GRUMELLINA,6,, 24127,485,45.677342898,9.649151087,"( 45.677342898, 9.649151087)"
VIA,DELLA GRUMELLINA,4,, 24127,485,45.677462985,9.648659835,"( 45.677462985, 9.648659835)"
VIA,DELLA GRUMELLINA,2,, 24127,485,45.677514656,9.648664784,"( 45.677514656, 9.648664784)"
VIA,DELLA GRUMELLINA,5,, 24127,481,45.677533606,9.648845197,"( 45.677533606, 9.648845197)"
VIA,DELLA GRUMELLINA,3,, 24127,481,45.6776054,9.648684008,"( 45.6776054, 9.648684008)"
VIA,DELLA GRUMELLINA,1,, 24127,481,45.67762444,9.648641701,"( 45.67762444, 9.648641701)"
VIA,GRUMELLO,22,, 24127,483,45.67598543,9.646474993,"( 45.67598543, 9.646474993)"
VIA,GRUMELLO,20,, 24127,483,45.676366928,9.647328086,"( 45.676366928, 9.647328086)"
VIA,GRUMELLO,18,, 24127,483,45.676472417,9.647513841,"( 45.676472417, 9.647513841)"
VIA,GRUMELLO,16,, 24127,483,45.676642815,9.647349211,"( 45.676642815, 9.647349211)"
VIA,GRUMELLO,14,, 24127,483,45.676751706,9.647473232,"( 45.676751706, 9.647473232)"
VIA,GRUMELLO,8,A, 24127,485,45.677178664,9.647940365,"( 45.677178664, 9.647940365)"
VIA,GRUMELLO,8,, 24127,485,45.677287107,9.648081204,"( 45.677287107, 9.648081204)"
VIA,GRUMELLO,6,B, 24127,485,45.677320326,9.648100973,"( 45.677320326, 9.648100973)"
VIA,GRUMELLO,6,, 24127,485,45.677379689,9.648156722,"( 45.677379689, 9.648156722)"
VIA,GRUMELLO,4,, 24127,485,45.677477866,9.648275452,"( 45.677477866, 9.648275452)"
VIA,GRUMELLO,2,C, 24127,485,45.677572115,9.648401476,"( 45.677572115, 9.648401476)"
VIA,GRUMELLO,2,B, 24127,481,45.677700224,9.64853476,"( 45.677700224, 9.64853476)"
VIA,GRUMELLO,2,A, 24127,481,45.677725132,9.648567521,"( 45.677725132, 9.648567521)"
VIA,GRUMELLO,2,, 24127,481,45.677750397,9.648600748,"( 45.677750397, 9.648600748)"
VIA,MORONI GIANBATTISTA,339,, 24127,481,45.679350558,9.651324366,"( 45.679350558, 9.651324366)"
VIA,DELLA GRUMELLINA,43,, 24127,481,45.677129706,9.650163322,"( 45.677129706, 9.650163322)"
VIA,DELLA GRUMELLINA,41,, 24127,481,45.677281488,9.649837639,"( 45.677281488, 9.649837639)"
VIA,TIEPOLO,2,, 24127,481,45.677424471,9.649501697,"( 45.677424471, 9.649501697)"
VIA,TIEPOLO,4,, 24127,481,45.677893178,9.649892121,"( 45.677893178, 9.649892121)"
VIA,TIEPOLO,6,, 24127,481,45.677757341,9.650245688,"( 45.677757341, 9.650245688)"
VIA,TIEPOLO,8,, 24127,481,45.677611317,9.650585946,"( 45.677611317, 9.650585946)"
VIA,TIEPOLO,10,, 24127,481,45.677737234,9.650695524,"( 45.677737234, 9.650695524)"
VIA,TIEPOLO,16,, 24127,481,45.678218912,9.651117797,"( 45.678218912, 9.651117797)"
VIA,TIEPOLO,12,, 24127,481,45.67807104,9.650051645,"( 45.67807104, 9.650051645)"
VIA,TIEPOLO,14,, 24127,481,45.678466476,9.650395326,"( 45.678466476, 9.650395326)"
VIA,TIEPOLO,3,, 24127,481,45.677755237,9.649542915,"( 45.677755237, 9.649542915)"
VIA,TIEPOLO,5,, 24127,481,45.677866585,9.649527,"( 45.677866585, 9.649527)"
VIA,TIEPOLO,7,, 24127,481,45.677905774,9.649471651,"( 45.677905774, 9.649471651)"
VIA,TIEPOLO,9,, 24127,481,45.677973434,9.649528212,"( 45.677973434, 9.649528212)"
VIA,TIEPOLO,11,, 24127,481,45.678051799,9.649595285,"( 45.678051799, 9.649595285)"
VIA,TIEPOLO,13,, 24127,481,45.678192315,9.649725262,"( 45.678192315, 9.649725262)"
VIA,TIEPOLO,15,, 24127,481,45.678278651,9.649800878,"( 45.678278651, 9.649800878)"
VIA,TIEPOLO,17,, 24127,481,45.678282666,9.649887788,"( 45.678282666, 9.649887788)"
VIA,TIEPOLO,19,, 24127,481,45.678341398,9.650012274,"( 45.678341398, 9.650012274)"
VIA,TIEPOLO,21,, 24127,481,45.6783966,9.649879272,"( 45.6783966, 9.649879272)"
VIA,MORONI GIANBATTISTA,369,, 24127,481,45.678066169,9.649458397,"( 45.678066169, 9.649458397)"
VIA,MORONI GIANBATTISTA,365,, 24127,481,45.678296308,9.649651134,"( 45.678296308, 9.649651134)"
VIA,MORONI GIANBATTISTA,363,, 24127,481,45.678329444,9.649686739,"( 45.678329444, 9.649686739)"
VIA,MORONI GIANBATTISTA,361,, 24127,481,45.67836562,9.64974951,"( 45.67836562, 9.64974951)"
VIA,MORONI GIANBATTISTA,327,, 24127,470,45.681259142,9.653954452,"( 45.681259142, 9.653954452)"
VIA,MORONI GIANBATTISTA,323,H, 24127,458,45.681564978,9.654271144,"( 45.681564978, 9.654271144)"
VIA,MORONI GIANBATTISTA,323,G, 24127,458,45.681585291,9.65429027,"( 45.681585291, 9.65429027)"
VIA,MORONI GIANBATTISTA,323,E, 24127,458,45.681690872,9.654299016,"( 45.681690872, 9.654299016)"
VIA,MORONI GIANBATTISTA,323,F, 24127,458,45.681853357,9.654484923,"( 45.681853357, 9.654484923)"
VIA,MORONI GIANBATTISTA,323,, 24127,458,45.68189581,9.654549638,"( 45.68189581, 9.654549638)"
VIA,MORONI GIANBATTISTA,321,, 24127,458,45.682194826,9.654817216,"( 45.682194826, 9.654817216)"
VIA,MORONI GIANBATTISTA,319,, 24127,458,45.682250267,9.655278793,"( 45.682250267, 9.655278793)"
VIA,MORONI GIANBATTISTA,315,, 24127,458,45.681948327,9.655539841,"( 45.681948327, 9.655539841)"
VIA,MORONI GIANBATTISTA,317,, 24127,458,45.682116252,9.655600962,"( 45.682116252, 9.655600962)"
VIA,MORONI GIANBATTISTA,313,, 24127,458,45.682285207,9.655810269,"( 45.682285207, 9.655810269)"
VIA,MORONI GIANBATTISTA,309,, 24127,458,45.682490524,9.655933379,"( 45.682490524, 9.655933379)"
VIA,MORONI GIANBATTISTA,311,, 24127,458,45.682602923,9.656127811,"( 45.682602923, 9.656127811)"
VIA,MORONI GIANBATTISTA,307,, 24127,458,45.682634345,9.65562957,"( 45.682634345, 9.65562957)"
VIA,MORONI GIANBATTISTA,305,, 24127,441,45.683409563,9.655835922,"( 45.683409563, 9.655835922)"
VIA,MORONI GIANBATTISTA,303,A, 24127,441,45.683496912,9.655915597,"( 45.683496912, 9.655915597)"
VIA,MORONI GIANBATTISTA,301,, 24127,441,45.683710439,9.656188132,"( 45.683710439, 9.656188132)"
VIA,MORONI GIANBATTISTA,301,A, 24127,441,45.683693139,9.656172698,"( 45.683693139, 9.656172698)"
VIA,MORONI GIANBATTISTA,303,, 24127,441,45.683659712,9.65606333,"( 45.683659712, 9.65606333)"
VIA,MORONI GIANBATTISTA,297,, 24127,441,45.683893814,9.656276597,"( 45.683893814, 9.656276597)"
VIA,MORONI GIANBATTISTA,293,, 24127,441,45.683974373,9.65688308,"( 45.683974373, 9.65688308)"
VIA,MORONI GIANBATTISTA,291,, 24127,441,45.684178484,9.657070286,"( 45.684178484, 9.657070286)"
VIA,RUSPINI GIOVANNI,42,, 24127,458,45.682916779,9.656546627,"( 45.682916779, 9.656546627)"
VIA,RUSPINI GIOVANNI,7,, 24127,441,45.683078326,9.656316183,"( 45.683078326, 9.656316183)"
VIA,RUSPINI GIOVANNI,7,D, 24127,441,45.683094021,9.656274169,"( 45.683094021, 9.656274169)"
VIA,RUSPINI GIOVANNI,9,, 24127,441,45.683163189,9.656069493,"( 45.683163189, 9.656069493)"
VIA,RUSPINI GIOVANNI,11,, 24127,441,45.6832212,9.655926491,"( 45.6832212, 9.655926491)"
VIA,RUSPINI GIOVANNI,44,, 24127,458,45.683186387,9.655890231,"( 45.683186387, 9.655890231)"
VIA,RUSPINI GIOVANNI,42,B, 24127,458,45.683081661,9.656060078,"( 45.683081661, 9.656060078)"
VIA,RUSPINI GIOVANNI,42,A, 24127,458,45.683086501,9.656090298,"( 45.683086501, 9.656090298)"
VIA,RUSPINI GIOVANNI,42,, 24127,458,45.683028882,9.656275949,"( 45.683028882, 9.656275949)"
VIA,RUSPINI GIOVANNI,30,, 24127,441,45.682966197,9.656638328,"( 45.682966197, 9.656638328)"
VIA,RUSPINI GIOVANNI,24,A, 24127,441,45.683198267,9.656892183,"( 45.683198267, 9.656892183)"
VIA,RUSPINI GIOVANNI,24,, 24127,441,45.68328962,9.65698973,"( 45.68328962, 9.65698973)"
VIA,RUSPINI GIOVANNI,22,B, 24127,441,45.683369792,9.657073701,"( 45.683369792, 9.657073701)"
VIA,RUSPINI GIOVANNI,22,A, 24127,441,45.683454325,9.657167663,"( 45.683454325, 9.657167663)"
VIA,RUSPINI GIOVANNI,22,, 24127,441,45.683503237,9.657220283,"( 45.683503237, 9.657220283)"
VIA,RUSPINI GIOVANNI,20,A, 24127,441,45.683562094,9.657284178,"( 45.683562094, 9.657284178)"
VIA,RUSPINI GIOVANNI,20,, 24127,441,45.683654477,9.657384127,"( 45.683654477, 9.657384127)"
VIA,RUSPINI GIOVANNI,18,, 24127,441,45.683727216,9.657462863,"( 45.683727216, 9.657462863)"
VIA,RUSPINI GIOVANNI,16,, 24127,441,45.683816402,9.657560001,"( 45.683816402, 9.657560001)"
VIA,RUSPINI GIOVANNI,14,, 24127,441,45.683915364,9.657667797,"( 45.683915364, 9.657667797)"
VIA,RUSPINI GIOVANNI,12,, 24127,441,45.684108503,9.657882949,"( 45.684108503, 9.657882949)"
VIA,RUSPINI GIOVANNI,10,, 24127,441,45.684128612,9.657904489,"( 45.684128612, 9.657904489)"
VIA,RUSPINI GIOVANNI,8,, 24127,441,45.684254036,9.658041824,"( 45.684254036, 9.658041824)"
VIA,RUSPINI GIOVANNI,6,A, 24127,441,45.684291515,9.658083973,"( 45.684291515, 9.658083973)"
VIA,RUSPINI GIOVANNI,6,, 24127,441,45.68433005,9.658127124,"( 45.68433005, 9.658127124)"
VIA,RUSPINI GIOVANNI,4,, 24127,441,45.684431773,9.658239988,"( 45.684431773, 9.658239988)"
VIA,RUSPINI GIOVANNI,2,, 24127,441,45.684468755,9.658279164,"( 45.684468755, 9.658279164)"
VIA,RUSPINI GIOVANNI,2,, 24127,441,45.684532671,9.658348965,"( 45.684532671, 9.658348965)"
VIA,RUSPINI GIOVANNI,2,, 24127,441,45.684636547,9.65848795,"( 45.684636547, 9.65848795)"
VIA,SAN TOMASO DE' CALVI,1,B, 24127,441,45.684371864,9.657634177,"( 45.684371864, 9.657634177)"
VIA,SAN TOMASO DE' CALVI,1,A, 24127,441,45.684346546,9.657719971,"( 45.684346546, 9.657719971)"
VIA,SAN TOMASO DE' CALVI,1,, 24127,441,45.684708214,9.658218833,"( 45.684708214, 9.658218833)"
VIA,SAN TOMASO DE' CALVI,3,, 24127,441,45.68470339,9.658708801,"( 45.68470339, 9.658708801)"
VIA,SAN TOMASO DE' CALVI,5,, 24127,441,45.684636824,9.658839145,"( 45.684636824, 9.658839145)"
VIA,SAN BERNARDINO,113,, 24126,455,45.681149669,9.661819868,"( 45.681149669, 9.661819868)"
VIA,SAN BERNARDINO,111,, 24126,455,45.681483776,9.66185359,"( 45.681483776, 9.66185359)"
VIA,SAN BERNARDINO,109,, 24126,455,45.681586217,9.66189155,"( 45.681586217, 9.66189155)"
VIA,SAN BERNARDINO,107,, 24126,455,45.681742204,9.661918495,"( 45.681742204, 9.661918495)"
VIA,SAN BERNARDINO,105,, 24126,455,45.681776798,9.66185258,"( 45.681776798, 9.66185258)"
VIA,SAN BERNARDINO,105,A, 24126,455,45.681805124,9.661856986,"( 45.681805124, 9.661856986)"
VIA,SAN BERNARDINO,103,C, 24126,455,45.682188136,9.661981493,"( 45.682188136, 9.661981493)"
VIA,SAN BERNARDINO,103,B, 24126,455,45.682233135,9.661988368,"( 45.682233135, 9.661988368)"
VIA,SAN BERNARDINO,103,, 24126,455,45.682272549,9.661994509,"( 45.682272549, 9.661994509)"
VIA,SAN BERNARDINO,103,A, 24126,455,45.682339032,9.662004847,"( 45.682339032, 9.662004847)"
VIA,SAN BERNARDINO,101,C, 24126,455,45.682381287,9.662011434,"( 45.682381287, 9.662011434)"
VIA,SAN BERNARDINO,101,D, 24126,455,45.682426277,9.662018436,"( 45.682426277, 9.662018436)"
VIA,SAN BERNARDINO,101,, 24126,455,45.682574679,9.662048118,"( 45.682574679, 9.662048118)"
VIA,SAN BERNARDINO,101,B, 24126,455,45.682628787,9.662058029,"( 45.682628787, 9.662058029)"
VIA,SAN BERNARDINO,101,A, 24126,455,45.682676772,9.662066826,"( 45.682676772, 9.662066826)"
VIA,TOBAGI WALTER,30,, 24127,456,45.68142398,9.656813533,"( 45.68142398, 9.656813533)"
VIA,TOBAGI WALTER,28,, 24127,456,45.681431451,9.656882243,"( 45.681431451, 9.656882243)"
VIA,TOBAGI WALTER,26,, 24127,456,45.681445886,9.65714868,"( 45.681445886, 9.65714868)"
VIA,TOBAGI WALTER,24,, 24127,456,45.681437498,9.657215689,"( 45.681437498, 9.657215689)"
VIA,TOBAGI WALTER,18,, 24127,456,45.681555268,9.657624151,"( 45.681555268, 9.657624151)"
VIA,TOBAGI WALTER,20,, 24127,456,45.681551053,9.65756524,"( 45.681551053, 9.65756524)"
VIA,TOBAGI WALTER,22,, 24127,456,45.681435288,9.657494643,"( 45.681435288, 9.657494643)"
VIA,TOBAGI WALTER,10,, 24127,456,45.681460299,9.657860555,"( 45.681460299, 9.657860555)"
VIA,TOBAGI WALTER,8,, 24127,456,45.681496115,9.65813337,"( 45.681496115, 9.65813337)"
VIA,TOBAGI WALTER,4,, 24127,456,45.681500325,9.658502017,"( 45.681500325, 9.658502017)"
VIA,TOBAGI WALTER,6,, 24127,456,45.681559439,9.658533735,"( 45.681559439, 9.658533735)"
VIA,GALLI GUIDO,4,, 24126,455,45.68120593,9.661273526,"( 45.68120593, 9.661273526)"
VIA,GALLI GUIDO,6,, 24126,455,45.681100154,9.660996933,"( 45.681100154, 9.660996933)"
VIA,GALLI GUIDO,8,, 24126,455,45.681147423,9.660846611,"( 45.681147423, 9.660846611)"
VIA,GALLI GUIDO,10,, 24126,455,45.681192987,9.660701726,"( 45.681192987, 9.660701726)"
VIA,GALLI GUIDO,12,, 24126,455,45.68135187,9.660584371,"( 45.68135187, 9.660584371)"
VIA,SICILIA,12,, 24127,456,45.682251383,9.659619908,"( 45.682251383, 9.659619908)"
VIA,SICILIA,9,, 24127,455,45.682113952,9.659828403,"( 45.682113952, 9.659828403)"
VIA,SICILIA,7,, 24127,455,45.682273506,9.659810534,"( 45.682273506, 9.659810534)"
VIA,SICILIA,19,, 24127,455,45.682333184,9.65997902,"( 45.682333184, 9.65997902)"
VIA,SICILIA,17,, 24127,455,45.682257086,9.660266548,"( 45.682257086, 9.660266548)"
VIA,SICILIA,15,, 24127,455,45.681921111,9.66030218,"( 45.681921111, 9.66030218)"
VIA,SICILIA,13,, 24127,455,45.681800678,9.660041336,"( 45.681800678, 9.660041336)"
VIA,SICILIA,22,, 24127,455,45.681737264,9.659930157,"( 45.681737264, 9.659930157)"
VIA,SICILIA,24,, 24127,455,45.681746748,9.660103416,"( 45.681746748, 9.660103416)"
VIA,SICILIA,26,, 24127,455,45.681746878,9.660245966,"( 45.681746878, 9.660245966)"
VIA,SICILIA,28,, 24127,455,45.681761485,9.660320679,"( 45.681761485, 9.660320679)"
VIA,SICILIA,30,, 24127,455,45.681942997,9.660388384,"( 45.681942997, 9.660388384)"
VIA,SICILIA,32,, 24127,455,45.682221732,9.660465013,"( 45.682221732, 9.660465013)"
VIA,SICILIA,34,, 24127,455,45.682292745,9.66046348,"( 45.682292745, 9.66046348)"
VIA,SICILIA,36,, 24127,455,45.682334537,9.660220819,"( 45.682334537, 9.660220819)"
VIA,SICILIA,38,, 24127,455,45.682408299,9.660021959,"( 45.682408299, 9.660021959)"
VIA,SICILIA,4,, 24127,455,45.683149117,9.660242608,"( 45.683149117, 9.660242608)"
VIA,SICILIA,6,, 24127,455,45.683097031,9.660202307,"( 45.683097031, 9.660202307)"
VIA,SICILIA,1,, 24127,455,45.68294902,9.66014518,"( 45.68294902, 9.66014518)"
VIA,SICILIA,8,, 24127,455,45.682864488,9.660018777,"( 45.682864488, 9.660018777)"
VIA,SICILIA,3,, 24127,455,45.682781524,9.660077243,"( 45.682781524, 9.660077243)"
VIA,SICILIA,5,, 24127,455,45.682616023,9.659882074,"( 45.682616023, 9.659882074)"
VIA,SAN TOMASO DE' CALVI,43,, 24127,455,45.682467025,9.661253717,"( 45.682467025, 9.661253717)"
VIA,SAN TOMASO DE' CALVI,43,A, 24127,455,45.682366945,9.661234291,"( 45.682366945, 9.661234291)"
VIA,SAN TOMASO DE' CALVI,45,, 24127,455,45.68272612,9.661437049,"( 45.68272612, 9.661437049)"
VIA,SAN TOMASO DE' CALVI,51,, 24127,455,45.682718745,9.661953099,"( 45.682718745, 9.661953099)"
VIA,SAN TOMASO DE' CALVI,49,, 24127,455,45.68272709,9.661915419,"( 45.68272709, 9.661915419)"
VIA,SAN TOMASO DE' CALVI,47,, 24127,455,45.682828139,9.661609977,"( 45.682828139, 9.661609977)"
VIA,SAN TOMASO DE' CALVI,41,A, 24127,455,45.682909224,9.661388501,"( 45.682909224, 9.661388501)"
VIA,SAN TOMASO DE' CALVI,41,, 24127,455,45.683004805,9.661157701,"( 45.683004805, 9.661157701)"
VIA,SAN TOMASO DE' CALVI,39,A, 24127,455,45.68302683,9.661088145,"( 45.68302683, 9.661088145)"
VIA,SAN TOMASO DE' CALVI,39,, 24127,455,45.68309785,9.660894126,"( 45.68309785, 9.660894126)"
VIA,SAN TOMASO DE' CALVI,37,, 24127,455,45.683122033,9.66082616,"( 45.683122033, 9.66082616)"
VIA,SAN TOMASO DE' CALVI,35,, 24127,455,45.683181696,9.660607106,"( 45.683181696, 9.660607106)"
VIA,SAN TOMASO DE' CALVI,33,, 24127,455,45.683212963,9.660560789,"( 45.683212963, 9.660560789)"
VIA,SAN TOMASO DE' CALVI,15,, 24127,455,45.683331833,9.660271847,"( 45.683331833, 9.660271847)"
VIA,SAN TOMASO DE' CALVI,13,, 24127,455,45.68351346,9.659894563,"( 45.68351346, 9.659894563)"
VIA,SARDEGNA,10,, 24127,456,45.682705578,9.659019238,"( 45.682705578, 9.659019238)"
VIA,SARDEGNA,15,, 24127,455,45.682559951,9.65962635,"( 45.682559951, 9.65962635)"
VIA,SARDEGNA,13,, 24127,455,45.682594604,9.659534443,"( 45.682594604, 9.659534443)"
VIA,SARDEGNA,11,, 24127,455,45.682632517,9.659462323,"( 45.682632517, 9.659462323)"
VIA,SARDEGNA,9,, 24127,455,45.682742156,9.659493199,"( 45.682742156, 9.659493199)"
VIA,SARDEGNA,7,, 24127,455,45.682701273,9.659269931,"( 45.682701273, 9.659269931)"
VIA,SARDEGNA,3,, 24127,455,45.683045997,9.659018423,"( 45.683045997, 9.659018423)"
VIA,SARDEGNA,1,, 24127,455,45.683206607,9.659212828,"( 45.683206607, 9.659212828)"
VIA,SARDEGNA,2,A, 24127,456,45.683235564,9.659033236,"( 45.683235564, 9.659033236)"
VIA,SARDEGNA,2,, 24127,456,45.683144832,9.658942101,"( 45.683144832, 9.658942101)"
VIA,SARDEGNA,2,B, 24127,456,45.682998817,9.65874846,"( 45.682998817, 9.65874846)"
VIA,SARDEGNA,6,, 24127,456,45.683136271,9.657682301,"( 45.683136271, 9.657682301)"
VIA,SARDEGNA,4,A, 24127,456,45.683382068,9.657881642,"( 45.683382068, 9.657881642)"
VIA,SARDEGNA,4,, 24127,456,45.683097204,9.658321131,"( 45.683097204, 9.658321131)"
VIA,SARDEGNA,10,A, 24127,456,45.682751906,9.65849034,"( 45.682751906, 9.65849034)"
VIA,SARDEGNA,8,, 24127,456,45.682861442,9.658208435,"( 45.682861442, 9.658208435)"
VIA,SARDEGNA,8,A, 24127,456,45.682781159,9.65795131,"( 45.682781159, 9.65795131)"
VIA,SARDEGNA,8,B, 24127,456,45.682655796,9.65765681,"( 45.682655796, 9.65765681)"
VIA,CAPRERA,8,, 24127,456,45.682410336,9.65800742,"( 45.682410336, 9.65800742)"
VIA,CAPRERA,6,, 24127,456,45.682205357,9.658490792,"( 45.682205357, 9.658490792)"
VIA,CAPRERA,4,, 24127,456,45.682080432,9.658904963,"( 45.682080432, 9.658904963)"
VIA,CAPRERA,2,, 24127,456,45.681869338,9.659346317,"( 45.681869338, 9.659346317)"
VIA,CAPRERA,3,, 24127,456,45.681786061,9.659170868,"( 45.681786061, 9.659170868)"
VIA,CAPRERA,17,, 24127,456,45.682007522,9.658617213,"( 45.682007522, 9.658617213)"
VIA,CAPRERA,19,, 24127,456,45.68231522,9.657875454,"( 45.68231522, 9.657875454)"
VIA,CAPRERA,21,, 24127,456,45.682423527,9.657573828,"( 45.682423527, 9.657573828)"
VIA,CAPRERA,23,, 24127,456,45.682520412,9.657412422,"( 45.682520412, 9.657412422)"
VIA,SAN TOMASO DE' CALVI,5,A, 24127,456,45.683747901,9.658592994,"( 45.683747901, 9.658592994)"
VIA,SAN TOMASO DE' CALVI,5,, 24127,456,45.68407943,9.659082939,"( 45.68407943, 9.659082939)"
VIA,SAN TOMASO DE' CALVI,2,B, 24127,441,45.684915843,9.658213786,"( 45.684915843, 9.658213786)"
VIA,SAN TOMASO DE' CALVI,2,A, 24127,441,45.684962503,9.658144975,"( 45.684962503, 9.658144975)"
VIA,SAN TOMASO DE' CALVI,2,, 24127,441,45.6849266,9.658155957,"( 45.6849266, 9.658155957)"
VIA,SAN TOMASO DE' CALVI,4,, 24127,441,45.684899824,9.658446018,"( 45.684899824, 9.658446018)"
VIA,SAN TOMASO DE' CALVI,4,C, 24127,441,45.68484302,9.658652012,"( 45.68484302, 9.658652012)"
VIA,SAN TOMASO DE' CALVI,6,, 24127,441,45.684826077,9.658733936,"( 45.684826077, 9.658733936)"
VIA,SAN TOMASO DE' CALVI,8,, 24127,441,45.684771892,9.658800987,"( 45.684771892, 9.658800987)"
VIA,SAN TOMASO DE' CALVI,18,, 24127,441,45.684950186,9.659394955,"( 45.684950186, 9.659394955)"
VIA,SAN TOMASO DE' CALVI,12,A, 24127,441,45.684996519,9.65925202,"( 45.684996519, 9.65925202)"
VIA,SAN TOMASO DE' CALVI,12,, 24127,441,45.684910819,9.6592731,"( 45.684910819, 9.6592731)"
