Numero,Subalterno,Tipo_Acces,PassoCarra,Comune,Classe_Top,Descrizion,Denominazi,TARGA,TIPO,POINT_X,POINT_Y,Nuova colonna georeferenziata
35,A,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,VENTICINQUE APRILE,VOBARNO,ufficio,carraio con manufatto civile abitazione,617296.9322,5054815.5554,"(45.63697, 10.50502)"
58,A,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,PRADA,CARPENEDA,presente,carraio con manufatto civile abitazione,613841.8933,5056315.5545,"(45.65105, 10.46106)"
22,,accesso esterno diretto,passo carrabile assente,VOBARNO,VIA,GIOVANNI PRANDINI,VOBARNO,presente,pedonale civile abitazione,616824.359,5055892.6747,"(45.64674, 10.49922)"
16,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,PENELLA,VOBARNO,presente,pedonale civile abitazione,616739.5977,5055419.1248,"(45.6425, 10.49802)"
28,A,accesso esterno diretto,passo carrabile assente,VOBARNO,VIA,DE ZOBOLI,VOBARNO,ufficio,pedonale diverso da civile abitazione,616815.4946,5055872.1604,"(45.64656, 10.4991)"
4,B,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,IRENE RUBINI FALCK,VOBARNO,ufficio,carraio con manufatto civile abitazione,616610.8745,5055631.0475,"(45.64443, 10.49642)"
2,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,MONTE POERZA,VOBARNO,ufficio,pedonale civile abitazione,617142.9599,5055059.1028,"(45.63919, 10.50311)"
0,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,CERRETO,CARPENEDA,assente,carraio con manufatto civile abitazione,614104.0127,5055834.7686,"(45.64668, 10.46431)"
0,,,passo carrabile presente,VOBARNO,VIA,DELLA FERRIERA,VOBARNO,assente,carraio con manufatto diverso da civile abitazione,616425.4281,5055893.7413,"(45.64682, 10.4941)"
27,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,VENTICINQUE APRILE,VOBARNO,presente,pedonale civile abitazione,617269.1811,5054868.606,"(45.63746, 10.50468)"
17,,accesso esterno diretto,passo carrabile assente,VOBARNO,VIA PROVINCIALE,COLLIO,COLLIO,assente,pedonale diverso da civile abitazione,617427.3762,5055060.2455,"(45.63915, 10.50676)"
7,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,CERRETO,CARPENEDA,assente,carraio a raso civile abitazione,613843.2106,5055877.0844,"(45.6471, 10.46097)"
0,,,passo carrabile presente,VOBARNO,VIA,COMUNALE CARPENEDA,CARPENEDA,assente,carraio con manufatto diverso da civile abitazione,614307.9199,5055877.0425,"(45.64702, 10.46693)"
7,A,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,SAN MARTINO,FUSTEGNAGO,presente,carraio con manufatto civile abitazione,617276.8549,5059806.7505,"(45.68189, 10.50597)"
0,,,passo carrabile assente,VOBARNO,LOCALITA',MADONNA DELLA NEVE,TEGLIE,assente,pedonale civile abitazione,613653.7665,5058692.1739,"(45.67246, 10.4592)"
57,,accesso esterno diretto,passo carrabile assente,VOBARNO,VIA PROVINCIALE,COLLIO,COLLIO,presente,pedonale misto,617496.2784,5054887.1968,"(45.63758, 10.5076)"
58,B,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,COMUNALE CARPENEDA,CARPENEDA,ufficio,carraio a raso civile abitazione,614443.4716,5055937.7304,"(45.64755, 10.46869)"
8,,,passo carrabile assente,VOBARNO,VIA,SAN ZENONE,ENO,presente,pedonale civile abitazione,617373.8179,5062465.0854,"(45.70579, 10.50786)"
0,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,MONTE CINGOLO,VOBARNO,assente,carraio con manufatto civile abitazione,617185.2902,5054891.2744,"(45.63767, 10.50361)"
0,,,passo carrabile assente,VOBARNO,VIA,AGRO,VOBARNO,assente,pedonale civile abitazione,616904.7358,5055621.0056,"(45.64429, 10.50019)"
0,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,GIORGIO ENRICO FALCK,VOBARNO,assente,carraio con manufatto civile abitazione,615603.6015,5056241.3724,"(45.65009, 10.48364)"
0,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,PENELLA,VOBARNO,assente,carraio con manufatto civile abitazione,616793.4668,5055502.129,"(45.64324, 10.49873)"
0,,,passo carrabile assente,VOBARNO,PIAZZA,DELLA PACE,VOBARNO,assente,pedonale diverso da civile abitazione,616699.5858,5055819.2116,"(45.6461, 10.4976)"
48,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,COMUNALE CARPENEDA,CARPENEDA,presente,pedonale civile abitazione,614532.749,5056017.8899,"(45.64825, 10.46985)"
0,,,passo carrabile presente,VOBARNO,VIA,SAN ZENONE,ENO,assente,carraio con manufatto civile abitazione,617388.9231,5062490.3379,"(45.70601, 10.50806)"
21,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,ROMA,VOBARNO,presente,pedonale civile abitazione,617158.7348,5055422.6152,"(45.64246, 10.5034)"
44,A,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,COMUNALE CARPENEDA,CARPENEDA,assente,carraio con manufatto civile abitazione,614545.4157,5056027.9987,"(45.64834, 10.47002)"
0,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,ROMA,VOBARNO,assente,carraio con manufatto civile abitazione,617053.4421,5055242.5091,"(45.64086, 10.502)"
12,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,DEGLI ORTI,VOBARNO,assente,carraio con manufatto civile abitazione,616808.7362,5055416.902,"(45.64247, 10.49891)"
0,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA PRIVATA,DEI TIGLI,VOBARNO,assente,carraio con manufatto civile abitazione,616943.1221,5055247.5813,"(45.64092, 10.50059)"
93,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,COMUNALE CARPENEDA,CARPENEDA,ufficio,pedonale diverso da civile abitazione,614279.2594,5055734.5951,"(45.64575, 10.46653)"
51,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,COMUNALE CARPENEDA,CARPENEDA,assente,carraio con manufatto civile abitazione,614637.978,5056075.1246,"(45.64875, 10.47121)"
0,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,FUSTEGNAGO,FUSTEGNAGO,assente,carraio con manufatto civile abitazione,617202.5954,5059672.6776,"(45.68069, 10.50498)"
0,,,passo carrabile presente,VOBARNO,VIA PROVINCIALE,COLLIO,COLLIO,assente,carraio con manufatto diverso da civile abitazione,617466.7201,5054655.7561,"(45.63551, 10.50716)"
0,,accesso esterno diretto,passo carrabile presente,VOBARNO,VIA,LAMA,VOBARNO,assente,carraio con manufatto diverso da civile abitazione,616788.4793,5054961.7175,"(45.63837, 10.49854)"
0,,,passo carrabile presente,VOBARNO,NUCLEO,CERESIGNO,CERESIGNO,assente,carraio con manufatto civile abitazione,617340.8146,5059800.7451,"(45.68182, 10.50679)"
6,A,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,IRENE RUBINI FALCK,VOBARNO,ufficio,carraio con manufatto civile abitazione,616585.3493,5055612.2952,"(45.64426, 10.49609)"
1,A,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,MONTE SPINO,VOBARNO,ufficio,carraio con manufatto civile abitazione,617110.2871,5055103.0098,"(45.63959, 10.5027)"
0,,,passo carrabile presente,VOBARNO,VIA,COMUNALE CARPENEDA,CARPENEDA,assente,carraio con manufatto diverso da civile abitazione,614361.13,5056098.6121,"(45.64901, 10.46767)"
1,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,DON TOMMASO VEZZOLA,VOBARNO,presente,pedonale misto,616664.6272,5055325.0856,"(45.64166, 10.49704)"
11,,accesso esterno diretto,passo carrabile assente,VOBARNO,VIA,POSTA,VOBARNO,presente,pedonale civile abitazione,617043.5723,5055623.6136,"(45.64429, 10.50197)"
42,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,LAMA,VOBARNO,presente,carraio con manufatto misto,616747.7725,5054899.31,"(45.63782, 10.498)"
13,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,AGRO,VOBARNO,presente,carraio con manufatto civile abitazione,616940.68,5055600.2923,"(45.64409, 10.50064)"
0,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,SAN MARTINO,FUSTEGNAGO,presente,carraio con manufatto civile abitazione,617245.7714,5059814.0195,"(45.68196, 10.50557)"
19,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,SOTTOSTRADA,VOBARNO,presente,pedonale civile abitazione,617175.1285,5055031.6862,"(45.63894, 10.50351)"
20,B,accesso esterno diretto,passo carrabile presente,VOBARNO,VIA,GIOVANNI PRANDINI,VOBARNO,ufficio,carraio con manufatto civile abitazione,616826.7274,5055893.9029,"(45.64676, 10.49925)"
0,,accesso esterno diretto,passo carrabile assente,VOBARNO,VIA,ROGGIA,VOBARNO,assente,pedonale civile abitazione,617170.7551,5055415.4616,"(45.64239, 10.50355)"
0,,,passo carrabile presente,VOBARNO,VIA,DEI TRAVERSI,VOBARNO,assente,carraio con manufatto diverso da civile abitazione,616637.4351,5054934.3975,"(45.63815, 10.49659)"
0,,,passo carrabile presente,VOBARNO,VIA PROVINCIALE,COLLIO,COLLIO,assente,carraio con manufatto civile abitazione,617341.0617,5055143.7487,"(45.63992, 10.50567)"
7,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,CASTEGNINO,VOBARNO,presente,carraio con manufatto civile abitazione,617059.0575,5055581.5007,"(45.64391, 10.50216)"
0,,,passo carrabile presente,VOBARNO,VIA PROVINCIALE,COLLIO,COLLIO,assente,carraio con manufatto civile abitazione,617421.6597,5055119.3885,"(45.63969, 10.5067)"
44,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,COMUNALE CARPENEDA,CARPENEDA,presente,pedonale civile abitazione,614558.6822,5056028.7641,"(45.64835, 10.47019)"
0,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,PRADA,CARPENEDA,assente,carraio a raso civile abitazione,613870.6772,5056177.7205,"(45.6498, 10.46139)"
7,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,PENELLA,VOBARNO,assente,pedonale civile abitazione,616783.5761,5055516.5884,"(45.64337, 10.49861)"
0,,accesso esterno diretto,passo carrabile presente,VOBARNO,VIA,FUSTEGNAGO,FUSTEGNAGO,assente,carraio con manufatto civile abitazione,617203.5033,5059655.6824,"(45.68054, 10.50499)"
73,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA PROVINCIALE,COLLIO,COLLIO,presente,carraio con manufatto civile abitazione,617600.7269,5054638.4395,"(45.63533, 10.50888)"
1,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,FOL DELLA CARTA,NALMASE,presente,pedonale civile abitazione,616682.8882,5057086.5982,"(45.65751, 10.49769)"
30,,accesso esterno diretto,passo carrabile assente,VOBARNO,VIA PROVINCIALE,COLLIO,COLLIO,presente,pedonale diverso da civile abitazione,617429.2444,5055002.1578,"(45.63863, 10.50677)"
12,,,passo carrabile presente,VOBARNO,VIA,CHIUSURE,VOBARNO,presente,carraio con manufatto civile abitazione,616948.8364,5055644.4469,"(45.64449, 10.50076)"
16,F,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA PROVINCIALE,COLLIO,COLLIO,assente,pedonale civile abitazione,617354.1981,5055041.1002,"(45.63899, 10.50581)"
0,,,passo carrabile presente,VOBARNO,VIA PROVINCIALE,COLLIO,COLLIO,assente,carraio con manufatto civile abitazione,617435.2726,5054939.7773,"(45.63807, 10.50683)"
1,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,DEI FAGGI,VOBARNO,assente,pedonale civile abitazione,616889.2868,5055266.6443,"(45.6411, 10.4999)"
0,,accesso esterno diretto,passo carrabile assente,VOBARNO,PIAZZA,DELLA PACE,VOBARNO,assente,pedonale diverso da civile abitazione,616653.606,5055795.1045,"(45.6459, 10.49701)"
1,,,passo carrabile assente,VOBARNO,VIA,SETTIMO ZAFFERINI,VOBARNO,assente,pedonale civile abitazione,616963.8386,5055101.1667,"(45.6396, 10.50082)"
44,A,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,CATAZZI,VOBARNO,ufficio,carraio a raso civile abitazione,616896.2104,5055493.6787,"(45.64314, 10.50005)"
0,,,passo carrabile presente,VOBARNO,VIA PROVINCIALE,COLLIO,COLLIO,assente,carraio con manufatto civile abitazione,617423.706,5054936.0998,"(45.63804, 10.50668)"
0,,accesso esterno diretto,passo carrabile assente,VOBARNO,VIA,LAMA,VOBARNO,assente,pedonale civile abitazione,616805.134,5054916.5354,"(45.63797, 10.49874)"
0,,accesso esterno indiretto,passo carrabile presente,VOBARNO,LOCALITA',TIOLE,TEGLIE,assente,carraio a raso civile abitazione,613315.763,5056754.1013,"(45.65508, 10.45441)"
5,,accesso esterno indiretto,passo carrabile presente,VOBARNO,LOCALITA',BOMBINO,BOMBINO,assente,carraio a raso civile abitazione,614546.1841,5056840.0707,"(45.65565, 10.47022)"
18,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,PRADA,CARPENEDA,presente,carraio con manufatto civile abitazione,614719.4207,5056266.9547,"(45.65046, 10.4723)"
0,,,passo carrabile presente,VOBARNO,VIA,DELLA FERRIERA,VOBARNO,assente,carraio con manufatto diverso da civile abitazione,616416.3187,5055821.258,"(45.64617, 10.49397)"
0,,,passo carrabile assente,VOBARNO,VIA,COMUNALE CARPENEDA,CARPENEDA,assente,pedonale diverso da civile abitazione,614132.3131,5055929.3603,"(45.64752, 10.46469)"
0,,,passo carrabile presente,VOBARNO,VIA,AGRO,VOBARNO,assente,carraio con manufatto civile abitazione,616928.8265,5055603.0952,"(45.64412, 10.50049)"
21,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,PRIMO MAGGIO,VOBARNO,presente,pedonale civile abitazione,617195.6302,5055128.9655,"(45.63981, 10.5038)"
56,,,passo carrabile presente,VOBARNO,VIA,COMUNALE CARPENEDA,CARPENEDA,presente,carraio con manufatto diverso da civile abitazione,614433.5382,5055971.2918,"(45.64785, 10.46857)"
51,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,PENELLA,VOBARNO,presente,carraio con manufatto civile abitazione,616656.3782,5055088.5121,"(45.63954, 10.49687)"
32,,,passo carrabile assente,VOBARNO,VIA,GIORGIO ENRICO FALCK,VOBARNO,presente,pedonale civile abitazione,616627.2713,5055952.0795,"(45.64731, 10.49671)"
16,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,VENTICINQUE APRILE,VOBARNO,presente,pedonale civile abitazione,617235.6803,5054902.6334,"(45.63777, 10.50426)"
27,,accesso esterno diretto,passo carrabile assente,VOBARNO,VIA PROVINCIALE,COLLIO,COLLIO,assente,pedonale diverso da civile abitazione,617434.1236,5055039.1291,"(45.63896, 10.50684)"
16,B,accesso esterno diretto,passo carrabile presente,VOBARNO,VIA,SAN MARTINO,FUSTEGNAGO,ufficio,carraio con manufatto civile abitazione,617344.2752,5059833.9666,"(45.68212, 10.50684)"
0,,,passo carrabile presente,VOBARNO,VIA PROVINCIALE,COLLIO,COLLIO,assente,carraio con manufatto civile abitazione,617607.8888,5054619.6185,"(45.63516, 10.50896)"
40,,accesso esterno diretto,passo carrabile assente,VOBARNO,VIA,DE ZOBOLI,VOBARNO,presente,pedonale diverso da civile abitazione,616782.432,5055880.4605,"(45.64664, 10.49868)"
0,,accesso esterno indiretto,passo carrabile assente,VOBARNO,NUCLEO,MOGLIA,MOGLIA,assente,pedonale civile abitazione,614289.1453,5057609.2825,"(45.66261, 10.4671)"
0,,,passo carrabile assente,VOBARNO,VIA PROVINCIALE,COLLIO,COLLIO,assente,pedonale diverso da civile abitazione,617415.9639,5055117.915,"(45.63967, 10.50662)"
68,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,PRADA,CARPENEDA,presente,carraio con manufatto civile abitazione,613577.0796,5056040.3223,"(45.64861, 10.4576)"
14,A,accesso esterno diretto,passo carrabile assente,VOBARNO,VIA,ORATORIO,VOBARNO,ufficio,pedonale diverso da civile abitazione,617052.4797,5055300.8141,"(45.64138, 10.502)"
8,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,SOTTOSTRADA,VOBARNO,presente,carraio con manufatto civile abitazione,617106.201,5055169.3935,"(45.64019, 10.50266)"
9,B,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,DEGLI ORTI,VOBARNO,assente,pedonale civile abitazione,616823.557,5055362.016,"(45.64197, 10.49908)"
5,A,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,DEI FAGGI,VOBARNO,ufficio,carraio con manufatto civile abitazione,616857.8173,5055284.2558,"(45.64126, 10.4995)"
18,,accesso esterno diretto,passo carrabile assente,VOBARNO,VIA,POSTA,VOBARNO,presente,pedonale diverso da civile abitazione,617020.6536,5055622.9639,"(45.64429, 10.50167)"
0,,,passo carrabile presente,VOBARNO,VIA,GIORGIO ENRICO FALCK,VOBARNO,assente,carraio con manufatto civile abitazione,616677.3459,5055913.9587,"(45.64696, 10.49734)"
14,,accesso esterno indiretto,passo carrabile presente,VOBARNO,NUCLEO,MOGLIA,MOGLIA,presente,carraio a raso civile abitazione,614421.6453,5057408.1702,"(45.66078, 10.46875)"
74,C,accesso esterno diretto,passo carrabile presente,VOBARNO,VIA PROVINCIALE,COLLIO,COLLIO,presente,carraio con manufatto diverso da civile abitazione,617471.5117,5054579.9265,"(45.63482, 10.50721)"
0,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,BERNARDO CRESCIMBENI,VOBARNO,assente,carraio con manufatto civile abitazione,616878.6614,5055369.416,"(45.64203, 10.49979)"
24,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,DE ZOBOLI,VOBARNO,presente,pedonale civile abitazione,616825.3343,5055864.503,"(45.64649, 10.49923)"
67,,accesso esterno diretto,passo carrabile assente,VOBARNO,VIA,DE ZOBOLI,VOBARNO,presente,pedonale civile abitazione,616734.9979,5055892.2533,"(45.64676, 10.49807)"
31,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,PRADA,CARPENEDA,presente,pedonale civile abitazione,614403.6384,5056286.1147,"(45.65069, 10.46826)"
33,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,VENTICINQUE APRILE,VOBARNO,presente,pedonale civile abitazione,617292.7654,5054833.0522,"(45.63713, 10.50497)"
43,A,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,PRADA,CARPENEDA,presente,pedonale civile abitazione,614122.7457,5056173.3785,"(45.64972, 10.46463)"
0,,,passo carrabile presente,VOBARNO,VIA,DON TOMMASO VEZZOLA,VOBARNO,assente,carraio a raso civile abitazione,616565.4428,5055374.2363,"(45.64212, 10.49577)"
0,,,passo carrabile presente,VOBARNO,VIA,ROMA,VOBARNO,assente,carraio a raso civile abitazione,617192.3543,5055268.207,"(45.64106, 10.50379)"
0,,accesso esterno diretto,passo carrabile presente,VOBARNO,VIA,GIORGIO ENRICO FALCK,VOBARNO,assente,carraio con manufatto civile abitazione,616511.7907,5056031.5076,"(45.64805, 10.49524)"
18,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,PENELLA,VOBARNO,presente,pedonale civile abitazione,616693.6448,5055346.2344,"(45.64185, 10.49741)"
36,C,accesso esterno diretto,passo carrabile presente,VOBARNO,VIA,GIOVANNI PRANDINI,VOBARNO,ufficio,carraio con manufatto civile abitazione,616773.6519,5055913.0058,"(45.64694, 10.49857)"
0,,,passo carrabile presente,VOBARNO,VIA,VENTICINQUE APRILE,VOBARNO,assente,carraio con manufatto civile abitazione,617269.4647,5054854.6428,"(45.63733, 10.50468)"
0,,,passo carrabile presente,VOBARNO,VIA,DELLA FERRIERA,VOBARNO,assente,carraio con manufatto diverso da civile abitazione,616430.5079,5055903.1721,"(45.64691, 10.49417)"
3,,accesso esterno diretto,passo carrabile assente,VOBARNO,VIA,DE ZOBOLI,VOBARNO,ufficio,pedonale diverso da civile abitazione,616859.5695,5055846.9746,"(45.64633, 10.49966)"
0,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,CATAZZI,VOBARNO,assente,pedonale civile abitazione,616896.8899,5055639.2956,"(45.64445, 10.50009)"
11,,accesso esterno diretto,passo carrabile assente,VOBARNO,VIA,SAN ZENONE,ENO,presente,pedonale civile abitazione,617376.7923,5062464.015,"(45.70578, 10.50789)"
23,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,PRADA,CARPENEDA,presente,pedonale civile abitazione,614586.8036,5056290.3609,"(45.6507, 10.47061)"
0,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,NALMASE,NALMASE,assente,carraio a raso diverso da civile abitazione,616530.4952,5057362.7163,"(45.66002, 10.4958)"
1,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,NALMASE,NALMASE,ufficio,carraio con manufatto civile abitazione,616673.9286,5057041.1726,"(45.6571, 10.49757)"
3,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,FRATELLI BANDIERA,VOBARNO,presente,pedonale civile abitazione,617246.6131,5054794.7704,"(45.6368, 10.50437)"
0,,,passo carrabile presente,VOBARNO,VIA,ROMA,VOBARNO,assente,carraio con manufatto diverso da civile abitazione,617134.4413,5055256.5471,"(45.64097, 10.50305)"
14,A,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,GIUSEPPE VERDI,VOBARNO,ufficio,carraio con manufatto civile abitazione,616958.1988,5055462.7265,"(45.64285, 10.50083)"
0,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,COMUNALE CARPENEDA,CARPENEDA,assente,carraio con manufatto diverso da civile abitazione,614398.7988,5055923.5626,"(45.64743, 10.46811)"
12,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,ROMA,VOBARNO,presente,carraio a raso civile abitazione,617131.1106,5055442.6276,"(45.64264, 10.50305)"
23,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,SANTA LUCIA,VOBARNO,presente,carraio con manufatto civile abitazione,616773.2042,5055593.9898,"(45.64407, 10.49849)"
0,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,PRADA,CARPENEDA,assente,pedonale civile abitazione,614503.1417,5056224.0379,"(45.65011, 10.46952)"
0,,,passo carrabile presente,VOBARNO,NUCLEO,CERESIGNO,CERESIGNO,assente,carraio a raso civile abitazione,617363.6866,5059605.6463,"(45.68006, 10.50704)"
9,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,ORATORIO,VOBARNO,presente,pedonale civile abitazione,617038.7578,5055339.6381,"(45.64173, 10.50184)"
28,B,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,COMUNALE CARPENEDA,CARPENEDA,ufficio,pedonale civile abitazione,614717.3923,5056183.1415,"(45.64971, 10.47226)"
6,A,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,LAMA,VOBARNO,ufficio,carraio con manufatto civile abitazione,616934.1091,5055355.2161,"(45.64189, 10.5005)"
11,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,ALFREDO POLI,VOBARNO,assente,pedonale diverso da civile abitazione,617178.8286,5055575.3085,"(45.64383, 10.50369)"
43,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,AGRO,VOBARNO,presente,carraio con manufatto civile abitazione,617061.7263,5055529.8375,"(45.64344, 10.50218)"
23,,accesso esterno diretto,passo carrabile assente,VOBARNO,VIA,DE ZOBOLI,VOBARNO,presente,pedonale civile abitazione,616818.6426,5055862.7403,"(45.64648, 10.49914)"
8,B,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,PENELLA,VOBARNO,ufficio,carraio con manufatto civile abitazione,616772.1349,5055500.1823,"(45.64322, 10.49846)"
36,,,passo carrabile assente,VOBARNO,VIA,DE ZOBOLI,VOBARNO,presente,pedonale civile abitazione,616792.3308,5055876.8674,"(45.64661, 10.49881)"
0,,accesso esterno diretto,passo carrabile assente,VOBARNO,VIA,CERRETO,CARPENEDA,assente,pedonale diverso da civile abitazione,613965.2385,5055792.2776,"(45.64632, 10.46252)"
0,,,passo carrabile assente,VOBARNO,VIA,COMUNALE CARPENEDA,CARPENEDA,assente,pedonale diverso da civile abitazione,614102.3114,5055916.635,"(45.64741, 10.46431)"
7,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,DON TOMMASO VEZZOLA,VOBARNO,presente,pedonale misto,616617.8859,5055325.6861,"(45.64168, 10.49644)"
0,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,LAMA,VOBARNO,assente,carraio con manufatto civile abitazione,616780.2913,5055097.7384,"(45.6396, 10.49846)"
20,,accesso esterno diretto,passo carrabile assente,VOBARNO,VIA,DEGLI ORTI,VOBARNO,presente,pedonale civile abitazione,616735.6498,5055305.8411,"(45.64148, 10.49794)"
0,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,GAETANO DONIZETTI,VOBARNO,presente,pedonale civile abitazione,617098.4192,5055458.2893,"(45.64279, 10.50263)"
4,B,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,FESTOLA,COLLIO,ufficio,carraio con manufatto civile abitazione,617580.0381,5054863.4709,"(45.63736, 10.50867)"
0,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,ORATORIO,VOBARNO,assente,carraio con manufatto civile abitazione,617047.7372,5055310.1411,"(45.64147, 10.50195)"
14,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,CERRETO,CARPENEDA,assente,pedonale civile abitazione,613948.521,5055833.5229,"(45.64669, 10.46231)"
59,,,passo carrabile assente,VOBARNO,VIA,COMUNALE CARPENEDA,CARPENEDA,presente,pedonale civile abitazione,614512.8421,5055997.9955,"(45.64808, 10.46959)"
0,,,passo carrabile presente,VOBARNO,VIA PROVINCIALE,COLLIO,COLLIO,assente,carraio a raso diverso da civile abitazione,617398.6539,5054870.3141,"(45.63745, 10.50634)"
0,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,LAMA,VOBARNO,assente,carraio a raso civile abitazione,616817.3345,5055105.9132,"(45.63967, 10.49894)"
11,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,DEI TRAVERSI,VOBARNO,presente,carraio con manufatto diverso da civile abitazione,616640.826,5054888.3321,"(45.63774, 10.49663)"
54,,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,COMUNALE CARPENEDA,CARPENEDA,presente,carraio con manufatto diverso da civile abitazione,614506.2431,5056026.2381,"(45.64833, 10.46951)"
25,A,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,DEGLI ORTI,VOBARNO,ufficio,carraio con manufatto civile abitazione,616787.6186,5055301.5299,"(45.64143, 10.49861)"
49,B,accesso esterno indiretto,passo carrabile presente,VOBARNO,VIA,PRADA,CARPENEDA,assente,carraio con manufatto civile abitazione,613859.0281,5056081.336,"(45.64894, 10.46122)"
0,,accesso esterno diretto,passo carrabile assente,VOBARNO,VIA,AGRO,VOBARNO,assente,pedonale diverso da civile abitazione,616926.0227,5055606.9766,"(45.64416, 10.50046)"
43,,,passo carrabile assente,VOBARNO,VIA,CATAZZI,VOBARNO,presente,pedonale diverso da civile abitazione,616906.8756,5055537.2591,"(45.64353, 10.50019)"
42,,accesso esterno indiretto,passo carrabile assente,VOBARNO,VIA,PRADA,CARPENEDA,presente,pedonale civile abitazione,614188.776,5056193.9792,"(45.64989, 10.46548)"
87,,accesso esterno diretto,passo carrabile assente,VOBARNO,VIA PROVINCIALE,COLLIO,COLLIO,presente,pedonale diverso da civile abitazione,617063.5063,5053903.1506,"(45.6288, 10.50181)"
