anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2017,DETERMINAZIONI,24,Rimborso parziale versamento sanzione Codice della Strada.,,01/31/2017 12:00:00 AM +0000,RAGIONERIA,0,,3
2020,DETERMINAZIONI,100,Gestione canile consortile - Liquidazione quota anno 2019 alla Comunità Montana Valtellina di Morbegno,,10/28/2020 12:00:00 AM +0000,RAGIONERIA,0,,6
2019,DETERMINAZIONI,14,IMPEGNO DI SPESA PER PREMIO POLIZZA KASKO ANNI 2019 E 2020.,,01/16/2019 12:00:00 AM +0000,RAGIONERIA,0,,5
2017,DETERMINAZIONI,89,"Convenzione con la Pro Loco di Delebio per l'utilizzo di immobili comunali in loc. ""Gera"".  Impegno di spesa l'anno 2017",,06/15/2017 12:00:00 AM +0000,RAGIONERIA,0,,3
2018,DETERMINAZIONI,68,"FORNITURA N. 5 ARMADI PER SCUOLA INFANZIA, N. 11 SEDIE PER SCUOLA PRIMARIA, N. 25 SEDIE PER SCUOLA SECONDARIA DI I GRADO  - CIG ZAD2618058 - IMPEGNO DI SPESA.",,12/04/2018 12:00:00 AM +0000,SEGRETERIA,0,,4
2017,DETERMINAZIONI,45,RIVERSAMENTO IMU AL COMUNE DI DECIMOPUTZU,,02/22/2017 12:00:00 AM +0000,RAGIONERIA,0,,3
2017,DETERMINAZIONI,51,"SERVIZIO DI PULIZIA PRESSO SEDE MUNICIPALE, BIBLIOTECA, PALESTRE PRESSO SCUOLA PRIMARIA E SECONDARIA DI 1° GRADO, EDIFICIO IN PIAZZA PEREGALLI (EX BIBLIOTECA COMUNALE) NONCHÉ DI ALTRI IMMOBILI DI PROPRIETÀ COMUNALE PER IL PERIODO COMPRESO TRA LA DATA DI AGGIUDICAZIONE DEFINITIVA E IL 31/03/2017. DITTA NEW CLEANING DI FRANCHELLI ROSARIA. CIG ZB01D9D020. 2^ RETTIFICA IMPEGNO DI SPESA DI CUI ALLA DETERMINAZIONE N. 168/2016.",,03/02/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2020,DETERMINAZIONI,82,FORNITURA CANCELLERIA E TONER UFFICI COMUNALI - IMPEGNO DI SPESA (CIG ZD32E8D896),,09/30/2020 12:00:00 AM +0000,RAGIONERIA,0,,6
2019,DETERMINAZIONI,189,FORNITURA SALE MARINO DA DISGELO. CIG Z442B2D2C5. AFFIDAMENTO AL CONSORZIO AGRARIO LOMBARDO S.C.A.R.L. ED IMPEGNO DI SPESA.,,12/13/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,6
2020,DETERMINAZIONI,82,GESTIONE ASSOCIATA SERVIZIO DI ASSISTENZA SCOLASTICA A FAVORE DI ALUNNI DISABILI PER L'A.S. 2020/2021 - IMPEGNO DI SPESA.,,09/18/2020 12:00:00 AM +0000,SEGRETERIA,0,,6
2018,DETERMINAZIONI,109,RIMBORSO TASI,,09/18/2018 12:00:00 AM +0000,RAGIONERIA,0,,4
2017,DETERMINAZIONI,22,MANUTENZIONE ASCENSORI INSTALLATI PRESSO GLI EDIFICI COMUNALI PER IL TRIENNIO 2017-2018-2019. AFFIDAMENTO ALLA SOCIETA' THYSSENKRUPP ELEVATOR ITALIA S.P.A. - CIG. ZD71D02A0D,,01/20/2017 12:00:00 AM +0000,,0,,3
2020,DETERMINAZIONI,31,FORNITURA PANNELLI ANGOLARI E ANGOLARI PER COMPLETAMENTO SCAFFALATURA ARCHIVIO COMUNALE - CIG Z002CCF8BB - IMPEGNO DI SPESA.,,04/27/2020 12:00:00 AM +0000,SEGRETERIA,0,,6
2019,DETERMINAZIONI,43,LIQUIDAZIONE ASSEGNI PER IL NUCLEO FAMILIARE AL PERSONALE DIPENDENTE PERIODO DAL 1° LUGLIO 2019 AL 30 GIUGNO 2020 - IMPEGNO DI SPESA.,,07/18/2019 12:00:00 AM +0000,SEGRETERIA,0,,5
2017,DETERMINAZIONI,78,Noleggio fontanello naturizzatore da posizionarsi in Via della Cesura. Impegno di spesa.,,06/01/2017 12:00:00 AM +0000,RAGIONERIA,0,,3
2020,DETERMINAZIONI,26,"FINANZA DI PROGETTO NEI SERVIZI AI SENSI DEGLI ARTT. 179 C. 3 E 183 C. 15 DEL D.LGS. N. 50/2016 E S.M.I. - CONCESSIONE PER LO SVOLGIMENTO DEL SERVIZIO DI GESTIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DEL COMUNE DI DELEBIO, COMPRENSIVO DI FORNITURA DI ENERGIA ELETTRICA E REALIZZAZIONE DI INTERVENTI DI ADEGUAMENTO NORMATIVO ED EFFICIENTAMENTO ENERGETICO. CUP H85F1500014000 E CIG 7348866C0F. PROROGA TERMINE DI ULTIMAZIONE DEI LAVORI.",,02/03/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,6
2018,DETERMINAZIONI,4,ELEZIONI POLITICHE E REGIONALI DEL 04.03.2018  LIQUIDAZIONE COMPENSI LAVORO STRAORDINARIO AL PERSONALE COMUNALE EFFETTUATO IN OCCASIONE DELLA ORGANIZZAZIONE TECNICA DELLA CONSULTAZIONE ELETTORALE.,,04/27/2018 12:00:00 AM +0000,SEGRETARIO COMUNALE,0,,4
2016,DETERMINAZIONI,42,Impegno di spesa per conusmo energia elettrica pubblica illuminazione 1^ sem. 2016,,03/31/2016 12:00:00 AM +0000,RAGIONERIA,0,,2
2018,DETERMINAZIONI,19,PRESA D'ATTO DECRETO SINDACALE PER ATTRIBUZIONE INDENNITA' DI RISULTATO AL SEGRETARIO COMUNALE ANNO 2017 AI SENSI DELL'ART.42 DEL C.C.N.L. DEI SEGRETARI COMUNALI E PROVINCIALI 1998 - 2001.,,05/18/2018 12:00:00 AM +0000,SEGRETERIA,0,,4
2017,DETERMINAZIONI,130,SMALTIMENTO RACCOLTE DIFFERENZIATE 3^ TRIMESTRE 2017,,10/25/2017 12:00:00 AM +0000,RAGIONERIA,0,,3
2020,DETERMINAZIONI,17,SERVIZIO RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI E DIFFERENZIATA E GESTIONE ISOLA ECOLOGICA. IMPEGNO DI SPESA PER L'ANNO 2020.,,01/13/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,6
2016,DETERMINAZIONI,66,"Rimborso alla Fondazione ""Casa di riposo Corti Nemesio ONLUS"" intervento tecnico su hardware anno 2015.",,04/22/2016 12:00:00 AM +0000,RAGIONERIA,0,,2
2017,DETERMINAZIONI,81,Gestione impianti pubblica illuminazione periodo maggio/novembre 2017- Impegno di spesa,,06/09/2017 12:00:00 AM +0000,RAGIONERIA,0,,3
2018,DETERMINAZIONI,96,DETERMINAZIONE NUOVO ORARIO DI SERVIZIO DELL'ISTRUTTORE TECNICO GEOM. GIULIO ROVEDATTI.,,07/20/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2016,DETERMINAZIONI,52,"Realizzazione impianto di climatizzazione presso la caserma dei carabinieri, mediante formula telematica denominata ""Richiesta di Offerta"" (RdO), nel sistema informatico della Regione Lombardia Sintel. Affidamento servizio alla Soc. Climatika Service s.n.c. e impegno di spesa. CIG. Z12198ADD9",,04/29/2016 12:00:00 AM +0000,,0,,2
2019,DETERMINAZIONI,9,"MANUTENZIONE IMPIANTI DI CLIMATIZZAZIONE INSTALLATI PRESSO L'ASILO NIDO COMUNALE, IL MUNICIPIO, LA CASERMA DEI CARABINIERI E LA SCUOLA PRIMARIA PER IL TRIENNIO 2019/2021. CIG ZD026A86F0. AFFIDAMENTO ALLA SOCIETA' S.A.R.F.E. S.R.L. ED IMPEGNO DI SPESA.",,01/14/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2019,DETERMINAZIONI,124,NUOVA FORNITURA DI GAS METANO PER L'EDIFICIO MUNICIPALE - IMPEGNO DI SPESA,,11/29/2019 12:00:00 AM +0000,RAGIONERIA,0,,5
2019,DETERMINAZIONI,49,"OPERE URGENTI DI RIPRISTINO MARCIAPIEDE E PARAPETTI STRADALI NELLA S.P. 30 ""OROBICA OCCIDENTALE"" A SEGUITO DI INCIDENTE STRADALE. CIG Z862695F7B. AFFIDAMENTO ALLA DITTA DE GIOBBI FABIO ED IMPEGNO DI SPESA.",,02/27/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2017,DETERMINAZIONI,5,RIMBORSO IMU,,01/13/2017 12:00:00 AM +0000,RAGIONERIA,0,,3
2018,DETERMINAZIONI,23,"FORNITURA PRODOTTI PER LA MANUTENZIONE DEL VERDE PUBBLICO E SALE MARINO DA DISGELO PER L'ANNO 2018. CIG Z5F2209206. AFFIDAMENTO AL CONSORZIO AGRARIO LOMBARDO DI COMO, LECCO, SONDRIO E BERGAMO ED IMPEGNO DI SPESA.",,02/06/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2016,DETERMINAZIONI,15,Impegno di spesa per gestione impianti pubblica illuminazione anno 2016,,02/12/2016 12:00:00 AM +0000,RAGIONERIA,0,,2
2016,DETERMINAZIONI,133,"SISTEMAZIONE PAVIMENTAZIONE STRADE INTERNE VICOLI PUBBLICI OVVERO DI USO PUBBLICO E VIALI CON REALIZZAZIONE CORSIE PEDONALI E/O CICLOPEDONALI - 2° STRALCIO ""PERCORSI DI ACCESSO ALLE AREE SCOLASTICHE E LUDICO SPORTIVE"" -ESTENSIONE INTERVENTO AD ULTERIORE OPERE DI RIFACIMENTO DELLE PAVIMENTAZIONI CUP H81B15000050001  ESTENSIONE INCARICO PER VARIANTE E OPERE A COROLLARIO - GEOM. CALIGARI CLAUDIO   - IMPEGNO DI SPESA - CIG ZCC171A9F1.",,12/07/2016 12:00:00 AM +0000,,0,,3
2018,DETERMINAZIONI,155,Bilancio di previsione 2018/2020 - Variazione stanziamento partite di giro,,12/31/2018 12:00:00 AM +0000,RAGIONERIA,0,,4
2017,DETERMINAZIONI,150,GESTIONE CANILE CONSORTILE - IMPEGNO DI SPESA ANNO 2017,,12/22/2017 12:00:00 AM +0000,RAGIONERIA,0,,3
2019,DETERMINAZIONI,46,AFFIDAMENTO INCARICO DI CATALOGAZIONE E AGGIORNAMENTO ARCHIVIO COMUNALE RELATIVO AGLI ANNI DAL 2004 AL 2018 E PREDISPOSIZIONE DI UN'UNICA BANCA DATI ARCHIVISTICA DAL 1600 AL 2018  CIG. Z32295CADE - APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE ED IMPEGNO DI SPESA.,,08/02/2019 12:00:00 AM +0000,SEGRETERIA,0,,5
2016,DETERMINAZIONI,49,Manutenzione impianto di climatizzazione installato presso la scuola primaria di Via S.G. Bosco. Affidamento servizio per gli anni 2016 e 20178 alla Soic. Climatika Service s.n.c. e impegno di spesa. CIG. Z0619A2804,,04/28/2016 12:00:00 AM +0000,,0,,2
2016,DETERMINAZIONI,22,SOSTITUZIONE BATTERIE PIATTAFORMA ELEVATRICE INSTALLATA PRESSO L'EDIFICIO IN LOC. BADIA - AFFIDAMENTO ALLA DITTA CIAMPI  & C. S.A.S. E IMPEGNO DI SPESA. CIG. Z8A18AECF9,,02/25/2016 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,42,"PROGRAMMAZIONE NAZIONALE IN MATERIA DI EDILIZIA SCOLASTICA PER IL TRIENNIO 2018/2020 - ""LAVORI DI ADEGUAMENTO ANTINCENDIO DA ESEGUIRSI SULLA STRUTTURA COMUNALE ADIBITA A SCUOLA DELL'INFANZIA DI VIA ROMA - CUP H85B18002630002"". OPERE DA IDRAULICO (CIG ZA9292C9E6). APPROVAZIONE CONTO FINALE.",,04/06/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,6
2019,DETERMINAZIONI,46,LIQUIDAZIONE FRANCHIGIA POLIZZA ASSICURATIVA,,04/10/2019 12:00:00 AM +0000,RAGIONERIA,0,,5
2019,DETERMINAZIONI,1,LIQUIDAZIONE RISORSE DECENTRATE ANNO 2018.,,05/17/2019 12:00:00 AM +0000,SEGRETERIA,0,,5
2017,DETERMINAZIONI,140,Fornitura e montaggio gomme autoveicolo Jeep Renegade Polizia Locale,,11/21/2017 12:00:00 AM +0000,RAGIONERIA,0,,3
2017,DETERMINAZIONI,132,LAVORI DI MESSA IN SICUREZZA DELLA CENTRALE TERMICA CON RICONVERSIONE ALIMENTAZIONE A GAS METANO DELLA SCUOLA SECONDARIA DI PRIMO GRADO - CUP H87B17000520004 E CIG ZDF1F942AD. AUTORIZZAZIONE SUBAPPALTO QUOTA PARTE DELLE OPERE DA ELETTRICISTA (OS30).,,09/14/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2018,DETERMINAZIONI,82,Rimborso cauzione TARI,,06/13/2018 12:00:00 AM +0000,RAGIONERIA,0,,4
2016,DETERMINAZIONI,2,Liquidazione risorse decentrate anno 2015.,,05/17/2016 12:00:00 AM +0000,SEGRETERIA,0,,2
2016,DETERMINAZIONI,110,"INTERVENTI DI MANUTENZIONE DEL RETICOLO IDRICO MINORE"" CUP H84H16000910004  INTERVENTO A) INTERVENTI DI PULIZIA E MANUTENZIONE FOSSI E CANALI - CIG Z6F1B99E6F  IMPEGNO DI SPESA E DETERMINAZIONE MODALITÀ DI APPALTO.",,10/17/2016 12:00:00 AM +0000,,0,,3
2019,DETERMINAZIONI,36,CONGUAGLIO SERVIZIO RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI E DIFFERENZIATI E NOLEGGIO CONTAINER RELATIVO ALL'ANNO 2018. IMPEGNO DI SPESA E LIQUIDAZIONE FATTURA ALLA SOCIETA' S.EC.AM. S.P.A..,,02/06/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2017,DETERMINAZIONI,108,Acquisto n.300 risme di carta formato A4 tramite la piattaforma NECA di Regione Lombardia. Impegno di spesa,,07/24/2017 12:00:00 AM +0000,FATTURE ELETTRONICHE,0,,3
2019,DETERMINAZIONI,90,INCARICO PER LA VERIFICA DEGLI IMPIANTI ELETTRICI DI MESSA A TERRA DEGLI EDIFICI COMUNALI - CIG Z2128C527D. AFFIDAMENTO ALLA SOCIETA' INQAS S.R.L. ED IMPEGNO DI SPESA.,,06/13/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2017,DETERMINAZIONI,175,"LAVORI DI ""RESTAURO E RISTRUTTURAZIONE VIALE DEL CIMITERO"" (IN ESTENSIONE DEGLI INTERVENTI DI SISTEMAZIONE PAVIMENTAZIONE STRADE INTERNE VICOLI PUBBLICI OVVERO DI USO PUBBLICO E VIALI CON REALIZZAZIONE DI CORSIE PEDONALI E/O CICLOPEDONABILI  2° STRALCIO ""PERCORSI DI ACCESSO ALLE AREE SCOLASTICHE E LUDICO SPORTIVE CUP H81B15000050001). PRECISAZIONE LIQUIDAZIONE SPESE TECNICHE.",,12/13/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2018,DETERMINAZIONI,70,FORNITURA N. 50 BANCHI MONOPOSTO PER ALUNNI PER SCUOLA PRIMARIA E N. 40 PER SCUOLA SECONDARIA DI I GRADO - CIG ZAF261B4D9 - IMPEGNO DI SPESA.,,12/05/2018 12:00:00 AM +0000,SEGRETERIA,0,,4
2016,DETERMINAZIONI,31,Abbonamento alla Rivista  personale News anno 2016 - Impegno di spesa,,03/01/2016 12:00:00 AM +0000,RAGIONERIA,0,,2
2017,DETERMINAZIONI,159,"OPERE EDILI - Servizio di manutenzione e riparazione degli immobili di proprietà comunale (opere da eseguirsi presso gli edifici di proprietà comunale, le strade ed ogni altro immobile di proprietà del Comune o di uso pubblico) per il periodo intercorrente dalla data di efficacia dell'aggiudicazione sino al 31/12/2018. C.I.G. Z991D9854B.",,11/15/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2016,DETERMINAZIONI,37,Riscossione rette e pasti scuola infanzia anno scolastico 2015/2016 - Definizione somme a conguaglio utenti.,,08/22/2016 12:00:00 AM +0000,,0,,2
2019,DETERMINAZIONI,80,"AFFIDAMENTO DIRETTO (A MEZZO UTILIZZO DEL SISTEMA INFORMATICO ""SINTEL"") INTERVENTO DI MANUTENZIONE ALLA COPERTURA DELLA SCUOLA PRIMARIA - CIG Z192881CC2. DETERMINA A CONTRATTARE.",,05/21/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2017,DETERMINAZIONI,162,REVOCA DETERMINAZIONE DEL RESPONSABILE DELL'AREA TECNICO-MANUTENTIVA N. 363/2017 RELATIVA AL CORSO DI FORMAZIONE PER MACCHINE MOVIMENTO TERRA (ESCAVATORI IDRAULICI) AGLI OPERAI COMUNALI AFFIDATA ALLA SOCIETÀ VALRISK S.R.L.. CIG Z7720998C7.,,11/21/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2020,DETERMINAZIONI,64,RIMBORSO CAUZIONE TARI,,06/24/2020 12:00:00 AM +0000,RAGIONERIA,0,,6
2017,DETERMINAZIONI,19,CONCESSIONE ASSEGNO NUCLEO FAMILIARE AI  SENSI DELL'ART. 65 DELLA LEGGE N. 448 DEL 23/12/1998 E S.M.I..,,05/12/2017 12:00:00 AM +0000,,0,,3
2019,DETERMINAZIONI,110,MANUTENZIONE AUTOMEZZO ISUZU AD USO DEL GRUPPO COMUNALE DI PROTEZIONE CIVILE - IMPEGNO DI SPESA (CIG Z662A09137),,10/04/2019 12:00:00 AM +0000,RAGIONERIA,0,,5
2017,DETERMINAZIONI,90,Convenzione con l'Associazione nazionale Alpini (A.N.A.) Sez. di Delebio per la manutenzione di aree e manufatti pubblici. Adempimenti conseguenti l'applicazione dell'art.4 per gli anni 2015 e 2016.,,06/15/2017 12:00:00 AM +0000,RAGIONERIA,0,,3
2017,DETERMINAZIONI,113,"PROCEDURA NEGOZIATA (A MEZZO UTILIZZO DEL SISTEMA INFORMATICO ""SINTEL"") PER LA FORNITURA DI TRANCIAERBA IDROSTATICO MODELLO GRILLO CLIMBER 10 AWD 27 HP 22 O EQUIVALENTE, COMPLETO DI ACCESSORI, E DECESPUGLIATORE MODELLO STHIL FR460TC-EFM ZAINO O EQUIVALENTE, CON RITIRO DELL'USATO - CIG Z7B1F67579. DETERMINA A CONTRATTARE.",,07/19/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2019,DETERMINAZIONI,118,Versamento alla Parrocchia S.Carpoforo di Delebio del contributo per l'utilizzo terreno S.Domenica e del contributo funzionamento orologio anno 2019,,11/15/2019 12:00:00 AM +0000,RAGIONERIA,0,,5
2016,DETERMINAZIONI,44,CONCESSIONE ASSEGNI DI MATERNITA' AI  SENSI DELL'ART. 66 DELLA LEGGE N. 448 DEL 23/12/1998 E S.M.I.,,09/02/2016 12:00:00 AM +0000,SEGRETERIA,0,,3
2019,DETERMINAZIONI,136,"LAVORI DI ADEGUAMENTO SISMICO, DI RISTRUTTURAZIONE ED AMPLIAMENTO FINALIZZATI AL RISPETTO DELLA NORMATIVA DELL'EDILIZIA SCOLASTICA DI CUI AL D.M. 18/12/1975, NONCHE' DI SISTEMAZIONE DELL'AREA PERTINENZIALE PER UN UTILIZZO ANCHE EXTRA-SCOLASTICO DA ESEGUIRSI SULLA STRUTTURA COMUNALE ADIBITA A SCUOLA DELL'INFANZIA DI VIA ROMA - CUP H84H15000090006. CIG ZDE240FF91 (SERVIZI TECNICI). IMPEGNO DI SPESA SERVIZI TECNICI.",,09/26/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2019,DETERMINAZIONI,150,"VERIFICA FRUIBILITA' E TRANSITABILITA' DEL ""PONTE VECCHIO"" DI TORRAZZA IN COMUNE DI DELEBIO. AFFIDAMENTO ALL'ING. EMANUELE NONINI.",,10/08/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2020,DETERMINAZIONI,73,MANUTENZIONE ORDINARIA E STRAORDINARIA AGLI IMPIANTI TERMICI INSTALLATI PRESSO GLI IMMOBILI DI PROPRIETA' COMUNALE PER LE STAGIONI TERMICHE 2020/2021 - 2021/2022 - 2022/2023 - OPERE DA BRUCIATORISTA (CONDUZIONE DEGLI IMPIANTI TERMICI INSTALLATI PRESSO GLI EDIFICI COMUNALI CON ASSUNZIONE RUOLO DI TERZO RESPONSABILE). CIG Z1E2DC606B. APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE IN FAVORE DELLA SOCIETA' GBG CLIMA S.R.L..,,07/31/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,6
2020,DETERMINAZIONI,57,LAVORI DI DIFESA DEL SUOLO E REGIMAZIONE IDRAULICA PER RIPRISTINO SITUAZIONI DI DISSESTO DEL RETICOLO IDRICO MINORE 03014026_0004 (EX SO/DE/004) IN LOCALITA' TAVANI. CUP H83H19000330006. APPROVAZIONE P.S.C. INTEGRATO CON LE DISPOSIZIONI ANTICONTAGIO COVID-19.,,05/29/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,6
2019,DETERMINAZIONI,57,"INCARICO PROFESSIONALE PER SERVIZI TECNICI RELATIVI AI ""LAVORI DI MESSA IN SICUREZZA DELLE STRADE COMUNALI DI VIA G. VERDI E VIALE IV NOVEMBRE - CUP H87H19000370001"" - CIG 7827904EB8 (SERVIZI TECNICI). AFFIDAMENTO AL GEOM. RAMON COMPAROLO, APPROVAZIONE PROPOSTA DISCIPLINARE D'INCARICO ED IMPEGNO DI SPESA.",,03/14/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2016,DETERMINAZIONI,55,MANUTENZIONE IMMOBILI DI PROPRIETA' COMUNALE OPERE DA IDRAULICO - IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE - DITTA DELL'OCA DAMIANO - CIG:   ZCC10892DC .,,05/03/2016 12:00:00 AM +0000,,0,,2
2016,DETERMINAZIONI,119,"INTERVENTI DI MANUTENZIONE DEL RETICOLO IDRICO MINORE"" CUP H84H16000910004  INTERVENTO A) INTERVENTI DI PULIZIA E MANUTENZIONE FOSSI E CANALI - CIG Z6F1B99E6F.  AGGIUDICAZIONE DEFINITIVA",,10/27/2016 12:00:00 AM +0000,,0,,3
2016,DETERMINAZIONI,96,"ADEGUAMENTO ALLE NORME DI IGIENE E SICUREZZA DEGLI SPAZI DIDATTICI PRESSO IL COMPLESSO DELLA SCUOLA PRIMARIA, SEDE DEL CENTRO PROVINCIA ISTRUZIONE ADULTI PUNTO DI EROGAZIONE DI DELEBIO  CUP H84H16000110004  OPERE DA ELETTRICISTA - IMPEGNO DI  SPESA -  DITTA TECNODEL S.N.C.  CIG: Z3D108928E.",,09/26/2016 12:00:00 AM +0000,,0,,3
2016,DETERMINAZIONI,2,MANUTENZIONE ASCENSORI INSTALLATI PRESSO GLI EDIFICI  COMUNALI - AFFIDAMENTO SERVIZIO PER L'ANNO 2016  ALLA SOC. THYSSENKRUPP ELEVATOR ITALIA S.P.A.   CIG: Z0E1819A6D,,01/19/2016 12:00:00 AM +0000,,0,,2
2018,DETERMINAZIONI,141,"ADESIONE ALLA CONVENZIONE CONSIP ""ENERGIA ELETTRICA 15"". - ADEGUAMENTO IMPEGNO DI SPESA",,12/12/2018 12:00:00 AM +0000,RAGIONERIA,0,,4
2016,DETERMINAZIONI,7,APPROVAZIONE RENDICONTO DELL'ECONOMO ANNO 2015,,01/22/2016 12:00:00 AM +0000,RAGIONERIA,0,,2
2020,DETERMINAZIONI,81,INTERVENTO SOSTITUTIVO DELLA STAZIONE APPALTANTE A FAVORE DELL'INPS PER IRREGOLARITA' CONTRIBUTIVA DA PARTE DELL'OPERATORE ECONOMICO N. 3539 - LIQUIDAZIONE SOMMA DOVUTA.,,09/17/2020 12:00:00 AM +0000,SEGRETERIA,0,,6
2017,DETERMINAZIONI,2,"OPERE DA ELETTRICISTA - Manutenzione agli immobili di proprietà comunale per il periodo intercorrente dalla data di aggiudicazione definitiva sino al 31/12/2018. Importo massimo lavori Euro 20.000,00. C.I.G. Z221CD7DEC. DETERMINA A CONTRATTARE",,01/09/2017 12:00:00 AM +0000,,0,,3
2016,DETERMINAZIONI,77,"LAVORI DENOMINATI: ""MANUTENZIONE STRAORDINARIA STRADA AGROSILVOPASTORALE DI VAL LESINA""  CUP  H87H15000040006  CIG ZA716611E5  APPROVAZIONE CONTABILITÀ FINALE .",,07/15/2016 12:00:00 AM +0000,,0,,2
2019,DETERMINAZIONI,21,VERSAMENTO AL MINISTERO DELL'INTERNO DEI DIRITTI RELATIVI ALLE CARTE DIDENTITA ELETTRONICHE (CIE) EMESSE.  MESE DI  SETTEMBRE   2019 ( 01.09.2019  - 30.09.2019).-,,10/07/2019 12:00:00 AM +0000,ANAGRAFE,0,,5
2017,DETERMINAZIONI,146,"MANUTENZIONE SENTIERI MONTANI IN TERRITORIO DEI COMUNI DI ANDALO VALTELLINO E DELEBIO. CONTRIBUTO DI CUI ALLA D.G.R. 4251 DEL 30/10/2015 ""MANUTENZIONE ORDINARIA E RIQUALIFICAZIONE DEI SENTIERI DELLA MONTAGNA LOMBARDA ATTRAVERSO LE COMUNITÀ MONTANE"". LIQUIDAZIONE QUOTA DI COMPARTECIPAZIONE FINANZIARIA AL COMUNE DI ANDALO VALTELLINO.",,10/23/2017 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2019,DETERMINAZIONI,63,"AFFIDAMENTO DIRETTO (A MEZZO UTILIZZO DEL SISTEMA INFORMATICO ""SINTEL"") LAVORI DI MANUTENZIONE STRAORDINARIA FINALIZZATI ALLA MESSA IN SICUREZZA DELLE STRADE COMUNALI DI VIA G. VERDI E VIALE IV NOVEMBRE ED ALTRI - CUP H87H19000370001. CIG 7866463A9E (LAVORI). DETERMINA A CONTRATTARE.",,04/08/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2020,DETERMINAZIONI,28,Fornitura cancelleria uffici - Impegno di spesa (CIG Z6E2C3A48B),,02/26/2020 12:00:00 AM +0000,RAGIONERIA,0,,6
2018,DETERMINAZIONI,120,Intervento sostitutivo della stazione appaltante a favore dell'INPS e dell'INAIL per irregolarità contributi da parte della ditta New Serigraph Center Srl di Rogolo - liquidazione somme dovute,,10/30/2018 12:00:00 AM +0000,RAGIONERIA,0,,4
2020,DETERMINAZIONI,79,IMPIANTI FOTOVOLTAICI DI PROPRIETA' COMUNALE - FATTURE EMESSE DAL GESTORE DEI SERVIZI ENERGETICI (GSE) SPA COMPENSATE CON SOMME DOVUTE AL COMUNE - MESE DI LUGLIO - OPERAZIONI DI REGOLARIZZAZIONE CONTABILE,,09/01/2020 12:00:00 AM +0000,RAGIONERIA,0,,6
2020,DETERMINAZIONI,103,"L.R. 33/2015 E D.G.R. 5001/2016 - ATTIVITA' DI SUPPORTO PROPEDEUTICA AL RILASCIO DI CERTIFICAZIONE DI SOPRAELEVAZIONE (PROT. NN. 6169-6170-6171). CIG Z9F2EDA2DD. AFFIDAMENTO ALL'ING. SILVIA GASPANI, APPROVAZIONE DISCIPLINARE D'INCARICO ED IMPEGNO DI SPESA.",,10/27/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,6
2019,DETERMINAZIONI,53,INCARICO PROFESSIONALE PER L'ESECUZIONE DI INDAGINI GEOLOGICHE (PROVE PENETROMETRICHE) PRESSO IL CIMITERO COMUNALE - CIG ZCA2750AAB. AFFIDAMENTO AL DR. GEOLOGO FABRIZIO BIGIOLLI ED IMPEGNO DI SPESA.,,03/06/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,5
2016,DETERMINAZIONI,8,Autorizzazione all'esecuzione del lavoro straordinario da parte del personale comunale per l'attuazione del Referendum Costituzionale del 04.12.2016.,,10/03/2016 12:00:00 AM +0000,,0,,3
