Denominazione,Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Tipo_Esercizio,Tipo_Somministrazione,Modalità_Somministrazione,Superficie,WiFi,Longitude,Latitude,Lun_Apertura,Lun_Chiusura,Mar_Apertura,Mar_Chiusura,Mer_Apertura,Mer_Chiusura,Gio_Apertura,Gio_Chiusura,Ven_Apertura,Ven_Chiusura,Sab_Apertura,Sab_Chiusura,Dom_Apertura,Dom_Chiusura
GUINDANI SERENA,CR,CREMONA,D150,VIA,GIUSEPPINA,133,26100,BAR,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI SELF SERVICE,","SERVIZIO AL TAVOLO,  SENZA SERVIZIO AL TAVOLO,",0,NO,10.0536980475955,45.1270329871779,,,,,,,,,,,,,,
O. B. SRL,CR,CREMONA,D150,VIALE,TRENTO TRIESTE,33A,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",0,NO,10.0240182496676,45.1398742924333,,,,,,,,,,,,,,
LUPA SRL,CR,CREMONA,D150,VIA,DANTE,2,26100,BAR,"GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,",0,NO,10.0160100995967,45.1422233011713,,,,,,,,,,,,,,
BIANCHI RISTORAZIONE SRLS,CR,CREMONA,D150,PIAZZA,ROMA,3,26100,BAR,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",0,NO,10.0239317624076,45.1358432578969,,,,,,,,,,,,,,
CASTELLUCCHIO ALESSIO GIUSEPPE,CR,CREMONA,D150,VIA,DEL GIORDANO,115,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",70,NO,10.0278958634324,45.1287092597497,,,,,,,,,,,,,,
FENOCCHIO GIAN PAOLO,CR,CREMONA,D150,VIA,TRECCHI SIGISMONDO,20,26100,BAR,,,0,NO,10.0171199662226,45.1377097626083,,,,,,,,,,,,,,
AMICI SRLS,CR,CREMONA,D150,PIAZZA,DELLA PACE,14,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",0,NO,10.0234332830009,45.1327369467245,,,,,,,,,,,,,,
APOSTU CATALINA LUMINITA,CR,CREMONA,D150,VIA,MAFFI MAFFINO,9,26100,BAR,"PIZZERIA,","SERVIZIO AL TAVOLO,",72,NO,10.0500907482172,45.1363629782183,,,,,,,,,,,,,,
KARISMA  SRLS,CR,CREMONA,D150,VIA,POSTUMIA,142,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",80,NO,10.0583853182822,45.1350598147151,,,,,,,,,,,,,,
BIBI SAS DI HU WANGFANG E C.,CR,CREMONA,D150,VIA,PERSICO,46,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0510780345606,45.1503968188366,,,,,,,,,,,,,,
ALCAP  SRL,CR,CREMONA,D150,VIALE,PO,21,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",45,NO,10.014907752113,45.1322342487501,,,,,,,,,,,,,,
TAHIRI ANILA,CR,CREMONA,D150,VIA,SAN FELICE,3,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0746756426,45.1428225153627,,,,,,,,,,,,,,
SOFFIENTINI LUCIANO,CR,CREMONA,D150,VIA,CAPITANO DEL POPOLO,12,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0230129663668,45.1339678765454,,,,,,,,,,,,,,
M.A.M. SRLS,CR,CREMONA,D150,CORSO,MAZZINI GIUSEPPE,52,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",0,NO,10.0265410231609,45.1353141740533,,,,,,,,,,,,,,
ZHANG  XIAOFENG,CR,CREMONA,D150,VIA,BRESCIA,161,26100,BAR,,,0,NO,10.0350655403801,45.1449564269217,,,,,,,,,,,,,,
STORTI ASSIA,CR,CREMONA,D150,CORSO,VENTI SETTEMBRE,61,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",68,NO,10.0300846544491,45.1342151617582,,,,,,,,,,,,,,
CARRARA BEATRICE,CR,CREMONA,D150,PIAZZA,SAN PAOLO,15,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",0,NO,10.0165680101349,45.1357914832959,,,,,,,,,,,,,,
PIAZZA LORIS,CR,CREMONA,D150,VIA,GHISLERI ARCANGELO,21,26100,BAR,,,0,NO,10.0328414526411,45.1367610772179,,,,,,,,,,,,,,
TU DING LING,CR,CREMONA,D150,PIAZZA,DELLE TRAMVIE,11,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0206857229076,45.1426011965087,,,,,,,,,,,,,,
SNC GELATERIA RICHETTO DI RAVANI FRANCO  DI ROSSI BRUNA & C.,CR,CREMONA,D150,PIAZZA,DELLA LIBERTA',8,26100,BAR,"GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,",0,,10.0312406868956,45.1375850097593,,,,,,,,,,,,,,
BACINSCHI MIHAELA,CR,CREMONA,D150,VIA,DANTE,237,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0303979809896,45.1381028982125,,,,,,,,,,,,,,
IL VICOLETTO SRL,CR,CREMONA,D150,VIA,TORRIANI JANELLO,11,26100,BAR,"SOMMINISTRAZIONE DI PASTI SELF SERVICE,","SENZA SERVIZIO AL TAVOLO,",0,NO,10.0254634543187,45.1343477995913,,,,,,,,,,,,,,
ATLANTIC SRL,CR,CREMONA,D150,VIA,GHISLERI ARCANGELO,38,26100,BAR,"SOMMINISTRAZIONE DI PASTI SELF SERVICE,","SENZA SERVIZIO AL TAVOLO,",0,,10.0352995115964,45.1356831050979,,,,,,,,,,,,,,
MEI RONGCAI,CR,CREMONA,D150,VIA,DEL GIORDANO,94E,26100,RISTORANTE,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.024922278387,45.1291802924644,,,,,,,,,,,,,,
LE SCUDERIE SRL,CR,CREMONA,D150,VIA,PLASIO GIOVAN BATTISTA,21,26100,RISTORANTE,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,,10.020003069181,45.1354722740495,,,,,,,,,,,,,,
PANE & AMORE  SRL,CR,CREMONA,D150,CORSO,GARIBALDI GIUSEPPE,12,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",38,NO,10.0206336108622,45.1365993108204,,,,,,,,,,,,,,
SRL KLOSTER PUB,CR,CREMONA,D150,VIA,GHISLERI ARCANGELO,25,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE,","SERVIZIO AL TAVOLO,",,,10.0329987054798,45.1366810782424,,,,,,,,,,,,,,
D AURIA BARBARA,CR,CREMONA,D150,VIA,MONTEVERDI CLAUDIO,13,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0228579341263,45.1328584344076,,,,,,,,,,,,,,
POLI ALESSIO,CR,CREMONA,D150,PIAZZA,DELLA LIBERTA',29,26100,RISTORANTE,"PIZZERIA,","SERVIZIO AL TAVOLO,",0,,10.0319128128161,45.1370420496756,,,,,,,,,,,,,,
ABBAS NISAR,CR,CREMONA,D150,VIA,GUARNERI DEL GESU',7,26100,BAR,"PIZZERIA,","SERVIZIO AL TAVOLO,",0,NO,10.0225975677201,45.1351033227129,,,,,,,,,,,,,,
SIGURTA' CRISTIAN,CR,CREMONA,D150,CORSO,MATTEOTTI GIACOMO,2,26100,BAR,,,0,NO,10.027175779891,45.1354835103732,,,,,,,,,,,,,,
CIARDULLO FRANCESCA,CR,CREMONA,D150,VIALE,TRENTO TRIESTE,36C,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",0,NO,10.0178466795288,45.1411902022363,,,,,,,,,,,,,,
SEGURA BETANCOURT YINET SANDRA,CR,CREMONA,D150,VIA,GHINAGLIA FERRUCCIO,41B,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",0,NO,10.013009011921,45.1423433370531,,,,,,,,,,,,,,
RISTORANTE BOSCHETTI SRL,CR,CREMONA,D150,VIA,PASSOLOMBARDO,1,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",200,NO,10.0689212839325,45.1396971856511,,,,,,,,,,,,,,
CAMINO ERMELINDA,CR,CREMONA,D150,VIA,MANTOVA,7,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.033441902439,45.137236048097,,,,,,,,,,,,,,
SAFE SRL,CR,CREMONA,D150,VIA,MANTOVA,88,26100,BAR,,,0,NO,10.0749104229756,45.147152067688,,,,,,,,,,,,,,
IL FICO DI FERABOLI MARIO E BONOMI SILVIA SAS,CR,CREMONA,D150,VIA,GRANDI GUIDO,12,26100,BAR RISTORANTE,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",0,,10.0187502912147,45.1345605535746,,,,,,,,,,,,,,
IL SETTECENTO SRL,CR,CREMONA,D150,PIAZZA,GALLINA ALESSANDRO,1,26100,,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI, CUCINA TIPICA LOMBARDA,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",,,10.0222882531724,45.1377484743536,,,,,,,,,,,,,,
LUPA S.R.L.,CR,CREMONA,D150,PIAZZA,DEL COMUNE,2,26100,BAR,"GELATERIA PASTICCERIA,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",0,NO,10.0245282770103,45.133322048608,,,,,,,,,,,,,,
BIANCHINI ELISABETTA,CR,CREMONA,D150,PIAZZA,STRADIVARI ANTONIO (GIA' CAVOUR),2,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",,,10.0236548240558,45.1339439473232,,,,,,,,,,,,,,
BAR OSTERIA LA GRIGLIATA SRL,CR,CREMONA,D150,VIA,SOLDI FRANCESCO,3A,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",283,NO,10.0355307143131,45.1446977006857,,,,,,,,,,,,,,
PANE & AMORE  SRL,CR,CREMONA,D150,CORSO,MAZZINI GIUSEPPE,66,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,  SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",91,NO,10.0269532093811,45.13539344734,,,,,,,,,,,,,,
MORABEER SRL,CR,CREMONA,D150,VIA,FILZI FABIO,94,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE,  SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",107,NO,10.012369967846,45.1472604533716,,,,,,,,,,,,,,
PAGLIARI MANOLA,CR,CREMONA,D150,VIA,FILZI FABIO,19,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",94,NO,10.0139571644424,45.1449714694049,,,,,,,,,,,,,,
VIGNOLI MARTINA,CR,CREMONA,D150,VIA,FILZI FABIO,108A,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0121120554358,45.1476851685306,,,,,,,,,,,,,,
CERCHIARA GIOVANNA,CR,CREMONA,D150,VIA,DANTE,161B,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0259058785754,45.1400383528292,,,,,,,,,,,,,,
CREMONATRAM SRL,CR,CREMONA,D150,PIAZZA,CADUTI DEL LAVORO,4,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",421,NO,9.9972433855435,45.1324491765422,,,,,,,,,,,,,,
CAPSA PAULINA,CR,CREMONA,D150,VIA,BERENZI ANGELO,1A,26100,BAR,"PIZZERIA,","SERVIZIO AL TAVOLO,",11300,NO,10.050562893387,45.1295306467515,,,,,,,,,,,,,,
MU.S.A. SRLS,CR,CREMONA,D150,CORSO,GARIBALDI GIUSEPPE,39,26100,BAR,"GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,",2400,NO,10.0197266838832,45.13708550408,,,,,,,,,,,,,,
FIONI SAS DI FIONI MASSIMO & C.,CR,CREMONA,D150,VIA,CASTELLEONE,107,26100,BAR RISTORANTE,"SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",0,,9.9777487474762,45.1651595504995,,,,,,,,,,,,,,
FLAMINGO SNC DI NATUCCI NICOLA & TONARELLI SARA SNC,CR,CREMONA,D150,CORSO,GARIBALDI GIUSEPPE,204,26100,BAR,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",0,NO,10.0157861320684,45.1408676805133,,,,,,,,,,,,,,
MALDOTTI IMMOBILIARE DI MALDOTTI ROBERTO E C SAS,CR,CREMONA,D150,VIA,SABOTINO,21,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0075230414581,45.1411256464581,,,,,,,,,,,,,,
GESTIM SRL,CR,CREMONA,D150,CORSO,CAMPI,39,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0216578158101,45.1355949348557,,,,,,,,,,,,,,
GUAN LIBIN,CR,CREMONA,D150,LARGO,RAGAZZI DEL '99,7,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0038232385539,45.1457013500298,,,,,,,,,,,,,,
BENJAAFAR MOHAMED,CR,CREMONA,D150,PIAZZA,MARCONI GUGLIELMO,1C,26100,BAR,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,  GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",2000,NO,10.0233330903142,45.1321849018193,,,,,,,,,,,,,,
CARBUNARU DANIELA,CR,CREMONA,D150,PIAZZA,RISORGIMENTO,7,26100,BAR,"GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,",87.3,NO,10.0151701395533,45.1418328438986,,,,,,,,,,,,,,
IACONIANNI MICHELE,CR,CREMONA,D150,LARGO,BOCCACCIO BOCCACCINO,36,26100,BAR,"GELATERIA PASTICCERIA,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",113,NO,10.0262169563434,45.1339606311344,,,,,,,,,,,,,,
IL TASSO ALCOLICO DI CADORIA BARBARA E C. SNC,CR,CREMONA,D150,PIAZZA,QUATTRO NOVEMBRE,17,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",0,NO,10.0336228592079,45.133429076715,,,,,,,,,,,,,,
ALLFOOD SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA SRLS,CR,CREMONA,D150,VIA,GHINAGLIA FERRUCCIO,119,26100,BAR,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",15,NO,10.0075015115575,45.1423684372563,,,,,,,,,,,,,,
3MP SRL,CR,CREMONA,D150,LARGO,BOCCACCIO BOCCACCINO,6,26100,BAR,"GELATERIA PASTICCERIA,","SERVIZIO AL TAVOLO,",0,NO,10.0250860009716,45.1339517676003,,,,,,,,,,,,,,
MORGANELLI SALVATORE,CR,CREMONA,D150,VIA,GRADO,18B,26100,BAR,,,56,NO,10.0117786693746,45.1396470427067,,,,,,,,,,,,,,
ASSOCIAZIONE CARITA' E LAVORO - SOC COOP.SOC.ONLUS Cooperativa,CR,CREMONA,D150,PIAZZA,SANT'ANTONIO MARIA ZACCARIA,1,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",40,NO,10.0259794760146,45.1331897907412,,,,,,,,,,,,,,
SBERNARDORI RICCARDO,CR,CREMONA,D150,PIAZZA,MARCONI GUGLIELMO,7,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0223455339609,45.1314361127068,,,,,,,,,,,,,,
TALENTO E PASSIONE SRL,CR,CREMONA,D150,VIA,GHINAGLIA FERRUCCIO,132A,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0070908215042,45.1421441587526,,,,,,,,,,,,,,
YUMMY S.A.S. DI LIU NA SAS,CR,CREMONA,D150,GALLERIA,VENTICINQUE APRILE,10,26100,BAR,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",133,NO,10.0224692246582,45.1347363735277,,,,,,,,,,,,,,
LA CIOCCO SRLS,CR,CREMONA,D150,PIAZZA,ROMA,30,26100,BAR,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",0,NO,10.0227332045087,45.135067703321,,,,,,,,,,,,,,
FOOD FACTORY SRL,CR,CREMONA,D150,VIA,MILANO,18,26100,BAR RISTORANTE,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",355,NO,9.9963264948025,45.1432746285194,,,,,,,,,,,,,,
CIMA ANTONELLA,CR,CREMONA,D150,VIA,MILANO,35C,26100,BAR,,,0,NO,9.9532337775787,45.1512845821586,,,,,,,,,,,,,,
CHEN MEIJIE,CR,CREMONA,D150,VIA,BOSCHETTO,93C,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0276623254283,45.1645582180733,,,,,,,,,,,,,,
RAGNOLI MAURA,CR,CREMONA,D150,VIA,SAN BERNARDO,39,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",67,NO,10.0276519371405,45.1443528265279,,,,,,,,,,,,,,
CERIONI STEFANO,CR,CREMONA,D150,VIA,MERCATELLO,15,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",0,NO,10.0260944741958,45.1348046951084,,,,,,,,,,,,,,
IL NUOVO GIARDINO SRL,CR,CREMONA,D150,PIAZZA,CADUTI DEL LAVORO,16,26100,BAR,"PIZZERIA,  SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",0,NO,9.9967527814705,45.1326687520524,,,,,,,,,,,,,,
VERDE OLIO SRL,CR,CREMONA,D150,VIA,PORTA PO VECCHIA,7,26100,BAR,"PIZZERIA,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",120,NO,10.0178033739079,45.1320157925798,,,,,,,,,,,,,,
KAUR NAVNEET,CR,CREMONA,D150,VIALE,TRENTO TRIESTE,23A,26100,BAR,"PIZZERIA,","SERVIZIO AL TAVOLO,",0,NO,10.0211451040375,45.1407286375069,,,,,,,,,,,,,,
PREUTU LUCIA ALESSANDRA,CR,CREMONA,D150,PIAZZA,DELLA PACE,18,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE,","SERVIZIO AL TAVOLO,",0,NO,10.023194120834,45.1326871816674,,,,,,,,,,,,,,
PICCIONI SIMONE,CR,CREMONA,D150,VIA,GHINAGLIA FERRUCCIO,46,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",72,NO,10.0120560011732,45.1421539520049,,,,,,,,,,,,,,
PANF� SRL,CR,CREMONA,D150,VIA,CASTELLEONE,39,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",0,NO,10.0044623131488,45.1471305211563,,,,,,,,,,,,,,
BIANCHI ALESSANDRO,CR,CREMONA,D150,PIAZZA,STRADIVARI ANTONIO (GIA' CAVOUR),11,26100,BAR,,,0,NO,10.0232232706712,45.133311135569,,,,,,,,,,,,,,
LUXX LOUNGE DI EMRE ERGUN E C. SAS,CR,CREMONA,D150,CORSO,GARIBALDI GIUSEPPE,50C,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",64,NO,10.0194644327261,45.1370908816298,,,,,,,,,,,,,,
TONU SRLS,CR,CREMONA,D150,VIA,PECORARI FRANCESCO,3,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0240390818874,45.136543989626,,,,,,,,,,,,,,
PACIFICO GIUSEPPE,CR,CREMONA,D150,VIA,LUCCHINI,105D,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",80,NO,10.0411745309011,45.1389122869143,,,,,,,,,,,,,,
MOSSINI FEDERICA,CR,CREMONA,D150,CORSO,GARIBALDI GIUSEPPE,215,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",0,NO,10.0164861756965,45.1397409054829,,,,,,,,,,,,,,
ROADHOUSE SPA,CR,CREMONA,D150,VIA,CASTELLEONE,108,26100,BAR,"SOMMINISTRAZIONE DI PASTI SELF SERVICE,","SENZA SERVIZIO AL TAVOLO,",0,NO,9.9982288184823,45.1506077395235,,,,,,,,,,,,,,
ECP CREMONAPO SRL,CR,CREMONA,D150,VIA,CASTELLEONE,108,26100,RISTORANTE,"SOMMINISTRAZIONE DI PASTI SELF SERVICE,","SENZA SERVIZIO AL TAVOLO,",27,NO,9.9982288184823,45.1506077395235,,,,,,,,,,,,,,
LYSENKO LYUDMYLA,CR,CREMONA,D150,PIAZZA,FIUME,5,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,  SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",83,NO,10.0131428630895,45.1404673253401,,,,,,,,,,,,,,
PARESS AMEER,CR,CREMONA,D150,VIA,DANTE,91,26100,BAR,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI SELF SERVICE,","SERVIZIO AL TAVOLO,  SENZA SERVIZIO AL TAVOLO,",88,NO,10.020271943321,45.1417868428926,,,,,,,,,,,,,,
CERIOLI FABIO,CR,CREMONA,D150,VIA,BRESCIA,10,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,,10.0315507893674,45.1380149332268,,,,,,,,,,,,,,
DELLA PIETRA ELEONORA,CR,CREMONA,D150,VIA,POSTUMIA,142,26100,BAR,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",0,NO,10.0583853182822,45.1350598147151,,,,,,,,,,,,,,
GHISOLFI DENISE,CR,CREMONA,D150,VIA,DEL GIORDANO,133,26100,BAR,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,  SERVIZIO AL TAVOLO,",0,NO,10.0298476226382,45.128365749888,,,,,,,,,,,,,,
PASSAQUI DI PASSARIELLO LIBERATO & C. SNC,CR,CREMONA,D150,VIA,PALESTRO,43,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,10.0189317506582,45.1415720747421,,,,,,,,,,,,,,
HABIBI SINDI,CR,CREMONA,D150,VIA,LITTA ALESSANDRO,50B,26100,BAR,,,0,NO,10.0304288601676,45.147093874955,,,,,,,,,,,,,,
GIOVANELLI GIAMPIETRO,CR,CREMONA,D150,VIA,DANTE,163E,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",24,NO,10.0263348594009,45.1399018619545,,,,,,,,,,,,,,
BFP SRL,CR,CREMONA,D150,VIA,SESTO,45A,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,NO,9.995495570001,45.1487149179344,,,,,,,,,,,,,,
IL REGNO DEL LUPPOLO DI MASSIMO PACIFICO E C. SAS,CR,CREMONA,D150,VIA,GRASSI GUIDO,1,26100,BAR,"SOMMINISTRAZIONE DI PASTI,  SOMMINISTRAZIONE DI BEVANDE,","SERVIZIO AL TAVOLO,  SENZA SERVIZIO AL TAVOLO,",0,NO,9.9611164075289,45.1510374975749,,,,,,,,,,,,,,
PENSIERI DI CUCINA SRLS,CR,CREMONA,D150,VIA,PLASIO GIOVAN BATTISTA,21,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",239.2,NO,10.020003069181,45.1354722740495,,,,,,,,,,,,,,
TOMA ELENA ANDANA,CR,CREMONA,D150,VIA,GHISLERI ARCANGELO,68B,26100,BAR,"PIZZERIA,","SERVIZIO AL TAVOLO,",0,NO,10.0370549385525,45.1347765432946,,,,,,,,,,,,,,
PETREA COSMIN MARIUS,CR,CREMONA,D150,VIA,GENALA FRANCESCO,63A,26100,BAR,"SOMMINISTRAZIONE DI PASTI,","SERVIZIO AL TAVOLO,",0,,10.033380542008,45.1304547786475,,,,,,,,,,,,,,
GASPARINI SRL,CR,CREMONA,D150,VIA,PLATINA GIOVANNI MARIA,20,26100,BAR,"SOMMINISTRAZIONE DI BEVANDE E ALIMENTI,","SERVIZIO AL TAVOLO,",0,NO,10.0262596610176,45.1329015782277,,,,,,,,,,,,,,
