NASCITA_ANNO,NOME,GENERE,CITTADINANZA,FREQUENZA
1997,SALVUCCIO,M,Italiani,1
1997,MARA,F,Italiani,1
1997,BENEDETTA,F,Italiani,6
1997,NICCOLO',M,Italiani,3
1997,MARIA VITTORIA,F,Italiani,1
1997,MARIA SOFIA,F,Italiani,1
1997,EMMA,F,Italiani,2
1997,ERICA,F,Italiani,1
1997,TOMMASO,M,Italiani,4
1997,IGOR,M,Italiani,1
1997,GIULIO,M,Italiani,5
1997,MASSIMILIANO,M,Italiani,1
1997,OUMOU,F,Stranieri,1
1997,MICHELLE,F,Italiani,1
1997,MARIA LUISA,F,Italiani,1
1997,CECILIA,F,Italiani,4
1997,DANIELA,F,Italiani,2
1997,BARBARA,F,Italiani,2
1997,GWEN,F,Italiani,1
1997,ANAHI,F,Italiani,1
1997,ENRICO,M,Italiani,3
1997,MARIANNA,F,Italiani,2
1997,GIORGIO,M,Italiani,10
1997,SIRIA,F,Italiani,1
1997,GIACOMO,M,Italiani,5
1997,EULALIA,F,Italiani,1
1997,NAFISA,F,Stranieri,1
1997,ELEONORA,F,Italiani,6
1997,ANDREA,M,Italiani,38
1997,LOUIS,M,Stranieri,1
1997,ALEX,M,Italiani,1
1997,SUAD,F,Italiani,1
1997,JORGJI,M,Italiani,1
1997,LINDA,F,Italiani,2
1997,SIMONA,F,Italiani,2
1997,ALESSANDRO,M,Italiani,27
1997,LETIZIA,F,Italiani,1
1997,ALEX,M,Stranieri,1
1997,ALESSIA,F,Italiani,7
1997,FRANCESCA,F,Italiani,24
1997,ELISABETTA,F,Italiani,3
1997,RENATA,F,Italiani,2
1997,MICHELA,F,Italiani,9
1997,MARIO,M,Italiani,2
1997,CAROLINA ALESSANDRA,F,Italiani,1
1997,VALERIA,F,Italiani,4
1997,PRISCILLA,F,Italiani,1
1997,PATRICK,M,Italiani,1
1997,GIULIA,F,Italiani,28
1997,CLAUDIA,F,Italiani,5
1997,AYMAN,M,Stranieri,1
1997,DILETTA ANGELA FIAMMA,F,Italiani,1
1997,GABRIELE,M,Italiani,5
1997,TULLIO,M,Italiani,1
1997,NADIA,F,Italiani,1
1997,PIETRO,M,Italiani,4
1997,GIOVANNI,M,Italiani,5
1997,ANITA,F,Italiani,1
1997,GUALTIERO,M,Italiani,1
1997,QAMIL,M,Stranieri,1
1997,FILIPPO PIETRO,M,Italiani,1
1997,DARIO,M,Italiani,2
1997,SOPHIE,F,Italiani,1
1997,VALERIO,M,Italiani,3
1997,DOLORES,F,Italiani,1
1997,GIHAN,F,Stranieri,1
1997,PAOLO YEE,M,Italiani,1
1997,BRIAN,M,Italiani,1
1997,SEDA,F,Stranieri,1
1997,GIANLUCA,M,Italiani,6
1997,JACOPO,M,Italiani,4
1997,STEFANIA,F,Italiani,1
1997,ARIANNA,F,Italiani,9
1997,GAIA,F,Italiani,2
1997,MARCELLO,M,Italiani,1
1997,ELMA,F,Stranieri,1
1997,DAVID,M,Italiani,1
1997,LORENZO,M,Italiani,19
1997,LEONARDO,M,Stranieri,1
1997,SENADA,F,Stranieri,1
1997,TOSCA,F,Italiani,1
1997,SILVIO,M,Italiani,1
1997,CHIARA,F,Italiani,25
1997,ARIEL,M,Italiani,1
1997,EDOARDO,M,Italiani,8
1997,VANESSA,F,Italiani,1
1997,CARLO WOLFRAM,M,Italiani,1
1997,CRISTIANA,F,Italiani,2
1997,ANNA COSETTA,F,Italiani,1
1997,RAFFAELLA,F,Italiani,1
1997,KEVIN,M,Italiani,1
1997,PIER LUIGI,M,Italiani,1
1997,MATTIA,M,Italiani,10
1997,NICOLA,M,Italiani,12
1997,FRANCESCO ZHOU HAO,M,Stranieri,1
1997,SVEVA,F,Italiani,1
1997,CHIARA MARIA,F,Italiani,1
1997,MARIA,F,Italiani,3
1997,FILIPPO EMILIO,M,Italiani,1
1997,LARA,F,Italiani,1
1997,VIRGINIA TOSCA,F,Italiani,1
1997,HAMZA,M,Stranieri,1
1997,ALEXA,F,Italiani,1
1997,LUCA,M,Italiani,24
1997,NICOLETTA,F,Italiani,1
1997,VALENTINA,F,Italiani,17
1997,LISA,F,Italiani,3
1997,ALESSIO,M,Italiani,1
1997,ABDULLAHI,M,Stranieri,1
1997,SARRA,F,Stranieri,1
1997,GINEVRA,F,Italiani,1
1997,CHRISTIAN,M,Italiani,2
1997,MANEL TLILI,F,Stranieri,1
1997,ANNAMARIA,F,Italiani,1
1997,BEATRICE GAIA,F,Italiani,1
1997,YASMINE,F,Stranieri,1
1997,AMAIA,F,Italiani,1
1997,MONICA,F,Italiani,2
1997,NAIEMA,F,Stranieri,1
1997,JESSICA,F,Italiani,2
1997,ANGELICA,F,Italiani,3
1997,DIANA,F,Italiani,2
1997,JULIA,F,Italiani,1
1996,NABILA,F,Stranieri,1
1996,CAMILLA,F,Italiani,6
1996,KEVIN,M,Stranieri,1
1996,ELISABETH,F,Stranieri,1
1996,BEATRICE,F,Italiani,9
1996,ENRICO,M,Italiani,7
1996,CECILIA,F,Italiani,3
1996,ANNAPAOLA,F,Italiani,1
1996,ROBERTA,F,Italiani,5
1996,ROBERTO-MANLIO,M,Italiani,1
1996,PAOLA,F,Italiani,4
1996,COSTANZA MARIA,F,Italiani,1
1996,EZIO FERNANDO,M,Italiani,1
1996,DENIS,M,Italiani,1
1996,FEDERICA,F,Italiani,12
1996,ALVISE MAURIZIO,M,Italiani,1
1996,VERONICA,F,Italiani,3
1996,LUDOVICA,F,Italiani,3
1996,VALENTINA,F,Italiani,7
1996,HAYDEE,F,Italiani,1
1996,KARIM,M,Italiani,1
1996,MARCO,M,Italiani,13
1996,DAVIDE MARIA,M,Italiani,1
1996,MICAELA,F,Italiani,1
1996,CLAUDIA,F,Italiani,8
1996,FEDERICA,F,Stranieri,1
1996,KATERINA,F,Stranieri,1
1996,NADINE,F,Italiani,1
1996,ENRICO GASPARE MARIA,M,Italiani,1
1996,FRENCIS,M,Stranieri,1
1996,VITTORIA,F,Italiani,1
1996,JONATHAN,M,Italiani,1
1996,MARIA LAURA,F,Italiani,1
1996,MILO,M,Italiani,1
1996,ANNALISA,F,Italiani,3
1996,ERIKA,F,Italiani,1
1996,SARA OLGA,F,Italiani,1
1996,ALBERTO,M,Italiani,2
1996,MARIA TERESA,F,Italiani,1
1996,MASSAMBA,M,Stranieri,1
1996,DAVIDE,M,Italiani,21
1996,MATTEO,M,Italiani,21
1996,ALESSIA,F,Italiani,13
1996,PETRA,F,Italiani,1
1996,RACHELE,F,Italiani,1
1996,FILIPPO,M,Italiani,6
1996,CARLOALBERTO,M,Italiani,1
1996,MAGGIE,F,Italiani,1
1996,LUISA,F,Stranieri,1
1996,SARA,F,Italiani,21
1996,ANDREA EDIN,M,Italiani,1
1996,ELISABETTA,F,Italiani,5
1996,ALIZE',F,Italiani,1
1996,ALESSIO,M,Italiani,3
1996,SABRINA,F,Italiani,2
1996,FABIO,M,Italiani,4
1996,LAURA,F,Italiani,9
1996,CARLOTTA,F,Italiani,2
1996,VITTORIO,M,Italiani,3
1996,SILVIA,F,Italiani,8
1996,LUCREZIA,F,Italiani,2
1996,ADEN,M,Stranieri,1
1996,CHIARA,F,Italiani,9
1996,CRISTINA,F,Italiani,7
1996,NEBOJSA,M,Stranieri,1
1996,ERINA,F,Italiani,1
1996,MARIA VITTORIA,F,Italiani,1
1996,CLEONICE,F,Italiani,1
1996,PIERLUIGI,M,Italiani,1
1996,GEROLAMO,M,Italiani,1
1996,ADELE,F,Italiani,1
1996,GRETA,F,Italiani,2
1996,GIANLUCA,M,Italiani,8
1996,ELEONORA,F,Italiani,4
1996,NERMINE,F,Stranieri,1
1996,ANITA,F,Italiani,1
1996,MICHELA,F,Italiani,10
1996,MELVIN REAN,M,Stranieri,1
1996,SANDRICH,M,Stranieri,1
1996,LOUIS,M,Italiani,1
1996,MARIA BEATRICE,F,Italiani,1
1996,LEONARDO,M,Italiani,4
1996,RICCARDO,M,Italiani,7
1996,GIORDANA LUCIA,F,Italiani,1
1996,DELIA,F,Italiani,1
1996,DAPHNE,F,Italiani,1
1996,SERGIO,M,Italiani,1
1996,CELESTE,F,Italiani,1
1996,YASMIN,F,Italiani,1
1996,LETIZIA,F,Italiani,3
1996,LUIGI ANTONIO,M,Italiani,1
1996,LUCIA,F,Italiani,5
1996,FLORIANA,F,Italiani,1
1996,NICCOLO',M,Italiani,2
1996,JACOPO,M,Italiani,4
1996,ISABEL,F,Italiani,1
1996,DARIO,M,Italiani,1
1996,ELISA,F,Italiani,4
1996,MARIANNA,F,Italiani,1
1996,GIORGIO,M,Italiani,13
1996,TIZIANA,F,Italiani,1
1996,MATIAS,M,Italiani,1
1996,MONICA,F,Italiani,1
1996,MARINA,F,Italiani,2
1996,SERENA,F,Italiani,2
1996,ALFONSO,M,Italiani,1
1996,GIORGIA,F,Italiani,6
1996,GIANA,F,Stranieri,1
1996,CARLO,M,Italiani,2
1996,VANESSA,F,Italiani,1
1996,YASMINA,F,Stranieri,1
1996,RAOUL,M,Italiani,1
1996,KLESTA,F,Stranieri,1
1996,MICHAEL,M,Italiani,5
1996,DIEGO,M,Italiani,4
1996,GIANFRANCESCO,M,Italiani,1
1996,BEAT,M,Stranieri,1
1996,DANIELE,M,Italiani,7
1996,ELENA,F,Italiani,11
1996,SIMONE,M,Italiani,15
1996,DANIELA,F,Stranieri,1
1996,PAOLO,M,Italiani,12
1996,CATERINA,F,Stranieri,1
1996,PAMELA,F,Italiani,2
1996,EMANUELE,M,Italiani,2
1996,MARTIN,M,Italiani,1
1996,SARA,F,Stranieri,2
1996,ALICE,F,Italiani,14
1996,MARIA ANTONIA,F,Italiani,1
1996,FEDERICO,M,Italiani,8
1996,MARIA ELENA,F,Italiani,1
1996,LUCA,M,Italiani,18
1996,AMY,F,Stranieri,1
1996,ANDREA,M,Italiani,34
1996,ARIANNA,F,Italiani,4
1996,JOSHUA,M,Italiani,1
1996,DANIEL,M,Italiani,1
1996,COSTANZA,F,Italiani,1
1996,ALINE,F,Italiani,1
1996,FRANCESCA,F,Italiani,16
1996,GREGORY,M,Italiani,1
1996,VIOLA,F,Italiani,2
1996,ANTONIO,M,Italiani,2
1996,FLORIANNA,F,Italiani,1
1996,MATTIA,M,Italiani,15
1996,MAGUETTE,M,Stranieri,1
1996,CAMILLA MIE,F,Stranieri,1
1996,STEPHEN,M,Italiani,1
1996,AILEEN,F,Italiani,1
1996,CATERINA,F,Italiani,7
1996,DANIELA,F,Italiani,2
1996,AURORA,F,Italiani,1
1996,DENISE,F,Italiani,1
1996,SUSANNA,F,Italiani,1
1996,MANASSEH,M,Stranieri,1
1996,BIANCA,F,Italiani,1
1996,MANUEL,M,Italiani,4
1996,ANGELICA,F,Italiani,1
1996,GLORIA,F,Italiani,1
1996,MARTINA,F,Italiani,26
1996,SILVIA HSIN WEI,F,Italiani,1
1996,TERRY SAMPONG,M,Stranieri,1
1996,ALESSANDRO,M,Italiani,18
1996,NICOLO',M,Italiani,8
1996,NINO,M,Italiani,1
1996,GUISCARDO LODOVICO,M,Italiani,1
1996,NORA,F,Stranieri,1
1996,LUIGI,M,Italiani,3
1996,NICHOLAS,M,Italiani,2
1996,MANUELE,M,Italiani,1
1996,NAUSICAA,F,Italiani,1
1996,GABRIELE,M,Italiani,11
1996,ALESSANDRA,F,Italiani,10
1996,TATHYANA MARIA SOLE,F,Italiani,1
1996,MARIA,F,Stranieri,1
1996,LUCREZIA FATIMA,F,Italiani,1
1996,MASSIMO,M,Italiani,1
1996,LINDA,F,Italiani,1
1996,FRANCESCO,M,Italiani,11
1996,CLAUDIO,M,Italiani,2
1996,VALERIA,F,Italiani,12
1996,AGNESE,F,Italiani,1
1996,GIULIO,M,Italiani,2
1996,MATILDE,F,Italiani,2
1996,GIOVANNI,M,Italiani,8
1996,FIAMMA,F,Italiani,1
1996,MARIA,F,Italiani,2
1996,MARTA,F,Italiani,14
1996,DEBORAH,F,Italiani,2
1996,THOMAS,M,Italiani,1
1996,GIORGIO ANTONINO,M,Italiani,1
1996,GRAZIA,F,Italiani,1
1996,GAIA,F,Italiani,4
1996,SEBASTIANO,M,Italiani,4
1996,ILARIA,F,Italiani,7
1996,ANNA,F,Italiani,8
1996,GIACOMO,M,Italiani,8
1996,BOUCHRA,F,Stranieri,1
1996,NOEMI,F,Italiani,1
1996,RAFFAELE,M,Italiani,2
1996,WARDA,F,Stranieri,1
1996,ALISEA,F,Italiani,1
1996,ALBERTO RICCARDO,M,Italiani,1
1996,WILLIAM,M,Italiani,1
1996,ANDREAEMMA,F,Italiani,1
1996,ROBERTO,M,Italiani,3
1996,LISA,F,Italiani,2
1996,PIETRO LUIGI,M,Italiani,1
1996,GIULIA,F,Italiani,24
1996,NICOLAS,M,Italiani,3
1996,SVEVA,F,Italiani,1
1996,YIYI,F,Stranieri,1
1996,MARZIO,M,Italiani,1
1996,MARGHERITA,F,Italiani,4
1996,LEILA,F,Italiani,1
1996,DINO,M,Italiani,1
1996,LEOPOLDO,M,Italiani,1
1996,DAFNE,F,Italiani,1
1996,SIMONA,F,Italiani,4
1996,CAROLINA,F,Italiani,2
1996,BENEDETTA,F,Italiani,5
1996,SOFIA,F,Italiani,7
1996,NICOLE,F,Italiani,9
1996,ELIA,M,Italiani,1
1996,GIOVANNI ANDREA,M,Italiani,1
1996,OLIVER,M,Italiani,1
1996,MIRKO,M,Italiani,1
1996,BEATRICE ALYS,F,Italiani,1
1996,OFELIA,F,Stranieri,1
1996,CANIO ALBERTO,M,Italiani,1
1996,MICHELE LORENZO,M,Italiani,1
1996,AMRITA,F,Italiani,1
1996,VITO,M,Italiani,1
1996,MANDY,F,Italiani,1
1996,MICHELLE,F,Italiani,1
1996,GIAN LUIGI,M,Italiani,1
1996,IRENE,F,Italiani,6
1996,YURI,M,Italiani,1
1996,VANESSA,F,Stranieri,1
1996,JESSICA,F,Italiani,2
1996,CARMEN,F,Italiani,2
1996,TIZIANO,M,Italiani,1
1996,GIUSEPPE,M,Italiani,1
1996,MARCELLO,M,Italiani,2
1996,MAURO,M,Italiani,2
1996,EDOARDO,M,Italiani,3
1996,TOMASO,M,Italiani,1
1996,FAISA,F,Stranieri,1
1996,MASSIMILIANO,M,Italiani,1
1996,STEFANO,M,Italiani,7
1996,MICHELANGELO,M,Italiani,1
1996,OSCAR JUNIOR,M,Stranieri,1
1996,LORENZO,M,Italiani,15
1996,VALERIO,M,Italiani,3
1996,TOMMASO,M,Italiani,2
1996,STEFANIA,F,Italiani,4
1996,PIETRO,M,Italiani,7
1996,UMBERTO,M,Italiani,1
1996,VERA,F,Italiani,1
1996,NICOLA,M,Italiani,5
1996,GAETANO,M,Italiani,1
1996,CHIARA MILENA,F,Italiani,1
1996,BRUNO,M,Italiani,1
1996,CHRISTIAN,M,Italiani,1
1996,MARZIA,F,Italiani,1
1996,VIRGINIA,F,Italiani,1
1996,MIRIANA,F,Italiani,1
1996,IMANE,F,Stranieri,1
1996,PIERCARLO,M,Italiani,1
1996,MICHELE,M,Italiani,17
1996,AMAL,F,Stranieri,1
1996,YLENIA,F,Italiani,1
1996,PHILIP,M,Stranieri,1
1996,MICHELE PIO,M,Italiani,1
1996,AGOSTINO,M,Italiani,1
1996,DANILO,M,Italiani,2
1996,MERYEM,F,Stranieri,1
1996,SILVIO,M,Italiani,1
1996,BARBARA,F,Italiani,2
1996,GUIDO,M,Italiani,2
1996,GIONATA,M,Italiani,1
1995,GIOVANNI,M,Stranieri,1
1995,LAVINIA,F,Italiani,1
1995,NICOLE,F,Italiani,2
1995,JENNIFER,F,Italiani,1
1995,MARCELLO,M,Italiani,2
1995,LIVIA,F,Italiani,2
1995,DILETTA,F,Italiani,1
1995,STEFANO,M,Italiani,15
1995,EDOARDO EFREM,M,Italiani,1
1995,ROSA VALENTINA,F,Stranieri,1
1995,SIRA,F,Stranieri,1
1995,SARITA,F,Italiani,1
1995,REBECCA,F,Italiani,1
1995,MARTA,F,Italiani,15
1995,ALICE,F,Italiani,6
1995,SABINA,F,Stranieri,1
1995,DESIRE' JUNIOR,M,Italiani,1
1995,RITA,F,Italiani,1
1995,STEFANIA,F,Italiani,3
1995,ALESSANDRA CRISTINA,F,Italiani,1
1995,MATTEO GAETANO,M,Italiani,1
1995,DARIO,M,Italiani,2
1995,GIORGIO HARRY,M,Italiani,1
1995,YI ZHUO,M,Stranieri,1
1995,MARIA-ALESSANDRA,F,Italiani,1
1995,RICCARDO,M,Italiani,9
1995,GIUSEPPE,M,Italiani,1
1995,ROBERTO,M,Italiani,5
1995,ELENA,F,Italiani,9
1995,SEBASTIANO,M,Italiani,3
1995,MICHELA,F,Italiani,9
1995,SILVIA,F,Italiani,9
1995,EMANUELE,M,Italiani,3
1995,GIORGIA,F,Italiani,8
1995,EDOARDO,M,Italiani,7
1995,ALESSANDRA,F,Italiani,6
1995,OTTAVIO,M,Italiani,1
1995,EMILIA,F,Italiani,1
1995,MARA,F,Italiani,3
1995,SUNDI,M,Stranieri,1
1995,GIADA,F,Italiani,2
1995,AXEL,M,Italiani,1
1995,ELIA,M,Italiani,1
1995,SHAMIRA,F,Italiani,1
1995,CARLOTTA,F,Italiani,4
1995,ESTER,F,Italiani,1
1995,ALESSIA,F,Italiani,8
1995,MASSIMILIANO,M,Italiani,1
1995,RAMATA,F,Stranieri,1
1995,SAAD,M,Stranieri,1
1995,MASSIMO,M,Italiani,1
1995,SIMONE,M,Italiani,12
1995,GRETA,F,Italiani,3
1995,GIULIANA,F,Italiani,1
1995,MAN TING,F,Stranieri,1
1995,CAMILLA,F,Italiani,6
1995,MARIANTONIA,F,Italiani,1
1995,ARON,M,Italiani,1
1995,FEDERICO,M,Italiani,23
1995,RAFFAELE,M,Italiani,1
1995,JASMINE,F,Italiani,1
1995,SAMANTHA,F,Italiani,1
1995,SELMA,F,Italiani,1
1995,MARIANNA,F,Italiani,1
1995,MELANIA,F,Italiani,1
1995,ANNAMARIA,F,Italiani,1
1995,CIRO,M,Italiani,1
1995,ANTONIETTA,F,Italiani,1
1995,ROBERTA,F,Italiani,5
1995,CARLO,M,Italiani,5
1995,FRANCESCA,F,Italiani,17
1995,MERYEM,F,Stranieri,1
1995,PIETRO,M,Italiani,4
1995,MARIKA,F,Italiani,1
1995,SVEVA,F,Italiani,1
1995,MADDALENA,F,Italiani,1
1995,ANDREA PAOLO,M,Italiani,1
1995,SOFIA,F,Stranieri,1
1995,GABRIELE,M,Italiani,10
1995,MANUEL,M,Italiani,1
1995,DEBORA,F,Italiani,1
1995,KEVIN,M,Italiani,1
1995,MOHAMED IKRAM,F,Stranieri,1
1995,GUIDO,M,Italiani,2
1995,INES,F,Italiani,1
1995,CLARISSA,F,Italiani,1
1995,CELESTE,F,Italiani,2
1995,SELENE,F,Italiani,1
1995,XIN,F,Stranieri,1
1995,FABIO GIUSEPPE,M,Italiani,1
1995,MIRIAM,F,Italiani,2
1995,MATTIA SANTE,M,Italiani,1
1995,ALESSANDRO-GIOVANNI,M,Italiani,1
1995,THOMAS,M,Italiani,4
1995,MARIA FRANCESCA,F,Italiani,1
1995,VALENTINA,F,Italiani,6
1995,GAETANO,M,Italiani,1
1995,JOHNNY,M,Stranieri,1
1995,ANGELO,M,Italiani,2
1995,MICHELE,M,Italiani,15
1995,ELISABETTA,F,Italiani,1
1995,NOEMI,F,Italiani,2
1995,MICHAEL,M,Italiani,1
1995,SAMANTA,F,Italiani,1
1995,GABRIELE,M,Stranieri,1
1995,LUNA ALESSIA,F,Italiani,1
1995,MONIA,F,Stranieri,1
1995,SOPHIE,F,Italiani,1
1995,CARLO LUDOVICO,M,Italiani,1
1995,ALBERTO,M,Italiani,8
1995,LORENZO,M,Italiani,12
1995,ALISIA,F,Stranieri,1
1995,MARIAELENA,F,Italiani,1
1995,BIBIANA,F,Italiani,1
1995,CINZIA,F,Italiani,1
1995,ERIK,M,Italiani,1
1995,GIANCARLO,M,Italiani,1
1995,MATILDE,F,Italiani,2
1995,CLARA,F,Italiani,2
1995,EMMA,F,Italiani,1
1995,ALESSIO,M,Italiani,1
1995,WILLIAM,M,Italiani,1
1995,MICHELANGELO,M,Italiani,1
1995,ALBALISA,F,Italiani,1
1995,LEONARDO,M,Italiani,2
1995,BIANCA MARIA,F,Italiani,1
1995,NICOLAS,M,Stranieri,1
1995,MARCO ABRAM,M,Italiani,1
1995,VALENTINA,F,Stranieri,1
1995,GIACOMO,M,Italiani,6
1995,MARTINO,M,Italiani,1
1995,ISABELLA CORINNE,F,Italiani,1
1995,MANFREDI,M,Italiani,1
1995,YOUSRA,F,Stranieri,1
1995,JACQUELINA,F,Italiani,1
1995,INDIRA,F,Italiani,1
1995,ROSI,F,Italiani,1
1995,CAROLINA,F,Italiani,3
1995,NICOLETTA,F,Italiani,1
1995,SIMONE GIOACCHINO,M,Italiani,1
1995,AMY,F,Italiani,1
1995,NADIA,F,Italiani,2
1995,SAFIA,F,Stranieri,1
1995,PAOLA,F,Italiani,6
1995,GLORIA,F,Italiani,3
1995,ABY,F,Stranieri,1
1995,FEDERICA,F,Italiani,16
1995,DENISE,F,Italiani,2
1995,FEDERICA ANDREA,F,Italiani,1
1995,FABIOLA,F,Italiani,1
1995,NICHOLAS,M,Italiani,1
1995,LUCIANO,M,Italiani,1
1995,DONATELLA,F,Italiani,1
1995,ENXHI,F,Stranieri,1
1995,AICHA,F,Stranieri,1
1995,MARIA-BIANCA,F,Italiani,1
1995,PAOLO,M,Italiani,7
1995,MARIAEMILIA,F,Italiani,1
1995,MARTINA,F,Italiani,12
1995,DEVID,M,Italiani,1
1995,NICOLAS,M,Italiani,1
1995,CRISTIAN,M,Italiani,2
1995,MARIO,M,Italiani,1
1995,ISABELLA,F,Italiani,1
1995,ILARIA,F,Italiani,2
1995,BENEDETTA,F,Italiani,3
1995,ANNA,F,Italiani,7
1995,BEATRICE,F,Italiani,5
1995,ELEONORA MARINA,F,Italiani,1
1995,CONSIGLIA,F,Italiani,1
1995,EUGENIO,M,Italiani,1
1995,DALILA,F,Italiani,2
1995,RICCARDO MATTIA,M,Italiani,1
1995,CHIARA,F,Italiani,26
1995,DESTAN,M,Stranieri,1
1995,MARTIN,M,Italiani,1
1995,MARIAGIOVANNA,F,Italiani,1
1995,FLORIANA,F,Italiani,1
1995,VIOLA,F,Italiani,1
1995,ROSSANA,F,Italiani,1
1995,SIMONA,F,Italiani,1
1995,MARIA,F,Italiani,3
1995,JESSICA,F,Italiani,4
1995,GIORGIO,M,Italiani,7
1995,MARICA,F,Italiani,1
1995,BARBARA,F,Italiani,1
1995,MARINA,F,Italiani,3
1995,DAVIDE,M,Stranieri,1
1995,ILAN,M,Italiani,1
1995,MATTIA,M,Italiani,5
1995,LUCA,M,Italiani,24
1995,GIOVANNI,M,Italiani,7
1995,ISKRA,F,Italiani,1
1995,MARCO,M,Italiani,24
1995,BRIGITTE,F,Stranieri,1
1995,VERONICA,F,Italiani,3
1995,ALESSANDRO,M,Italiani,16
1995,ENRICO,M,Italiani,2
1995,LUDOVICA,F,Italiani,4
1995,MATTEO,M,Italiani,15
1995,CRISTINA,F,Italiani,7
1995,FRANCESCO SERDAR,M,Italiani,1
1995,FILIPPO MATTEO,M,Italiani,1
1995,SASHA,F,Italiani,1
1995,ANNA-CHIARA,F,Italiani,1
1995,GIUSEPPINA,F,Italiani,1
1995,TOMMASO,M,Italiani,7
1995,CAROLA,F,Italiani,1
1995,MORGANE,F,Italiani,1
1995,FOUAD,M,Stranieri,1
1995,MARIA LUCREZIA,F,Italiani,1
1995,DANIELE,M,Italiani,9
1995,VITTORIO,M,Italiani,2
1995,SHARON,F,Italiani,3
1995,DANIEL,M,Italiani,5
1995,MARGHERITA,F,Italiani,5
1995,LUCREZIA,F,Italiani,2
1995,YASMINE,F,Stranieri,1
1995,PIETRO GIUSEPPE,M,Italiani,1
1995,KENGI,M,Stranieri,1
1995,GIANLUCA,M,Italiani,1
1995,JOSHUA,M,Italiani,1
1995,LUCIA,F,Italiani,2
1995,ELEONORA,F,Italiani,4
1995,MICAELA,F,Italiani,2
1995,ADIL,M,Italiani,1
1995,MICOL,F,Italiani,1
1995,ANTONIO,M,Italiani,3
1995,VALERIA,F,Italiani,5
1995,MARIA GIUSY,F,Italiani,1
1995,EUMIR,M,Italiani,1
1995,FRANCESCO MARIA,M,Italiani,1
1995,MARIAGIULIA,F,Italiani,1
1995,HANI,F,Stranieri,1
1995,ROXANE,F,Italiani,1
1995,JACOPO,M,Italiani,6
1995,EZIO,M,Italiani,1
1995,FILIPPO,M,Italiani,5
1995,NICOLA,M,Italiani,7
1995,GAIA,F,Italiani,6
1995,LAURA,F,Italiani,16
1995,BIANCA,F,Italiani,1
1995,LINDA,F,Italiani,2
1995,FATIME,F,Stranieri,1
1995,STELLA,F,Italiani,1
1995,GIORGIA MARIA,F,Italiani,1
1995,CHRISTIANO,M,Italiani,1
1995,ANDREA,M,Italiani,28
1995,SABINA,F,Italiani,1
1995,MARIA-EDVIGE,F,Italiani,1
1995,FRANCESCO,M,Italiani,13
1995,MIRIANA,F,Italiani,1
1995,LEILA,F,Stranieri,1
1995,CATERINA,F,Italiani,1
1995,DOROTEA,F,Italiani,1
1995,UMAR,M,Stranieri,1
1995,GIULIA,F,Italiani,30
1995,DEBORAH,F,Italiani,1
1995,SOFIA,F,Italiani,3
1995,ARIANNA,F,Italiani,10
1995,ILENIA,F,Italiani,1
1995,GIULIO,M,Italiani,1
1995,SABRINA,F,Italiani,1
1995,CLAUDIO,M,Italiani,1
1995,CARLO ANDREA,M,Italiani,1
1995,GUYA,F,Italiani,1
1995,ALEXIA,F,Italiani,1
1995,ERICA,F,Italiani,1
1995,DIEGO,M,Italiani,1
1995,MONICA,F,Italiani,1
1995,ELISA,F,Italiani,5
1995,LUIGI,M,Italiani,1
1995,NICOLO',M,Italiani,3
1995,MIRKO,M,Italiani,1
1995,CHRISTIAN,M,Italiani,2
1995,IRENE,F,Italiani,7
1995,CLAUDIA,F,Italiani,9
1995,ANGELICA,F,Italiani,2
1995,LISA,F,Italiani,1
1995,VALERIO,M,Italiani,2
1995,DAVIDE,M,Italiani,9
1995,SARA,F,Italiani,17
1994,ALBERTO,M,Stranieri,1
1994,LUDOVICO,M,Italiani,2
1994,STEFANIA,F,Italiani,2
1994,NICOLA,M,Italiani,7
1994,ESTREF,M,Stranieri,1
1994,LAURA,F,Italiani,8
1994,RAJAN,M,Italiani,1
1994,REBECCA,F,Italiani,1
1994,ALESSIA,F,Italiani,6
1994,ANGELO,M,Italiani,1
1994,ALESSANDRO,M,Italiani,17
1994,MARLENE,F,Italiani,1
1994,THIAMA,F,Stranieri,1
1994,ASIA,F,Italiani,1
1994,NAOMI,F,Italiani,1
1994,MARZIA,F,Italiani,1
1994,KELLY ANN,F,Italiani,1
1994,ELEONORA,F,Italiani,10
1994,ISABEL,F,Italiani,1
1994,GIUSEPPE,M,Italiani,6
1994,ROCCO,M,Italiani,1
1994,MARY,F,Italiani,1
1994,ENRICA,F,Italiani,1
1994,IACOPO,M,Italiani,1
1994,SUSANNA,F,Italiani,1
1994,MATTEO,M,Italiani,14
1994,CECILIA,F,Italiani,2
1994,PAOLA,F,Italiani,6
1994,LORELLA,F,Italiani,1
1994,MARGHERITA,F,Italiani,4
1994,ILYAS,M,Italiani,1
1994,SAMUELE,M,Italiani,1
1994,HOSEM,M,Stranieri,1
1994,CHIARA,F,Italiani,27
1994,MATILDE,F,Italiani,1
1994,SOFIA,F,Italiani,5
1994,FATIMA,F,Stranieri,1
1994,GIULIANO,M,Italiani,1
1994,IVANA,F,Italiani,1
1994,LEILA,F,Italiani,1
1994,VERONICA,F,Italiani,3
1994,MARIANNA,F,Italiani,3
1994,GIORGIA,F,Italiani,10
1994,VIVIANA TERESA,F,Italiani,1
1994,BEATRICE,F,Italiani,7
