Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponenete,Spesa_prevista,Estremi_Documenti_Fascicolo
2020,Altri provvedimenti,122134,ESAME ED APPROVAZIONE RENDICONTO SPESE PER ECONOMATO - PERIODO 01.04.2020/30.06.2020.,,,Ufficio Finanziario,,
2020,Altri provvedimenti,122137,LAVORI DI MANUTENZIONE STRAORDINARIA DELLA STRADA INTERCOMUNALE 'PIAN CAMUNO (MONTECAMPIONE) - ARTOGNE' IN COMUNE DI PIAN CAMUNO - ANNUALITA' 2019/2020 - ASSUNZIONE IMPEGNO DI SPESA.,,,Ufficio Tecnico,,
2020,Altri provvedimenti,122139,REFERENDUM COSTITUZIONALE DEL 20 e 21 SETTEMBRE 2020: AUTORIZZAZIONE AL PERSONALE DIPENDENTE A COMPIERE LAVORO STRAORDINARIO PER GLI ADEMPIMENTI ELETTORALI.,,,Ufficio Anagrafe/Elettorale,,
2020,Altri provvedimenti,122140,AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DEL SERVIZIO DI FORNITURA E POSA DI N°1 TELECAMERA PER L'IMPIANTO DI VIDEOSORVEGLIANZA COMUNALE' (CIG ZC72DAD5BD).,,,Ufficio Tecnico,,
2020,Altri provvedimenti,122142,AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 PER ACQUISTO DI MATERIALE IGIENIZZANTE (CIG Z8C2DC56D9).,,,Ufficio Tecnico,,
2020,Altri provvedimenti,122143,"CONFERIMENTO DI INCARICO PROFESSIONALE ALL'ING. LUCA SANDRINI PER LA DIREZIONE DEI LAVORI, LA CONTABILITA', LA REGOLARE ESECUZIONE, LA REDAZIONE DELLA DIAGNOSI ENERGETICA,DELL'APE, DELLA RICHIESTA DI CONTRIBUTO DEL CONTO TERMICO  ED IL COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE DEI LAVORI DI  RIQUALIFICAZIONE. ENERGETICA DELL’EDIFICIO DELLA SCUOLA ELEMENTARE DI VISSONE – CUP D42J20000060001 – CIG Z1E2DB22BF.",,,Ufficio Tecnico,,
2020,Altri provvedimenti,122469,ESAME ED APPROVAZIONE DEL PREVENTIVO DI SPESA PER FORNITURA E INSTALLAZIONE DI UN TELEFONO PRESSO UFFICIO TECNICO  (CIG  ZEC2DC6204).,,,Ufficio Tecnico,,
2020,Altri provvedimenti,122470,CONFERIMENTO DI INCARICO PROFESSIONALE PER IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E DI DIREZIONE DEI LAVORI DI 'RIQUALIFICAZIONE ENERGETICA ED ADEGUAMENTO IMPIANTISTICO RELATIVO AGLI IMPIANTI TERMICI DEGLI EDIFICI COMUNALI DA ATTUARSI MEDIANTE FINANZA DI PROGETTO CIG Z3D2D299CB.,,,Ufficio Tecnico,,
2020,Altri provvedimenti,122472,CONFERIMENTO DI INCARICO PROFESSIONALE PER LA DIREZIONE DEI LAVORI DI 'RIQUALIFICAZIONE ENERGETICA ED ADEGUAMENTO IMPIANTISTICO RELATIVO AGLI IMPIANTI TERMICI DEGLI EDIFICI COMUNALI DA ATTUARSI MEDIANTE FINANZA DI PROGETTO CIG Z8F2D29471. ,,,Ufficio Tecnico,,
2020,Altri provvedimenti,122144,PRESA D'ATTO DEL VERBALE DI GARA DESERTA PER LA CONCESSIONE DI CAPPELLE CIMITERIALI NEI CIMITERI DI SOLATO E VISSONE.,,,Ufficio Tecnico,,
2020,Altri provvedimenti,122148,CONCESSIONE ASSEGNO DI MATERNITA' ANNO 2020 (ARTICOLO 66 LEGGE NUMERO 448/1998).,,08/04/2020,Ufficio Assistenza,,
2020,Altri provvedimenti,122150,RICONOSCIMENTO ASSEGNO NUCLEO FAMILIARE (ART. 65 LEGGE N. 448/1998 E S.M.I).,,08/04/2020,Ufficio Assistenza,,
2020,Altri provvedimenti,122474,AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DEI LAVORI DI RIQUALIFICAZIONE AREE IN VIA TORRE ED IN VIA DON GELMI  CIG 837727278B CUP D41B20000160002.,,08/06/2020,Ufficio Tecnico,,
2020,Altri provvedimenti,122475,IMPEGNO DI SPESA PER LO SPOSTAMENTO DI IMPIANTO ELETTRICO IN VIA VALLE RONCAGLIA RELATIVO AI LAVORI DI MANUTENZIONE STRAORDINARIA DI UN TRATTO DI STRADA INTERCOMUNALE 'PIAN CAMUNO-MONTECAMPIONE' INTERESSATA DA DISSESTO IDROGEOLOGICO - INTERVENTO A -  CIG ZDB2DD2573.,,08/06/2020,Ufficio Tecnico,,
2020,Altri provvedimenti,122476,"IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO ALLA PRO LOCO PIAN CAMUNO, IN ESECUZIONE DELLA DELIBERA DI G.C. N. 80/2020 (CIG NON OBBLIGATORIO).",,08/06/2020,Ufficio Segreteria,,
2020,Altri provvedimenti,122478,IMPEGNO DI SPESA PER TRASPORTO ANZIANI ALLE TERME DI BOARIO PER CURE TERMALI   -   CIG Z7E2DDB6FC.,,08/06/2020,Ufficio Assistenza,,
2020,Altri provvedimenti,122479,RIMBORSO QUOTA AD UTENTE PER ESENZIONE PREVISTA NEL PIANO DIRITTO ALLO STUDIO ANNO SCOLASTICO 2019/2020.,,08/06/2020,Ufficio Segreteria,,
2020,Altri provvedimenti,122481,IMPEGNO DI SPESA PER PROROGA SERVIZIO DI ASSISTENZA DOMICILIARE EDUCATIVA.,,08/06/2020,Ufficio Assistenza,,
2020,Altri provvedimenti,122482,REFERENDUM COSTITUZIONALE del 20 e 21 Settembre 2020 - SERVIZIO MENSA PER GLI ADDETTI ALL'UFFICIO ELETTORALE COMUNALE - CIG Z592DCC2AE.,,08/06/2020,Ufficio Anagrafe/Elettorale,,
2020,Altri provvedimenti,122485,ESAME ED APPROVAZIONE DEL 1° S.A.L. E LIQUIDAZIONE DEL RELATIVO CERTIFICATO DI PAGAMENTO DEI LAVORI DI 'RIQUALIFICAZIONE. DELL’EX CAMPO SPORTIVO COMUNALE DI VIA DON LUIGI RIZZI – CUP D43J19000020004 – CIG 8056712112.,,08/06/2020,Ufficio Tecnico,,
2020,Altri provvedimenti,122586,"CONFERIMENTO DI INCARICO PROFESSIONALE ALL'ING. GARATTI ROBERTA PER LA PROGETTAZIONE, SICUREZZA  E LA DIREZIONE DEI LAVORI DI MANUTENZIONE STRAORDINARIA DELLO SPOGLIATOIO DEL CAMPO SPORTIVO SANTA GIULIA– CUP D46J20000140004  (CIG Z472DBA760). ",,08/10/2020,Ufficio Tecnico,,
2020,Altri provvedimenti,122589,FORNITURA ENERGIA ELETTRICA DELLE UTENZE COMUNALI - ANNO 2020 SINO AL 31.12.2020 (CIG Z122DF26F7).,,08/11/2020,Ufficio Tecnico,,
2020,Altri provvedimenti,122593,ASSUNZIONE IMPEGNI DI SPESA PER FORNITURA GAS METANO PER  RISCALDAMENTO CAMPO SPORTIVO BEATA - PERIODO DAL 01.07.2020 AL 31.12.2020 (CIG Z052DF2958).,,08/11/2020,Ufficio Tecnico,,
2020,Altri provvedimenti,122596,ASSUNZIONE IMPEGNI DI SPESA PER FORNITURA GAS METANO PER  ACQUA CALDA SANITARIA  SALA RIUNIONI SOLATO- PERIODO DAL 01.07.2020 AL 31.12.2020 (CIG Z972DF2E61). ,,08/11/2020,Ufficio Tecnico,,
2020,Altri provvedimenti,122599,ASSUNZIONE IMPEGNI DI SPESA PER FORNITURA GAS METANO PER  ACQUA CALDA SANITARIA EX IMMOBILE ASILO  - PERIODO DAL 01.07.2020 AL 31.12.2020 (CIG Z8C2DF2974). ,,08/12/2020,Ufficio Tecnico,,
2020,Altri provvedimenti,122602,AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 PER IL SERVIZIO DI CONSULENZA RELATIVA ALL'ATTUAZIONE DEL PROTOCOLLO COVID - CENTRI ESTIVI (CIGZC12DC5477).,,08/12/2020,Ufficio Tecnico,,
2020,Altri provvedimenti,122604,ASSUNZIONE IMPEGNI DI SPESA PER FORNITURA GAS METANO PER  ACQUA CALDA SANITARIA CAMPO SPORTIVO   - PERIODO DAL 01.07.2020 AL 31.12.2020 (CIGZF32DF2DAF).,,08/12/2020,Ufficio Tecnico,,
2020,Altri provvedimenti,122605,ASSUNZIONE IMPEGNI DI SPESA PER FORNITURA GAS METANO PER  RISCALDAMENTO CENTRO DIURNO ANZIANI - PERIODO DAL 01.07.2020 AL 31.12.2020 (CIG Z732DF2E7B).,,08/12/2020,Ufficio Tecnico,,
2020,Altri provvedimenti,122626,ASSUNZIONE IMPEGNI DI SPESA PER FORNITURA GAS METANO PER  RISCALDAMENTO APPARTAMENTO FARMACIA - PERIODO DAL 01.07.2020 AL 31.12.2020.2020 (CIG Z1C2DF2E90).   ,,08/12/2020,Ufficio Tecnico,,
2020,Altri provvedimenti,122875,EMERGENZA COVID-19 - FONDO TERRITORIALE PER IL SOSTEGNO DELLE RSA E CDI DELL'AMBITO VALLE CAMONICA - IMPEGNO DI SPESA PER TRASFERIMENTO FONDI ALLA COMUNITA' MONTANA DI VALLE CAMONICA.,,,Ufficio Assistenza,,
2020,Altri provvedimenti,122876,EROGAZIONE CONTRIBUTO STRAORDINARIO ALL'ASSOCIAZIONE CULTURALE OLTRECONFINE - IN ESECUZIONE DELIBERA G.C. N° 98/2020 (CIG NON OBBLIGATORIO).,,,Ufficio Segreteria,,
2020,Altri provvedimenti,122877,APPROVAZIONE BANDO DI BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI  N. 1 POSTO  A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO-CONTABILE categoria D – posizione economica D1,,,Ufficio Segreteria,,
2020,Altri provvedimenti,123164,IMPEGNO DI SPESA PER QUOTA ADESIONE AL DISTRETTO CULTURALE PER IL TRIENNIO 2020/2022 IN ESECUZIONE DELLA DELIBERA DI C.C. N. 15/2020.,,,Ufficio Segreteria,,
2020,Altri provvedimenti,123165,IMPEGNO DI SPESA PER LA PUBBLICAZIONE SUL QUOTIDIANO 'BRESCIAOGGI' DI AVVISO DI AVVIO DEL PROCEDIMENTO PER PROPOSTA DI INTERVENTO SUAP IN VARIANTE AL PGT UNITAMENTE ALLA VAS (CIG Z712E0B330).,,,Ufficio Tecnico,,
2020,Altri provvedimenti,123167,IMPEGNO DI SPESA PER L’ACQUISTO DI UNA NUOVA STAMPANTE DA INSTALLARE PRESSO LA FARMACIA COMUNALE DI PIAN CAMUNO (CIG Z682E0C16E),,,Servizio Farmacie,,
2020,Altri provvedimenti,123168,"ESAME ED APPROVAZIONE DEL 2° S.A.L. E LIQUIDAZIONE DEL RELATIVO CERTIFICATO DI PAGAMENTO DEI LAVORI DI 'COMPLETAMENTO, RACCOLTA E CONVOGLIAMENTO DELLE ACQUE DEL VERSANTE DI FRANA IN COMUNE DI PIAN CAMUNO' (CUP D44J18000210002,  CIG. 8053036788)",,,Ufficio Tecnico,,
2020,Altri provvedimenti,123169,CONFERIMENTO DI INCARICO PROFESSIONALE ALL'ING. GARATTI GIUSEPPE RELATIVO AL COLLAUDO STATICO DEI LAVORI DI PRONTO INTERVENTO PER MESSA IN SICUREZZA DELLA STRADA COMUNALE DENOMINATA VIA COMIGNANE IN LOCALITA' PRA' DELL'ERA COMUNE DI PIAN CAMUNO (BS)' (CIG ZF52E11B66 - CUP D47H19001890006 )  ,,,Ufficio Tecnico,,
2020,Altri provvedimenti,123170,AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DEL SERVIZIO DI PULIZIA STRADA MONTECAMPIONE PIAN CAMUNO 2020  CIGZDD2D5D15F ,,,Ufficio Tecnico,,
2020,Altri provvedimenti,123171,"ESAME ED APPROVAZIONE DEL VERBALE DI CONCORDAMENTO NUOVI PREZZI DEI LAVORI DI 'COMPLETAMENTO, RACCOLTA E CONVOGLIAMENTO DELLE ACQUE DEL VERSANTE DI FRANA IN COMUNE DI PIAN CAMUNO' (CUP D44J18000210002,  CIG. 8053036788)",,,Ufficio Tecnico,,
2020,Altri provvedimenti,123383,SPESE CONDOMINIALI IMMOBILE ADIBITO A DISPENSAZIO FARMACEUTICO DI MONTECAMPIONE:  CONSUNTIVO STAGIONE 2019/2020 E PREVISIONE GESTIONE 2020/2021 - IMPEGNI CONSEGUENTI (NO CIG.).,,,Servizio Farmacie,,
2020,Altri provvedimenti,123384,"RETTIFICA DELLA DETERMINAZIONE N°223/2020 AVENTE AD OGGETTO 'ESAME ED APPROVAZIONE DEL VERBALE DI CONCORDAMENTO NUOVI PREZZI DEI LAVORI DI 'COMPLETAMENTO, RACCOLTA E CONVOGLIAMENTO DELLE ACQUE DEL VERSANTE DI FRANA IN COMUNE DI PIAN CAMUNO' (CUP D44J18000210002,  CIG. 8053036788)'.",,,Ufficio Tecnico,,
2020,Altri provvedimenti,123385,RIMBORSO TASSA RIFIUTI VARI ANNI - IMPEGNI DI SPESA CONSEGUENTI.,,,Ufficio Finanziario,,
2020,Altri provvedimenti,123386,IMPEGNO DI SPESA PER LA RICHIESTA DI PARERE AL CONI DEL PROGETTO DEFINITIVO - ESECUTIVO DEI LAVORI DI MANUTENZIONE STRAORDINARIA DELLO SPOGLIATOIO DEL CAMPO SPORTIVO SANTA GIULIA– CUP D46J20000140004. ,,,Ufficio Tecnico,,
2020,Altri provvedimenti,123387,IMPEGNO DI SPESA PER AFFIDAMENTO FORNITURA MATERIALE DA RICORRENZE (CIG. Z382E1BC3D).,,09/01/2020,Ufficio Segreteria,,
2020,Altri provvedimenti,123642,ACQUISTO LIBRI PER BIBLIOTECA COMUNALE A SEGUITO ASSEGNAZIONE CONTRIBUTO 'FONDO EMERGENZE IMPRESE BIBLIOTECHE – DECRETO MINISTERIALE REP. 267 DEL 04/06/2020'.,,09/03/2020,Ufficio Segreteria,,
2020,Altri provvedimenti,123644,IMPEGNO DI SPESA PER RINNOVO DI  N. 1 CERTIFICATO DI FIRMA DIGITALE INFOCERT BUSINESS KEY PER RESPONSABILE SERVIZIO FINANZIARIO.,,09/05/2020,Ufficio Finanziario,,
2020,Altri provvedimenti,123645,INSTALLAZIONE POS UFFICIO SEGRETERIA ED ASSUNZIONE IMPEGNI DI SPESA CONSEGUENTI (NO CIG - PRESTAZIONI).,,09/05/2020,Ufficio Finanziario,,
2020,Altri provvedimenti,123646,"APPROVAZIONE VARIAZIONI COMPENSATIVE DEL PEG DI COMPETENZA DEL RESPONSABILE DEL SERVIZIO FINANZIARIO AI SENSI DELL'ART.175, COMMA 5-QUATER, LETT. A) DEL D.LGS.267/2000.",,09/05/2020,Ufficio Finanziario,,
2020,Altri provvedimenti,123842,RIMBORSO TASSA SERVIZI INDIVISIBILI (TASI) VARI ANNI.,,09/08/2020,Ufficio Finanziario,,
2020,Altri provvedimenti,123843,RIMBORSO IMPOSTA MUNICIPALE UNICA (IMU) VARI ANNI.,,09/08/2020,Ufficio Finanziario,,
2020,Altri provvedimenti,123844,RESTITUZIONE CORRISPETTIVI SERVIZIO IDRICO VARI ANNI. IMPEGNI DI SPESA CONSEGUENTI.,,09/08/2020,Ufficio Finanziario,,
2020,Altri provvedimenti,123845,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36 COMMA 2 LETT. A DEL D.LGS. 50/2016 PER LA FORNITURA DI N. 2 PC, N. 2 LICENZE OFFICE, N. 2 MONITOR PER UFFICIO RAGIONERIA (CIG ZDD2E413A8).",,09/10/2020,Ufficio Tecnico,,
2020,Altri provvedimenti,123846,ESAME ED APPROVAZIONE DEL 1° S.A.L. E LIQUIDAZIONE DEL RELATIVO CERTIFICATO DI PAGAMENTO DEI LAVORI DI 'ARREDO URBANO PER LA RIQUALIFICAZIONE DI VIA SAN PIETRO E DI VIA SOLATO SUPERIORE ' – (CUP D46G19000840004)' -  CIG ZD82B514F0.,,09/10/2020,Ufficio Tecnico,,
2020,Altri provvedimenti,123847,AFFIDAMENTO DIRETTO MEDIANTE O.D.A.  FORNITURA A NOLEGGIO DI FOTOCOPIATORE PER GLI UFFICIO ANAGRAFE PER LA DURATA DI 48 MESI  (CIG.Z8F2E34844).,,09/10/2020,Ufficio Tecnico,,
2020,Altri provvedimenti,123849,"IMPEGNO DI SPESA A FAVORE DELLA PROVINCIA DI BRESCIA PER IL PAGAMENTO DEI DIRITTI DI ISTRUTTORIA AL FINE DELL'OTTENIMENTO DEL NULLA OSTA PER LA MODIFICA TEMPORANE DELLA VIABILITA LUNGO LA S.P.1 VIA GALILEO GALILEI, INERENTI  ALLA  LA REALIZZAZIONE DEI SONDAGGI PER LA RELAZIONE GEOLOGICA ALL'INTERNO DEI LAVORI DI RIQUALIFICAZIONE DELLA VIABILITA' IN LOCALITA' COLOMBINE E DI REGIMAZIONE DELLE ACQUE METEORICHE DELLA ROTATORIA IN LOCALITA' BEATA ' (CIG Z3D2D5F7A0).",,09/10/2020,Ufficio Tecnico,,
2020,Altri provvedimenti,123937,ASSUNZIONE IMPEGNI DI SPESA PER FORNITURA GAS METANO PER  RISCALDAMENTO CAMPO DA TENNIS PIANCAMUNO - PERIODO DAL 01.07.2020 AL 31.12.2020 (CIG ZF32DF2EAA).,,,Ufficio Tecnico,,
2020,Altri provvedimenti,123938,ASSUNZIONE IMPEGNI DI SPESA PER FORNITURA GAS METANO PER  RISCALDAMENTO FARMACIA - PERIODO DAL 01.07.2020 AL 31.12.2020 (CIG Z692DF2EBA).,,,Ufficio Tecnico,,
2020,Altri provvedimenti,123939,ESAME ED APPROVAZIONE DEL PREVENTIVO DI SPESA PER LA SOSTITUZIONE DI UNA  LAVASTOVIGLIE PRESSO LA SCUOLA MATERNA DELLA FRAZIONE BEATA (CIG ZEA2B28BD1).,,,Ufficio Tecnico,,
2020,Altri provvedimenti,123940,APPROVAZIONE PERIZIA DI VARIANTE SUPPLETTIVA DEI LAVORI DI 'ARREDO URBANO PER LA RIQUALIFICAZIONE DI VIA SAN PIETRO E DI VIA SOLATO SUPERIORE ' – (CUP D46G19000840004)' -  CIG ZD82B514F0.,,,Ufficio Tecnico,,
2020,Altri provvedimenti,123942,"IMPEGNO DI SPESA PER INTERVENTI DI INTEGRAZIONE LAVORATIVA E DI SOSTEGNO SOCIO ECONOMICO A FAVORE DELLE CATEGORIE SOCIALI IN DIFFICOLTA' AI SENSI DELL'ART. 54 BIS, LEGGE 21 GIUGNO 2017, N. 96 E S.M.I. - ANNO 2020 - II^ FASE.",,,Ufficio Tecnico,,
2020,Altri provvedimenti,124062,AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. B  DEL D.LGS. 50/2016 E S.M.I.  DEI LAVORI DI  RIQUALIFICAZIONE ENERGETICA DELL'EDIFICIO DELLA SCUOLA.,,,Ufficio Tecnico,,
2020,Altri provvedimenti,124063,IMPEGNO DI SPESA PER COLLOCAMENTO URGENTE IN STRUTTURA FAMIGLIA IN GRAVE SITUAZIONE DI DISAGIO SOCIALE (CIG. ZDC2E46C9C).,,,Ufficio Assistenza,,
2020,Altri provvedimenti,124167,AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 PER IL SERVIZIO DI TEST SIEROLOGICI PER GLI OPERATORI DEI CENTRI ESTIVI (CIG Z6C2E46CD1).,,,Ufficio Assistenza,,
2020,Altri provvedimenti,124064,ACQUISTO SOFTWARE J-TRIB TARI GESTIONE CODICI ATECO GESTIONE RIDUZIONI LOCKDOWN E SUPPORTO.,,,Ufficio Finanziario,,
2020,Altri provvedimenti,124065,RIMODULAZIONE IMPEGNI DI SPESA RELATIVI ALL'APPALTO 'OPERE DA FABBRO- BIENNIO 2020-2021' (CIG Z172B386D0).,,,Ufficio Tecnico,,
2020,Altri provvedimenti,124168,REFERENDUM COSTITUZIONALE DEL 20 e 21 Settembre 2020 - IMPEGNO DI SPESA PER L'ACQUISTO DI MATERIALE IGIENIZZANTE (CIG Z892E5BA26).,,,Ufficio Anagrafe/Elettorale,,
2020,Altri provvedimenti,124169,PROROGA PER L'ANNO SCOLASTICO 2020/2021 DEL SERVIZIO MENSA PER LA SCUOLA DELL'INFANZIA E LA SCUOLA PRIMARIA DI BEATA (OPZIONE PREVISTA NELLA PROCEDURA DI AFFIDAMENTO GARA) ED ADOZIONE RELATIVI IMPEGNI DI SPESA. CONTESTUALE RIDUZIONE IMPEGNI DI SPESA ASSUNTI PER L'ANNO SCOL. 2019/2020 DOVUTI A CHIUSURA SCUOLE PER PANDEMIA COVID-19.,,,Ufficio Segreteria,,
2020,Altri provvedimenti,124171,IMPEGNO DI SPESA PER ACQUISTO N° 2 MODULI PREFABBRICATI 9X5 m (CIG ZC62E1F32E).,,,Ufficio Tecnico,,
2020,Altri provvedimenti,124172,IMPEGNO DI SPESA PER IL TRASPORTO DI N°  2 MODULI PREFABBRICATI 9X5 m DA CAPO DI PONTE A PIANCAMUNO (SCUOLA PRIMARIA BEATA CIG ZC02E5DC95).,,,Ufficio Tecnico,,
2020,Altri provvedimenti,124419,IMPEGNO DI SPESA PER RICOVERO DI N. 1 CANE DI RAZZA PRESSO 'CANILE COMPRENSORIALE DI VALLECAMONICA DI LOZIO IN LOCALITA' TOLBES' (CIG. ZF42E60803).,,,Ufficio Polizia Locale,,
2020,Altri provvedimenti,124420,PRESA D'ATTO INSERIMENTO MINORE NEL SERVIZIO TUTELA MINORI ED ADOZIONE IMPEGNO DI SPESA PER ATTIVAZIONE A.D.E.  ,,,Ufficio Assistenza,,
2020,Altri provvedimenti,124421,IMPEGNO DI SPESA PER SOSTITUZIONE POS IN DOTAZIONE  PRESSO LA FARMACIA COMUNALE DI PIAN CAMUNO (NO CIG - PRESTAZIONI).,,,Servizio Farmacie,,
2020,Altri provvedimenti,124422,"CONCESSIONE CONTRIBUTI  AD ASSOCIAZIONI SPORTIVE, CULTURALI E DI VOLONTARIATO A SOSTEGNO DELLE ATTIVITA' SVOLTE IN ESECUZIONE DELIBERA DI G.C. N° 116/2020  (CIG NON OBBLIGATORIO).",,,Ufficio Segreteria,,
2020,Altri provvedimenti,124423,AUTORIZZAZIONE AL PERSONALE DIPENDENTE AD EFFETTUARE LAVORO STRAORDINARIO NELL'ANNO 2020.,,,Ufficio Segreteria,,
2020,Altri provvedimenti,124424,SERVIZIO TRASPORTO ALUNNI SCUOLA PRIMARIA ANNO SCOLASTICO 2020/2021 - LOTTO N. 1: AFFIDAMENTO DI TRATTA DI PERCORRENZA PER NUCLEO SPECIFICO DI UTENZA AI SENSI DELL'ART. 3 DEL CAPITOLATO D'APPALTO (CIG: ZF92E750D6).,,,Ufficio Segreteria,,
2020,Altri provvedimenti,124774,INTEGRAZIONE ALL'IMPEGNO DI SPESA PER IL CONFERIMENTO INCARICO STRAORDINARIO DI FARMACISTA COLLABORATORE PER LA FARMACIA COMUNALE DI PIAN CAMUNO E IL DISPENSARIO FARMACEUTICO STAGIONALE DI MONTECAMPIONE PER SOSTITUZIONI PERIODO LUGLIO E AGOSTO 2020 - DOTT. VINCINI DANILO (CIG Z6F2C152A6).,,,Servizio Farmacie,,
2020,Altri provvedimenti,124425,AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DEI 'OPERE DA IMBIANCHINO SCUOLA PRIMARIA FRAZ. BEATA'  CIG Z082E1E82B CUP D44H20000880006.,,,Ufficio Tecnico,,
2020,Altri provvedimenti,124426,IMPEGNO DI SPESA PER RIPARAZIONE CASETTA DELL'ACQUA (CIG Z372E75A51). ,,,Ufficio Tecnico,,
2020,Altri provvedimenti,124775,"ASSUNZIONE A TEMPO DETERMINATO DAL 01/10/2020 AL 31/12/2021, AI SENSI DELL'ART.1 COMMA 557 DELLA LEGGE N.311/2004 DI UN ISTRUTTORE DIRETTIVO CONTABILE CATEGORIA 'D' PRESSO IL SERVIZIO ECONOMICO-FINANZIARIO - IMPEGNO DI SPESA ED APPROVAZIONE SCHEMA DI CONTRATTO INDIVIDUALE DI LAVORO.",,,Ufficio Segreteria,,
2020,Altri provvedimenti,124776,"IMPEGNO DI SPESA PER CONTRIBUTO ECONOMICO STRAORDINARIO A UNA FAMIGLIA IN DIFFICOLTA', IN ESECUZIONE DELLA DELIBERA DI G.C.N.119 DEL 24.09.2020.",,10/01/2020,Ufficio Assistenza,,
2020,Altri provvedimenti,124777,"AFFIDAMENTO E RELATIVO IMPEGNO DI SPESA PER IL RECUPERO, LA DISMISSIONE E LA RADIAZIONE DAL P.R.A. E DALLA BANCA DATI DELLA M.C.T.C. DELLE AUTOVETTURE FORD FOCUS TARGATA CB428MA IN DOTAZIONE AL SERVIZIO DI POLIZIA LOCALE E FORD FIESTA TARGATA BF490VP IN DOTAZIONE PREVALENTEMENTE ALL'UFFICIO TECNICO COMUNALE. (CIG. Z0D2E64063)",,10/01/2020,Ufficio Polizia Locale,,
2020,Altri provvedimenti,124778,IMPEGNO DI SPESA PER RIMBORSO FORFETARIO ALLA PARROCCHIA DI BEATA IN ESECUZIONE DELLA DELIBERA DI G.C. N. 20/2016 - ANNO SCOLASTICO 2020/2021.,,10/01/2020,Ufficio Segreteria,,
2020,Altri provvedimenti,124779,AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DEI LAVORI DI REALIZZAZIONE DI UN'AREA POLIFUNZIONALE IN LOCALE ACCESSORIO  CIG 8343299424 CUP D43B20000060004.,,10/01/2020,Ufficio Tecnico,,
2020,Altri provvedimenti,124780,IMPEGNO DI SPESA PER SERVIZIO TRASPORTO ANDATA E RITORNO PER N. 60 VIAGGI DA SCUOLA PRIMARIA DI BEATA A PALESTRA DEL CAPOLUOGO NEL PERIODO NOVEMBRE 2020 - MAGGIO 2021 (CIG.ZED2E92F03).,,10/01/2020,Ufficio Segreteria,,
2020,Altri provvedimenti,124781,IMPEGNO DI SPESA PER LA REGISTRAZIONE PRESSO L'AGENZIA DELLE ENTRATE DEL CONTRATTO DI COMODATO  IN USO GRATUITO DELL'EDIFICIO 'EX STAZIONE FERROVIARIA' IN PIAN CAMUNO.,,10/02/2020,Ufficio Tecnico,,
2020,Altri provvedimenti,125313,"FORNITURA ORDINARIA DI FARMACI, PARAFARMACI E ALTRI GENERI VENDIBILI NELLA FARMACIA COMUNALE DI PIAN CAMUNO E DELLA FARMACIA SUCCURSALE TURISTICA DI MONTECAMPIONE – PERIODO 1 GENNAIO 2021 / 31 DICEMBRE 2024 CON FACOLTA’ DI RINNOVO PER ULTERIORI 4 ANNI (CIG 83489435B7).AGGIUDICAZIONE DEFINITIVA.",,10/03/2020,Servizio Farmacie,,
2020,Altri provvedimenti,125315,AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DEI LAVORI DI FORNITURE E POSA DI UN CONDIZIONATORE DUAL SPLIT 12.000+12.000 BTU    CIG ZA12E161E7.,,10/05/2020,Ufficio Tecnico,,
2020,Altri provvedimenti,125317,AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT. A DEL D.LGS. 50/2016 DEI 'OPERE DA ELETTRICISTA  SCUOLA PRIMARIA FRAZ. BEATA'  CIG Z712E16798 CUP D44H20000880006.,,10/05/2020,Ufficio Tecnico,,
