Data,Tornata_Elettorale,Collegio_elettorale,Sezione,Soggetto_votato,Voto,N_Voti
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,53,Sindaco,Laura Carlino,4
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,7,Sindaco,Totale votanti maschi,195
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,5,Sindaco,Totale elettori maschi,348
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,53,Sindaco,Schede bianche,6
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,38,Sindaco,Totale elettori maschi,503
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,32,Sindaco,Totale votanti maschi,279
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Sindaco,Laura Carlino,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Sindaco,Giuseppe Foderaro,7
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,53,Sindaco,Schede valide,487
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,1,Sindaco,Totale votanti femmine,214
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,17,Sindaco,Totale elettori,689
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,21,Sindaco,Schede bianche,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Sindaco,Pietro Enrico Signorini,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,69,Sindaco,Gianluca Galli,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,14,Sindaco,Juri Alessandro Brocchieri,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,16,Sindaco,Alessandro Zagni,38
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,26,Sindaco,Totale votanti maschi,177
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,49,Sindaco,Alessandro Zagni,55
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,70,Sindaco,Totale elettori maschi,370
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,58,Sindaco,Mirko Seniga,14
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,28,Sindaco,Schede valide,600
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,31,Sindaco,Totale votanti femmine,221
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,69,Sindaco,Totale elettori femmine,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Sindaco,Carmine Scotti,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,15,Sindaco,Totale votanti maschi,313
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Sindaco,Totale elettori femmine,401
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,6,Sindaco,Schede valide,326
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,11,Sindaco,Juri Alessandro Brocchieri,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,27,Sindaco,Totale elettori maschi,313
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,33,Sindaco,Schede valide,478
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,23,Sindaco,Totale votanti maschi,279
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,72,Sindaco,Oreste Perri,204
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Sindaco,Totale votanti femmine,276
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,47,Sindaco,Giuseppe Foderaro,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,36,Sindaco,Pietro Enrico Signorini,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,29,Sindaco,Schede valide,584
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,35,Sindaco,Totale votanti maschi,288
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,72,Sindaco,Totale votanti maschi,290
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,30,Sindaco,Totale elettori,818
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,58,Sindaco,Totale elettori,734
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,57,Sindaco,Laura Carlino,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,39,Sindaco,Schede bianche,11
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,66,Sindaco,Totale elettori femmine,359
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Sindaco,Laura Carlino,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,24,Sindaco,Schede bianche,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Sindaco,Mirko Seniga,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Sindaco,Schede valide,450
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,17,Sindaco,Schede bianche,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,37,Sindaco,Totale votanti,382
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,37,Sindaco,Totale votanti femmine,203
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,3,Sindaco,Schede contestate,0
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,45,Sindaco,Schede bianche,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Sindaco,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,34,Sindaco,Mirko Seniga,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,54,Sindaco,Schede contestate,2
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,25,Sindaco,Schede bianche,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Sindaco,Juri Alessandro Brocchieri,2
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,23,Sindaco,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,35,Sindaco,Schede contestate,0
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,45,Sindaco,Totale elettori,431
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,25,Sindaco,Oreste Perri,171
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,49,Sindaco,Mirko Seniga,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Sindaco,Maria Lucia Cecilia Lanfredi detta Lucia,22
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,27,Sindaco,Oreste Perri,156
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,29,Sindaco,Totale votanti femmine,230
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,9,Sindaco,Schede nulle,2
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,28,Sindaco,Schede valide,484
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,24,Sindaco,Carmine Scotti,10
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,59,Sindaco,Totale elettori femmine,412
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,3,Sindaco,Schede valide,466
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,48,Sindaco,Totale elettori,976
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,72,Sindaco,Totale elettori maschi,511
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,39,Sindaco,Gianluca Galimberti,244
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,47,Sindaco,Alessandro Zagni,51
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Sindaco,Oreste Perri,163
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,2,Sindaco,Totale elettori,651
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,15,Sindaco,Oreste Perri,250
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,67,Sindaco,Alessandro Zagni,20
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,8,Sindaco,Totale votanti,418
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,1,Sindaco,Schede valide,448
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,13,Sindaco,Schede valide,393
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,36,Sindaco,Oreste Perri,184
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,44,Sindaco,Totale votanti,37
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,24,Sindaco,Oreste Perri,169
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,48,Sindaco,Schede bianche,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,57,Sindaco,Juri Alessandro Brocchieri,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,33,Sindaco,Totale elettori,874
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,9,Sindaco,Laura Carlino,3
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,66,Sindaco,Schede contestate,0
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,10,Sindaco,Gianluca Galimberti,280
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Sindaco,Oreste Perri,224
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,49,Sindaco,Gianluca Galli,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Sindaco,Pietro Enrico Signorini,1
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,70,Sindaco,Gianluca Galimberti,216
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,68,Sindaco,Totale votanti femmine,8
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,38,Sindaco,Pietro Enrico Signorini,5
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,56,Sindaco,Totale votanti femmine,218
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Sindaco,Schede valide,435
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,47,Sindaco,Pietro Enrico Signorini,4
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,55,Sindaco,Schede bianche,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,37,Sindaco,Totale votanti maschi,179
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,32,Sindaco,Totale votanti,440
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,27,Sindaco,Totale elettori maschi,313
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,22,Sindaco,Pietro Enrico Signorini,5
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,60,Sindaco,Schede nulle,4
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,72,Sindaco,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,20,Sindaco,Totale votanti maschi,281
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,32,Sindaco,Totale elettori,782
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,14,Sindaco,Schede nulle,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Sindaco,Totale votanti femmine,373
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,11,Sindaco,Totale votanti maschi,175
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,21,Sindaco,Oreste Perri,221
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,69,Sindaco,Totale votanti femmine,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,15,Sindaco,Pietro Enrico Signorini,6
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,65,Sindaco,Totale votanti,607
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Sindaco,Totale elettori maschi,304
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,14,Sindaco,Totale elettori maschi,385
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,65,Sindaco,Totale votanti femmine,313
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,33,Sindaco,Totale elettori maschi,437
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,52,Sindaco,Totale elettori maschi,426
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,9,Sindaco,Schede nulle,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,28,Sindaco,Totale votanti maschi,290
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,14,Sindaco,Mirko Seniga,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,35,Sindaco,Pietro Enrico Signorini,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,24,Sindaco,Schede contestate,0
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,66,Sindaco,Totale votanti femmine,223
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,57,Sindaco,Schede nulle,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,58,Sindaco,Gianluca Galli,8
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,64,Sindaco,Schede bianche,11
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,55,Sindaco,Totale elettori femmine,552
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,34,Sindaco,Totale elettori,703
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,55,Sindaco,Totale elettori,1043
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,30,Sindaco,Totale votanti,453
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,22,Sindaco,Schede contestate,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,55,Sindaco,Totale elettori maschi,491
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,44,Sindaco,Schede nulle,0
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,24,Sindaco,Totale votanti femmine,242
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,28,Sindaco,Totale votanti femmine,253
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Sindaco,Schede bianche,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,33,Sindaco,Totale elettori femmine,437
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,40,Sindaco,Carmine Scotti,9
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Sindaco,Giuseppe Foderaro,5
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,2,Sindaco,Totale votanti maschi,181
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,61,Sindaco,Oreste Perri,140
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Sindaco,Maria Lucia Cecilia Lanfredi detta Lucia,15
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,67,Sindaco,Totale elettori femmine,199
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,66,Sindaco,Gianluca Galimberti,257
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Sindaco,Schede valide,831
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,56,Sindaco,Gianluca Galimberti,208
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,3,Sindaco,Totale elettori maschi,312
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Sindaco,Schede valide,492
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,55,Sindaco,Gianluca Galimberti,332
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,50,Sindaco,Oreste Perri,219
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,69,Sindaco,Giuseppe Foderaro,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,43,Sindaco,Schede nulle,10
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,42,Sindaco,Schede nulle,6
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,6,Sindaco,Totale votanti,329
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,68,Sindaco,Juri Alessandro Brocchieri,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,72,Sindaco,Giuseppe Foderaro,6
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,42,Sindaco,Gianluca Galimberti,209
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,15,Sindaco,Totale elettori maschi,452
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,44,Sindaco,Totale elettori femmine,169
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,47,Sindaco,Mirko Seniga,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,52,Sindaco,Juri Alessandro Brocchieri,3
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,73,Sindaco,Totale elettori femmine,364
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,55,Sindaco,Totale votanti maschi,301
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,9,Sindaco,Juri Alessandro Brocchieri,3
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,24,Sindaco,Totale elettori femmine,381
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,5,Sindaco,Totale votanti maschi,189
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,26,Sindaco,Schede bianche,6
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,34,Sindaco,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Sindaco,Giuseppe Foderaro,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,7,Sindaco,Totale elettori,766
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,12,Sindaco,Totale votanti maschi,174
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,59,Sindaco,Totale elettori,747
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,32,Sindaco,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Sindaco,Juri Alessandro Brocchieri,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Sindaco,Gianluca Galimberti,233
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Sindaco,Oreste Perri,154
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,38,Sindaco,Oreste Perri,229
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,57,Sindaco,Gianluca Galimberti,240
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,31,Sindaco,Totale votanti maschi,222
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,56,Sindaco,Gianluca Galli,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,45,Sindaco,Totale votanti femmine,155
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,46,Sindaco,Totale votanti femmine,209
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,58,Sindaco,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,18,Sindaco,Totale elettori,684
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,51,Sindaco,Totale elettori,895
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,32,Sindaco,Gianluca Galimberti,255
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,18,Sindaco,Totale votanti femmine,197
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,56,Sindaco,Carmine Scotti,9
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,34,Sindaco,Totale votanti maschi,157
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Sindaco,Oreste Perri,288
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,9,Sindaco,Schede contestate,0
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,21,Sindaco,Schede nulle,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,18,Sindaco,Gianluca Galli,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,35,Sindaco,Totale elettori,827
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,33,Sindaco,Totale elettori femmine,437
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,46,Sindaco,Totale votanti maschi,166
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Sindaco,Schede contestate,0
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,19,Sindaco,Oreste Perri,220
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,35,Sindaco,Schede bianche,1
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,27,Sindaco,Schede contestate,0
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,6,Sindaco,Schede nulle,3
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Sindaco,Alessandro Zagni,34
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,24,Sindaco,Schede bianche,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,53,Sindaco,Maria Lucia Cecilia Lanfredi detta Lucia,52
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Sindaco,Gianluca Galli,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,5,Sindaco,Giuseppe Foderaro,2
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,28,Sindaco,Schede bianche,1
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,18,Sindaco,Oreste Perri,177
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,65,Sindaco,Totale elettori maschi,499
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,44,Sindaco,Schede valide,35
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,70,Sindaco,Totale elettori maschi,370
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Sindaco,Schede valide,429
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,73,Sindaco,Totale votanti maschi,276
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,6,Sindaco,Schede bianche,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Sindaco,Totale elettori femmine,527
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,41,Sindaco,Gianluca Galimberti,231
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,39,Sindaco,Totale elettori maschi,416
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,50,Sindaco,Schede valide,513
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,46,Sindaco,Schede nulle,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,2,Sindaco,Laura Carlino,2
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,4,Sindaco,Laura Carlino,8
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Sindaco,Giuseppe Foderaro,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,35,Sindaco,Gianluca Galli,12
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,36,Sindaco,Totale elettori femmine,485
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,30,Sindaco,Juri Alessandro Brocchieri,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,63,Sindaco,Gianluca Galimberti,314
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,68,Sindaco,Giuseppe Foderaro,0
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,34,Sindaco,Totale elettori femmine,358
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,40,Sindaco,Oreste Perri,193
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,31,Sindaco,Oreste Perri,162
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,6,Sindaco,Totale votanti maschi,160
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,31,Sindaco,Laura Carlino,7
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,9,Sindaco,Totale votanti,483
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,6,Sindaco,Oreste Perri,143
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,15,Sindaco,Schede nulle,11
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,57,Sindaco,Totale elettori maschi,322
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,70,Sindaco,Oreste Perri,157
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,47,Sindaco,Laura Carlino,6
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,27,Sindaco,Mirko Seniga,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,58,Sindaco,Pietro Enrico Signorini,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,72,Sindaco,Totale elettori,1110
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,26,Sindaco,Totale elettori,762
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,27,Sindaco,Totale elettori femmine,363
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,34,Sindaco,Giuseppe Foderaro,2
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,54,Sindaco,Totale votanti,359
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,40,Sindaco,Schede valide,542
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,29,Sindaco,Schede nulle,14
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,17,Sindaco,Totale elettori,689
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,25,Sindaco,Totale votanti femmine,234
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,64,Sindaco,Oreste Perri,113
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,73,Sindaco,Totale votanti femmine,239
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,24,Sindaco,Maria Lucia Cecilia Lanfredi detta Lucia,24
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,54,Sindaco,Totale elettori maschi,332
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,25,Sindaco,Totale elettori femmine,418
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,12,Sindaco,Totale elettori femmine,385
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,60,Sindaco,Totale votanti,420
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,52,Sindaco,Alessandro Zagni,41
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,39,Sindaco,Giuseppe Foderaro,1
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Sindaco,Totale votanti,544
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,10,Sindaco,Totale votanti,642
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,43,Sindaco,Schede contestate,0
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,3,Sindaco,Schede bianche,0
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,68,Sindaco,Schede bianche,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,23,Sindaco,Schede contestate,0
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,25,Sindaco,Gianluca Galimberti,219
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,58,Sindaco,Totale elettori femmine,426
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,67,Sindaco,Carmine Scotti,4
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,19,Sindaco,Totale elettori,945
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,60,Sindaco,Mirko Seniga,4
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,62,Sindaco,Juri Alessandro Brocchieri,10
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,49,Sindaco,Totale votanti,520
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,25,Sindaco,Schede nulle,13
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,29,Sindaco,Totale votanti femmine,305
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,65,Sindaco,Maria Lucia Cecilia Lanfredi detta Lucia,54
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,55,Sindaco,Schede bianche,5
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,50,Sindaco,Gianluca Galimberti,269
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,17,Sindaco,Schede valide,487
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,30,Sindaco,Laura Carlino,5
05/25/2014 12:00:00 AM,1° turno,Comune di Cremona,51,Sindaco,Mirko Seniga,3
06/08/2014 12:00:00 AM,2° turno,Comune di Cremona,18,Sindaco,Schede nulle,1
