Sezione,Foglio,Particella,Subalterno,Valore venale,Superficie,Qualità
,00009,004444,,,2230,SEMINATIVO
,00009,004034,,,300,SEMINATIVO
,00009,003671,,,100,PASCOLO
,00009,004251,,,765,PRATO
,00009,002287,,,190,SEMIN ARBOR
,00009,003670,,,760,PASCOLO
,00009,001098,,,1880,BOSCO ALTO
,00009,004085,,,120,SEMIN ARBOR
,00009,003672,,,240,PASCOLO
,00009,002865,,,1145,SEMIN ARBOR
,00009,000228,,,100,BOSCO ALTO
,00009,001018,,,1310,SEMIN ARBOR
,00009,001272,,,360,BOSCO CEDUO
,00009,001175,,,1080,SEMIN ARBOR
,00009,002335,,,15,INCOLT STER
,00009,002071,,,20,INCOLT STER
,00009,003675,,,20,PASCOLO
,00009,000772,,,1840,PRATO
,00009,001579,,,460,BOSCO CEDUO
,00009,002013,,,250,PRATO
,00009,004165,,,75,FU D ACCERT
,00009,001150,,,600,SEMIN ARBOR
,00009,004173,,,300,SEMINATIVO
,00009,000855,,,6460,SEMIN ARBOR
,00009,001439,,,1440,BOSCO CEDUO
,00009,000841,,,890,PRATO
,00009,000155,,,3140,SEMIN ARBOR
,00009,002775,,,1000,BOSCO CEDUO
,00009,002796,,,610,BOSCO CEDUO
,00009,000776,,,3245,BOSCO CEDUO
,00009,002041,,,150,BOSCO MISTO
,00009,004217,,,1670,SEMIN ARBOR
,00009,000473,,,3630,SEMIN ARBOR
,00009,002832,,,1420,SEMIN ARBOR
,00009,004174,,,310,SEMINATIVO
,00009,000503,,,885,BOSCO MISTO
,00009,000336,,,1390,SEMINATIVO
,00009,000808,,,520,SEMIN ARBOR
,00009,004226,,,4920,BOSCO CEDUO
,00009,000821,,,2040,PRATO
,00009,000466,,,2300,BOSCO CEDUO
,00009,000248,,,200,BOSCO CEDUO
,00009,002349,,,310,INCOLT PROD
,00009,004178,,,750,SEMIN ARBOR
,00009,003309,,,535,ENTE URBANO
,00009,004707,,,290,BOSCO CEDUO
,00009,003966,,,50,PRATO IRRIG
,00009,004492,,,1250,PASCOLO
,00009,004167,,,15,FABB RURALE
,00009,000469,,,600,BOSCO CEDUO
,00009,000631,,,2395,PRATO ARBOR
,00009,003175,,,1470,FU D ACCERT
,00009,000239,,,1270,PRATO
,00009,002080,,,150,SEMIN ARBOR
,00009,000643,,,3110,SEMIN ARBOR
,00009,003714,,,860,BOSCO CEDUO
,00009,000964,,,1225,SEMIN ARBOR
,00009,001050,,,1640,BOSCO CEDUO
,00009,001694,,,2720,BOSCO CEDUO
,00009,000763,,,3200,PRATO
,00009,003674,,,480,PASCOLO
,00009,002247,,,6760,BOSCO CEDUO
,00009,000398,,,20,FABB RURALE
,00009,002136,,,230,SEMIN ARBOR
,00009,004677,,,60,SEMIN ARBOR
,00009,000989,,,2780,BOSCO ALTO
,00009,002925,,,620,SEMINATIVO
,00009,004543,,,630,PRATO
,00009,003035,,,1580,PASCOLO
,00009,004319,,,1720,SEMIN ARBOR
,00009,004031,,,2045,BOSCO CEDUO
,00009,003828,,,65,FU D ACCERT
,00009,003758,,,1200,SEMINATIVO
,00009,003052,,,1490,SEMINATIVO
,00009,000951,,,1300,SEMIN ARBOR
,00009,001394,,,730,SEMIN ARBOR
,00009,000212,,,1000,PRATO
,00009,003212,,,30,FU D ACCERT
,00009,003173,,,140,FU D ACCERT
,00009,000399,,,20,FABB RURALE
,00009,001588,,,60,BOSCO CEDUO
,00009,000797,,,1880,PRATO
,00009,001361,,,2870,PRATO
,00009,002934,,,295,SEMINATIVO
,00009,000211,,,1810,SEMIN ARBOR
,00009,002966,,,2650,PRATO
,00009,004481,,,20,SEMINATIVO
,00009,003666,,,50,BOSCO ALTO
,00009,000766,,,6420,PRATO
,00009,002295,,,475,SEMINATIVO
,00009,002932,,,1440,FABB RURALE
,00009,001526,,,1070,SEMINATIVO
,00009,004616,,,1050,PRATO
,00009,004013,,,820,PRATO
,00009,001480,,,2300,BOSCO CEDUO
,00009,002905,,,180,BOSCO CEDUO
,00009,003541,,,60,PRATO ARBOR
,00009,000590,,,3690,BOSCO CEDUO
,00009,000591,,,1380,BOSCO CEDUO
,00009,004172,,,590,SEMINATIVO
,00009,003560,,,1030,FU D ACCERT
,00009,002853,,,405,PRATO
,00009,000640,,,1270,BOSCO CEDUO
,00009,003008,,,1840,BOSCO CEDUO
,00009,001160,,,1760,SEMIN ARBOR
,00009,004491,,,1250,PASCOLO
,00009,003994,,,1030,ENTE URBANO
,00009,002930,,,520,SEMIN ARBOR
,00009,000329,,,230,SEMIN ARBOR
,00009,001270,,,5440,PASCOLO
,00009,003033,,,10520,PASCOLO
,00009,004166,,,70,FU D ACCERT
,00009,001664,,,1180,SEMIN ARBOR
,00009,000890,,,1490,BOSCO ALTO
,00009,001042,,,360,BOSCO CEDUO
,00009,001460,,,3360,SEMIN ARBOR
,00009,001551,,,3460,PRATO
,00009,003249,,,5,FU D ACCERT
,00009,000387,,,800,PRATO
,00009,005498,,,370,BOSCO CEDUO
,00009,002947,,,675,PASCOLO ARB
,00009,004107,,,65,SEMIN ARBOR
,00009,002955,,,1770,BOSCO CEDUO
,00009,003532,,,700,PRATO
,00009,002026,,,400,SEMIN ARBOR
,00009,001236,,,180,PASCOLO
,00009,001753,,,1100,VIGNETO
,00009,000515,,,1460,SEMIN ARBOR
,00009,001609,,,115,SEMIN ARBOR
,00009,001297,,,20,FABB RURALE
,00009,004497,,,1250,PASCOLO
,00009,003257,,,30,
,00009,005525,,,150,SEMIN ARBOR
,00009,001809,,,500,BOSCO CEDUO
,00009,004496,,,1250,PASCOLO
,00009,001171,,,70,BOSCO CEDUO
,00009,001898,,,660,BOSCO CEDUO
,00009,001899,,,2400,SEMIN ARBOR
,00009,004513,,,780,SEMINATIVO
,00009,004027,,,250,BOSCO CEDUO
,00009,001222,,,3160,BOSCO MISTO
,00009,001101,,,350,BOSCO ALTO
,00009,001265,,,1920,PRATO
,00009,004465,,,130,BOSCO CEDUO
,00009,000267,,,660,FU D ACCERT
,00009,000939,,,2020,SEMINATIVO
,00009,002843,,,1250,PASCOLO
,00009,004272,,,85,FU D ACCERT
,00009,001116,,,300,SEMINATIVO
,00009,001214,,,400,BOSCO CEDUO
,00009,004643,,,2140,SEMIN ARBOR
,00009,005441,,,245,SEMIN ARBOR
,00009,004162,,,1680,SEMIN ARBOR
,00009,005524,,,10,SEMIN ARBOR
,00009,003000,,,1970,SEMIN ARBOR
,00009,001850,,,580,SEMIN ARBOR
,00009,000548,,,170,BOSCO CEDUO
,00009,001370,,,1190,SEMIN ARBOR
,00009,001333,,,590,SEMIN ARBOR
,00009,000381,,,150,PASCOLO
,00009,001309,,,20,FABB RURALE
,00009,000595,,,4220,BOSCO CEDUO
,00009,003047,,,1040,BOSCO CEDUO
,00009,003363,,,65,PASCOLO
,00009,005565,,,120,PRATO ARBOR
,00009,003713,,,690,BOSCO CEDUO
,00009,002117,,,1030,BOSCO CEDUO
,00009,000272,,,510,SEMIN ARBOR
,00009,002772,,,980,SEMIN ARBOR
,00009,002437,,,175,SEMIN ARBOR
,00009,001554,,,1190,PRATO
,00009,003034,,,4900,PASCOLO
,00009,000348,,,1165,SEMINATIVO
,00009,001339,,,640,PRATO
,00009,001032,,,2040,BOSCO CEDUO
,00009,000825,,,1090,SEMIN ARBOR
,00009,000226,,,2110,SEMIN ARBOR
,00009,003013,,,1280,PRATO
,00009,002132,,,500,PRATO
,00009,000857,,,2030,SEMINATIVO
,00009,004385,,,235,SEMIN ARBOR
,00009,001379,,,400,BOSCO ALTO
,00009,004318,,,110,FU D ACCERT
,00009,002854,,,400,BOSCO ALTO
,00009,005501,,,805,BOSCO CEDUO
,00009,000390,,,35,FABB RURALE
,00009,004608,,,1310,BOSCO CEDUO
,00009,001323,,,280,BOSCO CEDUO
,00009,004500,,,1250,PASCOLO
,00009,001494,,,2240,BOSCO CEDUO
,00009,004805,,,670,PRATO ARBOR
,00009,001088,,,7750,PASCOLO
,00009,001395,,,80,PRATO
,00009,002214,,,2280,SEMIN ARBOR
,00009,001324,,,630,BOSCO MISTO
,00009,000592,,,1790,SEMINATIVO
,00009,001513,,,2270,SEMINATIVO
,00009,003600,,,120,CAST FRUTTO
,00009,000985,,,2530,SEMIN ARBOR
,00009,000570,,,50,FU D ACCERT
,00009,001476,,,1080,SEMIN ARBOR
,00009,003786,,,570,FU D ACCERT
,00009,001147,,,630,CAST FRUTTO
,00009,003032,,,10400,PASCOLO
,00009,001418,,,1600,PRATO ARBOR
,00009,004083,,,1280,SEMINATIVO
,00009,004560,,,860,PRATO
,00009,001431,,,3340,BOSCO CEDUO
,00009,004448,,,720,SEMINATIVO
,00009,000215,,,3100,SEMIN ARBOR
,00009,002794,,,1680,SEMIN ARBOR
,00009,000213,,,700,BOSCO ALTO
,00009,002864,,,420,BOSCO CEDUO
,00009,003949,,,40,ENTE URBANO
,00009,004277,,,600,SEMIN ARBOR
,00009,001624,0002,,0,PORZ RUR FP
,00009,005549,,,840,SEMIN ARBOR
,00009,004607,,,440,SEMIN ARBOR
,00009,003789,,,25,FU D ACCERT
,00009,001402,,,170,BOSCO ALTO
,00009,001577,,,210,FABB RURALE
,00009,000543,,,3010,CAST FRUTTO
,00009,004611,,,230,VIGNETO
,00009,000562,,,2600,PRATO
,00009,004773,,,1565,SEMIN ARBOR
,00009,001043,,,1470,BOSCO CEDUO
,00009,004293,,,75,SEMIN ARBOR
,00009,002958,,,1650,PRATO
,00009,000941,,,5760,BOSCO CEDUO
,00009,000041,,,40,FABB RURALE
,00009,001327,,,590,PRATO
,00009,001139,,,780,SEMIN ARBOR
,00009,002835,,,510,SEMIN ARBOR
,00009,003621,,,590,FU D ACCERT
,00009,003332,,,830,PRATO
,00009,005500,,,885,BOSCO CEDUO
,00009,001086,,,1895,PASCOLO
,00009,004804,,,615,PRATO ARBOR
,00009,000116,,,1270,SEMIN ARBOR
,00009,001927,,,750,SEMIN ARBOR
,00009,000539,,,5820,BOSCO CEDUO
,00009,001806,,,1770,SEMIN ARBOR
,00009,000322,,,280,PRATO
,00009,003174,,,140,FU D ACCERT
,00009,002399,,,1740,PRATO
,00009,000364,,,2520,SEMIN ARBOR
,00009,001608,0002,,0,PORZ RUR FP
,00009,001388,,,1210,PASCOLO
,00009,000664,,,940,SEMINATIVO
,00009,002385,,,970,SEMIN ARBOR
,00009,004498,,,1250,PASCOLO
,00009,001022,,,1245,SEMINATIVO
,00009,003669,,,320,PASCOLO
,00009,004467,,,70,FU D ACCERT
,00009,001666,,,170,PRATO
,00009,004446,,,1760,BOSCO CEDUO
,00009,000635,,,910,BOSCO CEDUO
,00009,000386,,,1670,SEMIN ARBOR
,00009,004746,,,120,BOSCO ALTO
,00009,000276,,,460,BOSCO MISTO
,00009,004273,,,85,FU D ACCERT
,00009,000494,,,2570,PRATO
,00009,001487,,,590,BOSCO CEDUO
,00009,005557,,,20,PRATO
,00009,001141,,,800,BOSCO CEDUO
,00009,001378,,,2280,BOSCO CEDUO
,00009,002078,,,125,INCOLT STER
,00009,000236,,,5550,PRATO
,00009,002389,,,610,BOSCO CEDUO
,00009,003715,,,1380,SEMIN ARBOR
,00009,000617,,,4100,PRATO ARBOR
,00009,000957,,,190,BOSCO CEDUO
,00009,000338,,,4320,PRATO
,00009,002783,,,2000,BOSCO CEDUO
,00009,003829,,,735,FU D ACCERT
,00009,004499,,,1250,PASCOLO
,00009,001916,,,1650,SEMIN ARBOR
,00009,004197,,,160,BOSCO CEDUO
,00009,000802,,,280,ENTE URBANO
,00009,004725,,,375,ENTE URBANO
,00009,004511,,,50,PRATO ARBOR
,00009,000545,,,200,BOSCO CEDUO
,00009,000571,,,1415,SEMIN ARBOR
,00009,002933,,,1550,SEMINATIVO
,00009,001336,,,2510,SEMINATIVO
,00009,000915,,,1420,ENTE URBANO
,00009,000751,,,580,SEMIN ARBOR
,00009,005772,,,273,ENTE URBANO
,00009,000112,,,900,ENTE URBANO
,00009,004672,,,80,ENTE URBANO
,00009,006207,,,250,REL ACQ ES
,00009,002952,,,4435,ENTE URBANO
,00009,000557,,,840,ENTE URBANO
,00009,004525,,,95,BOSCO CEDUO
,00009,000630,,,1060,PRATO ARBOR
,00009,004309,,,760,ENTE URBANO
,00009,001278,,,3030,SEMIN ARBOR
,00009,003776,,,2000,ENTE URBANO
,00009,000484,,,2250,PRATO
,00009,000104,,,180,ENTE URBANO
,00009,001433,,,3460,PASCOLO
,00009,001217,,,110,ENTE URBANO
,00009,001318,,,1610,PRATO
,00009,005900,,,110,PRATO
,00009,003093,,,630,ENTE URBANO
,00009,001566,,,10500,SEMINATIVO
,00009,001369,,,600,PRATO ARBOR
,00009,001132,,,290,PASCOLO
,00009,001366,,,4740,ENTE URBANO
,00009,002713,,,110,ENTE URBANO
,00009,000924,,,2080,ENTE URBANO
,00009,005600,,,2517,ENTE URBANO
,00009,004053,,,1212,ENTE URBANO
,00009,003241,,,55,ENTE URBANO
,00009,001784,,,710,ENTE URBANO
,00009,006026,,,551,ENTE URBANO
,00009,003261,,,2790,ENTE URBANO
,00009,002819,,,1220,ENTE URBANO
,00009,000462,,,100,ENTE URBANO
,00009,005531,,,2000,ENTE URBANO
,00009,006147,,,9944,ENTE URBANO
,00009,006163,,,43,ENTE URBANO
,00009,006281,,,725,ENTE URBANO
,00009,006283,,,487,ENTE URBANO
,00009,006301,,,1,FABB RURALE
,00009,006302,,,310,FABB RURALE
,00009,006307,,,1100,PASCOLO
,00009,006284,,,709,ENTE URBANO
,00009,004018,,,1180,ENTE URBANO
,00009,003106,,,360,ENTE URBANO
,00009,006375,,,321,ENTE URBANO
,00009,006262,,,270,RELIT STRAD
,00009,000597,,,4710,MODELLO 26
,00009,000439,,,4810,MODELLO 26
,00009,006382,,,4200,ENTE URBANO
,00009,002767,,,120,ENTE URBANO
,00009,006386,,,120,ENTE URBANO
,00009,006418,,,10,ENTE URBANO
,00009,006419,,,505,ENTE URBANO
,00009,000997,,,2000,BOSCO CEDUO
,00009,004838,,,408,ENTE URBANO
,00009,000729,,,21310,ENTE URBANO
,00009,000657,,,3390,ENTE URBANO
,00009,000019,,,245,ENTE URBANO
,00009,006601,,,14,ENTE URBANO
,00009,002381,,,665,ENTE URBANO
,00009,002047,,,1090,ENTE URBANO
,00009,002173,,,1080,ENTE URBANO
,00009,001630,,,210,SEMIN ARBOR
,00009,003109,,,55,SEMIN ARBOR
,00009,003036,,,3260,BOSCO ALTO
,00009,004295,,,100,ENTE URBANO
,00009,001616,,,3670,PRATO
,00009,000917,,,3660,ENTE URBANO
,00009,000762,,,21690,BOSCO CEDUO
,00009,000606,,,200,PRATO
,00009,006414,,,36,SEMIN ARBOR
,00009,003221,,,450,ENTE URBANO
,00009,000782,,,2750,SEMINATIVO
,00009,001537,,,60,ENTE URBANO
,00009,001490,,,2480,SEMINATIVO
,00009,004127,,,210,BOSCO CEDUO
,00009,002978,,,1310,SEMIN ARBOR
,00009,000852,,,1370,SEMIN ARBOR
,00009,000996,,,1540,SEMIN ARBOR
,00009,006416,,,34,SEMIN ARBOR
,00009,003531,,,50,PRATO
,00009,003259,,,690,SEMINATIVO
,00009,001387,,,270,BOSCO CEDUO
,00009,005905,,,25,SEMIN ARBOR
,00009,002334,,,5,INCOLT STER
,00009,001348,,,350,PRATO
,00009,003205,,,700,ENTE URBANO
,00009,002765,,,210,SEMINATIVO
,00009,004488,,,20,FU D ACCERT
,00009,001177,,,1890,PRATO ARBOR
,00009,002331,,,75,ENTE URBANO
,00009,003386,,,160,BOSCO ALTO
,00009,003095,,,3940,SEMIN ARBOR
,00009,004587,,,190,ENTE URBANO
,00009,005654,,,585,SEMIN ARBOR
,00009,000842,,,240,ENTE URBANO
,00009,004756,,,1100,SEMIN ARBOR
,00009,003770,,,1800,ENTE URBANO
,00009,003245,,,2350,PRATO
,00009,000759,,,9700,BOSCO CEDUO
,00009,002890,,,1360,SEMIN ARBOR
,00009,000680,,,1920,PRATO
,00009,001678,,,770,MODELLO 26
,00009,002322,,,800,SEMINATIVO
,00009,004439,,,850,SEMINATIVO
,00009,005593,,,287,SEMIN ARBOR
,00009,002264,,,600,ENTE URBANO
,00009,003658,,,100,PRATO
,00009,002220,,,1220,SEMIN ARBOR
,00009,001103,,,8745,PRATO
,00009,000625,,,1070,PRATO
,00009,001852,,,970,BOSCO CEDUO
,00009,004216,,,1400,SEMIN ARBOR
,00009,001758,,,210,VIGNETO
,00009,001241,,,1040,BOSCO CEDUO
,00009,001434,,,2820,PRATO
,00009,000259,,,390,PRATO
,00009,005680,,,280,SEMIN ARBOR
,00009,003680,,,600,PASCOLO
,00009,005884,,,2450,SEMINATIVO
,00009,004835,,,1150,BOSCO MISTO
,00009,002838,,,6050,BOSCO MISTO
,00009,005728,,,53,SEMIN ARBOR
,00009,001230,,,1160,MODELLO 26
,00009,000176,,,360,BOSCO CEDUO
,00009,006348,,,40,SEMINATIVO
,00009,004265,,,90,SEMIN ARBOR
,00009,002896,,,1890,MODELLO 26
,00009,001420,,,35,ENTE URBANO
,00009,002242,,,1160,SEMIN ARBOR
,00009,002799,,,4140,SEMINATIVO
,00009,001964,,,1030,BOSCO ALTO
,00009,003847,,,175,ENTE URBANO
,00009,001243,,,800,PRATO ARBOR
,00009,002822,,,4770,SEMINATIVO
,00009,005655,,,60,SEMIN ARBOR
,00009,003334,,,390,ENTE URBANO
,00009,000644,,,2720,SEMINATIVO
,00009,000496,,,850,MODELLO 26
,00009,002769,,,435,ENTE URBANO
,00009,006478,,,60,PRATO
,00009,001515,,,4610,BOSCO CEDUO
,00009,003958,,,280,FU D ACCERT
,00009,006239,,,57,BOSCO CEDUO
,00009,002149,,,460,ENTE URBANO
,00009,000290,,,320,SEMIN ARBOR
,00009,002774,,,1470,MODELLO 26
,00009,001538,,,1330,SEMINATIVO
,00009,003400,,,25,BOSCO ALTO
,00009,000576,,,2560,BOSCO CEDUO
,00009,002270,,,130,PRATO
,00009,002104,,,270,ENTE URBANO
,00009,005866,,,64,SEMIN ARBOR
,00009,000153,,,2870,BOSCO CEDUO
,00009,004029,,,455,PRATO
,00009,005492,,,125,PRATO
,00009,000205,,,400,SEMIN ARBOR
,00009,000083,,,665,ENTE URBANO
,00009,000512,,,4170,MODELLO 26
,00009,003488,,,645,SEMIN ARBOR
,00009,001215,,,970,MODELLO 26
,00009,005999,,,1080,SEMIN ARBOR
,00009,000798,,,920,SEMIN ARBOR
,00009,005718,,,215,SEMIN ARBOR
,00009,005956,,,3940,SEMINATIVO
,00009,000679,,,440,BOSCO CEDUO
,00009,000755,,,4200,SEMINATIVO
,00009,000479,,,2570,PRATO
,00009,000926,,,350,SEMINATIVO
,00009,001196,,,320,BOSCO ALTO
,00009,000669,,,1180,SEMIN ARBOR
,00009,001165,,,13370,SEMINATIVO
,00009,003079,,,0,ENTE URBANO
,00009,005783,,,765,SEMIN ARBOR
,00009,000910,,,1070,BOSCO CEDUO
,00009,000505,,,1040,BOSCO CEDUO
,00009,002202,0001,,0,PORZ DI FR
,00009,000648,,,780,BOSCO CEDUO
,00009,000756,,,2310,BOSCO CEDUO
,00009,003091,,,2190,SEMIN ARBOR
,00009,003045,,,1170,ENTE URBANO
,00009,002862,,,1240,SEMIN ARBOR
,00009,000685,,,240,ENTE URBANO
,00009,003111,,,1110,ENTE URBANO
,00009,001518,,,3700,BOSCO CEDUO
,00009,001138,,,1800,BOSCO CEDUO
,00009,004087,,,1170,BOSCO CEDUO
,00009,000758,,,2680,BOSCO CEDUO
,00009,000574,,,3770,PRATO
,00009,001398,,,680,MODELLO 26
,00009,004375,,,2795,BOSCO MISTO
,00009,003844,,,175,ENTE URBANO
,00009,002957,,,1660,PRATO
,00009,004641,,,330,PRATO
,00009,003759,,,300,ENTE URBANO
,00009,001530,,,1960,SEMINATIVO
,00009,005723,,,170,SEMIN ARBOR
,00009,005526,,,115,SEMIN ARBOR
,00009,001618,,,130,ENTE URBANO
,00009,004314,,,1045,ENTE URBANO
,00009,006236,,,24,SEMINATIVO
,00009,000691,,,890,SEMIN ARBOR
,00009,004658,,,630,ENTE URBANO
,00009,006466,,,211,SEMINATIVO
,00009,004404,,,50,SEMIN ARBOR
,00009,001745,,,700,ENTE URBANO
,00009,003858,,,175,ENTE URBANO
,00009,000737,,,860,MODELLO 26
,00009,002308,,,4200,SEMINATIVO
,00009,004007,,,385,ENTE URBANO
,00009,006018,,,3100,PRATO
,00009,003852,,,110,ENTE URBANO
,00009,000701,,,1470,SEMINATIVO
,00009,004724,,,335,SEMIN ARBOR
,00009,000565,,,580,INCOLT PROD
,00009,004267,,,545,ENTE URBANO
,00009,001122,,,16830,ENTE URBANO
,00009,003909,,,400,FU D ACCERT
,00009,000135,,,400,ENTE URBANO
,00009,002891,,,1390,ENTE URBANO
,00009,001085,,,6480,PRATO
,00009,004727,,,110,PRATO ARBOR
,00009,001933,,,380,SEMINATIVO
,00009,000922,,,430,ENTE URBANO
,00009,000959,,,910,ENTE URBANO
,00009,002163,,,1790,ENTE URBANO
,00009,001435,,,1350,SEMIN ARBOR
,00009,001393,,,1110,BOSCO CEDUO
,00009,003162,,,260,ENTE URBANO
,00009,003168,,,900,ENTE URBANO
,00009,002407,,,160,BOSCO CEDUO
,00009,000254,,,710,SEMINATIVO
,00009,003198,,,2690,SEMIN ARBOR
,00009,001849,,,990,SEMIN ARBOR
,00009,004663,,,110,SEMIN ARBOR
,00009,001401,,,560,MODELLO 26
,00009,000893,,,1500,PRATO
,00009,003805,,,30,ENTE URBANO
,00009,005497,,,120,ENTE URBANO
,00009,001914,,,260,ENTE URBANO
,00009,002081,,,210,ENTE URBANO
,00009,003022,,,3500,BOSCO CEDUO
,00009,006628,,,70,ENTE URBANO
,00009,002841,,,1360,PRATO ARBOR
,00009,003741,,,610,ENTE URBANO
,00009,00000E,,,4620,ENTE URBANO
,00009,001659,0001,,150,FABB RURALE
,00009,006452,,,1827,ENTE URBANO
,00009,001568,,,5850,SEMINATIVO
,00009,006668,,,11,ENTE URBANO
,00009,003344,,,810,ENTE URBANO
,00009,003857,,,100,ENTE URBANO
,00009,000856,,,1090,SEMIN ARBOR
,00009,000609,,,110,ENTE URBANO
,00009,000529,,,1960,MODELLO 26
,00009,001203,,,170,ENTE URBANO
,00009,001465,,,1920,BOSCO CEDUO
,00009,004670,,,490,ENTE URBANO
,00009,000346,,,400,SEMIN ARBOR
,00009,001877,,,390,ENTE URBANO
,00009,000279,,,620,BOSCO CEDUO
,00009,006027,,,117,ENTE URBANO
,00009,002829,,,900,SEMIN ARBOR
,00009,001880,,,2720,SEMINATIVO
,00009,003287,,,100,ENTE URBANO
,00009,001713,,,415,SEMIN ARBOR
,00009,003135,,,1370,SEMINATIVO
,00009,000175,,,2150,PASCOLO
,00009,001443,,,1460,SEMIN ARBOR
,00009,005990,,,1150,SEMIN ARBOR
,00009,001142,,,3083,SEMINATIVO
,00009,006405,,,51,SEMIN ARBOR
,00009,004400,,,1650,BOSCO CEDUO
,00009,001447,,,17320,SEMINATIVO
,00009,000653,,,1240,SEMINATIVO
,00009,004569,,,1530,PRATO
,00009,003785,,,25,FU D ACCERT
,00009,004443,,,1630,BOSCO CEDUO
,00009,004403,,,35,SEMIN ARBOR
,00009,001191,,,165,SEMIN ARBOR
,00009,000201,,,1840,SEMIN ARBOR
,00009,000683,,,550,SEMINATIVO
,00009,005510,,,6660,MODELLO 26
,00009,001720,,,2180,SEMINATIVO
,00009,000100,,,150,PRATO
,00009,001725,,,510,ENTE URBANO
,00009,003817,,,808,ENTE URBANO
,00009,006248,,,364,ENTE URBANO
,00009,004305,,,1909,ENTE URBANO
,00009,001572,,,2020,SEMINATIVO
,00009,003768,,,300,SEMINATIVO
,00009,003827,,,75,ENTE URBANO
,00009,000333,,,1720,SEMINATIVO
,00009,001429,,,840,SEMINATIVO
,00009,006676,,,53,ENTE URBANO
,00009,003638,,,215,BOSCO CEDUO
,00009,005767,,,718,ENTE URBANO
,00009,004687,,,23040,BOSCO CEDUO
,00009,001459,,,25,ENTE URBANO
,00009,003943,,,420,ENTE URBANO
,00009,004274,,,410,SEMIN ARBOR
,00009,001895,,,470,ENTE URBANO
,00009,000942,,,1060,PRATO
,00009,003664,,,100,PRATO
,00009,003361,,,570,ENTE URBANO
,00009,000712,,,660,MODELLO 26
,00009,003692,,,200,PASCOLO
,00009,004588,,,745,ENTE URBANO
,00009,004527,,,510,BOSCO CEDUO
,00009,001019,,,1305,SEMIN ARBOR
,00009,001508,,,220,BOSCO CEDUO
,00009,004749,,,15,SEMIN ARBOR
,00009,005628,,,1323,BOSCO CEDUO
,00009,000688,,,4400,SEMINATIVO
,00009,002344,,,1310,SEMIN ARBOR
,00009,000761,,,6230,PRATO
,00009,002973,,,690,ENTE URBANO
,00009,004547,,,60,SEMINATIVO
,00009,002785,,,1385,SEMIN ARBOR
,00009,002228,,,2780,BOSCO ALTO
,00009,005687,,,219,BOSCO CEDUO
,00009,003039,,,1240,SEMINATIVO
,00009,003046,,,210,SEMIN ARBOR
,00009,001452,,,1300,MODELLO 26
,00009,004581,,,1050,SEMIN ARBOR
,00009,000733,,,500,SEMIN ARBOR
,00009,001959,,,120,SEMIN ARBOR
,00009,002086,0001,,0,PORZ RUR FP
,00009,001016,,,1210,SEMIN ARBOR
,00009,001385,,,4200,PRATO IRRIG
,00009,006249,,,353,ENTE URBANO
,00009,006473,,,130,PRATO
,00009,000636,,,3030,PASCOLO
,00009,002848,,,590,ENTE URBANO
,00009,004057,,,90,SEMINATIVO
,00009,004531,,,5860,VIGNETO
,00009,004523,,,100,ENTE URBANO
,00009,004552,,,65,SEMINATIVO
,00009,003630,,,1500,ENTE URBANO
,00009,000317,,,1850,SEMIN ARBOR
,00009,003553,,,620,SEMINATIVO
,00009,001641,0001,,1720,ENTE URBANO
,00009,001416,,,3820,SEMIN ARBOR
,00009,004649,,,70,SEMINATIVO
,00009,003688,,,275,PASCOLO
,00009,001275,,,1720,PRATO ARBOR
,00009,006413,,,320,SEMIN ARBOR
,00009,000690,,,2120,SEMINATIVO
,00009,000764,,,1660,PRATO
,00009,003797,,,600,ENTE URBANO
,00009,000302,,,70,ENTE URBANO
,00009,004090,,,1140,BOSCO CEDUO
,00009,000886,,,1000,SEMIN ARBOR
,00009,003246,,,550,BOSCO CEDUO
,00009,001543,,,25,ENTE URBANO
,00009,002972,,,505,BOSCO CEDUO
,00009,001164,,,1390,MODELLO 26
,00009,001174,,,1530,SEMIN ARBOR
,00009,003492,,,1740,SEMIN ARBOR
,00009,005546,,,15,ENTE URBANO
,00009,002826,,,30,PRATO
,00009,005434,,,610,ENTE URBANO
,00009,000282,,,2870,SEMIN ARBOR
,00009,003325,,,960,ENTE URBANO
,00009,003223,,,260,ENTE URBANO
,00009,006390,,,150,SEMINATIVO
,00009,004720,,,115,SEMINATIVO
,00009,006682,,,51,ENTE URBANO
,00009,000362,,,1090,SEMIN ARBOR
,00009,005532,,,14,ENTE URBANO
,00009,003825,,,75,ENTE URBANO
,00009,003247,,,130,ENTE URBANO
,00009,000704,,,1440,SEMINATIVO
,00009,002314,,,280,MODELLO 26
,00009,000173,,,1300,SEMINATIVO
,00009,000232,,,210,BOSCO ALTO
,00009,004112,,,260,SEMIN ARBOR
,00009,002307,,,3310,SEMINATIVO
,00009,000374,,,800,ENTE URBANO
,00009,001145,,,760,BOSCO CEDUO
,00009,002230,,,70,ENTE URBANO
,00009,000752,,,2500,SEMINATIVO
,00009,003726,,,155,SEMIN ARBOR
,00009,000011,0002,,200,ENTE URBANO
,00009,000307,,,260,ENTE URBANO
,00009,004538,,,1310,SEMIN ARBOR
,00009,000365,,,410,SEMINATIVO
,00009,006549,,,365,ENTE URBANO
,00009,002376,,,500,FU D ACCERT
,00009,001972,,,810,BOSCO CEDUO
