Anno,Quartiere,Cittadinanza,Genere,Eventi_Decesso,Eventi_Emigrazione,Eventi_Altri,Tassi_Decesso,Tassi_Emigrazione,Tassi_Altri_Eventi
2012,Santa Caterina,Stranieri,Maschi,2,32,23,2.3,51.1,38.4
2001,Valverde,Italiani,Femmine,15,37,,6.2,24.5,
2008,Campagnola,Stranieri,Maschi,,17,2,,92.5,11.3
1995,San Paolo,Italiani,Femmine,17,44,,6.1,17.4,
2013,Colognola,Stranieri,Maschi,1,17,35,2.2,36.3,74.1
2015,Celadina,Stranieri,Femmine,,45,21,,43.3,22.6
2003,Monterosso,Stranieri,Maschi,1,3,,10.1,23.4,
2006,Santa Lucia,Stranieri,Maschi,,11,12,,75.1,200.4
1998,Colognola,Stranieri,Maschi,,4,,,60.2,
2005,San Paolo,Italiani,Femmine,18,44,,5.6,18.9,
1993,Carnovali,Italiani,Femmine,12,32,,5.7,21.4,
1999,Valtesse,Italiani,Maschi,28,65,,11.0,25.0,
2013,Celadina,Italiani,Maschi,52,105,22,13.8,30.6,6.4
1992,Monterosso,Italiani,Femmine,18,83,,6.1,23.9,
1989,Campagnola,Stranieri,Femmine,,1,,,148.8,
1993,Città Alta,Italiani,Femmine,13,51,,5.2,29.9,
2010,Campagnola,Stranieri,Femmine,,9,1,,42.9,5.2
1998,Valverde,Italiani,Femmine,20,40,,8.7,25.9,
1992,Santa Lucia,Stranieri,Maschi,,2,,,48.7,
1995,Santa Caterina,Italiani,Femmine,34,72,,6.9,23.0,
2010,Boccaleone,Italiani,Femmine,14,51,1,6.7,32.6,0.7
1991,Colli,Stranieri,Femmine,,1,,,23.5,
2014,Borgo Palazzo,Italiani,Maschi,41,94,3,10.8,29.6,0.9
2001,Monterosso,Stranieri,Maschi,1,2,,75.2,28.2,
1995,Valtesse,Stranieri,Maschi,,2,,,35.2,
2009,Campagnola,Stranieri,Maschi,,9,,,114.3,
1999,Malpensata,Stranieri,Maschi,,40,,,142.4,
2013,Grumello,Italiani,Maschi,5,17,2,6.4,30.0,3.4
1998,Santa Caterina,Italiani,Femmine,43,83,,7.9,28.9,
2012,Borgo Palazzo,Italiani,Femmine,62,93,1,11.3,27.3,0.3
2009,Redona,Stranieri,Maschi,,27,,,88.4,
2005,Boccaleone,Stranieri,Femmine,,5,16,,44.4,142
1996,Santa Lucia,Italiani,Maschi,25,39,,12.1,21.8,
2001,Longuelo,Italiani,Femmine,22,65,,7.2,31.3,
2006,Redona,Italiani,Femmine,38,78,1,9.5,27.4,0.4
1994,Valtesse,Italiani,Femmine,27,72,,8.0,26.1,
2016,Carnovali,Stranieri,Maschi,,8,9,,14.1,28.7
2001,Malpensata,Stranieri,Maschi,,37,4,,103.6,11.2
1998,Santa Lucia,Stranieri,Maschi,,5,,,56.3,
1995,Borgo Palazzo,Stranieri,Femmine,1,2,,47.0,23.5,
1993,Boccaleone,Italiani,Femmine,15,15,,10.2,11.5,
2012,Santa Lucia,Italiani,Maschi,19,44,2,8.3,32.4,1.2
1994,Celadina,Stranieri,Femmine,,,,,,
1993,Malpensata,Italiani,Maschi,21,76,,12.1,37.5,
1994,Redona,Stranieri,Maschi,,13,,,120.0,
2008,Villaggio Sposi,Stranieri,Femmine,,9,,,77.6,
2004,Monterosso,Stranieri,Femmine,,8,,,41.1,
2004,Valtesse,Italiani,Maschi,16,82,,5.8,33.3,
2013,Carnovali,Italiani,Femmine,18,36,2,7.8,29.8,1.7
2012,Boccaleone,Italiani,Femmine,15,34,7,7.0,22.7,4.9
2009,Boccaleone,Italiani,Maschi,7,40,,5.7,28.7,
2008,Campagnola,Stranieri,Femmine,,14,,,86.4,
2011,Monterosso,Italiani,Femmine,26,64,,5.9,23.2,
2012,Santa Lucia,Italiani,Femmine,42,31,3,10.4,18.7,2.2
2009,San Paolo,Italiani,Femmine,27,45,,8.3,21.8,
2016,Grumello,Stranieri,Femmine,2,15,3,7.7,61.4,12
2003,Malpensata,Italiani,Maschi,23,75,1,12.0,40.3,0.5
2014,Monterosso,Stranieri,Maschi,1,12,2,3.5,38.6,23.3
2011,Santa Caterina,Italiani,Femmine,28,60,,5.3,23.6,
2000,Valtesse,Italiani,Maschi,28,45,,10.8,17.3,
1992,Boccaleone,Italiani,Femmine,11,31,,7.7,26.3,
2016,Valtesse,Stranieri,Femmine,,12,2,,32.4,5.7
1990,Malpensata,Stranieri,Maschi,,6,,,116.4,
1992,Città Alta,Italiani,Maschi,13,40,,10.6,25.3,
2011,Città Alta,Stranieri,Femmine,,10,,,54.4,
2015,Villaggio Sposi,Italiani,Maschi,10,39,2,5.9,22.5,1.1
2008,Carnovali,Italiani,Maschi,23,37,,16.2,32.8,
2007,Malpensata,Italiani,Femmine,26,67,1,7.9,37.9,0.6
1990,Boccaleone,Italiani,Femmine,15,21,,11.4,20.1,
2010,Colognola,Stranieri,Maschi,1,34,3,2.4,76.1,6.7
1995,Valtesse,Stranieri,Femmine,,2,,,46.2,
2016,Longuelo,Stranieri,Maschi,,14,6,,65.5,26.6
1999,Centro,Italiani,Femmine,120,283,,9.1,34.9,
2010,Valverde,Italiani,Femmine,16,20,,7.1,14.1,
2001,Santa Lucia,Italiani,Maschi,22,43,,10.7,25.5,
1990,Redona,Stranieri,Maschi,,5,,,46.5,
2002,San Tomaso,Italiani,Femmine,22,75,,5.3,25.1,
1998,Città Alta,Italiani,Maschi,11,38,,8.5,26.0,
2010,Centro,Italiani,Femmine,115,223,2,8.9,30.7,0.3
1999,Borgo Palazzo,Italiani,Femmine,39,101,,7.5,29.4,
1994,Longuelo,Stranieri,Maschi,,2,,,103.0,
2012,Boccaleone,Italiani,Maschi,16,33,2,12.4,24.3,1.4
1993,Loreto,Stranieri,Femmine,,2,,,49.6,
2006,Grumello,Stranieri,Femmine,,10,,,110.5,
1988,Santa Lucia,Italiani,Femmine,29,48,,9.2,19.1,
2006,Valtesse,Stranieri,Femmine,,14,1,,71.6,31.3
1993,Longuelo,Italiani,Femmine,17,39,,6.7,17.7,
2014,Boccaleone,Italiani,Maschi,12,28,2,9.2,20.7,1.5
1998,Colli,Stranieri,Maschi,,7,,,103.0,
1999,Carnovali,Stranieri,Maschi,1,9,,11.2,90.3,
1992,Valverde,Stranieri,Maschi,,2,,,297.6,
1993,Santa Lucia,Stranieri,Maschi,,8,,,157.5,
1994,San Paolo,Stranieri,Femmine,,4,,,90.8,
1992,Città Alta,Italiani,Femmine,19,45,,8.2,26.2,
2000,Campagnola,Stranieri,Femmine,,1,,,30.4,
2010,Malpensata,Italiani,Femmine,35,52,,11.1,32.4,
2013,Boccaleone,Stranieri,Maschi,,12,18,,51.7,80.3
2012,Redona,Italiani,Maschi,33,66,4,10.3,24.3,1.3
2011,Villaggio Sposi,Italiani,Maschi,13,33,,8.2,19.8,
2006,Celadina,Italiani,Maschi,53,145,3,14.8,39.5,0.8
1990,Centro,Italiani,Maschi,106,301,,14.3,34.8,
1996,Malpensata,Italiani,Maschi,14,50,,7.3,23.5,
1996,Loreto,Italiani,Femmine,34,104,,6.5,27.5,
2012,Loreto,Italiani,Maschi,56,60,10,13.6,27.0,4.1
1992,Loreto,Italiani,Femmine,37,117,,7.7,26.9,
2010,Loreto,Stranieri,Maschi,2,40,11,22.4,59.3,16.4
2016,San Paolo,Italiani,Femmine,17,37,,4.2,17.3,
2014,Valverde,Stranieri,Femmine,,11,2,,43.1,8.3
1995,Malpensata,Stranieri,Femmine,,2,,,40.6,
1990,Città Alta,Italiani,Femmine,19,50,,8.2,27.4,
2011,Carnovali,Italiani,Femmine,15,27,,6.2,22.6,
2003,Santa Caterina,Italiani,Maschi,50,102,,15.9,41.8,
2004,Campagnola,Italiani,Maschi,10,32,,10.6,23.9,
1988,Malpensata,Italiani,Femmine,18,52,,7.9,25.0,
2005,Centro,Italiani,Femmine,121,270,1,9.0,34.9,0.1
1998,Colli,Stranieri,Femmine,,3,,,55.8,
1991,Carnovali,Stranieri,Maschi,,3,,,85.5,
1998,Colli,Italiani,Femmine,22,25,,12.7,19.4,
1998,San Tomaso,Italiani,Maschi,32,83,,13.2,29.2,
2014,Città Alta,Stranieri,Femmine,1,9,,53.7,67.0,
2001,Malpensata,Italiani,Femmine,33,64,,11.0,33.5,
2012,Valtesse,Italiani,Femmine,27,52,,6.1,23.2,
1995,Redona,Stranieri,Maschi,1,1,,9.6,9.6,
1991,Città Alta,Stranieri,Femmine,,4,,,90.8,
2012,Valverde,Italiani,Maschi,16,28,2,9.6,22.6,1.6
2014,Boccaleone,Stranieri,Femmine,1,12,4,4.6,54.9,18.2
1998,Grumello,Italiani,Maschi,11,31,,18.6,39.5,
1992,Grumello,Stranieri,Maschi,,2,,,111.6,
2000,Villaggio Sposi,Italiani,Femmine,7,33,,4.1,19.2,
1998,Carnovali,Stranieri,Femmine,,1,,,16.5,
1999,San Tomaso,Italiani,Femmine,37,75,,9.0,24.9,
1999,Colli,Stranieri,Femmine,,5,,,95.8,
1999,Santa Lucia,Stranieri,Maschi,,4,,,36.0,
1989,Malpensata,Italiani,Femmine,17,46,,7.1,22.2,
2008,San Paolo,Italiani,Femmine,29,48,2,9.0,22.6,1
2005,Santa Caterina,Italiani,Femmine,32,106,,5.6,39.1,
2000,San Paolo,Stranieri,Maschi,,8,,,102.4,
2016,Colognola,Stranieri,Femmine,,23,6,,54.4,12.4
1996,Carnovali,Stranieri,Maschi,,4,,,70.5,
2012,San Tomaso,Stranieri,Femmine,1,51,14,11.8,74.0,25.4
2013,Santa Caterina,Stranieri,Maschi,,32,63,,55.7,106.1
1999,Valverde,Italiani,Femmine,14,46,,6.0,29.2,
2014,Celadina,Italiani,Maschi,60,101,5,15.3,29.8,1.4
2003,Longuelo,Italiani,Maschi,25,73,1,12.2,38.4,0.5
2005,Longuelo,Stranieri,Maschi,,7,5,,71.0,48.3
1994,San Paolo,Italiani,Maschi,24,45,,14.6,19.0,
1995,Città Alta,Stranieri,Maschi,,3,,,50.2,
2011,Boccaleone,Stranieri,Femmine,,12,3,,88.0,15.4
1989,Celadina,Italiani,Femmine,76,96,,15.1,26.1,
2011,Santa Lucia,Stranieri,Maschi,1,5,1,94.0,24.0,4.8
1991,Carnovali,Italiani,Femmine,14,45,,7.6,29.8,
1991,Redona,Stranieri,Femmine,,4,,,89.3,
2016,Celadina,Italiani,Femmine,72,104,2,12.4,30.5,0.5
2015,Borgo Palazzo,Stranieri,Maschi,,58,21,,55.4,20.2
1994,San Tomaso,Stranieri,Femmine,,7,,,133.1,
2006,Longuelo,Italiani,Femmine,26,62,,7.6,32.5,
2016,Campagnola,Italiani,Femmine,7,31,,4.8,27.2,
2015,Carnovali,Italiani,Femmine,22,31,1,11.1,23.8,0.8
1992,Villaggio Sposi,Italiani,Maschi,12,30,,16.3,24.0,
1990,Longuelo,Italiani,Femmine,9,49,,4.3,22.4,
1995,Santa Lucia,Italiani,Femmine,39,51,,10.8,25.0,
2015,Loreto,Italiani,Maschi,51,72,2,12.3,31.3,0.9
2015,Celadina,Stranieri,Maschi,1,53,27,13.4,60.9,37.5
2015,Carnovali,Italiani,Maschi,18,35,1,12.5,29.2,0.9
1998,Borgo Palazzo,Italiani,Femmine,41,108,,8.1,32.0,
2000,Carnovali,Stranieri,Femmine,,3,,,33.5,
2013,Santa Lucia,Stranieri,Femmine,1,20,45,3.2,91.4,171.9
1989,Borgo Palazzo,Italiani,Femmine,37,119,,7.9,30.8,
1988,Centro,Stranieri,Maschi,,,3,,,28.9
1989,Colli,Stranieri,Femmine,,1,,,31.9,
1993,Valtesse,Stranieri,Maschi,,2,,,22.7,
1996,Monterosso,Italiani,Femmine,19,59,,5.7,17.7,
1997,Santa Caterina,Stranieri,Femmine,,7,,,71.6,
2008,Boccaleone,Italiani,Femmine,12,43,,5.9,26.8,
2005,Loreto,Stranieri,Maschi,,16,12,,43.9,33.2
1989,Borgo Palazzo,Stranieri,Maschi,,2,,,52.5,
2012,Boccaleone,Stranieri,Maschi,,17,10,,70.2,41
1993,Colognola,Stranieri,Maschi,,4,,,153.0,
2009,Villaggio Sposi,Italiani,Maschi,17,35,,11.2,21.8,
2008,Malpensata,Italiani,Maschi,20,57,1,10.3,35.4,0.6
1995,Campagnola,Stranieri,Femmine,,3,,,228.9,
1993,Santa Lucia,Stranieri,Femmine,,4,,,77.6,
1996,Borgo Palazzo,Stranieri,Maschi,,14,,,88.4,
2014,Loreto,Stranieri,Maschi,,35,5,,46.3,7.1
2002,Città Alta,Stranieri,Femmine,,5,3,,41.1,24.6
1990,San Paolo,Italiani,Femmine,16,50,,5.9,18.6,
2003,Valtesse,Stranieri,Maschi,,8,,,48.7,
2000,Villaggio Sposi,Italiani,Maschi,10,32,,8.1,18.8,
2013,Borgo Palazzo,Stranieri,Femmine,,51,91,,54.8,87.1
1998,Villaggio Sposi,Italiani,Femmine,14,23,,9.4,14.2,
2008,Borgo Palazzo,Italiani,Femmine,39,104,4,6.9,31.7,1.2
1992,Campagnola,Italiani,Maschi,10,17,,19.3,16.8,
2014,Grumello,Stranieri,Femmine,,5,2,,112.2,98.6
2012,Grumello,Italiani,Femmine,9,20,,8.7,33.4,
2009,Santa Lucia,Italiani,Maschi,15,38,,6.6,27.0,
1992,Longuelo,Italiani,Maschi,23,51,,13.7,25.2,
2007,Longuelo,Italiani,Maschi,19,54,2,8.6,30.4,1.2
2010,Città Alta,Italiani,Femmine,19,42,,8.5,30.1,
1998,Valverde,Italiani,Maschi,13,46,,8.4,30.8,
1990,Redona,Italiani,Maschi,23,77,,11.2,26.4,
2001,Carnovali,Italiani,Maschi,17,45,,13.3,38.0,
2012,Città Alta,Stranieri,Maschi,,3,6,,28.5,57
1992,Carnovali,Italiani,Femmine,15,37,,8.1,25.1,
2009,Grumello,Italiani,Maschi,8,21,,11.7,35.1,
2002,Campagnola,Stranieri,Maschi,,,1,,,14.2
1997,Santa Caterina,Stranieri,Maschi,2,26,,6.4,83.5,
1995,Borgo Palazzo,Italiani,Femmine,45,91,,9.1,24.9,
2007,Celadina,Stranieri,Femmine,,38,11,,88.0,19.3
1994,Colli,Italiani,Maschi,13,34,,13.8,29.3,
2014,Villaggio Sposi,Stranieri,Femmine,,10,,,37.0,
2009,Colli,Italiani,Maschi,12,24,,9.1,19.8,
1995,Monterosso,Italiani,Femmine,22,76,,6.8,22.3,
2002,Villaggio Sposi,Stranieri,Maschi,,4,,,156.6,
1994,Longuelo,Stranieri,Femmine,,1,,,46.2,
2008,Valverde,Stranieri,Femmine,,12,4,,72.0,23.1
1994,Campagnola,Italiani,Maschi,3,18,,5.9,19.0,
1998,San Paolo,Italiani,Femmine,27,52,,9.3,22.5,
2003,Santa Lucia,Italiani,Femmine,47,57,,11.8,27.2,
2010,Grumello,Italiani,Femmine,2,33,,1.9,51.7,
1996,Borgo Palazzo,Italiani,Femmine,42,99,,8.6,27.9,
2007,Campagnola,Stranieri,Femmine,,8,2,,54.1,13.5
1998,Celadina,Italiani,Femmine,125,106,,19.3,23.9,
2012,Colognola,Stranieri,Femmine,,14,7,,42.3,45.2
2008,Monterosso,Italiani,Maschi,23,62,1,7.4,23.1,0.4
2008,San Tomaso,Stranieri,Maschi,2,38,9,33.1,64.1,45
2008,Carnovali,Stranieri,Maschi,,21,3,,56.0,8.1
2002,San Paolo,Stranieri,Femmine,2,6,2,29.5,71.3,20.9
2009,Longuelo,Italiani,Femmine,12,45,1,3.5,24.2,0.6
2007,Colognola,Italiani,Femmine,42,73,2,11.8,34.8,0.9
1992,Valtesse,Stranieri,Maschi,,1,,,32.7,
2003,Colognola,Italiani,Femmine,35,77,,10.6,32.5,
1992,Valtesse,Italiani,Maschi,33,63,,15.0,22.7,
1994,Longuelo,Italiani,Femmine,15,37,,6.0,16.7,
2000,Carnovali,Stranieri,Maschi,,6,,,56.7,
1988,Campagnola,Italiani,Femmine,10,16,,12.9,17.1,
1989,San Paolo,Italiani,Femmine,17,50,,6.4,18.1,
2008,Boccaleone,Stranieri,Femmine,,7,1,,51.2,7.5
1992,Centro,Italiani,Maschi,80,290,,10.8,35.9,
2002,San Paolo,Italiani,Femmine,20,56,1,6.7,23.3,0.6
1991,Colli,Italiani,Femmine,16,29,,10.4,21.6,
2014,Monterosso,Italiani,Maschi,30,70,1,8.7,27.9,0.4
1998,Borgo Palazzo,Stranieri,Femmine,1,14,,6.3,93.5,
1993,Valverde,Italiani,Maschi,22,38,,16.2,23.9,
2002,Carnovali,Italiani,Maschi,8,37,1,6.4,30.4,0.8
2013,Santa Caterina,Italiani,Femmine,41,46,2,8.0,19.6,0.9
2011,Campagnola,Italiani,Femmine,8,29,,6.2,23.1,
2002,Redona,Italiani,Maschi,32,84,1,12.4,29.2,0.3
1989,Città Alta,Italiani,Femmine,22,61,,9.2,35.0,
1997,Monterosso,Stranieri,Femmine,,3,,,77.3,
2001,Loreto,Italiani,Femmine,34,99,,5.7,29.8,
1996,Città Alta,Stranieri,Femmine,1,2,,13.4,26.8,
1998,Boccaleone,Italiani,Femmine,21,29,,13.4,18.6,
2007,Villaggio Sposi,Stranieri,Femmine,,13,1,,92.0,7.9
2015,Centro,Stranieri,Maschi,1,67,54,9.6,41.6,33.4
1996,Valtesse,Stranieri,Femmine,,3,,,61.5,
1997,Boccaleone,Stranieri,Maschi,1,,,28.5,,
1994,Città Alta,Stranieri,Maschi,,5,,,94.3,
1991,Grumello,Stranieri,Maschi,,1,,,55.8,
1988,Città Alta,Italiani,Maschi,15,32,,12.4,19.2,
2004,Villaggio Sposi,Italiani,Maschi,10,41,,6.8,25.0,
1988,Villaggio Sposi,Italiani,Maschi,8,27,,10.6,21.5,
1988,Città Alta,Stranieri,Maschi,,4,1,,114.0,28.5
1995,Loreto,Stranieri,Maschi,,3,,,40.6,
1998,Boccaleone,Italiani,Maschi,10,26,,11.1,18.5,
2005,Redona,Italiani,Femmine,37,102,,9.2,34.8,
2000,Colognola,Italiani,Femmine,25,86,,7.9,34.6,
2008,Villaggio Sposi,Stranieri,Maschi,,8,4,,42.5,21.3
1989,Villaggio Sposi,Italiani,Maschi,11,19,,15.0,14.6,
2010,Celadina,Stranieri,Maschi,,53,7,,55.4,7.4
1991,Carnovali,Italiani,Maschi,14,21,,12.7,14.8,
2010,Valtesse,Stranieri,Femmine,,23,3,,63.4,8.2
1991,San Tomaso,Italiani,Femmine,31,76,,9.2,23.9,
2005,Centro,Italiani,Maschi,84,248,5,11.3,35.1,0.7
1992,Borgo Palazzo,Italiani,Maschi,45,114,,16.1,31.1,
1997,Colli,Stranieri,Maschi,1,4,,15.0,70.8,
1991,Valverde,Italiani,Maschi,22,36,,16.7,22.6,
2001,Santa Caterina,Stranieri,Femmine,,17,,,74.5,
2005,San Tomaso,Italiani,Maschi,29,86,,9.4,34.8,
1991,Borgo Palazzo,Italiani,Femmine,39,103,,8.3,27.6,
2012,Città Alta,Stranieri,Femmine,,7,13,,38.7,77
2000,Loreto,Stranieri,Maschi,1,10,,5.0,48.0,
2000,Campagnola,Stranieri,Maschi,,3,,,46.7,
2005,Celadina,Stranieri,Femmine,,27,15,,62.5,31.7
2014,Centro,Italiani,Femmine,107,169,8,8.5,25.2,1.3
1995,Carnovali,Italiani,Femmine,20,42,,9.9,27.7,
1998,Redona,Stranieri,Maschi,,14,,,103.6,
2007,Loreto,Stranieri,Femmine,,33,17,,103.3,72.4
2007,Santa Lucia,Italiani,Maschi,17,46,2,8.0,31.0,1.2
1991,Campagnola,Stranieri,Femmine,,1,,,111.6,
2015,Malpensata,Stranieri,Femmine,,30,4,,46.0,6.5
1992,Campagnola,Italiani,Femmine,4,19,,4.9,19.3,
1988,Santa Caterina,Italiani,Maschi,46,80,,17.0,25.6,
1996,Redona,Stranieri,Maschi,,7,,,62.1,
1992,Loreto,Stranieri,Maschi,,3,,,83.7,
2006,Carnovali,Italiani,Maschi,10,33,2,7.4,28.7,1.8
2003,Boccaleone,Italiani,Maschi,10,40,,10.6,28.4,
2012,Valverde,Stranieri,Femmine,,9,4,,36.1,58.9
2015,Malpensata,Italiani,Femmine,36,33,,11.5,23.3,
2001,Colognola,Stranieri,Maschi,,11,,,88.0,
2014,Longuelo,Stranieri,Femmine,1,6,5,2.8,21.7,68.2
2014,Santa Caterina,Stranieri,Maschi,,24,7,,60.5,13.1
2012,Celadina,Italiani,Femmine,75,109,2,13.2,31.5,0.6
2000,Redona,Stranieri,Femmine,,9,,,79.8,
1995,Centro,Italiani,Femmine,121,263,,9.0,29.9,
2004,San Tomaso,Stranieri,Maschi,,41,,,93.6,
1992,Colognola,Italiani,Maschi,20,77,,14.3,29.5,
2007,San Paolo,Stranieri,Maschi,,19,4,,105.3,20.8
2015,Malpensata,Stranieri,Maschi,1,25,14,17.9,33.6,35.8
1993,Malpensata,Stranieri,Maschi,,20,,,97.7,
2015,Campagnola,Italiani,Femmine,12,30,1,8.3,25.3,0.9
2008,Borgo Palazzo,Italiani,Maschi,38,125,3,10.8,39.1,0.9
2004,Carnovali,Italiani,Maschi,13,38,,10.0,32.5,
2004,Celadina,Italiani,Maschi,52,129,,14.9,34.4,
2005,Redona,Stranieri,Maschi,,16,10,,70.6,44.3
1993,Grumello,Stranieri,Femmine,,1,,,,
2012,Celadina,Stranieri,Maschi,3,61,31,21.7,55.3,29.1
1994,Colli,Stranieri,Maschi,,5,,,115.4,
1991,Centro,Italiani,Femmine,112,320,,8.0,31.7,
2002,Valtesse,Italiani,Maschi,21,65,,8.0,25.7,
1990,Redona,Stranieri,Femmine,,1,,,28.5,
2006,Loreto,Italiani,Maschi,33,99,3,7.8,37.8,1
2009,Valverde,Stranieri,Maschi,,2,,,12.0,
2013,San Tomaso,Stranieri,Maschi,,31,75,,31.9,127.7
2007,San Tomaso,Stranieri,Maschi,,29,21,,54.7,39.8
2007,San Tomaso,Stranieri,Femmine,1,36,5,1.8,80.3,9
2000,Villaggio Sposi,Stranieri,Maschi,,1,,,13.9,
1998,Valtesse,Stranieri,Maschi,,7,,,75.0,
2008,Monterosso,Stranieri,Femmine,,12,3,,42.4,8.5
2007,Centro,Stranieri,Femmine,1,105,63,8.0,92.7,60.6
1996,San Paolo,Stranieri,Maschi,1,,,188.0,,
1998,Santa Caterina,Italiani,Maschi,28,87,,9.4,33.9,
2000,San Tomaso,Stranieri,Femmine,,7,,,38.3,
1990,Città Alta,Stranieri,Maschi,,4,,,92.3,
2004,Centro,Stranieri,Maschi,,97,,,68.6,
1990,Centro,Italiani,Femmine,114,267,,7.9,27.2,
1993,Malpensata,Italiani,Femmine,37,62,,13.8,29.1,
2014,Colognola,Italiani,Maschi,24,55,2,9.9,29.8,1.1
2012,Villaggio Sposi,Stranieri,Femmine,,10,5,,39.8,19.6
2000,Santa Caterina,Italiani,Maschi,40,70,,12.7,27.3,
1995,San Paolo,Italiani,Maschi,18,46,,10.0,19.5,
1995,Grumello,Stranieri,Maschi,,1,,,95.6,
2010,Villaggio Sposi,Italiani,Maschi,14,36,2,9.1,22.6,1.3
2008,San Paolo,Stranieri,Maschi,,16,4,,73.5,17.9
2005,Colli,Italiani,Femmine,15,36,,8.4,29.2,
1996,Colli,Stranieri,Maschi,,5,,,91.7,
2007,Colli,Stranieri,Maschi,,3,2,,97.6,69.7
2008,Centro,Stranieri,Maschi,,101,30,,110.8,20.3
2006,Celadina,Italiani,Femmine,72,121,,12.5,30.7,
2007,Grumello,Italiani,Femmine,8,38,2,8.7,53.5,2.9
2010,Campagnola,Italiani,Maschi,9,27,,8.7,20.9,
2001,Valverde,Stranieri,Maschi,,4,,,110.5,
1996,Valtesse,Italiani,Femmine,21,68,,6.1,25.6,
2004,Borgo Palazzo,Italiani,Femmine,38,148,,7.5,45.2,
2014,Malpensata,Italiani,Maschi,16,38,4,7.7,26.6,2.7
1997,Santa Lucia,Italiani,Femmine,30,49,,7.8,23.9,
1988,Santa Caterina,Italiani,Femmine,37,75,,8.5,20.9,
2016,Valverde,Stranieri,Maschi,,4,1,,25.0,4.6
1999,Campagnola,Italiani,Maschi,6,37,,7.7,27.0,
1989,Centro,Stranieri,Maschi,1,8,,16.3,66.9,
2008,San Tomaso,Italiani,Femmine,35,77,1,7.4,29.4,0.2
1989,Città Alta,Stranieri,Femmine,,5,,,243.6,
1993,Santa Caterina,Italiani,Femmine,41,87,,8.2,26.6,
2009,San Tomaso,Italiani,Femmine,23,59,,5.0,22.8,
1998,San Tomaso,Stranieri,Femmine,,7,,,56.8,
1996,San Paolo,Italiani,Femmine,12,39,,4.3,15.5,
1996,Loreto,Stranieri,Femmine,,1,,,13.8,
2005,Campagnola,Stranieri,Maschi,,8,5,,62.3,39.6
2008,Celadina,Stranieri,Femmine,,24,10,,51.7,14.8
2014,San Tomaso,Italiani,Maschi,31,71,,9.9,29.2,
1995,San Paolo,Stranieri,Maschi,,4,,,171.7,
1991,San Tomaso,Stranieri,Maschi,,4,,,75.4,
2012,Grumello,Italiani,Maschi,4,20,1,5.7,36.0,1.6
2000,Grumello,Stranieri,Femmine,,1,,,53.6,
2000,Centro,Stranieri,Maschi,,77,,,96.2,
2015,Malpensata,Italiani,Maschi,29,38,,14.2,26.2,
1996,Colli,Italiani,Femmine,16,29,,9.9,22.2,
2007,Città Alta,Stranieri,Maschi,,6,4,,76.0,47.4
2004,Longuelo,Italiani,Maschi,16,64,,7.8,34.2,
2011,Santa Lucia,Stranieri,Femmine,,14,5,,38.9,19.8
1998,Celadina,Stranieri,Femmine,,4,,,52.8,
2015,Grumello,Italiani,Maschi,9,14,,11.7,25.2,
1988,San Tomaso,Stranieri,Maschi,,1,,,95.0,
2006,Colli,Italiani,Femmine,23,18,,12.0,14.8,
1993,Villaggio Sposi,Italiani,Femmine,6,26,,5.9,20.7,
1989,Città Alta,Italiani,Maschi,23,53,,18.0,32.8,
2002,San Paolo,Stranieri,Maschi,,8,1,,88.9,10.3
2005,Valtesse,Italiani,Femmine,20,84,1,4.9,34.6,0.4
2006,Città Alta,Italiani,Femmine,10,46,,5.1,28.0,
1998,Loreto,Italiani,Maschi,44,117,,12.3,34.8,
1994,Borgo Palazzo,Stranieri,Femmine,,8,,,140.4,
2010,Colognola,Stranieri,Femmine,,31,2,,71.2,4.8
1991,Valtesse,Stranieri,Maschi,,2,,,103.0,
2015,Santa Caterina,Italiani,Maschi,32,57,7,10.4,25.7,3.3
2012,Longuelo,Italiani,Femmine,27,47,,8.5,25.5,
1997,Centro,Italiani,Femmine,125,275,,9.4,32.1,
2016,Valverde,Italiani,Maschi,15,23,,9.2,17.8,
1993,Borgo Palazzo,Stranieri,Maschi,,4,,,37.7,
2004,Loreto,Stranieri,Maschi,,23,,,122.4,
2014,Colognola,Italiani,Femmine,40,43,,11.1,22.2,
2001,Boccaleone,Stranieri,Femmine,1,2,,7.0,30.1,
2009,Colli,Italiani,Femmine,12,22,,6.2,18.9,
1992,Redona,Italiani,Femmine,32,82,,9.6,26.4,
2007,Longuelo,Stranieri,Maschi,2,10,1,8.5,81.9,5.2
2011,Valverde,Italiani,Femmine,19,37,,7.9,26.6,
2010,Valverde,Stranieri,Maschi,,9,1,,53.7,6.2
2003,Carnovali,Italiani,Maschi,15,39,,11.6,33.3,
2016,Boccaleone,Italiani,Maschi,14,39,1,10.7,29.4,0.7
2000,San Tomaso,Italiani,Femmine,36,78,,8.6,25.3,
2013,Valverde,Italiani,Maschi,24,24,8,14.6,19.7,6.6
2006,Santa Lucia,Italiani,Femmine,38,32,,10.3,14.7,
1993,Borgo Palazzo,Italiani,Maschi,34,122,,11.6,34.7,
2003,Città Alta,Italiani,Maschi,23,26,,17.4,18.2,
1991,Celadina,Stranieri,Femmine,2,1,,176.8,51.5,
1998,Città Alta,Stranieri,Femmine,,6,,,83.6,
2010,Longuelo,Stranieri,Maschi,,11,,,60.1,
2007,Loreto,Italiani,Maschi,41,86,7,10.9,33.7,2.8
