Anno,Tipo di infrazione,normativa,Articoli violati,Del,Ubicazione
2018,infrazione semaforica,codice della strada,146-3     -  -  -,08/31/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,08/31/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,08/31/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,08/31/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,08/31/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,08/31/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,08/31/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,08/31/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,08/31/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,08/31/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,08/31/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,08/31/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,08/31/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,08/31/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,08/31/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,08/31/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,08/31/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,08/31/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,08/31/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,08/31/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/01/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/01/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/01/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/01/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/01/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/01/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/01/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/01/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/01/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/01/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/01/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/01/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/01/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/01/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/01/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/01/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/01/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/01/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/02/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/02/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/02/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/02/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/02/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/02/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/02/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/02/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/02/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/02/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/02/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/03/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/03/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/03/2018 12:00:00 AM,Bonate Sotto
2018,mancato rispetto segnaletica orizzontale,codice della strada,146-2     -  -  -,09/03/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/03/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/03/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/03/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/03/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/03/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/03/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/03/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/03/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/03/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/03/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/03/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/03/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/03/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/03/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/03/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/03/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/03/2018 12:00:00 AM,Bonate Sotto
2018,mancato controllo veicolo,codice della strada,141-2/11  -  -  -,10/08/2018 12:00:00 AM,Bonate Sotto
2018,mancato controllo veicolo,codice della strada,141-2/11  -  -  -,10/08/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/16/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/16/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/16/2018 12:00:00 AM,Bonate Sotto
2018,limitazioni alla circolazione,codice della strada,7-1/14    -  -  -,10/08/2018 12:00:00 AM,Bonate Sotto
2018,limitazioni alla circolazione,codice della strada,7-1/14    -  -  -,10/08/2018 12:00:00 AM,Bonate Sotto
2018,limitazioni alla circolazione,codice della strada,7-1/14    -  -  -,10/08/2018 12:00:00 AM,Bonate Sotto
2018,limitazioni alla circolazione,codice della strada,7-1/14    -  -  -,10/08/2018 12:00:00 AM,Bonate Sotto
2018,limitazioni alla circolazione,codice della strada,7-1/14    -  -  -,10/08/2018 12:00:00 AM,Bonate Sotto
2018,limitazioni alla circolazione,codice della strada,7-1/14    -  -  -,10/08/2018 12:00:00 AM,Bonate Sotto
2018,limitazioni alla circolazione,codice della strada,7-1/14    -  -  -,10/08/2018 12:00:00 AM,Bonate Sotto
2018,limitazioni alla circolazione,codice della strada,7-1/14    -  -  -,10/08/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,mancata comunicazione dati conducente,codice della strada,126-2     -  -  -,10/17/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/27/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,10/06/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/24/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/22/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/22/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/26/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/26/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,10/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,10/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,10/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,10/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,10/19/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,10/19/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,10/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,10/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/30/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/30/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/04/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/04/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/04/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/04/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/04/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/04/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/04/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/04/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/04/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/04/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/04/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/04/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/04/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/04/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/04/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/04/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/05/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/05/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/05/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/05/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/05/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3/3   -  -  -,09/05/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/05/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/05/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/05/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/05/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/05/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/06/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/06/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/06/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/06/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/06/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/07/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/08/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/09/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/10/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/11/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/12/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/12/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/12/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/12/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/13/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/13/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/13/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/13/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/13/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/13/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/14/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/15/2018 12:00:00 AM,Bonate Sotto
2018,infrazione semaforica,codice della strada,146-3     -  -  -,09/16/2018 12:00:00 AM,Bonate Sotto
