multiline,Classe_Top,Codice,Comune,Denominazi,Descrizion,SHAPE_STLe,Tipo_Topon
"MULTILINESTRING ((10.4946747553574 45.6441607784644, 10.4949724381762 45.6443076146338), (10.4960008509092 45.6442065429109, 10.495946617263302 45.6442858668261, 10.4958203249869 45.6444190133381, 10.4958133098251 45.6444264058978, 10.4957464100067 45.6444927181692, 10.4956497652853 45.6445884930422, 10.4956140967339 45.6446166461927), (10.4949724381762 45.6443076146338, 10.4951089553371 45.6441776286713), (10.4949724381762 45.6443076146338, 10.495125865263502 45.6443832991509, 10.4951667866111 45.6444034828163, 10.4952179286019 45.6444287082288, 10.4952923345457 45.6444639972789, 10.4953986344988 45.6445144133911, 10.4955687097391 45.6445950810058, 10.4956140967339 45.6446166461927), (10.4956140967339 45.6446166461927, 10.4955582642058 45.6446606170366, 10.4954961096161 45.6447012871648, 10.495469470876 45.6447187197948, 10.4954103376283 45.64475049336141, 10.4953511917245 45.6447822760639, 10.4952624909845 45.6448299363212, 10.4952310369818 45.6448457667533, 10.4951786114663 45.644872150816106, 10.4950003553632 45.6449618565707, 10.4949479309125 45.6449882405129, 10.4948860286164 45.6450197080121, 10.4947310220349 45.64510111529, 10.4946693810737 45.645129824954, 10.4945859133669 45.6451711515267, 10.4945441672802 45.6451918149502, 10.4942833138339 45.6453209723706, 10.4942415854446 45.645342309624, 10.494126831433 45.6454009939796, 10.4939703470857 45.6454810072973, 10.4938878387947 45.6455222578009, 10.4938775296907 45.6455274061758, 10.4936918831316 45.64562021286, 10.493568112857 45.6456820838913, 10.4935650945139 45.6457012495208, 10.493336771034 45.6458232277586, 10.4932543366729 45.6458648818786, 10.4930070323736 45.6459898258932, 10.492481793966602 45.64625390203071, 10.4922942356763 45.646355597363, 10.4920057164634 45.6465088267576, 10.4919117481482 45.6465559861428, 10.4918765920779 45.6465755724002, 10.4918171138715 45.6466070695696, 10.4917677485397 45.6466327820196, 10.4917479728258 45.646641924257004, 10.4917357468507 45.6466454592963, 10.491718659820902 45.6466495798771, 10.4917131141394 45.6466504803938, 10.4917063932331 45.6466515852792, 10.4916919574807 45.6466492265368, 10.4916805781885 45.6466459826847, 10.4916636899498 45.64663825538701, 10.4916470824392 45.6466314344186, 10.4916235691819 45.6466158547809, 10.491606094895 45.6466054357378, 10.4915739860234 45.64657544978, 10.4915020997281 45.6465069847513, 10.4914620025861 45.6464661776994, 10.491401793778 45.6464339402356, 10.4913808477527 45.64642272939971), (10.4952840338493 45.6448183346743, 10.494744482687802 45.6445405521797))",VIA,73,VOBARNO,VOBARNO,NIGHE,630.92905956900,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.5007316188093 45.642780699056004, 10.5008176653052 45.6427050592729, 10.5009506509832 45.6425881631984, 10.5010880714054 45.6424581221661, 10.5011338767735 45.6424147745367, 10.501194818339 45.6423581954384, 10.5013547646095 45.6422096670426, 10.5013833254376 45.6421802364675, 10.5015760498724 45.6419816014003, 10.50174886783 45.6418025078261, 10.5018101639948 45.6417242403791, 10.501871461514 45.6416459818812, 10.5019001788438 45.6416066309399, 10.5019116662681 45.6415908901948, 10.5019863305711 45.6414885771746, 10.502033790256 45.641425514185, 10.5020634566736 45.6413861057151, 10.5021168379034 45.6413151609692, 10.5021465026827 45.6412757434976, 10.5021583614861 45.6412599798405, 10.5021702318276 45.6412442160305, 10.5022090944752 45.6412195372859, 10.502281686648002 45.6411894193528, 10.5023648763355 45.6411516110595))",VIA,74,VOBARNO,VOBARNO,ORATORIO,223.18620507400,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.5038104467899 45.6475210125159, 10.5038281966165 45.64755750186681, 10.5038391268593 45.6476014248937, 10.503835248875802 45.6476482800845, 10.50385787814 45.6477078367722, 10.5038799976159 45.6477479139726, 10.5039463506012 45.6478295314683, 10.504024519925 45.647892370326204, 10.5041167360026 45.6479621259152, 10.504145983293 45.6479894448368, 10.5041825500292 45.6480235891023, 10.5042181396271 45.648068258453904, 10.504268338875 45.6481791706212, 10.5042909491072 45.6482375114384, 10.50428767254 45.6482685179176, 10.5042696890911 45.6482870267259, 10.5042392596178 45.6483008839273, 10.504135156704 45.6483239472311, 10.5040190474988 45.648339563621704, 10.5038402824557 45.6483546106117, 10.5037612203979 45.6483734653576, 10.5037206722536 45.6483928652202, 10.5037140467618 45.6484137896842, 10.5037244446007 45.6484378644933, 10.5037572843065 45.648456513291, 10.5038886858533 45.6484943397768, 10.5039298747323 45.6485180541483, 10.5039450099224 45.648526368874), (10.5039450099224 45.648526368874, 10.5039600946259 45.6485346671607, 10.5041164390794 45.6486221284114, 10.5041956185808 45.6486536223788, 10.5043636934976 45.6487051769675, 10.5045340863929 45.6487660257759, 10.5046507996551 45.6488256030767, 10.5047192197142 45.6488980568992, 10.5047705271212 45.6489737064507, 10.5048185889949 45.649047869474, 10.5049409829949 45.6491215193501), (10.5039450099224 45.648526368874, 10.5039404134953 45.6485368417143, 10.503920466805 45.6485822180988, 10.5038356018887 45.6486863047428, 10.5037717796909 45.6487758036443, 10.503719080179001 45.6488446338736, 10.503652116056 45.6489222927953, 10.5035985618276 45.6489735823362, 10.5035317783275 45.6490292764517, 10.5034632336245 45.6490862547457, 10.5034372175531 45.64911638948941, 10.5034255755823 45.6491512855566, 10.5034502359084 45.649190384285, 10.5035044563702 45.649240614234806, 10.5035486898402 45.64929655622411, 10.50357017316 45.6493367759629, 10.5035569356897 45.649374394235, 10.5035254380122 45.6493963202686, 10.5034453541494 45.6494250082952))",VIA,75,VOBARNO,PARAINE,PER PARAINE,390.92675574100,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.5096261159486 45.6396377298496, 10.5097019829791 45.6396361231124, 10.5098157966079 45.6396336987876, 10.5098790201466 45.6396323580748, 10.509981577918602 45.6396317484609, 10.510070304395702 45.6396292702966, 10.5101149955039 45.6396306587402, 10.5101477551341 45.6396392796919), (10.5101477551341 45.6396392796919, 10.5101833262027 45.6396140926844, 10.5102350312181 45.639589511425, 10.5103145537286 45.6395740043378, 10.5103259143704 45.639571792889, 10.5103574532546 45.6395612497343, 10.5103902636531 45.639538862468704), (10.5101477551341 45.6396392796919, 10.5101264120465 45.6396544044984, 10.5100664866086 45.6396972133634, 10.5100322418666 45.6397216708216, 10.5099721332046 45.6397658322059, 10.5098862805172 45.6398289110045, 10.5098451046855 45.6398628039478, 10.5098078226622 45.6398959604304, 10.5097854525754 45.6399158512652, 10.5097599839923 45.6399398154913), (10.5103276146631 45.639676080063, 10.5102805640134 45.639679952472, 10.5102439014984 45.639690833382204, 10.5101964773584 45.6397213968002, 10.5101611603649 45.6397460133903, 10.5101081830134 45.6397829427798, 10.5100463655281 45.6398260187751, 10.5100287064489 45.6398383315562, 10.5100065813188 45.6398444116933, 10.5099591509653 45.639847577912, 10.509899364076002 45.6398764513397, 10.5098035941683 45.6399224522027, 10.5097599839923 45.6399398154913), (10.5097599839923 45.6399398154913, 10.5096920862973 45.6399958790679, 10.509683600331401 45.6400028859831, 10.5096490126553 45.64003938216721, 10.5096351743585 45.6400539756399, 10.5096030338509 45.6400803052624, 10.5095708917888 45.6401066258952, 10.5095159057569 45.6401423205181, 10.5094461286472 45.6401643058753), (10.5072089232689 45.6401477351857, 10.5073955913039 45.6401609136677, 10.5076109854177 45.6401734597508, 10.5077311319932 45.6401750763616, 10.507761554367 45.6401626314556), (10.507761554367 45.6401626314556, 10.5076806637252 45.6401496775242, 10.5075221653146 45.640134309511, 10.5073662219115 45.6400993313291, 10.507154773905603 45.640061665886705, 10.5069367486226 45.64002758731151, 10.5068283202894 45.6400227180339, 10.5067164391113 45.6400230706653, 10.5065809096719 45.64004115111581, 10.5064467178722 45.6400713200796, 10.506311946084 45.6400985262114, 10.5062724360925 45.6401018285695, 10.5062197657131 45.6401062234648, 10.5061810594071 45.6401174900602, 10.506095715241 45.6401696051049, 10.5059523490414 45.6402265733632), (10.507761554367 45.6401626314556, 10.5079889492692 45.6401810310588, 10.5080012535978 45.64018146267111, 10.5080873433899 45.6401844565517, 10.5081980428685 45.64018830363621, 10.5082213243352 45.6401923076794, 10.5082795148024 45.6402023035395, 10.5083474476147 45.6402281915559, 10.508402906678201 45.6402292143439, 10.5085368432466 45.6402411431309, 10.5085490238818 45.6402422243884, 10.5086819342504 45.640240827108, 10.5087325712482 45.6402390322165, 10.5088465097007 45.640234996935, 10.5088844809842 45.6402336492239, 10.508966324438 45.64022042476841), (10.5094461286472 45.6401643058753, 10.509355091386402 45.6401744208178, 10.5091882513758 45.6401900468089, 10.5091625883126 45.6401924471243, 10.50913914198 45.6401956381337, 10.5090503830579 45.6402075040235, 10.5090250164086 45.6402109085014, 10.5090132879923 45.6402128105452, 10.508966324438 45.64022042476841), (10.508966324438 45.64022042476841, 10.508988329465602 45.6402972706396, 10.5090293310212 45.640333271112, 10.509129888149 45.640369879840904, 10.5092837500505 45.6404227950663, 10.5093389310614 45.6404516322981, 10.5094308822362 45.6405074905662), (10.5098212880994 45.640444577536, 10.5096987631347 45.6404337406553, 10.509579132882703 45.6404323083114, 10.5095263139925 45.640434042405, 10.5095045069432 45.6404247445683, 10.509494561273 45.640417586117906, 10.5094748747319 45.6403744894784, 10.5094591151677 45.6403400088804, 10.5094405281921 45.6402834331385, 10.5094378730549 45.6402753493444, 10.5094328556042 45.640222355781, 10.5094461286472 45.6401643058753))",VIA,76,VOBARNO,COLLIO,PAVONI,629.14202722600,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.5009780568162 45.643844830467, 10.5006669481886 45.6436508520178, 10.5006322303165 45.6436578338635, 10.5005022652933 45.6437500451976, 10.5004588904687 45.6437404439129, 10.5002391097166 45.6436409952543, 10.5002063592835 45.643625539605, 10.5001735708648 45.6436101024472))",VICOLO,77,VOBARNO,VOBARNO,PAVONI,79.75104435420,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.4969026162853 45.6395054017808, 10.4968897819252 45.6395057770059, 10.4965048796461 45.6395168999915), (10.4965048796461 45.6395168999915, 10.4965030459633 45.6396070130149, 10.4964997585944 45.6397692231204), (10.4965048796461 45.6395168999915, 10.4957439798046 45.639521888493704, 10.4954815376766 45.6399448903339, 10.4954510384209 45.6399945691202, 10.4954143726688 45.6401403762706, 10.4954177304683 45.6402476662694), (10.4953712164679 45.6402235864712, 10.495383399746 45.640230563839, 10.4954177304683 45.6402476662694), (10.4954177304683 45.6402476662694, 10.4954608661208 45.6403062811282, 10.4956449667901 45.6404158913048, 10.4957719211741 45.6404760538218, 10.4959200213327 45.6405462453703, 10.4960363978732 45.6406013975716, 10.49631030335 45.6407309367544, 10.4963524460917 45.6407508609785, 10.496661038069 45.6409093321786, 10.4970009466533 45.6411070134924, 10.4970786411247 45.6411521953727, 10.4971420238281 45.6412000571666, 10.4971680588714 45.6412269969618, 10.4971810827083 45.6412404627239, 10.4971918417254 45.6412642363873, 10.4972061726462 45.6412959380931, 10.4972127170608 45.6413137642496, 10.4972421489493 45.6413939794838, 10.4972954655062 45.6416038169954, 10.4973132104157 45.6416725750543, 10.497322649968 45.6416868429686, 10.497338883401 45.6417113918421, 10.4973741699116 45.6417484165121, 10.4976282568023 45.64201502445711, 10.4978095232131 45.6421998165227, 10.4978530257287 45.6422441681057, 10.4980336250778 45.6424534143047, 10.4980572092891 45.6424846524982, 10.4981456559041 45.6426017886271, 10.4981742971879 45.6426696475363, 10.498193064959102 45.6427261786083, 10.4983016639025 45.6429065503456, 10.4983362255452 45.64296393452291, 10.4983410797447 45.6429722507512, 10.4984528204769 45.6431635263073, 10.4984819715145 45.643213421503305, 10.498491290778002 45.643229365076905, 10.4985145661876 45.6432692121544), (10.4988531483195 45.64281161369141, 10.4988657780418 45.6428266316976, 10.498998397047 45.6429842760306, 10.4990015110204 45.64300480148841, 10.4989931673982 45.6430190875244, 10.4989775368955 45.6430296437778, 10.4988437861814 45.6430988523215, 10.498833508197402 45.6431041717565, 10.4985145661876 45.6432692121544), (10.4985431999213 45.644123341156, 10.4985386917588 45.6441083245744, 10.498542869247801 45.6441004029159, 10.4985763137559 45.6440370392199, 10.4987154200959 45.6438443429901, 10.4987468302599 45.6437711138657, 10.4987612617412 45.6436964432464, 10.4987555496618 45.6436795423647, 10.49874983761 45.6436626423823, 10.4987384132531 45.6436288325188, 10.498670381632401 45.6435223381807, 10.4985916947336 45.6434011860026, 10.4985145661876 45.6432692121544))",VIA,78,VOBARNO,VOBARNO,PENELLA,812.06813185600,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.4980889268048 45.6467839538213, 10.4981216873005 45.64683482694911, 10.4981481596888 45.6468843081868, 10.4981754583877 45.6469344077472, 10.4981800070347 45.6469427549879, 10.4981921917758 45.6469482747732, 10.4982179383618 45.646959943446, 10.498277557173 45.6469627158845, 10.4984510860706 45.6469300152865, 10.498525453092 45.6469160053256, 10.498585891952 45.6469009278251, 10.4986705031569 45.6468798265133, 10.4986825874196 45.6468768146468, 10.4987430261694 45.6468617361643, 10.4988832021911 45.6468247020383, 10.4988948878628 45.646821614371305, 10.4989182466138 45.6468154481999, 10.4990233767653 45.6467876686589, 10.499046473335802 45.6467793726726, 10.4990695701154 45.6467710847798, 10.4991504134051 45.6467420577058, 10.4992081613779 45.6467213265818, 10.4992659080245 45.6467005954459, 10.4993141967769 45.646687566348, 10.4993262755225 45.6466843024585, 10.499410775304 45.6466615008766, 10.4994590652948 45.6466484726011, 10.4994951729144 45.6466406438825, 10.4995072176373 45.6466380293904, 10.4995794339055 45.6466223637967, 10.4996035106735 45.6466171412605, 10.4996203639429 45.6466076498902, 10.4996287969778 45.64660290367, 10.499658849834303 45.6465749751233, 10.4997114433078 45.6465261032847, 10.499718956765 45.6465191188898, 10.4997640366663 45.6464772305228, 10.4997777829357 45.6464619202952, 10.499825886678801 45.6464083179408, 10.4998739893121 45.6463547254814))",VIA,87,VOBARNO,VOBARNO,GIOVANNI PRANDINI,173.81129715000,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.495607956672 45.6275858739141, 10.4955441494926 45.6276418000187, 10.4955249359938 45.6276675154165, 10.495526178986 45.6276949062749, 10.4955408980465 45.6277273862624, 10.4956738209075 45.6279212850565), (10.4956738209075 45.6279212850565, 10.4959742369379 45.6283150560878, 10.4960828559827 45.628462829375, 10.4961274039937 45.6285362772328, 10.4961531549387 45.62861685706301, 10.496169531205203 45.6286922572034, 10.4961786236184 45.6287836314105, 10.4961765269164 45.6288783466406), (10.4956738209075 45.6279212850565, 10.4957475751005 45.6279435048814, 10.4957885502379 45.6279559828151, 10.4958393305668 45.6279701505217, 10.495912600222 45.627984761743, 10.4960345768687 45.62799829300311, 10.496166203956 45.62801237279301, 10.4962402155482 45.6280220775434, 10.4962631323474 45.6280251347016, 10.4963212082552 45.6280478196728, 10.496370928974 45.6280842514863, 10.4963965372859 45.6281209532819, 10.496410812345403 45.6281559601512, 10.4964116097754 45.6281859221193, 10.496409303137401 45.6282346549272, 10.4963436763479 45.6284294375663, 10.4962420588199 45.6287179941612, 10.4961972184168 45.6288277069247, 10.4961765269164 45.6288783466406), (10.4961765269164 45.6288783466406, 10.496153612065 45.6289481245881, 10.4961106431476 45.6290789561341, 10.4960934603569 45.6291312870644, 10.4960285177882 45.6293239452966, 10.4959222334338 45.6296392038302, 10.495874888071501 45.6297767623273, 10.4958083800077 45.6299699449717, 10.4957920500977 45.6300890232434, 10.4958070908484 45.630133515296606, 10.4958307064524 45.6301724494474, 10.4958574989013 45.6301957702696), (10.4965323401937 45.6300611916376, 10.4965732853444 45.6300378736302, 10.4966293184068 45.6300222418754, 10.4966940002855 45.6300231134927, 10.4968394087194 45.6300491533524, 10.4969471614741 45.6300775416609, 10.496965507946602 45.6300823777668, 10.4969973111247 45.6300857674581), (10.4965323401937 45.6300611916376, 10.4964944721339 45.6300459270617, 10.4964602902109 45.63004623990151, 10.4964375108357 45.6300464492435, 10.4963799782827 45.6300635398079, 10.4962860895079 45.6301028890336, 10.4962377357065 45.6301177890519, 10.496048300085 45.6301535300685, 10.495943287347 45.6301797941571, 10.4958574989013 45.6301957702696), (10.4958574989013 45.6301957702696, 10.4959047118845 45.6302150873261, 10.4960177537989 45.6302397537353, 10.4961317681448 45.630262390172206, 10.4962119806725 45.6302876205334, 10.4963380592834 45.63033929704421, 10.4963946563687 45.6303679789036), (10.4963946563687 45.6303679789036, 10.4964581790114 45.6303214765167, 10.496489590642401 45.6302676899735, 10.4965027961137 45.6302341502722, 10.4965390976415 45.6301419293133, 10.4965546009158 45.6300877661264, 10.4965323401937 45.6300611916376), (10.4963946563687 45.6303679789036, 10.4964400175423 45.6303909753026, 10.4966437659464 45.630465826705105, 10.4966550894797 45.6304699808004, 10.4969217241183 45.6305581572099, 10.4969431572744 45.6305680915315, 10.4970074568357 45.6305978962711, 10.4970404299488 45.63063022680811, 10.4970606777016 45.6306500858369, 10.49706111312 45.630711195966, 10.4970612329522 45.6307286563199, 10.4970623876551 45.6307816552275, 10.4970635449505 45.6308346550008, 10.4970840384285 45.6308526574998, 10.497138499054701 45.6308743552193, 10.4972714253352 45.6309133485496, 10.497355512317602 45.6309105351306))",VIA,79,VOBARNO,POMPEGNINO,PER ROE' VOLCIANO,743.94011669200,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.497355512317602 45.6309105351306, 10.4974346501186 45.6309146272897, 10.4974726690339 45.6309177022313, 10.497713496638802 45.6309371604266, 10.4978275647595 45.6309463748847, 10.497852345346601 45.6309485521874, 10.497889522379403 45.6309518081495, 10.4979638764809 45.6309583209371, 10.4979979126424 45.630969898969205, 10.4980319516465 45.6309814868549, 10.4980659878356 45.6309930648662, 10.4980886851445 45.63100078704981, 10.4981503369653 45.6310298868909, 10.498222253530102 45.6310638386022, 10.4985487596614 45.6312608633105, 10.4986952989269 45.6313502970501, 10.4987636901551 45.631392026528, 10.4989424452622 45.6314944927862, 10.4989746943444 45.631509182219304, 10.4992218981207 45.6316218020178, 10.4992541460412 45.6316364904869, 10.4993313375884 45.6316694991592, 10.4996180427576 45.6317921118102, 10.499691050521 45.6318264992156, 10.4997744788678 45.631865797498, 10.4999005745845 45.631937092899705, 10.4999832859942 45.63199807482871, 10.5000906960281 45.632100396999, 10.5002508800989 45.6323099981618, 10.5003668744352 45.6324493354943, 10.5003738883738 45.6324568761974, 10.5005352235073 45.6326302607499, 10.5005702931828 45.6326679543072, 10.5006952172105 45.6328297745649, 10.5008179352647 45.6330275916206, 10.5008383941467 45.6330605616393, 10.5008438620591 45.63306977881, 10.5010061234691 45.6333434647272, 10.501035626954 45.6333932197033, 10.5011479287532 45.6335818842572, 10.501249300878 45.633765345767, 10.5012878213625 45.6338624974708, 10.5013283079573 45.63399478027391, 10.5013653915887 45.6341855043971, 10.5013687671029 45.6342028409328, 10.501380958421002 45.6343238942726, 10.5013859148626 45.6343729916113, 10.5013897985117 45.6344117060113, 10.5013980922123 45.6344939992246, 10.5014045345585 45.6347157924607, 10.5013898299644 45.6350493741849, 10.5013215831706 45.63554902308821, 10.501315491896902 45.6355860873028), (10.5010637280424 45.6355653312776, 10.5011336950178 45.635566832101, 10.5012612615709 45.6355770889524, 10.501315491896902 45.6355860873028), (10.501315491896902 45.6355860873028, 10.5012253414723 45.6361346284279, 10.5011792699962 45.636466021932, 10.501200097453 45.6365923884326, 10.5012446961733 45.6367531763804), (10.5012446961733 45.6367531763804, 10.5012972045099 45.6369424645659, 10.5014313125289 45.6373897670781, 10.501463033940302 45.6374834976598), (10.500703539578 45.6371318368208, 10.500778863649701 45.6370586421257, 10.5008645858871 45.6369054468204, 10.5009217973854 45.6368376836012, 10.5010028972575 45.6367996598059, 10.5011275159713 45.6367768328267, 10.5012446961733 45.6367531763804))",VIA,80,VOBARNO,POMPEGNINO,PER VOBARNO,965.56262847900,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.5061267069112 45.6338816467133, 10.5056715608202 45.6339315679428, 10.5049726007621 45.6340081937005, 10.5042779629822 45.6340800867383, 10.5033941377043 45.6341733616828, 10.5032141691417 45.6341925370445))",PONTE,81,VOBARNO,POMPEGNINO,SANDRO PERTINI,229.65960591900,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.5025476990993 45.643193375416104, 10.5028472435481 45.6433760894811, 10.5028858964975 45.6433996656952, 10.5029483617368 45.6434369799821, 10.5032915324705 45.6436419884793, 10.5033209527635 45.6436595662998, 10.5033405546128 45.64367127959581, 10.5033699746956 45.6436888484053, 10.5035165622899 45.64377669998971, 10.503749757544401 45.6439167932448, 10.503788488120101 45.643944680495906, 10.5038310854792 45.6439832720852, 10.5038549646227 45.6440123908636, 10.5038643668032 45.6440280619763, 10.5038737690372 45.64404373488781, 10.5038844647641 45.6440789219784, 10.5038861361348 45.6441221937513, 10.5038749809653 45.6441656434091, 10.5038559468871 45.64420239206841, 10.503817628404 45.6442474054944, 10.5035955564241 45.6444317149251, 10.5035791123099 45.6444453698504, 10.5032208187939 45.644733163783, 10.5031718806695 45.6447649962141, 10.503111948831 45.6447993765617, 10.5028022915169 45.6449770250792))",VIA,82,VOBARNO,VOBARNO,ALFREDO POLI,278.26638112300,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.5038468716743 45.6460502858674, 10.503921782541 45.64614438307851, 10.5040152095409 45.6462403147455, 10.504129046329 45.6463675889667, 10.5041625174169 45.6464050224633, 10.5041692240529 45.6464125030572, 10.504175918127 45.6464199937172, 10.5041893060399 45.6464349660382, 10.5042633950527 45.6465064724091, 10.504315246292 45.6465565261754, 10.5043226178092 45.6465633868374, 10.504359468478 45.6465976704296, 10.5043755037635 45.646605110052604, 10.5044457513693 45.6466377116043, 10.5045725890018 45.646664833167605, 10.5045841150848 45.6466673006182, 10.5046585705874 45.6466873352613, 10.5047001836361 45.6467077584198, 10.5047263276812 45.6467332638804, 10.5047328649851 45.6467396404526, 10.5047443593431 45.6467663200116, 10.5047353003258 45.6467927212869), (10.505248122395 45.646580129936, 10.5052017188112 45.6466227570913, 10.5050779629765 45.6467364220812, 10.505070221101 45.6467435268514, 10.5050300714178 45.6467776466198, 10.5049979496994 45.6468049467705, 10.5049577986459 45.6468390665311, 10.5049197753639 45.64685685028681, 10.504885473260002 45.646860722609, 10.5048299689959 45.6468390873866, 10.504795608456 45.646821179007, 10.5047617732889 45.6468036237342, 10.5047353003258 45.6467927212869), (10.5047353003258 45.6467927212869, 10.5047066389949 45.6468150162337, 10.504631453623 45.6468477171129, 10.5045777562839 45.6468710799112, 10.5044770285832 45.6469050181476, 10.5043539146311 45.6469464870227, 10.5043181254942 45.6469561753837, 10.5042226715347 45.6469819970708))",VIA,83,VOBARNO,VOBARNO,REMO PORRETTI,215.13886854200,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.5017681257498 45.6442484359007, 10.5018320833886 45.6442926070136, 10.501877815341603 45.6443241652572, 10.5019235475623 45.6443557315796, 10.5019509765896 45.6443746689795, 10.5019967099349 45.6444062262566, 10.5020058602838 45.6444125407218, 10.5020150003962 45.6444188562209, 10.5020333034775 45.644431477915404, 10.5020698842007 45.6444567288309, 10.5022345117326 45.6445703486156, 10.5028022915169 45.6449770250792))",VIA,84,VOBARNO,VOBARNO,POSTA,114.24698692900,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.4960662119643 45.6406193573521, 10.496074020173 45.6406192154728), (10.4960661382845 45.6406193853201, 10.4959042182769 45.640623736535204, 10.4958630496231 45.6406287329955, 10.4958134794898 45.6406761845658, 10.495690973390102 45.6409675105066, 10.4956784470221 45.6409743604653, 10.4956563331998 45.6409791082267, 10.4956151024076 45.640981876769, 10.494745362159202 45.6408929832112), (10.4963414479972 45.6407443083356, 10.4963401550705 45.6407450507527), (10.4956878566214 45.6409697799628, 10.4957538694691 45.6410625175593, 10.4957741130353 45.6411068243915, 10.4957815325237 45.6411468436796, 10.4956724552205 45.64170320747, 10.4956721244616 45.6417061119157), (10.4957842687975 45.6417155183202, 10.4957840767076 45.6417166900626))",VIA,,VOBARNO,,DEL FRASSINE,215.72091539400,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.507226660192 45.6914913871996, 10.5072616643726 45.6915322385427, 10.5072776591999 45.6915634397293, 10.5072815162573 45.6915970513097, 10.507285750663 45.6916637803338, 10.5072642870368 45.6917252679067, 10.5072474227033 45.6918002870478, 10.5072415344792 45.6918535591827, 10.5072429574389 45.6919016934355, 10.5072541501288 45.6919501497149, 10.5072918814427 45.6920733206175, 10.5073052641605 45.6921650414313, 10.5073060374685 45.6922224551832, 10.5073025894602 45.6922613836814, 10.5072861393842 45.6923135350636, 10.5072475249981 45.6923868610108, 10.5071946867914 45.6924422828182, 10.5071281369687 45.6925036460983, 10.5069778745761 45.692632900506005, 10.5068417387629 45.6927334354966, 10.5067971776173 45.6927862276719, 10.5067596503938 45.6928331673656, 10.5067339108105 45.6928837310328, 10.5067002209875 45.6929826434947, 10.5066365614584 45.6931706983413, 10.5065846008744 45.6933065745343, 10.5065178487424 45.6934512866555, 10.5064597641079 45.6935600617382, 10.5064148105584 45.6936508418303, 10.5063826659191 45.6937594547789, 10.5063746614172 45.69388700948411, 10.5063722523644 45.694041133056, 10.5063364625751 45.6944633781814, 10.506335459191 45.6945216254291, 10.506346204803 45.6945678374478, 10.5063731661438 45.6946104143718, 10.506433408468602 45.6946727143803, 10.5064777030701 45.694719833154, 10.5065304693173 45.6948050030842, 10.5065618766395 45.6948601225801, 10.5065854507298 45.6949152562774, 10.5066332690153 45.6950218226488, 10.5066615392021 45.6950987656682, 10.5066674692952 45.6951616919325, 10.5066613363964 45.6952393587679, 10.5066437896657 45.695332026736, 10.506627959873102 45.6953977611697, 10.5066341773582 45.695456993274, 10.5066562528656 45.6954994554529, 10.5066951710449 45.6955328745808, 10.506737263775202 45.6955697612692, 10.5068102820361 45.6957106476896, 10.5068267969964 45.6958089869485, 10.5067799131855 45.6959713488433, 10.5067834144186 45.6960012747425, 10.5067931480657 45.6960288682017, 10.506814135466902 45.6960642339919, 10.5068418700162 45.6960973496541, 10.5070017420554 45.6963585986253, 10.5070653450055 45.6964168035424, 10.5071302591872 45.6964664393712, 10.5071853645855 45.6965095448279, 10.5072230763914 45.6965601714003, 10.5072474694729 45.6965931510356, 10.5072612833572 45.6966149300378, 10.5072609656047 45.6967845975141, 10.5072289261421 45.6969878959759, 10.5071932991956 45.6971103255132, 10.5071145221477 45.697185262308, 10.5069447149592 45.6972664405417, 10.5068773795638 45.6973203441451))",LOCALITA',,VOBARNO,DEGAGNA,PONTE SACCA,698.90090605800,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.490213372702302 45.6243177130255, 10.4906644067057 45.62432897426971, 10.4910095313523 45.6243397108379, 10.4912572936735 45.6243650543923, 10.4914313145403 45.6243742134389, 10.491539094524 45.6244452046519, 10.491686679177 45.6244813811998, 10.4918289368328 45.624521438159))",LOCALITA',,VOBARNO,,PULE,130.91675751700,di infrastruttura stradale in esercizio
"MULTILINESTRING ((10.4977228389034 45.6370419926388, 10.4997340220587 45.6368593822764, 10.500387381926 45.6368537780648, 10.5009038126897 45.636858984937))",VIA,,VOBARNO,,CAVA VECCHIA,249.27358140000,
