ANNO,DESCRIZIONE ATS,CODICE PATOLOGIA,DESCRIZIONE PATOLOGIA,ATC LIVELLO 1,TASSI STD DDD
2013,ATS DI BERGAMO,52,MALATTIA DI SJOGREN,SISTEMA MUSCOLO-SCHELETRICO,33.9616
2016,ATS DI BERGAMO,36,MALATTIE DEL SISTEMA CIRCOLATORIO,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",93.5467
2017,ATS DI BRESCIA,05,MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI,SISTEMA MUSCOLO-SCHELETRICO,20.0739
2014,ATS DELLA CITTA' METROPOLITANA DI MILANO,12,ANEMIE EMOLITICHE IMMUNI,SISTEMA CARDIOVASCOLARE,306.5294
2016,Regione Lombardia,27,VASCULOPATIA VENOSA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,5.6417
2015,ATS DI PAVIA,05,MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI,SANGUE E ORGANI EMOPOIETICI,453.2042
2016,ATS DELLA VAL PADANA,36,MALATTIE DEL SISTEMA CIRCOLATORIO,SISTEMA RESPIRATORIO,106.4245
2015,ATS DELL'INSUBRIA,34,EPILESSIA,SISTEMA MUSCOLO-SCHELETRICO,22.3673
2012,Regione Lombardia,28,DEMENZE,APPARATO GASTROINTESTINALE E METABOLISMO,137.2627
2014,Regione Lombardia,62,MORBO DI BASEDOW E IPERTIROIDISMI,SISTEMA CARDIOVASCOLARE,18.1875
2015,ATS DELLA BRIANZA,10,NEOPLASIA ATTIVA,APPARATO GASTROINTESTINALE E METABOLISMO,244.7817
2013,ATS DELL'INSUBRIA,42,MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO,APPARATO GASTROINTESTINALE E METABOLISMO,144.1815
2017,ATS DI BERGAMO,55,MALFORMAZIONI CONGENITE,APPARATO GASTROINTESTINALE E METABOLISMO,348.6329
2017,ATS DELLA BRIANZA,57,NEOPLASIA FOLLOW-UP,ANTINFETTIVI PER USO SISTEMICO,5.1588
2016,ATS DELL'INSUBRIA,42,MALATTIE DEL SISTEMA NERVOSO E DEGLI ORGANI DI SENSO,ANTINFETTIVI PER USO SISTEMICO,8.1949
2014,ATS DI BERGAMO,49,MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO,SANGUE E ORGANI EMOPOIETICI,85.4871
2015,ATS DELLA BRIANZA,47,ALZHEIMER,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",12.9717
2015,ATS DELLA BRIANZA,50,DIABETE MELLITO TIPO 2,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,29.2785
2015,ATS DELLA MONTAGNA,43,EPATITE CRONICA,SISTEMA CARDIOVASCOLARE,214.4801
2016,ATS DELLA CITTA' METROPOLITANA DI MILANO,34,EPILESSIA,SANGUE E ORGANI EMOPOIETICI,156.4571
2015,Regione Lombardia,34,EPILESSIA,ALTRO,2.9911
2017,ATS DELLA MONTAGNA,14,VASCULOPATIA ARTERIOSA,SANGUE E ORGANI EMOPOIETICI,287.5889
2017,ATS DELLA BRIANZA,22,SCLEROSI SISTEMICA,ORGANI DI SENSO,20.9949
2014,ATS DELLA MONTAGNA,52,MALATTIA DI SJOGREN,APPARATO GASTROINTESTINALE E METABOLISMO,296.0805
2013,ATS DELL'INSUBRIA,25,CARDIOPATIA VALVOLARE,SANGUE E ORGANI EMOPOIETICI,198.5309
2014,ATS DELLA MONTAGNA,55,MALFORMAZIONI CONGENITE,SISTEMA MUSCOLO-SCHELETRICO,96.5726
2017,ATS DELL'INSUBRIA,34,EPILESSIA,SISTEMA NERVOSO,276.2265
2013,ATS DI BRESCIA,28,DEMENZE,ALTRO,3.2574
2012,ATS DI BERGAMO,01,TRAPIANTATI ATTIVI,SISTEMA NERVOSO,71.9649
2014,ATS DELLA MONTAGNA,46,COLITE ULCEROSA E CROHN (IBD),SISTEMA RESPIRATORIO,19.4247
2015,ATS DI BERGAMO,45,LUPUS ERITEMATOSO SISTEMICO,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",82.9922
2015,ATS DI BRESCIA,25,CARDIOPATIA VALVOLARE,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,4.7632
2013,ATS DI BRESCIA,08,DIABETE MELLITO TIPO 1 COMPLICATO,SISTEMA CARDIOVASCOLARE,1332.6160
2015,ATS DI PAVIA,21,SINDROME DI CUSHING,APPARATO GASTROINTESTINALE E METABOLISMO,340.9340
2012,ATS DI BERGAMO,13,SCLEROSI MULTIPLA,ALTRO,2.5342
2013,ATS DI BRESCIA,64,TIROIDITE DI HASHIMOTO,ANTINFETTIVI PER USO SISTEMICO,5.8339
2016,Regione Lombardia,16,DIABETE MELLITO TIPO 2 COMPLICATO,ANTINFETTIVI PER USO SISTEMICO,15.0970
2013,ATS DI BRESCIA,38,MORBO DI ADDISON,SISTEMA MUSCOLO-SCHELETRICO,18.8019
2016,ATS DELLA MONTAGNA,64,TIROIDITE DI HASHIMOTO,SISTEMA MUSCOLO-SCHELETRICO,13.5189
2013,ATS DELL'INSUBRIA,13,SCLEROSI MULTIPLA,SISTEMA RESPIRATORIO,15.1964
2016,Regione Lombardia,59,NEOPLASIA REMISSIONE,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,0.5803
2013,ATS DELLA BRIANZA,28,DEMENZE,ORGANI DI SENSO,12.8377
2013,ATS DELL'INSUBRIA,59,NEOPLASIA REMISSIONE,SANGUE E ORGANI EMOPOIETICI,36.2182
2016,ATS DI BRESCIA,11,NEUROMIELITE OTTICA,ALTRO,25.3431
2016,ATS DELL'INSUBRIA,05,MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,29.2072
2017,ATS DELLA VAL PADANA,45,LUPUS ERITEMATOSO SISTEMICO,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,19.3152
2014,ATS DELL'INSUBRIA,25,CARDIOPATIA VALVOLARE,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,5.0424
2012,ATS DELLA MONTAGNA,41,PSORIASI E ARTROPATIA PSORIASICA,SANGUE E ORGANI EMOPOIETICI,42.5107
2015,ATS DI BERGAMO,11,NEUROMIELITE OTTICA,ORGANI DI SENSO,5.6435
2013,ATS DI PAVIA,22,SCLEROSI SISTEMICA,SISTEMA NERVOSO,52.8313
2017,ATS DI BERGAMO,49,MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO,APPARATO GASTROINTESTINALE E METABOLISMO,440.7877
2014,ATS DELLA VAL PADANA,17,INSUFFICIENZA RENALE CRONICA,APPARATO GASTROINTESTINALE E METABOLISMO,298.8349
2016,ATS DELLA CITTA' METROPOLITANA DI MILANO,25,CARDIOPATIA VALVOLARE,SISTEMA NERVOSO,37.9950
2017,ATS DELLA CITTA' METROPOLITANA DI MILANO,39,BPCO,SANGUE E ORGANI EMOPOIETICI,71.2748
2013,ATS DELL'INSUBRIA,14,VASCULOPATIA ARTERIOSA,ORGANI DI SENSO,14.8911
2012,ATS DI PAVIA,53,IPER ED IPOPARATIROIDISMO,SISTEMA RESPIRATORIO,11.6781
2013,ATS DI BERGAMO,56,IPERTENSIONE ARTERIOSA,APPARATO GASTROINTESTINALE E METABOLISMO,117.1101
2013,ATS DELLA CITTA' METROPOLITANA DI MILANO,30,MIOCARDIOPATIA ARITMICA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,3.8345
2016,ATS DI BRESCIA,13,SCLEROSI MULTIPLA,ORGANI DI SENSO,7.9902
2016,ATS DI BERGAMO,47,ALZHEIMER,ORGANI DI SENSO,24.2968
2015,ATS DELL'INSUBRIA,56,IPERTENSIONE ARTERIOSA,SANGUE E ORGANI EMOPOIETICI,45.5282
2015,ATS DI BRESCIA,46,COLITE ULCEROSA E CROHN (IBD),SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,43.8326
2016,ATS DELLA VAL PADANA,07,TRAPIANTATI NON ATTIVI,SISTEMA MUSCOLO-SCHELETRICO,35.9511
2013,ATS DELLA VAL PADANA,21,SINDROME DI CUSHING,APPARATO GASTROINTESTINALE E METABOLISMO,149.2806
2015,ATS DELLA BRIANZA,08,DIABETE MELLITO TIPO 1 COMPLICATO,APPARATO GASTROINTESTINALE E METABOLISMO,905.9946
2017,ATS DELL'INSUBRIA,07,TRAPIANTATI NON ATTIVI,SANGUE E ORGANI EMOPOIETICI,267.8512
2012,ATS DELLA MONTAGNA,57,NEOPLASIA FOLLOW-UP,APPARATO GASTROINTESTINALE E METABOLISMO,73.5185
2012,Regione Lombardia,44,DIABETE MELLITO TIPO 1,ALTRO,2.2528
2016,ATS DI BERGAMO,41,PSORIASI E ARTROPATIA PSORIASICA,SISTEMA MUSCOLO-SCHELETRICO,37.7019
2014,Regione Lombardia,35,NANISMO IPOFISARIO,SISTEMA RESPIRATORIO,66.0620
2014,ATS DI BERGAMO,10,NEOPLASIA ATTIVA,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,29.8513
2016,ATS DI BERGAMO,20,SCOMPENSO CARDIACO,ORGANI DI SENSO,11.3273
2016,ATS DELLA CITTA' METROPOLITANA DI MILANO,08,DIABETE MELLITO TIPO 1 COMPLICATO,APPARATO GASTROINTESTINALE E METABOLISMO,825.2578
2017,ATS DELLA VAL PADANA,54,MALATTIE DELL'APPARATO GENITO-URINARIO,ANTINFETTIVI PER USO SISTEMICO,7.3650
2013,ATS DI BRESCIA,46,COLITE ULCEROSA E CROHN (IBD),SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,43.9455
2015,ATS DI PAVIA,11,NEUROMIELITE OTTICA,APPARATO GASTROINTESTINALE E METABOLISMO,74.9093
2015,ATS DI BRESCIA,47,ALZHEIMER,ORGANI DI SENSO,9.2297
2017,ATS DI BRESCIA,45,LUPUS ERITEMATOSO SISTEMICO,ORGANI DI SENSO,19.5108
2017,ATS DELLA VAL PADANA,16,DIABETE MELLITO TIPO 2 COMPLICATO,SISTEMA NERVOSO,112.0969
2015,ATS DELLA VAL PADANA,13,SCLEROSI MULTIPLA,SISTEMA RESPIRATORIO,20.6593
2015,ATS DELLA BRIANZA,20,SCOMPENSO CARDIACO,SANGUE E ORGANI EMOPOIETICI,288.8234
2017,ATS DELL'INSUBRIA,61,TUMORI,APPARATO GASTROINTESTINALE E METABOLISMO,86.3948
2015,ATS DI BERGAMO,32,MIOCARDIOPATIA  NON ARITMICA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,3.5957
2016,ATS DELLA CITTA' METROPOLITANA DI MILANO,28,DEMENZE,ORGANI DI SENSO,9.9740
2016,ATS DELLA CITTA' METROPOLITANA DI MILANO,56,IPERTENSIONE ARTERIOSA,ALTRO,1.8944
2013,ATS DELLA VAL PADANA,12,ANEMIE EMOLITICHE IMMUNI,APPARATO GASTROINTESTINALE E METABOLISMO,277.6175
2017,ATS DELLA MONTAGNA,24,SPONDILITE ANCHILOSANTE,SISTEMA MUSCOLO-SCHELETRICO,29.7946
2017,ATS DI PAVIA,06,HIV POSITIVO ED AIDS CONCLAMATO,SANGUE E ORGANI EMOPOIETICI,119.5468
2016,ATS DI PAVIA,30,MIOCARDIOPATIA ARITMICA,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",20.0548
2017,Regione Lombardia,07,TRAPIANTATI NON ATTIVI,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,97.5071
2016,ATS DELL'INSUBRIA,06,HIV POSITIVO ED AIDS CONCLAMATO,ANTINFETTIVI PER USO SISTEMICO,15.8605
2013,ATS DI PAVIA,19,CIRROSI EPATICA,SANGUE E ORGANI EMOPOIETICI,197.3881
2014,ATS DELL'INSUBRIA,19,CIRROSI EPATICA,SISTEMA MUSCOLO-SCHELETRICO,23.9654
2016,ATS DELL'INSUBRIA,13,SCLEROSI MULTIPLA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,9.8618
2014,ATS DELLA CITTA' METROPOLITANA DI MILANO,46,COLITE ULCEROSA E CROHN (IBD),SISTEMA NERVOSO,31.5498
2014,ATS DI BRESCIA,58,MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO,SANGUE E ORGANI EMOPOIETICI,7.9017
2015,ATS DI PAVIA,29,CARDIOPATIA ISCHEMICA,SISTEMA NERVOSO,45.6037
2016,ATS DELLA BRIANZA,04,ACROMEGALIA E GIGANTISMO,SISTEMA NERVOSO,57.7154
2014,ATS DI BERGAMO,16,DIABETE MELLITO TIPO 2 COMPLICATO,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",24.8661
2016,ATS DELLA MONTAGNA,18,"MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI",SISTEMA MUSCOLO-SCHELETRICO,39.7474
2017,ATS DI BERGAMO,40,ARTRITE REUMATOIDE,SISTEMA NERVOSO,30.3364
2017,ATS DELLA CITTA' METROPOLITANA DI MILANO,38,MORBO DI ADDISON,APPARATO GASTROINTESTINALE E METABOLISMO,346.5473
2013,ATS DELLA MONTAGNA,65,MALATTIE DELL'APPARATO DIGERENTE,SANGUE E ORGANI EMOPOIETICI,16.8263
2016,ATS DELL'INSUBRIA,16,DIABETE MELLITO TIPO 2 COMPLICATO,SANGUE E ORGANI EMOPOIETICI,281.4851
2013,ATS DELLA VAL PADANA,20,SCOMPENSO CARDIACO,APPARATO GASTROINTESTINALE E METABOLISMO,296.1965
2016,ATS DELLA BRIANZA,24,SPONDILITE ANCHILOSANTE,SANGUE E ORGANI EMOPOIETICI,93.7675
2013,ATS DELLA MONTAGNA,09,INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA,SISTEMA NERVOSO,149.4177
2017,ATS DELLA BRIANZA,04,ACROMEGALIA E GIGANTISMO,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",312.9807
2012,ATS DELL'INSUBRIA,10,NEOPLASIA ATTIVA,SISTEMA RESPIRATORIO,27.1835
2016,ATS DI BRESCIA,52,MALATTIA DI SJOGREN,APPARATO GASTROINTESTINALE E METABOLISMO,205.7820
2013,ATS DI BRESCIA,07,TRAPIANTATI NON ATTIVI,SISTEMA MUSCOLO-SCHELETRICO,44.1460
2015,ATS DELLA BRIANZA,25,CARDIOPATIA VALVOLARE,SANGUE E ORGANI EMOPOIETICI,195.6776
2012,ATS DELLA MONTAGNA,06,HIV POSITIVO ED AIDS CONCLAMATO,SISTEMA NERVOSO,49.0579
2014,ATS DELL'INSUBRIA,09,INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA,SISTEMA RESPIRATORIO,14.6903
2015,ATS DELLA MONTAGNA,23,VASCULOPATIA CEREBRALE,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,28.6093
2015,ATS DELLA CITTA' METROPOLITANA DI MILANO,41,PSORIASI E ARTROPATIA PSORIASICA,ORGANI DI SENSO,13.2177
2014,ATS DI BRESCIA,31,DIABETE INSIPIDO,ALTRO,0.0179
2016,ATS DI PAVIA,57,NEOPLASIA FOLLOW-UP,SISTEMA NERVOSO,27.5384
2012,ATS DELLA VAL PADANA,06,HIV POSITIVO ED AIDS CONCLAMATO,SISTEMA CARDIOVASCOLARE,243.6941
2015,ATS DI BRESCIA,64,TIROIDITE DI HASHIMOTO,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,11.1046
2012,ATS DELL'INSUBRIA,50,DIABETE MELLITO TIPO 2,ORGANI DI SENSO,15.3083
2015,ATS DELLA BRIANZA,31,DIABETE INSIPIDO,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",304.7391
2012,ATS DELLA BRIANZA,14,VASCULOPATIA ARTERIOSA,SISTEMA CARDIOVASCOLARE,810.1651
2012,ATS DELLA BRIANZA,24,SPONDILITE ANCHILOSANTE,SISTEMA NERVOSO,50.8523
2014,ATS DELLA MONTAGNA,02,IRC - DIALISI,SISTEMA RESPIRATORIO,27.7329
2016,Regione Lombardia,41,PSORIASI E ARTROPATIA PSORIASICA,SISTEMA NERVOSO,39.4935
2017,ATS DELL'INSUBRIA,56,IPERTENSIONE ARTERIOSA,SISTEMA NERVOSO,23.6151
2015,ATS DI BERGAMO,60,IPOTIROIDISMO,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,0.0623
2016,ATS DI PAVIA,02,IRC - DIALISI,SISTEMA NERVOSO,62.4208
2015,ATS DI BERGAMO,39,BPCO,SISTEMA CARDIOVASCOLARE,260.9640
2012,ATS DELLA BRIANZA,34,EPILESSIA,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",15.9053
2014,ATS DI PAVIA,57,NEOPLASIA FOLLOW-UP,SANGUE E ORGANI EMOPOIETICI,40.2037
2017,ATS DI BERGAMO,57,NEOPLASIA FOLLOW-UP,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",18.3209
2014,Regione Lombardia,12,ANEMIE EMOLITICHE IMMUNI,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",124.5110
2014,ATS DI BRESCIA,52,MALATTIA DI SJOGREN,APPARATO GASTROINTESTINALE E METABOLISMO,162.5046
2012,ATS DI BRESCIA,26,PANCREATITE CRONICA,SANGUE E ORGANI EMOPOIETICI,101.2625
2015,ATS DI PAVIA,04,ACROMEGALIA E GIGANTISMO,ALTRO,6.3939
2016,ATS DELLA MONTAGNA,48,IPERCOLESTEROLEMIE FAMILIARI E NON,SISTEMA RESPIRATORIO,9.2156
2017,ATS DELLA VAL PADANA,62,MORBO DI BASEDOW E IPERTIROIDISMI,ALTRO,0.4112
2012,ATS DI PAVIA,06,HIV POSITIVO ED AIDS CONCLAMATO,SANGUE E ORGANI EMOPOIETICI,94.0464
2014,ATS DELLA BRIANZA,24,SPONDILITE ANCHILOSANTE,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,9.2214
2015,ATS DI BRESCIA,63,ASMA,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,40.3509
2016,ATS DI PAVIA,50,DIABETE MELLITO TIPO 2,ANTINFETTIVI PER USO SISTEMICO,6.6417
2012,ATS DI BERGAMO,46,COLITE ULCEROSA E CROHN (IBD),FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,15.9181
2013,ATS DI PAVIA,40,ARTRITE REUMATOIDE,APPARATO GASTROINTESTINALE E METABOLISMO,220.5395
2012,ATS DI BERGAMO,59,NEOPLASIA REMISSIONE,SANGUE E ORGANI EMOPOIETICI,29.9816
2015,ATS DI BRESCIA,01,TRAPIANTATI ATTIVI,SISTEMA NERVOSO,58.5394
2015,Regione Lombardia,43,EPATITE CRONICA,SISTEMA MUSCOLO-SCHELETRICO,18.1985
2012,ATS DI PAVIA,14,VASCULOPATIA ARTERIOSA,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",22.4844
2016,ATS DELLA MONTAGNA,14,VASCULOPATIA ARTERIOSA,SISTEMA MUSCOLO-SCHELETRICO,28.1609
2016,ATS DELLA BRIANZA,14,VASCULOPATIA ARTERIOSA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,4.8882
2017,ATS DELLA CITTA' METROPOLITANA DI MILANO,35,NANISMO IPOFISARIO,SANGUE E ORGANI EMOPOIETICI,161.9586
2016,ATS DELLA BRIANZA,05,MALATTIE DEL SANGUE E DEGLI ORGANI EMATOPOIETICI,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",30.5638
2015,ATS DELLA BRIANZA,64,TIROIDITE DI HASHIMOTO,APPARATO GASTROINTESTINALE E METABOLISMO,74.0789
2016,ATS DELLA BRIANZA,17,INSUFFICIENZA RENALE CRONICA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,5.6554
2014,ATS DI BERGAMO,58,MALATTIE DELLA PELLE E DEL TESSUTO SOTTOCUTANEO,SISTEMA RESPIRATORIO,22.2604
2017,Regione Lombardia,55,MALFORMAZIONI CONGENITE,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,1.3031
2015,Regione Lombardia,35,NANISMO IPOFISARIO,ORGANI DI SENSO,21.0517
2013,ATS DELLA VAL PADANA,45,LUPUS ERITEMATOSO SISTEMICO,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",88.5913
2015,ATS DI BRESCIA,02,IRC - DIALISI,ORGANI DI SENSO,8.0256
2013,ATS DI PAVIA,60,IPOTIROIDISMO,ANTINFETTIVI PER USO SISTEMICO,6.0530
2014,ATS DI BERGAMO,18,"MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI",SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,27.3859
2013,ATS DI PAVIA,18,"MALATTIE DELLE GHIANDOLE ENDOCRINE, DELLA NUTRIZIONE, DEL METABOLISMOE DISTURBI IMMUNITARI",ANTINFETTIVI PER USO SISTEMICO,11.3920
2016,ATS DELLA VAL PADANA,32,MIOCARDIOPATIA  NON ARITMICA,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,26.9272
2014,ATS DELLA VAL PADANA,37,MIASTENIA GRAVE,SISTEMA MUSCOLO-SCHELETRICO,31.7395
2012,ATS DI PAVIA,63,ASMA,ORGANI DI SENSO,8.9236
2015,ATS DI PAVIA,25,CARDIOPATIA VALVOLARE,SISTEMA MUSCOLO-SCHELETRICO,20.4480
2012,ATS DELLA CITTA' METROPOLITANA DI MILANO,02,IRC - DIALISI,SANGUE E ORGANI EMOPOIETICI,752.6110
2015,ATS DI BRESCIA,08,DIABETE MELLITO TIPO 1 COMPLICATO,SISTEMA NERVOSO,148.0542
2012,ATS DELLA CITTA' METROPOLITANA DI MILANO,02,IRC - DIALISI,ANTINFETTIVI PER USO SISTEMICO,20.2438
2017,ATS DI BRESCIA,50,DIABETE MELLITO TIPO 2,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,2.4211
2014,ATS DI BERGAMO,11,NEUROMIELITE OTTICA,SISTEMA CARDIOVASCOLARE,247.9985
2016,ATS DI BERGAMO,16,DIABETE MELLITO TIPO 2 COMPLICATO,SANGUE E ORGANI EMOPOIETICI,250.3005
2013,ATS DELLA CITTA' METROPOLITANA DI MILANO,40,ARTRITE REUMATOIDE,SISTEMA CARDIOVASCOLARE,231.9961
2014,ATS DELLA BRIANZA,60,IPOTIROIDISMO,ANTINFETTIVI PER USO SISTEMICO,7.3500
2013,ATS DI BERGAMO,11,NEUROMIELITE OTTICA,SISTEMA NERVOSO,97.4309
2015,ATS DI BERGAMO,24,SPONDILITE ANCHILOSANTE,SISTEMA CARDIOVASCOLARE,202.1340
2015,ATS DELL'INSUBRIA,39,BPCO,SANGUE E ORGANI EMOPOIETICI,71.8011
2014,ATS DELLA BRIANZA,14,VASCULOPATIA ARTERIOSA,SISTEMA MUSCOLO-SCHELETRICO,26.4179
2014,ATS DELLA MONTAGNA,56,IPERTENSIONE ARTERIOSA,SISTEMA MUSCOLO-SCHELETRICO,20.0149
2013,ATS DI BRESCIA,38,MORBO DI ADDISON,SANGUE E ORGANI EMOPOIETICI,61.8354
2016,ATS DI PAVIA,24,SPONDILITE ANCHILOSANTE,SISTEMA MUSCOLO-SCHELETRICO,85.9549
2015,ATS DELLA BRIANZA,30,MIOCARDIOPATIA ARITMICA,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,35.5365
2017,ATS DELL'INSUBRIA,38,MORBO DI ADDISON,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,5.2667
2016,ATS DELLA CITTA' METROPOLITANA DI MILANO,28,DEMENZE,ANTINFETTIVI PER USO SISTEMICO,9.0861
2016,ATS DELLA BRIANZA,31,DIABETE INSIPIDO,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",317.4123
2017,ATS DELL'INSUBRIA,34,EPILESSIA,SANGUE E ORGANI EMOPOIETICI,102.9198
2016,Regione Lombardia,09,INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA,ANTINFETTIVI PER USO SISTEMICO,15.7573
2013,ATS DELLA CITTA' METROPOLITANA DI MILANO,31,DIABETE INSIPIDO,ALTRO,1.6215
2015,ATS DELL'INSUBRIA,53,IPER ED IPOPARATIROIDISMO,SISTEMA NERVOSO,37.4130
2013,Regione Lombardia,44,DIABETE MELLITO TIPO 1,SANGUE E ORGANI EMOPOIETICI,115.8227
2015,ATS DI BERGAMO,04,ACROMEGALIA E GIGANTISMO,ALTRO,1.0123
2015,ATS DI BERGAMO,09,INSUFFICIENZA RESPIRATORIA/OSSIGENOTERAPIA,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",53.6791
2017,ATS DELLA VAL PADANA,49,MALATTIE DEL SISTEMA OSTEOMUSCOLARE E DEL TESSUTO CONNETTIVO,SISTEMA MUSCOLO-SCHELETRICO,28.6352
2015,ATS DELL'INSUBRIA,65,MALATTIE DELL'APPARATO DIGERENTE,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,20.3229
2017,ATS DI PAVIA,19,CIRROSI EPATICA,SISTEMA RESPIRATORIO,21.2359
2014,ATS DI BERGAMO,61,TUMORI,ORGANI DI SENSO,9.4892
2014,ATS DELL'INSUBRIA,10,NEOPLASIA ATTIVA,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",46.2073
2012,ATS DELLA MONTAGNA,33,PARKINSON E PARKINSONISMI,ORGANI DI SENSO,13.1658
2017,Regione Lombardia,40,ARTRITE REUMATOIDE,SANGUE E ORGANI EMOPOIETICI,187.1211
2017,ATS DI BRESCIA,38,MORBO DI ADDISON,SISTEMA CARDIOVASCOLARE,82.5801
2013,ATS DI BERGAMO,63,ASMA,ORGANI DI SENSO,6.0545
2015,ATS DELLA BRIANZA,48,IPERCOLESTEROLEMIE FAMILIARI E NON,APPARATO GASTROINTESTINALE E METABOLISMO,127.4627
2012,ATS DI PAVIA,24,SPONDILITE ANCHILOSANTE,SISTEMA MUSCOLO-SCHELETRICO,114.6609
2012,ATS DELLA VAL PADANA,34,EPILESSIA,SISTEMA MUSCOLO-SCHELETRICO,18.1812
2012,ATS DELLA MONTAGNA,55,MALFORMAZIONI CONGENITE,ALTRO,8.1740
2012,ATS DELLA VAL PADANA,02,IRC - DIALISI,SISTEMA GENITO-URINARIO ED ORMONI SESSUALI,22.0571
2017,ATS DELL'INSUBRIA,27,VASCULOPATIA VENOSA,ANTINFETTIVI PER USO SISTEMICO,7.5737
2013,ATS DELLA BRIANZA,52,MALATTIA DI SJOGREN,ORGANI DI SENSO,98.2597
2014,ATS DI BRESCIA,41,PSORIASI E ARTROPATIA PSORIASICA,"PREPARATI ORMONALI SISTEMICI, ESCLUSI ORMONI SESSUALI E INSU",36.6720
2017,Regione Lombardia,33,PARKINSON E PARKINSONISMI,ANTINFETTIVI PER USO SISTEMICO,5.8464
2013,ATS DI BRESCIA,50,DIABETE MELLITO TIPO 2,SISTEMA MUSCOLO-SCHELETRICO,18.3233
2016,Regione Lombardia,11,NEUROMIELITE OTTICA,FARMACI ANTINEOPLASTICI ED IMMUNOMODULATORI,58.8099
2014,ATS DELLA MONTAGNA,44,DIABETE MELLITO TIPO 1,APPARATO GASTROINTESTINALE E METABOLISMO,529.4749
