anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2018,ORDINANZE,24,DIVIETO DI SOSTA IN VIA ADDA 124 PER LAVORI DI MANUTENZIONE FABBRICATO.,,04/20/2018 12:00:00 AM +0000,POLIZIA LOCALE,0,,5
2019,ORDINANZE,34,MODIFICA ALLA VIABILITA' ORDINARIA PER IL PALIO DELLE CONTRADE DI COSIO.,,05/09/2019 12:00:00 AM +0000,POLIZIA LOCALE,0,,6
2016,ORDINANZE,93,SENSO ALTERNATO IN VIA DELLA RIVA.,,11/30/2016 12:00:00 AM +0000,,0,,3
2020,DETERMINAZIONI,122,"FORNITURA DI BARRIERE DI PROTEZIONE DA INSTALLARE C/O LA SCUOLA MATERNA DI REGOLEDO.
AFFIDAMENTO ALLA SOCIETA' INCA S.R.L. PROTECTION SYSTEM CON SEDE OPERATIVA IN DELEBIO VIA VALERIANA N. 8, C.F./P.IVA 03084940133 NEL RISPETTO DI QUANTO PREVISTO DALL'ART. 36, COMMA 2, LETT. A9 DEL D.LGS 50/2016.
CIG: Z6E2E32DB9",,09/10/2020 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,8
2019,DETERMINAZIONI,142,INTERVENTO DI ADEGUAMENTO SISMICO PALASPORT DI REGOLEDO; DITTA AFFIDATARIA EDILIZIA DE PETRI SRL (P.I./C.F.: 00906640149) CON SEDE IN COSIO VALTELLINO VIA DON GUANELLA N. 32. CIG: Z2726787C3; APPROVAZIONE CONTO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE.,,11/05/2019 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,7
2016,DETERMINAZIONI,15,SERVIZIO DI GESTIONE DELLE AREE A VERDE COMUNALI - ANNUALITA' 2016. NOMINA RESPONSABILE DEL PROCEDIMENTO EX ART. 10 D.LGS 163 DEL 2006; GEOM. BETTIGA ROMUALDO.,,03/01/2016 12:00:00 AM +0000,,0,,3
2020,DETERMINAZIONI,46,"SERVIZIO DI ABBONAMENTO AL SERVIZIO PROGETTO OMNIA PER LA DURATA DI MESI 6, AFFIDAMENTO DIRETTO NEL RISPETTO DI  QUANTO PREVISTO DALL 'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016. PROCEDURA DI VALORE INFERIORE A 5.000,00 EURO",,04/16/2020 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,8
2019,DETERMINAZIONI,179,"INTERVENTO DI RIPAVIMENTAZIONE IN ASFALTO DI VIA MASONACCE NEL CENTRO ABITATO DI REGOLEDO; CUP: E67H18002110004; CIG: 8086824247; AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETTERA B DEL D.LGS 50 DEL 2016 A FAVORE DELLA DITTA MOSCONI SRL CON SEDE IN SONDRIO, PIAZZA GARIBALDI N. 9, CF: 00623840147.",,12/30/2019 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,7
2016,DETERMINAZIONI,30,IMPEGNO DI SPESA PER SERVIZIO DI ASSISTENZA DOMICILIARE DA SVOLGERE IN FORMA ASSOCIATA NEL MESE DI MARZO 2016 A FAVORE DI ... OMISSIS ...,,04/07/2016 12:00:00 AM +0000,,0,,3
2019,DETERMINAZIONI,135,PROGRAMMA DOTECOMUNE 2018- DGR N. 825 DEL 25.10.2013 E DEL D.D.U.O. N. 10031 DEL 05.11.2013. PRESA ATTO CANDIDATO SELEZIONATO E RELATIVO IMPEGNO DI SPESA,,10/10/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7
2018,DETERMINAZIONI,156,AFFIDAMENTO DEL SERVIZIO PROPEDEUTICO E DI SUPPORTO IN MATERIA DI PREDISPOSIZIONE DEL BILANCIO CONSOLIDATO ALLA DITTA XANTO S.R.L. CON SEDE IN 26013 CREMA VIA C.URBINO 52. P.IVA 01331950194,,09/06/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6
2019,DETERMINAZIONI,188,"DETERMINA A CONTRARRE PER AFFIDAMENTO DEI LAVORI DI REALIZZAZIONE DELL'AMBULATORIO MEDICO NEI LOCALI ADIACENTI LA POSTO DI REGOLEDO ALL'IMPRESA EDILE OBERTI GEOM. CRISTIAN CON SEDE A POSTALESIO (SO), VIA PRADETTI, 20 P. IVA: 01014060147",,12/13/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7
2019,DETERMINAZIONI,199,SERVIZIO DI RACCOLTA TRASPORTO E SMALTIMENTO DEI RIFIUTI SOLIDI URBANI. RIMBORSO PER GESTIONE PIATTAFORMA AL COMUNE DI MORBEGNO,,12/19/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7
2017,ORDINANZE,2,DIVIETO DI SOSTA NEL PIAZZALE DI VIA STATALE INTERSEZIONE VIA ADDA LATO NORD IL 09.01.2017.,,01/04/2017 12:00:00 AM +0000,,0,,4
2016,DETERMINAZIONI,117,VARIAZIONI COMPENSATIVE DELLA SPESA DEL BILANCIO DI PREVISIONE 2016/2018 AI SENSI DELL'ART. 175 COMMA 5- QUATER DEL D.LGS. 267/2000,,09/15/2016 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,3
2016,DETERMINAZIONI,53,ATTRIBUZIONE ASSEGNO PER IL NUCLEO FAMILIARE PREVISTO DALL'ART. 65 DELLA L. 448/98 E SUCCESSIVE MODIFICAZIONI. ANNO 2014. - ART. 13 LEGGE N. 97/2013 ART. 14 D.P.C.M. N.159/2013.,,05/17/2016 12:00:00 AM +0000,,0,,3
2019,DETERMINAZIONI,7,"
FONDI DI INCENTIVAZIONE PER L'AGRICOLTURA MONTANA. CONCESSIONE DI CONTRIBUTI PER LO SFALCIO E LA RACCOLTA DEL FORAGGIO NEI PRATI MAGGENGHI.
LIQUIDAZIONE DEI CONTRIBUTI PER LO SFALCIO DEI PRATI - RECUPERO TERRENI ABBANDONATI ANNO 2018.
",,01/15/2019 12:00:00 AM +0000,,0,,6
2019,DETERMINAZIONI,11,"IMPEGNO DI SPESA A FAVORE DELLA DITTA LAZZARINI S.R.L. CON SEDE IN CORSO MARTIRI DELLA LIBERAZIONE N.100/A - LECCO - P.IVA 02826600138 - PER RILEGATURA REGISTRI DI STATO CIVILE ANNO 2018 E ETICHETTE PER ANNOTAZIONI. ACQUISIZIONE SOTTO SOGLIA DI BENI E SERVIZI EX ART.36, COMMA 2, LETT. A) DEL D.LGS. N.50/2016, E ART. 1 CO. 450 DELLA L. 296/2006 E S.M.I.",,04/16/2019 12:00:00 AM +0000,DEMOGRAFICI - ELETTORALE,0,,6
2017,DETERMINAZIONI,112,"IMPEGNO DI SPESA PER IMPOSTA DI REGISTRO SUL RINNOVO TACITO DEL CONTRATTO DI LOCAZIONE VANI INTESTATI
CATASTALMENTE AL FOGLIO 10 MAPPALE 364 SUB 6",,09/29/2017 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,4
2019,DETERMINAZIONI,190,"RETTIFICA DETERMINAZIONE N. 167 DEL 28.11.2019 AVENTE AD OGGETTO: ""AUTORIZZAZIONE ALLO SVOLGIMENTO DI LAVORO STRAORDINARIO PER L'ANNO 2019 AL PERSONALE ASSEGNATO AL SERVIZIO DI POLIZIA LOCALE E AL SERVIZIO TRIBUTI""",,12/13/2019 12:00:00 AM +0000,,0,,7
2018,ORDINANZE,56,SENSO ALTERNATO IN VIA MASONACCE IL 14.09.2018.,,09/12/2018 12:00:00 AM +0000,POLIZIA LOCALE,0,,6
2020,DETERMINAZIONI,52,"SERVIZIO TECNICO DI REDAZIONE PROGETTAZIONE DI FATTIBILITA' TECNICO ECONOMICA, DELL'INTERVENTO DI RIQUALIFICAZIONE COMPARTO URBANISTICO DELLA LOC. S. MARIA CON PARTICOLARE RIGUARDO ALLA RIVALUTAZIONE FUNZIONALE DEL LAVATOIO E MODIFICA-MESSA IN SICUREZZA DELLA VIABILITA' CARRABILE E PEDONALE; AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETTERA A DEL D.LGS 50 DEL 2016 A FAVORE DEL R.T.P. COSTITUITO DA: ARCH. P.T. SPINELLI MASSIMO (MANDANTE), ARCH. GADALDI MICHELA E ING. GALLI GIAN LUCA (MANDATARI) LA CUI SEDE DEL SOGGETTO CAPOGRUPPO E 23100 SONDRIO, VIA CARDUCCI N. 67.  CIG: Z6B2CC8D49;",,05/13/2020 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,8
2018,DETERMINAZIONI,167,"ACQUISTO DI TATAMI PER LA PALESTRA DELLA SCUOLA PRIMARIA DI REGOLEDO PRESSO LA DITTA ""ELEFANTINO SPORT"" S.R.L., CON SEDE IN VIA CAMPANA 233 - 80078 POZZUOLI (NA).",,10/01/2018 12:00:00 AM +0000,,0,,6
2019,DETERMINAZIONI,17,"ELEZIONI EUROPEE DEL 26 MAGGIO 2019 - IMPEGNO DI SPESA PER FORNITURA  BIANCHERIA PER I LETTI DEI MILITARI NEI SEGGI ELETTORALI ALLA DITTA ""LA RONCAIOLA - LAVANDERIA INDUSTRIALE"", VIA FORTUNATO, N. 106 TALAMONA. P.IVA 00127640142",,05/21/2019 12:00:00 AM +0000,DEMOGRAFICI - ELETTORALE,0,,6
2019,DETERMINAZIONI,104,GESTIONE ALLOGGI ERP DI PROPRIETA' COMUNALE ESERCIZIO 2019 E BOLLETTAZIONE SERVIZIO IDRICO -  IMPEGNO DI SPESA A FAVORE DI S.EC.AM. CON SEDE A SONDRIO IN VIA VANONI N. 79 - COD.FISCALE 80003550144,,08/29/2019 12:00:00 AM +0000,,0,,7
2016,DETERMINAZIONI,67,LIQUIDAZIONE LAVORO STRAORDINARIO AGENTI DI POLIZIA LOCALE. PERIODO MAGGIO 2016,,06/15/2016 12:00:00 AM +0000,,0,,3
2019,DETERMINAZIONI,97,"FORNITURA DI N. 4 PANCHINE PER ARREDO PIAZZA S. AMBROGIO IN FRAZIONE DI REGOLEDO. AFFIDAMENTO ALL'OPERATORE ECONOMICO TECNO MARMI SRL (P.I.: 00838430148) CON SEDE IN 23017 MORBEGNO, VIA B. CASTAGNA N. 40. CIG: Z3F298B0AA;",,09/06/2019 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,7
2018,DETERMINAZIONI,56,"ADESIONE ALL'A.N.U.T.E.L. ASSOCIAZIONE NAZIONALE UFFICI TRIBUTI ENTI LOCALI, CON SEDE A 88060 MONTEPAONE (CZ) IN VIA COMUNALE DELLA MARINA, 1 - COD.FISCALE 99330670797 - P.IVA 02035210794. ANNO 2018",,03/23/2018 12:00:00 AM +0000,,0,,5
2018,DETERMINAZIONI,14,IMPEGNO DI SPESA PER LIQUIDAZIONE DELLE SOMME SPETTANTI AL MINISTERO DELL'INTERNO PER IL RILASCIO DELLA C.I.E. PER IL PERIODO 01 - 15 AGOSTO 2018,,08/27/2018 12:00:00 AM +0000,,0,,6
2017,DETERMINAZIONI,14,"UTENZE PUBBLICI SERVIZI. IMPEGNO SPESE TELEFONICHE. AFFIDAMENTO ALLA DITTA TELECOM ITALIA SPA CON SEDE A MILANO IN VIA GAETANO NEGRI, 1 - P.IVA 00488410010 - MEDIANTE ADESIONE CONVENZIONE CONSIP CIG 045869700BD",,02/28/2017 12:00:00 AM +0000,,0,,4
2016,DETERMINAZIONI,93,"INTERVENTO DI ""RIPAVIMENTAZIONE VIA NAZIONALE IN FRAZ. REGOLEDO"". C.U.P.:  E67H16000350004; CIG: ZA31A32846; DITTA ESECUTRICE CARNAZZOLA GEOM. CAMILLO SPA (P.I./C.F.: 00796140143) CON SEDE IN 23010 COLORINA (SO), VIA PROVINCIALE N. 183; APPROVAZIONE CONTABILITA' FINALE DEI LAVORI E CERTIFICATO DI REGOLARE ESECUZIONE;SALDO SPESE TECNICHE A FAVORE DELLARCH. FRATE ROBERTO ( C.U.P.  E67H16000350004; CIG: ZA31A32846;",,12/06/2016 12:00:00 AM +0000,,0,,3
2020,DETERMINAZIONI,71,"INTERVENTO DI REALIZZAZIONE DI NUOVO IMPIANTO SPORTIVO PUMP TRACK""; CUP: E68B18001050004;  CIG: 8270265693;
AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETTERA B DEL D.LGS 50 DEL 2016 A FAVORE DELLA IMPRESA C.C.M. SRL (P.I.: 00757430145) CON SEDE IN CAIOLO (SO);",,06/08/2020 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,8
2018,DETERMINAZIONI,143,"SERVIZIO TECNICO DI REDAZIONE PROGETTAZIONE DEFINITIVA, ESECUTIVA, DIREZIONE DEI LAVORI E COLLAUDO, DELL'INTERVENTO DI PORFIDATURA TRATTO DI VIA MAGGIORE IN FRAZIONE DI COSIO; PROCEDURA DI AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETTERA A DEL D.LGS 50 DEL 2016. CIG: ZF3257B972; AFFIDAMENTO AL R.T.P. COSTITUITO DALL'ARCH. SONGINI SIMONE (CAPOGRUPPO) E DAL GEOM. MORASCHINELLI MATTEO, LA CUI SEDE/UFFICIO DEL SOGGETTO CAPOGRUPPO E' 23017 MORBEGNO, VIA BOTTA N. 6.",,12/04/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6
2018,DETERMINAZIONI,28,DIPENDENTE MATRICOLA N. 15 - AUTORIZZAZIONE ALLA FRUIZIONE DEL CONGEDO STRAORDINARIO AI SENSI DELL'ART. 42 COMMA 5 DEL D.LGS. N. 151/2001 COME MODIFICATO DALL'ART. 4 DEL D.LGS. N. 119/2012.,,11/23/2018 12:00:00 AM +0000,DEMOGRAFICI - ELETTORALE,0,,6
2019,DETERMINAZIONI,110,"SERVIZIO DI FORMAZIONE ANTICORRUZIONE. ADESIONE PER IL TRIENNIO 2019 - 2021. IMPEGNO DI SPESA A FAVORE DELLA SOCIETA' SOLUZIONE S.R.L., CON SEDE A BRESCIA IN VIA TRIUMPLINA, 183/B - C.F./P.IVA 03139650984",,09/09/2019 12:00:00 AM +0000,,0,,7
2018,ORDINANZE,6,DIVIETO DI ACCESSO PIANO SEMINTERRATO STABILE DI PROPRIETA' ALER BG-LC-SO/COMUNE/SOGGETTI PRIVATI POSTO IN VIA TORCHIO N. 2 INDIVIDUATO CATASTALMENTE AL FG 10 MAPPALE N. 816,,09/21/2018 12:00:00 AM +0000,,0,,6
2018,DETERMINAZIONI,100,"CONCESSIONE IDRAULICA N. 1 DEL 2018. APPROVAZIONE DISCIPLINARE E SCHEMA DECRETO PER INTERFERENZE CON IL RETICOLO IDRICO MINORE  CORSO D'ACQUA IDENTIFICATO AL COD. SO/CS/C5  RICHIEDENTE: SIG.RA ACQUISTAPACE LUCIA, (C.F.:  CQSLCU63L63F712C).",,08/23/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,6
2020,ORDINANZE,19,CHIUSURA IN VIA PIAZZI PER LAVORI DI POSA GAS METANO,,05/22/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,8
2016,DETERMINAZIONI,161,GESTIONE ASSOCIATA SERVIZIO DI ASSISTENZA SCOLASTICA A.S. 2016/2017. IMPEGNO DI SPESA A FAVORE DELL'UFFICIO DI PIANO CON SEDE A MORBEGNO - VIA MARTINELLI N. 13 C.F. 91000680149.,,11/21/2016 12:00:00 AM +0000,,0,,3
2019,DETERMINAZIONI,115,"APPALTO LAVORI DI RIQUALIFICAZIONE CAMPO DA CALCIO COPERTO A 5 PRESSO STRUTTURA SPORTIVA ""ALLA COLONIA"". FRAZIONE REGOLEDO, MEDIANTE RIFACIMENTO EX NOVO IN ERBA SINTETICA DEL FONDO.
AFFIDAMENTO ALLA DITTA ITALGREEN CON SEDE IN VILLA D'ADDA VIA CRUSNIGO 11.
P.IVA 01640880165 CIG Z3129B2D23
",,09/25/2019 12:00:00 AM +0000,,0,,7
2020,DETERMINAZIONI,96,"LAVORI DI SCARIFICAZIONE STRADE STERRATE COMUNALI E PREPARAZIONE DEL FONDO PER ASFALTATURA.
DETERMINA A CONTRARRE E ASSUNZIONE IMPEGNO DI SPESA, EX ART. 32 DEL D.LGS. 50/2016 E ART. 192 DEL D.LGS 267/2000.
PROCEDURA DI AFFIDAMENTO EX ART. 36 COMMA 2 LETTER A) DEL D.LGS. 50/2016. CIG. Z9D2D94FF5
",,07/10/2020 12:00:00 AM +0000,,0,,8
2017,DETERMINAZIONI,109,D.P.R. 194/01 - CONTRIBUTI ANNO 2011. CONTRIBUTO CONCESSO PER INTERVENTI DI POTENZIAMENTO DEL VOLONTARIATO DI PROTEZIONI CIVILE. RESTITUZIONE ACCONTO 50% EROGATO.,,09/19/2017 12:00:00 AM +0000,,0,,4
2019,DETERMINAZIONI,52,"FORNITURA ENERGIA ELETTRICA UTENZE DI PROPRIETA' COMUNALE. ADESIONE A CONVENZIONE CONSIP ""ENERGIA ELETTRICA 15"" LOTTO 3. CIG CONSIP N. 71342655B8 - CIG DERIVATO COMUNE N. 7401791728. DITTA AFFIDATARIA: IREN MERCATO S.P.A. (P. IVA 01178580997) CON SEDE IN 16122 GENOVA, VIA DEI SS. GIACOMO E FILIPPO, 7. - AUMENTO IMPEGNO DI SPESA",,05/15/2019 12:00:00 AM +0000,,0,,6
2017,DETERMINAZIONI,27,INTERVENTO DI COSTRUZIONE DI MURATURA A SOSTEGNO STRADA AGRO-SILVO-PASTORALE IN LOC. PIAZZOLARO; DETERMINA A CONTRARRE ED ASSUNZIONE IMPEGNO DI SPESA NONCHE' INDIVIDUAZIONE PROCEDURA DI GARA. CUP: E67H16001150004; CIG: ZE01CB777B;,,03/17/2017 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,4
2019,DETERMINAZIONI,178,"SERVIZIO TECNICO DI REDAZIONE PROGETTAZIONE DEFINITIVA, ESECUTIVA, DIREZIONE DEI LAVORI E COLLAUDO, DELL'INTERVENTO DI ADEGUAMENTO ALLA NORMATIVA ANTISISMICA ED OTTENIMENTO CERTIFICATO DI PREVENZIONE INCENDI. PROCEDURA DI AFFIDAMENTO DIRETTO EX ART. 36 COMMA 2 LETTERA A DEL D.LGS 50 DEL 2016. - C.I.G.: Z53257B48F; SOGGETTO AFFIDATARIO: R.T.P. COSTITUITO DAGLI INGG. MASTAI FILIPPO GIUSEPPE (CAPOGRUPPO) - GIORGETTA FABIANO  CARACCIOLO CESARE  DOTT. DEPOLI CLAUDIO, LA CUI SEDE DEL SOGGETTO CAPOGRUPPO E 23022 CHIAVENNA, VIA CONSOLI CHIAVENNASCI N. 8. SALDO COMPENSO.",,12/20/2019 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,7
2018,DETERMINAZIONI,183,RIVERSAMENTO DELL'IMPOSTA COMUNALE SULLA PUBBLICITA ERRONEAMENTE ATTRIBUITA AL COMUNE DI COSIO A FAVORE DELLA SAN MARCO SPA,,10/18/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6
2020,DETERMINAZIONI,63,"INTERVENTO DI RIPAVIMENTAZIONE IN ASFALTO DI VIA MASONACCE NEL CENTRO ABITATO DI REGOLEDO; CUP: E67H18002110004; CIG: 8086824247; DITTA AFFIDATARIA MOSCONI SRL CON SEDE IN SONDRIO, PIAZZA GARIBALDI N. 9, CF: 00623840147. AUTORIZZAZIONE AL SUBAPPALTO A FAVORE DELLA SOC. EDILIZIA ZUGNONI SRL CON SEDE IN COSIO VALTELLINO (P.I. 0047209141).",,05/26/2020 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,8
2019,DETERMINAZIONI,17,COMMISSIONI PER INCASSI EFFETTUATI TRAMITE IL SERVIZIO POS A FAVORE DELLA BANCA POPOLARE DI SONDRIO CON SEDE A  SONDRIO PIAZZA GARIBALI N. 16 E DELLA DITTA NEXI PAYMETS SPA CON SEDE A MILANO CORSO SEMPIONE 55,,03/28/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,6
2020,DETERMINAZIONI,85,"INTERVENTO DI REALIZZAZIONE DI NUOVO TRATTO DI MARCIAPIEDE IN FREGIO ALLA S.S. 38 NEL CENTRO ABITATO DI REGOLEDO.
DITTA ESECUTRICE: MONZANI UBALDO & FIGLI SRL (CF-PI: 05896370961) CON SEDE IN 20040 CORNATE D'ADDA (MB), VIA G. DONIZETTI N. 21.   D.L. GEOM. CALIGARI CLAUDIO  C.U.P.: E61B17000670009; CIG: 7993104615; APPROVAZIONE SAL N. 1.
",,06/29/2020 12:00:00 AM +0000,,0,,8
2018,DETERMINAZIONI,76,APPROVAZIONE RENDICONTO SERVIZIO ECONOMATO PRIMO TRIMESTRE 2018,,04/27/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,5
2019,DETERMINAZIONI,22,"DIPENDENTE MATRICOLA N. 15 - AUTORIZZAZIONE ALLA FRUIZIONE DEL CONGEDO STRAORDINARIO AI SENSI DELL'ART. 42 COMMA 5 DEL D.LGS. N. 151/2001 COME MODIFICATO DALL'ART. 4 DEL D.LGS. N. 119/2012.
",,05/31/2019 12:00:00 AM +0000,DEMOGRAFICI - ELETTORALE,0,,7
2018,DETERMINAZIONI,110,"APPROVAZIONE DEL PROGETTO PER L'AFFIDAMENTO DEL SERVIZIO DI TRASPORTO SCOLASTICO DEGLI ALUNNI RESIDENTI A COSIO VALTELLINO, MORBEGNO E RASURA ALLA SCUOLA PRIMARIA DI RASURA E ALLA SCUOLA DELL'INFANZIA DI SACCO. PERIODO: A.S. 2018/2019 2019/2020 2020/2021. RINNOVABILE.",,06/27/2018 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,5
2018,DETERMINAZIONI,5,ADESIONE ASSOCIAZIONE D.E.A. DEMOGRAFICI ASSOCIATI - ANNO 2018,,01/27/2018 12:00:00 AM +0000,DEMOGRAFICI - ELETTORALE,0,,5
2016,DETERMINAZIONI,9,"RIPARAZIONE LAMPIONE DI ILLUMINAZIONE PUBBLICA INCIDENTATO IN VIA RONCAIOLA .  PALO N° 1080 AFFIDAMENTO INCARICO A Soc. ENEL SOLE VIA BERUTO 18 - 20131 MILANO - P. IVA  02322600541  ASSUNZIONE IMPEGNO SPESA. CIG.    ZC61891AC1    . 811,00",,02/17/2016 12:00:00 AM +0000,,0,,3
2016,DETERMINAZIONI,106,INTERVENTO DI REALIZZAZIONE IMPIANTO SEMAFORICO PEDONALE A CHIAMATA ED ILLUMINAZIONE ATTRAVERSAMENTO STRADALE PEDONALE IN FRAZ. COSIO; CUP: E61B16000520004; CIG: Z561C877D6; APPROVAZIONE REPORT/VERBALE DI GARA ED AGGIUDICAZIONE A FAVORE DELLA DITTA I.N.C.E.S. SRL (CF/PI: 01635980160) CON SEDE IN 24047 TREVIGLIO (BG) VIALE MANZONI N. 14.,,12/29/2016 12:00:00 AM +0000,,0,,3
2016,DETERMINAZIONI,145,REALIZZAZIONE DI ATTIVITÀ DI PROMOZIONE MEDIANTE UN REPORTAGE TELEVISIVO SUL TERRITORIO COSIO VALTELLINO. IMPEGNO DI SPESA A FAVORE DELLA DITTA BWEB S.R.L.,,10/14/2016 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,3
2020,DETERMINAZIONI,125,"AFFIDAMENTO DEL SERVIZIO DI STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE DEGLI AVVISI DI PAGAMENTO 2020, CON PROCEDURA SOTTO SOGLIA, COME DISCIPLINATA DALL'ART. 36, COMMA 2, LETT. A). ALLA DITTA GRAFICHE E.GASPARI S.R.L. CON SEDE IN GRANAROLO DELL'EMILIA VIA MARCO MINGHETTI N. 18n. , COD.FISC/P.IVA 00089070403",,09/15/2020 12:00:00 AM +0000,,0,,8
2016,DETERMINAZIONI,118,"DETERMINA A CONTRARRE PER L'ACQUISTO DEL SERVIZIO DI ACCESSO AD INTERNET AD ALTA VELOCITA' SU INFRASTUTTURA WIRELESS, MEDIANTE ""TRATTATIVA DIRETTA"" SULLA PIATTAFORMA MEPA",,09/16/2016 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,3
2016,DETERMINAZIONI,194,"AFFIDAMENTO TRAMITE PIATTAFORMA SINTEL DI REGIONE LOMBARDIA, DELLA COPERTURA ASSICURATIVA: INCENDIO PERIODO 31.12.2016 - 31.12.2019 ALLA FILIPPETTI ASSICURAZIONI & C. SAS CON SEDE IN VIA DEL TORRETTO 57, 19121 LA SPEZIA- P.IVA 00966620114",,12/31/2016 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,3
2019,DETERMINAZIONI,135,"SERVIZIO DI SGOMBERO NEVE E SPARGIMENTO SALE E SABBIA
SU STRADE E PIAZZE COMUNALI. STAGIONI INVERNALI 2019/2020 2020/2021, FRAZIONE DI REGOLEDO.
APPROVAZIONE REPORT ED AFFIDAMENTO ALLA DITTA NUOVA TECHNO GREEN DI ZANOTTA FABIO CON SEDE IN DONGO VIA A. POLTI 18.
P. IVA 02769330131  CIG: 8023591CBE.
",,10/25/2019 12:00:00 AM +0000,,0,,7
2018,DETERMINAZIONI,88,FONDI DI INCENTIVAZIONE PER L'AGRICOLTURA - CONCESSIONE DI CONTRIBUTI PER LO SFALCIO E LA RACCOLTA DEL FORAGGIO NEI PRATI MAGGENGHI. APPROVAZIONE AVVISO E MODELLO PER LA RICHIESTA E CONTESTUALE IMPEGNO DI SPESA ANNO 2018.,,07/11/2018 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,5
