Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicolo
2020,A,629,HOSTING E MANUTENZIONE SITO ISTITUZIONALE E SITI TEMATICI - ANNI 2021-2022,,15/10/2020,"Innovazione tecnologica, comunicazione, protocollo e gestione archivi",,
2020,,593,"IMPEGNO DI SPESA DI € 200,00 A FAVORE DI  KRM UNDERWRITING SRL (XL CATLIN AGENCY) CORSO GARIBALDI 86, 20121 MILANO PER IL PAGAMENTO RELATIVO ALLE CERTIFICAZIONI MERLONI RIQUALIFICAZIONE VIA FILZI - VIA BARACCA.",,30/09/2020,Economato,,
2020,A,633,"INDIVIDUAZIONE FIGURE PROFESSIONALI INTERNE AL SETTORE TERRITORIO AI SENSI DELL'ART. 113 DEL D.LGS 50/2016 E S.M.I. PER I LAVORI INTERVENTI MANUTENZIONE STRAORDINARIA VIALI ALBERATI - STAGIONE INVERNALE 2018-2019"". CIG 7750506FDE - CUP I25I18000020004.",,15/10/2020,"Ambiente, verde urbano, parchi ed energia",,
2020,A,594,"SERVIZIO DI ASSISTENZA EDUCATIVA SCOLASTICA SU ALUNNI/E CON DISABILITA' ISCRITTI IN SCUOLE FUORI BRUGHERIO - A.S. 2020/2021 - AFFIDAMENTO A COOP. ""COMIN"" - DETERMINA UNICA A CONTRARRE E DI AGGIUDICAZIONE - IMPEGNO DI SPESA. CIG  Z162E2F3B0.",,01/10/2020,Istruzione e integrazione,,
2020,A,583,"PON -(FESR) E DELL'OBBIETTIVO SPECIFICO 10.7 -""INTERVENTI DI ADEGUAMENTO E DI ADATTAMENTO FUNZ. DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEG. DELL'EMERGENZA SANITARIA DA COVID -19"" SP1 ADEGUAMENTI AMBIENTI SPAZI ESTERNI - DETERMINA A CONTRARRE  APPROVAZI",,30/09/2020,Urbanizzazioni primarie e lavori pubblici,,
2020,,621,"ACQUISTO BENI DIVERSI PER IL FUNZIONAMENTO DEGLI ASILI NIDO COMUNALI ""ANDERSEN"" E ""MUNARI"" - CIG.  Z8A2EAF0D6 - ASSUNZIONE IMPEGNO SPESA.",,13/10/2020,Asili nido,,
2020,,592,"SERVIZIO MENSA AI DIPENDENTI TRAMITE CONVENZIONE CON ESERCIZI COMMERCIALI DEL TERRITORIO. PERIODO FINO AL 31.12.2020. RIDUZIONE IMPEGNO DI SPESA PER EURO 33.000,00.= E RIDUZIONE ACCERTAMENTO ENTRATA PER EURO 11.000,00.=",,30/09/2020,Economato,,
2020,A,632,CANONE DI MANUTENZIONE UPS ANNO 2021,,15/10/2020,"Innovazione tecnologica, comunicazione, protocollo e gestione archivi",,
2020,A,622,AFFIDAMENTO DEL SERVIZIO DI SUPPORTO PER LA REDAZIONE DEL BILANCIO E RENDICONTO CONSOLIDATO E DEL  PIANO DI RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE DEL COMUNE,,13/10/2020,Gare e Appalti,,
2020,A,596,INDIVIDUAZIONE FIGURE PROFESSIONALI INTERNE AL SETTORE TERRITORIO AI SENSI DELL'ART. 113 DEL D.LGS. 50/2016 E S.M.I. PER I LAVORI INERENTI LE OPERE DI URBANIZZAZIONE VIA M. LUZI.  CIG: 72944778D7 - CUP I24H17000450004,,02/10/2020,Urbanizzazioni primarie e lavori pubblici,,
2020,A,619,CERTIFICATO SSL WILDCARD 2Y PER DOMINIO COMUNE.BRUGHERIO.MB.IT,,13/10/2020,"Innovazione tecnologica, comunicazione, protocollo e gestione archivi",,
2020,A,642,RIPETIZIONE SERVIZIO DI PULIZIA EDIFICI AD USO PUBBLICO PER IL PERIODO DI 21 MESI - RIDUZIONI E INTEGRAZIONI  DD 286/2019 E DD 993/2019 CAUSA COVID 19 - CIG. 7885437477.,,15/10/2020,Progettazione e gestione immobili comunali,,
2020,,682,"AFFIDAMENTO DIRETTO PER ACQUISIZIONE DI UTILIZZO APPLICATIVO CLOUD VITAEVER PER LA RILEVAZIONE E LA REGISTRAZIONE DELLE PRESENZE E DELLE ATTIVITA' RELATIVE AI SERVIZI DI ASSISTENZA DOMICILIARE, INCONTRI PROTETTI E ASSISTENZA EDUCATIVA PRESSO SCUOLE  E ASI",,28/10/2020,Politiche sociali e abitative,,
2020,,683,APPALTO PER LA GESTIONE DEL SERVIZIO EDUCATIVO MINORI E DEGLI INTERVENTI PISCOLOGICI RELATIVI ALL'ATTIVITA' DELL'AREA MINORI E FAMIGLIE DEL SERVIZIO SOCIALE COMUNALE - PROROGA TECNICA - CIG 7589449371,,28/10/2020,Politiche sociali e abitative,,
2020,B,690,SOSTEGNO FINANZIARIO AGLI ORATORI ESTIVI PARROCCHIALI ATTIVI SUL TERRITORIO DI BRUGHERIO PER L'ANNO 2020. IMPEGNO SPESA,,28/10/2020,Istruzione e integrazione,,
2020,A,664,"ACQUISTO CARTELLINE PER FASCICOLAZIONE PRATICHE  AFFIDAMENTO A ""VISA FORNITURE S.A.S "" DI P.C. & C.  DI VIMERCATE.= IMPEGNO SPESA.",,26/10/2020,Sportello unico dell'edilizia,,
2020,A,679,APPALTO TRASPORTO SCOLASTICO 2018 / 20 - MODIFICHE  DELLA DURATA  E DELL'IMPORTO CONTRATTUALI A SEGUITO DELLA SOSPENSIONE PER EMERGENZA COVID-19,,28/10/2020,Istruzione e integrazione,,
2020,,654,"IMPEGNO SPESA DI EURO 38.333,34= PER CONTRIBUTO FINANZIARIO A FAVORE DELLA FONDAZIONE LUIGI PISERI - ANNO 2020 - SALDO.",,26/10/2020,Politiche culturali,,
2020,,680,EROGAZIONE CONTRIBUTI ALLE FAMIGLIE AFFIDATARIE ANNO 2020 - ACCERTAMENTO D' ENTRATA,,28/10/2020,Politiche sociali e abitative,,
2020,,705,"CONTRIBUTO PER RICOVERO ANZIANI IN RESIDENZE SANITARIE ASSISTENZIALI PER IL PERIODO OTTOBRE - DICEMBRE 2020 -IMPEGNO SPESA EURO 4.353,72",,02/11/2020,Politiche sociali e abitative,,
2020,,711,"CONCESSIONE BUONI SOCIO-ASSISTENZIALI - FONDO NON   AUTOSUFFICIENZA ANNUALITA' 2019 - ESERCIZIO 2020-   IMPEGNO SPESA- EURO  99.309,14",,04/11/2020,Politiche sociali e abitative,,
2020,A,663,DETERMINA A CONTRARRE E AFFIDAMENTO INCARICO PER LA RIPRESA AEREA FOTOGRAMMETRICA = IMPEGNO SPESA.,,26/10/2020,Sportello unico dell'edilizia,,
2020,A,674,"EMERGENZA COVID-19 - ""FORNITURA DI BARRIERE IN PLASTICA PER COMPARTIMENTAZIONE GIARDINI ASILI NIDO""-  CIG Z1C2DB4486 - RETTIFICA DD 460/2020",,26/10/2020,Progettazione e gestione immobili comunali,,
2020,,704,"CONTRIBUTO PER RICOVERO ANZIANI IN RESIDENZE SANITARIE ASSISTENZIALI - RIDUZIONE IMPEGNO N. 394/20 ASSUNTO CON DETERMINAZIONE DIRIGENZIALE N. 918/19, IMPEGNO N. 1483/1 ASSUNTO CON DETERMINAZIONE DIRIGENZIALE N. 396/20 E RIDUZIONE IMPEGNO N. 1867/1 ASSUNTO",,02/11/2020,Politiche sociali e abitative,,
2020,A,656,RETTIFICA IMPEGNI DI SPESA DI CUI ALLE DETERMINAZIONI DIRIGENZIALI N. 538 E N. 539 DEL 4/9/2020 RELATIVE ALLA FORNITURA DI LIBRI PER LA BIBLIOTECA CIVICA,,26/10/2020,Biblioteca,,
2020,,647,ACQUISTO POSTI NIDO PRESSO ASILI NIDO PRIVATI CONVENZIONATI ANNO EDUCATIVO 2019/20 - RETTIFICA IMPEGNO DI SPESA DETERMINA N. 508 E ASSUNZIONE NUOVO IMPEGNO DI SPESA A FAVORE DI LILLA' SAS DI DANIELA CICOGNANI & C.,,26/10/2020,Asili nido,,
2020,A,720,"ACQUISTO ETICHETTE CON TECNOLOGIA RFID PER IL MATERIALE LIBRARIO DELLA BIBLIOTECA CIVICA  - IMPEGNO SPESA DI € 539,24.=",,04/11/2020,Biblioteca,,
2020,,660,EROGAZIONE CONTRIBUTI  ALLE FAMIGLIE AFFIDATARIE ANNO 2020 - RIDUZIONE IMPEGNO N. 366/6/2020 ASSUNTO CON DETERMINAZIONE DIRIGENZIALE N. 871/2019,,26/10/2020,Politiche sociali e abitative,,
2020,,661,"CONTRIBUTI  ECONOMICI AGLI AVENTI DIRITTO MESE DI SETTEMBRE 2020  - IMPEGNO SPESA EURO 3.065,00",,26/10/2020,Politiche sociali e abitative,,
2020,,676,"IMPEGNO DI SPESA DI EURO 550,00.= PER LIQUIDAZIONE FRANCHIGIE RELATIVE A SINISTRI ANNO 2020 POLIZZA RCT/O UNIPOLSAI ASSICURAZIONI SPA.",,26/10/2020,Economato,,
2020,A,691,"DETERMINAZIONE DIRIGENZIALE N. 641/2020 - ATTIVAZIONE DEL SISTEMA DI VIDEOCONFERENZA GO TO MEETING TRAMITE ANCI LOMBARDIA PER RIUNIONI, EVENTI E CONFERENZE ORGANIZZATE DALLA BIBLIOTECA CIVICA - RETTIFICA ANNO DI IMPUTAZIONE IMPEGNO DI SPESA",,29/10/2020,Biblioteca,,
2020,,665,ACCERTAMENTO DI ENTRATA RELATIVO AL CONTRIBUTO EROGATO PER SOSTEGNO RETTA DI RICOVERO ANZIANI IN RESIDENZE SANITARIE ASSISTENZIALI,,26/10/2020,Politiche sociali e abitative,,
2020,,652,"CONCESSIONE BUONO SOCIO-ASSISTENZIALE SETTEMBRE 2020 IMPEGNO DI SPESA € 4.050,00",,26/10/2020,Politiche sociali e abitative,,
2020,B,709,IMPIANTI FOTOVOLTAICI  -  SERVIZI DI MISURAZIONE E RACCOLTA DATI  -   IMPEGNO DI SPESA,,04/11/2020,Progettazione e gestione immobili comunali,,
2020,A,715,"PARTECIPAZIONE DI ALCUNI  DIPENDENTI DELLA BIBLIOTECA CIVICA E DELL'UFFICIO SPORT A CORSI DI FORMAZIONE PROFESSIONALE ONLINE - IMPEGNO SPESA DI € 977,94.=",,04/11/2020,Biblioteca,,
2020,A,692,RIPETIZIONE SERVIZIO DI PULIZIA EDIFICI AD USO PUBBLICO PER IL PERIODO DI 21 MESI - APPROVAZIONE VARIANTE PER SANIFICAZIONE COVID-19 - IMPEGNO DI SPESA - CIG. 7885437477.,,29/10/2020,Progettazione e gestione immobili comunali,,
2020,,667,"CONTRIBUTI  ECONOMICI   RELATIVI A SPESE STRAORDINARIE SOSTENUTE PER I MINORI DA PARTE DELLE FAMIGLIE AFFIDATARIE IMPEGNO SPESA EURO  920,00",,26/10/2020,Politiche sociali e abitative,,
2020,,648,SENTENZA TAR MILANO N. 1294/20 - PAGAMENTO CONTRIBUTO UNIFICATO - IMPEGNO DI SPESA,,26/10/2020,Politiche sociali e abitative,,
2020,,659,CONTRIBUTI ECONOMICI AD UTENTI CON GRAVE DISABILITA' PER RICOVERO IN STRUTTURE RESIDENZIALI RIDUZIONE IMPEGNO N. 1740/1  ASSUNTO CON DETERMINAZIONE DIRIGENZIALE N. 509/20,,26/10/2020,Politiche sociali e abitative,,
2020,,793,CONTRIBUTO PER RICOVERO ANZIANI IN RESIDENZE SANITARIE ASSISTENZIALI - RIDUZIONE IMPEGNO N. 1619-1 ASSUNTO CON DETERMINAZIONE DIRIGENZIALE N. 501/20  E RIDUZIONE IMPEGNO N. 1866-1 ASSUNTO CON DETERMINAZIONE DIRIGENZIALE N. 636-20,,30/11/2020,Politiche sociali e abitative,,
2020,A,724,FORNITURA MATERIALE DA FERRAMENTA E AFFINI - TRIENNIO 2018-2020 - APPROVAZIONE VARIANTE - INTEGRAZIONE IMPEGNO DI SPESA -  CIG Z3822A12D7,,13/11/2020,Progettazione e gestione immobili comunali,,
2020,A,737,CANONE DI MANUTENZIONE E SUPPORTO TECNICO ORACLE STANDARD EDITION ONE PROCESSOR PERPETUAL ANNO 2021,,13/11/2020,"Innovazione tecnologica, comunicazione, protocollo e gestione archivi",,
2020,,728,"COMPARTECIPAZIONE DI SPESA CON IL COMUNE DI MULAZZANO PER UN INTERVENTO A FAVORE DI MINORE. ASSUNZIONE IMPEGNO DI SPESA DI € 567,00 (IVA COMPRESA) PER IL PERIODO OTTOBRE-DICEMBRE 2020",,13/11/2020,Politiche sociali e abitative,,
2020,A,738,ABBONAMENTO AL SERVIZIO DI CONSULTAZIONE VIA INTERNET DELLE BANCHE DATI DELLE CAMERE DI COMMERCIO - ANNO 2021,,13/11/2020,"Innovazione tecnologica, comunicazione, protocollo e gestione archivi",,
2020,A,779,"NOLEGGIO FOTOCOPIATRICE CONVENZIONE CONSIP ""APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 31"" LOTTO 3 IMPEGNO DI SPESA.",,20/11/2020,Economato,,
2020,,787,EROGAZIONE CONTRIBUTI ALLE FAMIGLIE AFFIDATARIE ANNO  2021,,25/11/2020,Politiche sociali e abitative,,
2020,,750,"CONTRIBUTI  ECONOMICI AGLI AVENTI DIRITTO MESE DI OTTOBRE 2020  - IMPEGNO SPESA EURO 7.085,00",,13/11/2020,Politiche sociali e abitative,,
2020,A,741,SERVIZI DI RETE PER TRASMISSIONE DATI - CONTRATTO QUADRO CONNETTIVITA' SPC2 - ANNO 2021,,13/11/2020,"Innovazione tecnologica, comunicazione, protocollo e gestione archivi",,
2020,,767,ESENZIONE PAGAMENTO RETTA SERVIZIO TRASPORTO SCOLASTICO ANNO SCOLASTICO 2020/2021 - IMPEGNO SPESA ED ACCERTAMENTO ENTRATA - APPROVAZIONE PROSPETTO BENEFICIARI,,18/11/2020,Istruzione e integrazione,,
2020,A,743,SERVIZI DI RETE PER TRASMISSIONE DATI TIM S.P.A. - ANNO 2021,,13/11/2020,"Innovazione tecnologica, comunicazione, protocollo e gestione archivi",,
2020,A,744,SERVIZIO DI SPEDIZIONE CORRISPONDENZA NEXIVE NETWORK - ANNO 2021,,13/11/2020,"Innovazione tecnologica, comunicazione, protocollo e gestione archivi",,
2020,A,799,PUBBLICAZIONE ESITI DI GARA SU G.U.R.I. TRAMITE LEXMEDIA S.R.L.,,30/11/2020,Istruzione e integrazione,,
2020,B,723,"ADESIONE ALL'INIZIATIVA DI VOLONTARIATO DENOMINATA ""PULIAMO IL MONDO"" EDIZIONE 2020 - IMPEGNO DI SPESA",,13/11/2020,"Ambiente, verde urbano, parchi ed energia",,
2020,B,808,FONDO DI SOLIDARIETÀ A FAVORE DELLE ATTIVITÀ ECONOMICHE DEL TERRITORIO BRUGHERESE COLPITE DAL LOCK-DOWN A SEGUITO DELL'EMERGENZA COVID-19 - ATTO DI CONCESSIONE A VALIDAZIONE DEI CONTRIBUTI - IMPEGNO DI SPESA,,30/11/2020,Sportello unico attivita' produttive e commercio,,
2020,B,725,IMPIANTI FOTOVOLTAICI -  CONVENZIONI SCAMBIO SUL POSTO - SERVIZI DI MISURAZIONE E RACCOLTA DATI -  IMPEGNO DI SPESA,,13/11/2020,Progettazione e gestione immobili comunali,,
2020,A,740,SERVIZIO CERTIFICAZIONE ESTERNA DOMINIO PEC + CASELLE POSTA CERTIFICATA - ANNO 2021,,13/11/2020,"Innovazione tecnologica, comunicazione, protocollo e gestione archivi",,
2020,,789,"CONTRIBUTI ECONOMICI AD UTENTI CON GRAVE DISABILITA' PER RICOVERO IN STRUTTURE RESIDENZIALI PERIODO: GENNAIO/GIUGNO 2021 IMPEGNO SPESA € 95.362,18",,25/11/2020,Politiche sociali e abitative,,
2020,A,739,SERVIZIO POSTA EASY E SERVIZIO POSTAONLINE DESK - ANNO 2021,,13/11/2020,"Innovazione tecnologica, comunicazione, protocollo e gestione archivi",,
2020,,782,"ACCERTAMENTO DI ENTRATA RELATIVO ALLE DONAZIONI PERVENUTE DA IMPRESE, ASSOCIAZIONI E FAMIGLIE PER L'EMERGENZA COVID-19",,25/11/2020,Politiche sociali e abitative,,
2020,,757,"IMPEGNO DI SPESA DI EURO 897,39.= PER LIQUIDAZIONE FRANCHIGIE RELATIVE A SINISTRI ANNO 2019 POLIZZA RCT/O UNIPOLSAI ASSICURAZIONI SPA.",,13/11/2020,Economato,,
2020,A,802,FORNITURA MATERIALE IDRAULICO ED AFFINI - AFFIDAMENTO DIRETTO - DITTA CLIMA E DESIGN SRL -CIG. ZD92F5558D,,30/11/2020,Progettazione e gestione immobili comunali,,
2020,,788,ACCERTAMENTO ENTRATE RELATIVE AL SERVIZIO DI ASSISTENZA DOMICILIARE PER ANZIANI- ANNO 2021,,25/11/2020,Politiche sociali e abitative,,
2020,A,780,"SPESE PER UTENZE ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA CON ADESIONE ALLE CONVENZIONI CONSIP SPA ""ENERGIA ELETTRICA 17- LOTTO 3"" - PERIODO 01/07/20-31/12/20 - CIG DERIVATO N. 8259480284 -INTEGRAZIONE DD.261/20.",,25/11/2020,Progettazione e gestione immobili comunali,,
2020,,803,"ACQUISTO MATERIALI DIDATTICI PER GLI ASILI NIDO COMUNALI - IMPEGNO SPESA DI EURO 292,82 = A FAVORE DI BORGIONE CENTRO DIDATTICO - CIG ZED2F4F6EF",,30/11/2020,Asili nido,,
2020,A,733,APPALTO TRASPORTO SCOLASTICO ALUNNI CON DISABILITA' 2018 / 20 - MODIFICHE  DELLA DURATA  E DELL'IMPORTO CONTRATTUALI A SEGUITO DELLA SOSPENSIONE PER EMERGENZA COVID-19,,13/11/2020,Istruzione e integrazione,,
2020,,761,TRASFERIMENTO AGLI ISTITUTI  COMPRENSIVI STATALI DI BRUGHERIO DI FONDI VARI PER IL DIRITTO ALLO STUDIO A.S 2019/20 - RIDUZIONE IMPEGNI  SPESA,,18/11/2020,Istruzione e integrazione,,
2020,A,798,"ACQUISTO MATERIALE LIBRARIO TATTILE E IN BRAILLE PER LA BIBLIOTECA CIVICA - IMPEGNO SPESA DI € 1.500,00.=",,30/11/2020,Biblioteca,,
2020,A,790,"FORNITURA TOT.DI 14 TARGHE ESPLICATIVE PERMANENTI RIPORTANTI  INFORMAZIONI SIGNIFICATIVE DEI PROG. SP1 E SP2  ""PON -(FESR) E DELL'OBIETTIVO SPECIFICO 10.7 -""INTER. ADEG. E DI ADATTAMENTO FUNZ. DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEG. DELL'EMER. SANI",,25/11/2020,Progettazione e gestione immobili comunali,,
2020,A,742,CANONE DI MANUTENZIONE E TELEGESTIONE IMPIANTO DI CONDIZIONAMENTO SALA APPARECCHIATURE DI TELECOMUNICAZIONE E SERVER  ANNO 2021,,13/11/2020,"Innovazione tecnologica, comunicazione, protocollo e gestione archivi",,
2020,A,863,INDIVIDUAZIONE FIGURE PROFESSIONALI INTERNE AL SETTORE TERRITORIO AI SENSI DELL'ART. 113 DEL D.LGS. 50/2016 E S.M.I. PER GLI INTERVENTI DI MANUTENZIONE STRAORDINARIA PERCORSI PEDONALI - CIG 6897500D0D - CUP I27H16000730004,,09/12/2020,Urbanizzazioni primarie e lavori pubblici,,
2020,,881,ACCERTAMENTO ENTRATA RELATIVA ALL'EROGAZIONE DEL CONTRIBUTO REGIONALE MISURA NIDI GRATIS PER L'ANNO EDUCATIVO 2020-2021,,15/12/2020,Asili nido,,
2020,,906,ACCERTAMENTO ENTRATE RELATIVE ALLA GRATUITA' PER LA MENSA CDD- ANNO 2020,,15/12/2020,Politiche sociali e abitative,,
2020,,910,AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI RISCOSSIONE COATTIVA DI ALCUNE ENTRATE TRIBUTARIE COMUNALI NON CORRISPOSTE SPONTANEAMENTE - AFFIDAMENTO ALLA DITTA AREA S.R.L. TRAMITE PROCEDURA SINTEL N. 129057013 - DETERMINA A CONTRARRE E IMPEGNO DI SPESA  - C,,16/12/2020,Gestione entrate,,
2020,A,862,INDIVIDUAZIONE FIGURE PROFESSIONALI INTERNE AL SETTORE TERRITORIO AI SENSI DELL'ART. 113 DEL D.LGS. 50/2016 E S.M.I. PER I LAVORI INERENTI OPERE DI AMPLIAMENTO CAMPO 13 NUOVO CIMITERO COMUNALE. CIG: 7363993F40  - CUP I29C17000010004,,09/12/2020,Progettazione e gestione immobili comunali,,
2020,A,892,INCARICO PER LA REDAZIONE DI RELAZIONI TECNICHE STRUTTURALI IN MATERIA DI INGEGNERIA EDILE E STRUTTURALE ANTISIMICA - PROROGA - DETERMINA A CONTRARRE - AFFIDAMENTO DIRETTO E IMPEGNO SPESA - CIG: ZBA2F462DD.,,15/12/2020,Sportello unico dell'edilizia,,
2020,B,873,"QUOTA DI PARTECIPAZIONE ALLA CONVENZIONE P.L.I.S. ""EST DELLE CAVE"" ANNO 2020 - 2° SEMESTRE 2020 - IMPEGNO DI SPESA.",,10/12/2020,"Ambiente, verde urbano, parchi ed energia",,
2020,,1005,ESENZIONE AFFITTO ALLOGGIO COMUNALE  PER L' ANNO  2020 - RETTIFICA,,31/12/2020,Politiche sociali e abitative,,
2020,,885,"APPALTO SERVIZI PERSONE CON DISABILITA' PERIODO 2017/2020- LOTTO 1 CENTRO DIURNO PERSONE CON DISABILITA'(CIG 70828443C5) - LOTTO 2 ASSISTENZA DOMICILIARE PERSONE CON DISABILITA', ASSISTENZA EDUCATIVA ALUNNI CON DISABILITA' PRESSO SCUOLE, CENTRI RICREATIVI",,15/12/2020,Politiche sociali e abitative,,
2020,A,869,LAVORI INTEGRATIVI DI COMPLETAMENTO NUOVO CIMITERO COMUNALE - AFFIDAMENTO DIRETTO -IMPEGNO DI SPESA - CIG Z042F460DF CUP I29C17000010004,,10/12/2020,Progettazione e gestione immobili comunali,,
2020,B,825,COSTITUZIONE IN GIUDIZIO DINANZI AL CONSIGLIO DI STATO PER PROPORRE APPELLO PER L'ANNULLAMENTO E/O LA RIFORMA DELLA SENTENZA T.A.R. LOMBARDIA - MILANO SEZIONE II - N. 01957/2020  PUBBLICATA IN DATA 19/10/2020 E NOTIFICATA IN DATA 4/11/2020 - RICORSO REG.,,04/12/2020,Sportello unico dell'edilizia,,
2020,,903,CONTRIBUTO PER LA PROGRAMMAZIONE EDUCATIVA E DIDATTICA AGLI ISTITUTI COMPRENSIVI SCOLASTICI DI BRUGHERIO - A.S. 2020/2021 - IMPEGNO SPESA,,15/12/2020,Istruzione e integrazione,,
2020,B,896,CONTRIBUTO DOVUTO ALL'ASSOCIAZIONE DI VOLONTARIATO BRUGHERIO OLTREMARE ONLUS PER I SERVIZI DI RACCOLTA DIFFERENZIATA PRESSO GLI OPERATORI ECONOMICI DI CARTA E CARTONE - ANNO 2020 - IMPEGNO DI SPESA,,15/12/2020,"Ambiente, verde urbano, parchi ed energia",,
2020,B,913,EROGAZIONE DEGLI ONERI OBBLIGATORI AGLI ISTITUTI COMPRENSIVI STATALI DI BRUGHERIO - APPROVAZIONE CONVENZIONE PER L'A.S. 2020/21 ED  IMPEGNO SPESA,,21/12/2020,Istruzione e integrazione,,
2020,A,895,"STAMPA DI N. 100 COPIE DEL LIBRO DI STORIA LOCALE ""GLI ANNI DELLA GUERRA: STORIE DI VITA E MORTE - BRUGHERIO 1940-1945"" - IMPEGNO SPESA DI € 1.000,00=",,15/12/2020,Biblioteca,,
2020,B,866,RESTITUZIONE SOMMA VERSATA ERRONEAMENTE.,,09/12/2020,Sportello unico dell'edilizia,,
2020,,921,APPALTO PER LA GESTIONE DEL SERVIZIO EDUCATIVO MINORI E DEGLI INTERVENTI PSICOLOGICI DELL'AREA MINORI E FAMIGLIE DEL SERVIZIO SOCIALE COMUNALE PERIODO DI 48 MESI A PARTIRE DELL'AGGIUDICAZIONE CIG 8428031732 - DETERMINAZIONE A CONTRARRE - PRENOTAZIONE SPES,,21/12/2020,Politiche sociali e abitative,,
2020,A,815,"GESTIONE TECNICA DELLE TRASMISSIONI IN STREAMING RELATIVE AD  EVENTI CULTURALI  - IMPEGNO SPESA DI € 2.342,40=",,04/12/2020,Biblioteca,,
2020,A,876,"FORNITURA DI MATERIALE LIBRARIO E MULTIMEDIALE PER LA BIBLIOTECA CIVICA  - IMPEGNO SPESA DI € 10,000,00.=",,10/12/2020,Biblioteca,,
2020,A,844,"INTEGRAZIONE IMPEGNO DI SPESA DI EURO 3.720,00.- PER UTENZE TELEFONIA MOBILE ANNO 2020.",,04/12/2020,Economato,,
2020,,823,"CONTRIBUTO PER RICOVERO ANZIANI IN RESIDENZE SANITARIE ASSISTENZIALI PER IL PERIODO NOVEMBRE - DICEMBRE 2020 -IMPEGNO SPESA EURO 3.411,44",,04/12/2020,Politiche sociali e abitative,,
2020,,914,OGGETTO: PUBBLICITA' LEGALE SU GAZZETTA UFFICIALE DELLA REPUBBLICA ITALIANA SEZIONE SERVIZI SOCIALI TRAMITE EUREMA SRLS -  IMPEGNO DI SPESA - CIG Z182FBA454,,21/12/2020,Politiche sociali e abitative,,
2020,,867,PROCEDURA APERTA PER AFFIDAMENTO APPALTO GESTIONE DELSERVIZIO DI TRASPORTO SOCIALE RIVOLTO A PERSONE CON DISABILITA' PER IL PERIODO DI 36 MESI (CIG 7894310EAF) - AGGIUDICAZIONE A SEGUITO DELLA RIAPERTURA DEL SEGGIO DI GARA IN OTTEMPERANZA DELLA SENTENZA D,,09/12/2020,Politiche sociali e abitative,,
2020,B,840,EROGAZIONE FINANZIAMENTO LEGGE REGIONALE 11.03.2005 N. 12 PER REALIZZAZIONE DI EDIFICI RELIGIOSI DI CULTO E ATTREZZATURE DESTINATE AI SERVIZI RELIGIOSI - IMPEGNO DI SPESA.,,04/12/2020,Sportello unico dell'edilizia,,
2020,A,816,"MANUTENZIONE POSTAZIONI DI AUTOPRESTITO DELLA BIBLIOTECA CIVICA - IMPEGNO SPESA DI € 793,00.=",,04/12/2020,Biblioteca,,
2020,,887,ACCERTAMENTO DI ENTRATA RELATIVO AL CONTRIBUTO EROGATO PER SOSTEGNO RETTA DI RICOVERO ANZIANI IN RESIDENZE SANITARIE ASSISTENZIALI,,15/12/2020,Politiche sociali e abitative,,
2020,A,920,RIQUALIFICAZIONE AREE DI PROPRIETA' COMUNALE ALL'INTERNO DEL PLIS MEDIA VALLE DEL LAMBRO -ANNO 2020- - DETERMINA A CONTRARRE - AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA - CIG  Z5D2EFC8C4  CUP  I25E20000460004.,,21/12/2020,"Ambiente, verde urbano, parchi ed energia",,
2020,,904,PROSEGUIMENTO INTERVENTO A TUTELA DI DUE MINORI PRESSO LA COOPERATIVA FRATERNITÀ' CAPITANIO - CENTRO DIURNO BENJAMIN PERIODO SETTEMBRE 2020-GIUGNO 2021. ASSUNZIONE IMPEGNO DI SPESA .,,15/12/2020,Politiche sociali e abitative,,
2020,,848,SOSTEGNO FINANZIARIO ALLE UNITÀ D'OFFERTA PER LA PRIMA INFANZIA PUBBLICHE E PRIVATE DI BRUGHERIO E ALLE SCUOLE DELL'INFANZIA PARITARIE OPERANTI A FAVORE DI BAMBINI RESIDENTI A BRUGHERIO PER L'ANNO 2020 - DESTINAZIONE FONDO NAZIONALE PER IL SOSTEGNO AL SIS,,09/12/2020,Istruzione e integrazione,,
2020,B,841,RESTITUZIONE CONTRIBUTO DI COSTRUZIONE,,04/12/2020,Sportello unico dell'edilizia,,
2020,,829,ACCERTAMENTO ENTRATA RELATIVA AL SALDO DELL'EROGAZIONE DEL CONTRIBUTO REGIONALE MISURA NIDI GRATIS PER L'ANNO EDUCATIVO 2019-2020,,04/12/2020,Asili nido,,
2020,,893,"""COLLEGAMENTO CICLABILE VIA A. SCIESA - VIA BENEDETTO CROCE - III° LOTTO""- DETERMINA A CONTRARRE E PRENOTAZIONE SPESA CUP I27H20000700004 CIG 8491401DC4",,15/12/2020,Urbanizzazioni primarie e lavori pubblici,,
