DATA,TORNATA_ELETTORALE,TIPO_ELEZIONE,SOGGETTO_VOTATO,COLLEGIO_ELETTORALE,SEZIONE,VOTO,N_VOTI
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,5,COLOMBA PLEBANI,29
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,5,ALESSANDRO SORTE,386
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,5,ANDREA DELLAVEDOVA detto Dellino Farmer,126
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,5,MASSIMO MENOTTI,8
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,5,Schede valide,745
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,5,Schede bianche,6
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,5,Schede nulle,8
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,5,Schede contestate,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,6,Totale elettori maschi,431
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,6,Totale elettori femmine,472
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,6,Totale elettori,903
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,6,Totale votanti maschi,369
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,6,Totale votanti femmine,382
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,6,Totale votanti,751
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,6,LUCIANO VESCOVI,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,6,FRANCESCO PUCCIO,17
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,6,ROSANNA CANESTRALE,5
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,6,PAOLO FERRARA,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,6,LUDOVICA PALOSCHI,197
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,6,RICCARDO PASCA,5
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,6,COLOMBA PLEBANI,25
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,6,ALESSANDRO SORTE,351
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,6,ANDREA DELLAVEDOVA detto Dellino Farmer,116
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,6,MASSIMO MENOTTI,6
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,6,Schede valide,726
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,6,Schede bianche,9
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,6,Schede nulle,16
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,6,Schede contestate,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,7,Totale elettori maschi,416
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,7,Totale elettori femmine,484
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,7,Totale elettori,900
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,7,Totale votanti maschi,327
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,7,Totale votanti femmine,376
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,7,Totale votanti,703
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,7,LUCIANO VESCOVI,11
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,7,FRANCESCO PUCCIO,9
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,7,ROSANNA CANESTRALE,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,7,PAOLO FERRARA,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,7,LUDOVICA PALOSCHI,152
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,7,RICCARDO PASCA,7
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,7,COLOMBA PLEBANI,20
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,7,ALESSANDRO SORTE,360
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,7,ANDREA DELLAVEDOVA detto Dellino Farmer,118
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,7,MASSIMO MENOTTI,3
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,7,Schede valide,685
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,7,Schede bianche,9
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,7,Schede nulle,9
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,7,Schede contestate,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,8,Totale elettori maschi,430
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,8,Totale elettori femmine,459
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,8,Totale elettori,889
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,8,Totale votanti maschi,354
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,8,Totale votanti femmine,383
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,8,Totale votanti,737
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,8,LUCIANO VESCOVI,6
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,8,FRANCESCO PUCCIO,13
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,8,ROSANNA CANESTRALE,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,8,PAOLO FERRARA,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,8,LUDOVICA PALOSCHI,164
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,8,RICCARDO PASCA,3
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,8,COLOMBA PLEBANI,27
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,8,ALESSANDRO SORTE,348
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,8,ANDREA DELLAVEDOVA detto Dellino Farmer,146
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,8,MASSIMO MENOTTI,5
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,8,Schede valide,714
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,8,Schede bianche,15
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,8,Schede nulle,8
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,8,Schede contestate,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,9,Totale elettori maschi,419
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,9,Totale elettori femmine,451
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,9,Totale elettori,870
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,9,Totale votanti maschi,332
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,9,Totale votanti femmine,360
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,9,Totale votanti,692
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,9,LUCIANO VESCOVI,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,9,FRANCESCO PUCCIO,13
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,9,ROSANNA CANESTRALE,5
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,9,PAOLO FERRARA,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,9,LUDOVICA PALOSCHI,192
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,9,RICCARDO PASCA,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,9,COLOMBA PLEBANI,32
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,9,ALESSANDRO SORTE,310
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,9,ANDREA DELLAVEDOVA detto Dellino Farmer,115
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,9,MASSIMO MENOTTI,5
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,9,Schede valide,672
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,9,Schede bianche,8
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,9,Schede nulle,12
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,9,Schede contestate,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,10,Totale elettori maschi,485
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,10,Totale elettori femmine,516
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,10,Totale elettori,1001
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,10,Totale votanti maschi,394
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,10,Totale votanti femmine,385
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,10,Totale votanti,779
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,10,LUCIANO VESCOVI,12
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,10,FRANCESCO PUCCIO,17
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,10,ROSANNA CANESTRALE,7
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,10,PAOLO FERRARA,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,10,LUDOVICA PALOSCHI,155
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,10,RICCARDO PASCA,5
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,10,COLOMBA PLEBANI,19
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,10,ALESSANDRO SORTE,381
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,10,ANDREA DELLAVEDOVA detto Dellino Farmer,155
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,10,MASSIMO MENOTTI,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,10,Schede valide,753
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,10,Schede bianche,16
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,10,Schede nulle,10
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,10,Schede contestate,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,11,Totale elettori maschi,438
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,11,Totale elettori femmine,482
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,11,Totale elettori,920
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,11,Totale votanti maschi,351
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,11,Totale votanti femmine,340
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,11,Totale votanti,691
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,11,LUCIANO VESCOVI,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,11,FRANCESCO PUCCIO,10
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,11,ROSANNA CANESTRALE,10
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,11,PAOLO FERRARA,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,11,LUDOVICA PALOSCHI,134
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,11,RICCARDO PASCA,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,11,COLOMBA PLEBANI,15
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,11,ALESSANDRO SORTE,369
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,11,ANDREA DELLAVEDOVA detto Dellino Farmer,131
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,11,MASSIMO MENOTTI,5
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,11,Schede valide,680
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,11,Schede bianche,8
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,11,Schede nulle,3
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,11,Schede contestate,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,12,Totale elettori maschi,26
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,12,Totale elettori femmine,21
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,12,Totale elettori,47
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,12,Totale votanti maschi,26
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,12,Totale votanti femmine,21
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,12,Totale votanti,47
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,12,LUCIANO VESCOVI,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,12,FRANCESCO PUCCIO,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,12,ROSANNA CANESTRALE,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,12,PAOLO FERRARA,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,12,LUDOVICA PALOSCHI,8
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,12,RICCARDO PASCA,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,12,COLOMBA PLEBANI,3
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,12,ALESSANDRO SORTE,29
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,12,ANDREA DELLAVEDOVA detto Dellino Farmer,3
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,12,MASSIMO MENOTTI,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,12,Schede valide,45
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,12,Schede bianche,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,12,Schede nulle,2
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DELLA CAMERA DEI DEPUTATI,DEPUTATO ALLA CAMERA,,12,Schede contestate,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,,1,Totale elettori maschi,372
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,,1,Totale elettori femmine,401
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,,1,Totale elettori,773
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,,1,Totale votanti maschi,298
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,,1,Totale votanti femmine,303
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,,1,Totale votanti,601
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,,1,NADIA PEDRETTI,3
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,,1,MARCELLO PASQUALE PROTTO,9
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,,1,GIUSEPPE GUERINI,180
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,,1,SIMONA PERGREFFI,267
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,,1,GIOVANNA SORTI,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,,1,MATTEO DE CAPITANI,35
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,,1,MARIA PIA DI PRIMA,1
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,,1,VALLI' ALIDA MORLOTTI,5
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,,1,MAURINA RAIMONDI,87
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,,1,Schede valide,591
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,,1,Schede bianche,4
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,,1,Schede nulle,6
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,,1,Schede contestate,0
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,,2,Totale elettori maschi,297
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,,2,Totale elettori femmine,333
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,,2,Totale elettori,630
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,,2,Totale votanti maschi,233
03/04/2018 12:00:00 AM,Turno unico,ELEZIONE DEL SENATO DELLA REPUBBLICA,SENATORE,,2,Totale votanti femmine,224
