Data,Tornata_elettorale,Tipo_Elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,19,Totale votanti femmine,276
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,74,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,2,Totale votanti,519
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,24,CIVICA POPOLARE LORENZIN,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,45,NOI CON L'ITALIA UDC,9
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,17,GRANDE NORD,0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,62,Schede nulle,5
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,29,Schede valide,711
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,7,MACCHI PAOLA,90
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,54,MOVIMENTO 5 STELLE,131
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,6,Totale votanti femmine,286
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,58,LEGA,221
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,65,FRATELLI D'ITALIA CON GIORGIA MELONI,18
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,39,RIVOLTA ERICA,258
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,77,SERRA ROSARIA MARIA,1
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,81,Schede valide,640
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,25,CERARDI COSIMO,4
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,57,CAMPORINI VINCENZO,147
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,57,CERARDI COSIMO,5
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,19,Totale elettori femmine,376
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,38,PD PARTITO DEMOCRATICO,72
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,11,Totale votanti maschi,339
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,31,SELVA MICHELA,3
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,45,PER UNA SINISTRA RIVOLUZIONARIA,0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,77,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,27,PARTITO REPUBBLICANO ITALIANO ALA,0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,69,MOVIMENTO 5 STELLE,111
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,18,Totale elettori maschi,433
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,3,RIVOLTA ERICA,190
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,46,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,74,Totale elettori maschi,412
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,16,NIGRO GIUSEPPE,23
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,17,NOI CON L'ITALIA UDC,2
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,39,IL POPOLO DELLA FAMIGLIA,1
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,81,MOVIMENTO 5 STELLE,109
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,53,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,24,PIU' EUROPA CON EMMA BONINO,20
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,22,Schede bianche,9
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,70,Totale votanti maschi,355
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,14,ITALIA EUROPA INSIEME,3
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,36,FORZA ITALIA,125
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,17,PER UNA SINISTRA RIVOLUZIONARIA,0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,31,D'AMATO GABRIELLA,10
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,30,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,1,10 VOLTE MEGLIO,3
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,80,RIVOLTA ERICA,288
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,48,LIBERI E UGUALI,9
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,15,CERARDI COSIMO,7
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,39,Totale elettori maschi,320
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,61,LEGA,191
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,80,Totale elettori maschi,381
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,38,Totale votanti femmine,278
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,25,IL POPOLO DELLA FAMIGLIA,7
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,47,PER UNA SINISTRA RIVOLUZIONARIA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,2,FRATELLI D'ITALIA CON GIORGIA MELONI,45
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,21,GRANDE NORD,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,70,BLOCCO NAZIONALE PER LE LIBERTA',0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,46,BLOCCO NAZIONALE PER LE LIBERTA',0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,70,LEGA,187
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,34,CASAPOUND ITALIA,8
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,27,Schede bianche,12
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,45,MOVIMENTO 5 STELLE,166
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,11,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,32,PIU' EUROPA CON EMMA BONINO,23
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,78,CIVICA POPOLARE LORENZIN,1
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,39,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,66,Totale votanti maschi,182
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,78,SERRA ROSARIA MARIA,1
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,18,Totale elettori femmine,387
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,68,Schede valide,422
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,13,Schede bianche,5
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,21,Schede nulle,7
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,48,LEGA,136
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,63,Totale elettori femmine,331
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,40,ITALIA EUROPA INSIEME,4
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,1,LIBERI E UGUALI,11
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,12,Totale votanti femmine,368
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,51,Schede nulle,9
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,56,Totale votanti femmine,223
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,69,Totale elettori,670
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,31,Totale elettori femmine,446
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,14,TOTARO MARIA CARMEN,3
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,45,MACCHI PAOLA,167
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,7,Totale votanti femmine,275
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,44,FRATELLI D'ITALIA CON GIORGIA MELONI,21
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,31,FORZA ITALIA,81
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,2,CERARDI COSIMO,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,62,PARTITO VALORE UMANO,1
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,38,LEGA,123
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,37,MACCHI PAOLA,59
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,39,CIVICA POPOLARE LORENZIN,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,57,BLOCCO NAZIONALE PER LE LIBERTA',0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,39,Totale votanti femmine,291
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,35,FORZA ITALIA,122
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,47,FORZA ITALIA,98
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,50,CAMPORINI VINCENZO,152
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,40,Totale votanti,549
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,9,CIVICA POPOLARE LORENZIN,2
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,12,CASAPOUND ITALIA,5
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,68,ITALIA EUROPA INSIEME,1
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,20,MACCHI PAOLA,129
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,65,Totale votanti maschi,238
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,20,FN ITALIA AGLI ITALIANI,0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,15,FN ITALIA AGLI ITALIANI,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,31,Totale elettori,875
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,14,IL POPOLO DELLA FAMIGLIA,12
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,67,Totale votanti maschi,275
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,71,Schede nulle,14
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,5,FRATELLI D'ITALIA CON GIORGIA MELONI,18
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,27,CASAPOUND ITALIA,4
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,53,Totale votanti,654
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,13,CASAPOUND ITALIA,9
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,55,Totale votanti maschi,289
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,20,FRATELLI D'ITALIA CON GIORGIA MELONI,26
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,70,Totale elettori maschi,466
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,50,PIU' EUROPA CON EMMA BONINO,18
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,70,NIGRO GIUSEPPE,21
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,53,CASAPOUND ITALIA,10
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,81,SERRA ROSARIA MARIA,1
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,78,Schede valide,455
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,53,Schede valide,635
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,3,LEGA,81
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,47,Totale votanti,601
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,18,NIGRO GIUSEPPE,10
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,30,Totale votanti,620
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,48,Totale votanti,579
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,65,Totale elettori,698
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,14,PER UNA SINISTRA RIVOLUZIONARIA,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,13,Totale elettori femmine,489
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,74,Schede bianche,4
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,78,FRATELLI D'ITALIA CON GIORGIA MELONI,12
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,79,10 VOLTE MEGLIO,0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,29,Schede nulle,10
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,74,Totale elettori,865
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,43,PIU' EUROPA CON EMMA BONINO,12
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,67,LIBERI E UGUALI,9
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,4,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,70,PIU' EUROPA CON EMMA BONINO,16
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,40,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,18,Schede bianche,13
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,76,Totale votanti maschi,313
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,70,PD PARTITO DEMOCRATICO,113
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,9,BLOCCO NAZIONALE PER LE LIBERTA',0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,25,Totale votanti,621
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,26,Schede nulle,2
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,33,Schede nulle,8
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,58,SERRA ROSARIA MARIA,0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,2,Schede bianche,10
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,23,POTERE AL POPOLO,2
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,23,IL POPOLO DELLA FAMIGLIA,0
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,67,Totale elettori,741
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,67,LEGA,144
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,22,CIVICA POPOLARE LORENZIN,5
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,67,ITALIA EUROPA INSIEME,2
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,38,Totale elettori maschi,316
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,53,FRATELLI D'ITALIA CON GIORGIA MELONI,21
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,46,Totale elettori,835
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,72,FRATELLI D'ITALIA CON GIORGIA MELONI,34
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,57,Totale elettori,856
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,56,Totale elettori,702
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Uninominale,Collegio Uninominale 10,66,Schede nulle,9
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,20,Totale elettori maschi,322
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,60,Totale elettori,848
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,73,POTERE AL POPOLO,0
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,33,IL POPOLO DELLA FAMIGLIA,6
03/04/2018 12:00:00 AM,turno unico,Senato,Senato della Repubblica - Collegio Plurinominale,Regione Lombardia - Collegio Plurinominale 3,15,IL POPOLO DELLA FAMIGLIA,3
03/04/2018 12:00:00 AM,turno unico,Camera,Camera dei Deputati - Collegio Plurinominale,Circoscrizione Lombardia 2 - Collegio plurinominale 1,71,POTERE AL POPOLO,3
