Sezione,Foglio,Particella,Subalterno,Rendita,Consistenza,Categoria,Classe
,00008,000215,0007,0.00,0.00,,
,00002,000271,,80.00,0.00,D01,
,00008,000858,0001,2358.00,0.00,D08,
,00008,001083,0001,42189.00,389.00,C02,02
,00010,000271,0002,18654.00,172.00,C02,02
,00012,00000A,,3873.00,100.00,B07,U
,00010,000279,0004,20658.00,5.00,A03,03
,00009,000060,0005,0.00,0.00,,
,00011,000464,,0.00,0.00,F01,
,00007,000376,0002,3021.00,15.00,C06,02
,00009,000839,,20968.00,145.00,C03,04
,00014,000517,0001,3801.00,16.00,C06,03
,00011,000139,0003,130922.00,13.00,A07,03
,00008,000230,0038,3424.00,17.00,C06,02
,00007,000402,0003,22724.00,55.00,A03,03
,00002,000090,0005,26959.00,174.00,C02,04
,00014,000378,0007,2613.00,11.00,C06,03
,00010,000071,0012,0.00,0.00,,
,00007,000491,0007,50571.00,544.00,C02,01
,00011,000404,,2386.00,14.00,C06,01
,00014,000300,0025,28922.00,7.00,A03,03
,00014,000236,,46481.00,0.00,D01,
,00014,000361,0002,10908.00,64.00,C06,01
,00014,000378,0016,2851.00,12.00,C06,03
,00008,000230,0034,3021.00,15.00,C06,02
,00007,000317,0008,5965.00,35.00,C06,01
,00008,000902,0001,28405.00,5.00,A02,01
,00008,000737,0005,36927.00,55.00,A02,02
,00014,000541,0301,50355.00,75.00,A02,02
,00008,000134,0310,3801.00,16.00,C06,03
,00009,000886,,0.00,0.00,F01,
,00008,000813,,12271.00,132.00,C02,01
,00010,000781,0003,1487.00,16.00,C07,U
,00008,000222,0312,0.00,0.00,,
,00008,000230,0029,20142.00,3.00,A02,02
,00007,000317,0006,5965.00,35.00,C06,01
,00008,000527,0009,0.00,0.00,,
,00008,000057,0005,2928.00,27.00,C02,02
,00008,000170,0301,65538.00,135.00,A03,04
,00007,000583,0307,0.00,0.00,,
,00010,000905,,2098.00,0.00,D10,
,00007,000058,0301,97641.00,411.00,C03,07
,00007,000402,0015,2216.00,13.00,C06,U
,00014,000300,0010,1875.00,11.00,C06,U
,00008,000057,0006,4633.00,23.00,C06,02
,00014,000378,0029,39767.00,7.00,A03,05
,00011,000374,0005,0.00,0.00,,
,00014,000378,0025,39767.00,7.00,A03,05
,00007,000401,0023,30987.00,75.00,A03,03
,00009,000884,0022,1875.00,11.00,C06,U
,00014,000342,0005,4751.00,20.00,C06,03
,00013,000340,0004,4039.00,17.00,C06,03
,00007,000301,0003,40284.00,6.00,A02,02
,00008,000526,0302,115495.00,107.00,C01,04
,00014,000223,,846.00,78.00,C02,02
,00011,000396,0006,23499.00,35.00,A02,02
,00008,000051,,1498.00,5.00,A03,01
,00010,000530,0002,2851.00,12.00,C06,03
,00008,000763,0305,878.00,25.00,A03,02
,00014,000378,0019,2613.00,11.00,C06,03
,00009,000884,0014,2045.00,12.00,C06,U
,00014,000378,0008,2613.00,11.00,C06,03
,00008,000222,0026,2851.00,12.00,C06,03
,00002,000155,0006,12271.00,66.00,C02,05
,00014,000348,0001,3801.00,16.00,C06,03
,00010,000484,0301,8522.00,50.00,C06,01
,00010,000691,,16527.00,0.00,D01,
,00008,000222,0017,22724.00,55.00,A04,02
,00007,000402,0012,3409.00,20.00,C06,U
,00009,000831,0002,6306.00,37.00,C06,01
,00007,000435,0001,40284.00,6.00,A02,02
,00007,000435,0002,7669.00,32.00,C06,02
,00008,000536,0002,35119.00,85.00,A03,03
,00008,000533,0007,4633.00,23.00,C06,02
,00007,000248,0301,64041.00,8.00,A02,03
,00011,000374,0310,44028.00,55.00,A02,03
,00007,000248,0302,6476.00,38.00,C06,01
,00011,000374,0311,2045.00,12.00,C06,01
,00014,000282,0015,34086.00,6.00,A02,01
,00012,000095,0001,21071.00,6.00,A03,02
,00012,000095,0002,4039.00,17.00,C06,03
,00014,000385,0002,3409.00,20.00,C06,U
,00014,000490,0001,60038.00,75.00,A02,03
,00014,000490,0002,2851.00,12.00,C06,03
,00010,000208,0302,0.00,0.00,,
,00014,000212,0002,48289.00,85.00,A02,01
,00014,000282,0012,2556.00,15.00,C06,U
,00007,000437,0004,12441.00,73.00,C06,01
,00010,000183,0302,20498.00,189.00,C02,02
,00008,000222,0302,5939.00,25.00,C06,03
,00009,000897,0074,22724.00,55.00,A03,03
,00008,000234,0308,42608.00,75.00,A02,01
,00007,000393,0303,137996.00,0.00,D07,
,00008,000222,0322,26701.00,55.00,A04,03
,00012,000234,,0.00,0.00,,
,00007,000378,0002,3021.00,15.00,C06,02
,00007,000013,0009,0.00,0.00,,
,00014,000621,0001,85603.00,85.00,A07,03
,00008,000214,0009,28922.00,7.00,A03,03
,00008,000215,0010,2613.00,11.00,C06,03
,00008,000229,0003,1348.00,45.00,A03,01
,00006,000285,,2346.00,0.00,E09,
,00008,000534,0007,0.00,0.00,F02,
,00014,000287,0301,9761.00,135.00,A07,01
,00001,000145,0004,0.00,0.00,F02,
,00008,000233,0311,17818.00,15.00,A10,01
,00008,000532,,0.00,0.00,F01,
,00008,000902,0303,0.00,0.00,,
,00008,000902,0304,0.00,0.00,,
,00008,000234,0310,34086.00,6.00,A02,01
,00014,000288,,12101.00,71.00,C06,01
,00009,000897,0108,2216.00,13.00,C06,01
,00010,000683,0004,53712.00,8.00,A02,02
,00008,000042,0303,5397.00,95.00,A03,05
,00008,000215,0011,2851.00,12.00,C06,03
,00010,000683,0006,690.00,0.00,D10,
,00008,000524,,465.00,5.00,C02,01
,00013,000372,0001,22724.00,4.00,A02,01
,00014,000621,0002,6988.00,41.00,C06,01
,00008,000982,0001,3326.00,14.00,C06,03
,00008,000543,0007,58256.00,12.00,A04,03
,00008,000234,0305,47493.00,44.00,C01,04
,00008,000234,0312,28405.00,5.00,A02,01
,00008,000234,0304,174862.00,162.00,C01,04
,00010,000293,0001,10536.00,3.00,A04,01
,00008,000234,0306,47493.00,44.00,C01,04
,00008,000312,0307,94718.00,140.00,C01,01
,00011,000217,0006,4633.00,23.00,C06,02
,00007,000378,0001,50355.00,75.00,A02,02
,00013,000372,0002,2216.00,13.00,C06,01
,00008,000233,0313,47514.00,4.00,A10,01
,00008,000542,0005,3326.00,14.00,C06,03
,00008,000234,0302,36927.00,65.00,A02,01
,00010,000127,0003,68172.00,12.00,A02,01
,00008,000902,0302,0.00,0.00,,
,00008,000233,0312,29696.00,25.00,A10,01
,00008,000222,0301,50355.00,75.00,A02,02
,00010,000127,0005,801.00,47.00,C06,01
,00008,000042,0304,423.00,21.00,C06,02
,00010,000127,0004,17818.00,15.00,A10,01
,00010,000683,0005,68043.00,85.00,A02,03
,00010,000216,0302,5237.00,26.00,C06,02
,00009,000085,0301,118527.00,85.00,A10,02
,00008,000214,0008,2479.00,6.00,A03,03
,00008,000982,0006,40284.00,6.00,A02,02
,00008,000752,0002,5397.00,95.00,A02,01
,00008,000234,0307,96066.00,89.00,C01,04
,00008,000233,0305,34086.00,6.00,A02,01
,00009,000204,0003,31246.00,55.00,A03,05
,00009,000884,0003,26856.00,65.00,A03,03
,00009,000913,0001,72433.00,85.00,A07,02
,00009,001013,0002,3223.00,16.00,C06,02
,00009,001012,0002,30213.00,45.00,A02,02
,00014,000362,0003,34086.00,6.00,A02,01
,00008,000406,0005,35119.00,85.00,A03,03
,00008,000406,0003,801.00,47.00,C06,01
,00009,000913,0003,3068.00,18.00,C06,01
,00013,000271,0025,43641.00,65.00,A02,02
,00013,000366,,114.00,0.00,D10,
,00008,000406,0004,62863.00,68.00,C01,03
,00009,000510,0005,4989.00,46.00,C02,02
,00011,000087,0004,68689.00,95.00,A07,01
,00007,000811,,80.00,0.00,D01,
,00003,000023,0001,47411.00,135.00,A03,02
,00013,000225,0001,46998.00,7.00,A02,02
,00013,000225,0002,5841.00,29.00,C06,02
,00013,000225,0003,46998.00,7.00,A02,02
,00013,000225,0004,5841.00,29.00,C06,02
,00014,000330,0303,72304.00,10.00,A07,01
,00007,000659,0002,25565.00,45.00,A02,01
,00009,000576,0302,8522.00,50.00,C06,01
,00009,000576,0304,39767.00,7.00,A02,01
,00011,000374,0301,4751.00,20.00,C06,03
,00011,000374,0302,36023.00,45.00,A02,03
,00007,000659,0004,14200.00,0.00,D08,
,00008,000290,0015,3357.00,5.00,A02,02
,00011,000374,0312,40025.00,5.00,A02,03
,00008,000362,,40439.00,135.00,A03,01
,00008,000902,0003,28405.00,5.00,A02,01
,00008,000902,0004,28405.00,5.00,A02,01
,00008,000977,0001,36927.00,65.00,A02,01
,00009,000327,,38838.00,8.00,A04,03
,00009,000945,0001,57068.00,85.00,A02,02
,00008,000977,0002,6476.00,38.00,C06,01
,00009,000273,,26339.00,75.00,A04,01
,00009,000945,0002,6136.00,36.00,C06,U
,00010,000709,0004,1756.00,5.00,A03,02
,00014,000509,0003,42608.00,75.00,A03,05
,00014,000509,0004,4989.00,21.00,C06,03
,00007,000079,0002,50974.00,105.00,A03,04
,00013,000271,0021,43641.00,65.00,A02,02
,00009,000509,0003,0.00,0.00,,
,00007,000447,0303,25565.00,45.00,A03,05
,00008,000488,0015,0.00,0.00,,
,00011,000196,0003,0.00,0.00,,
,00011,000253,0003,0.00,0.00,,
,00003,000023,0003,275856.00,0.00,D10,
,00016,000119,0004,40996.00,441.00,C02,01
,00007,000013,0004,32971.00,304.00,C02,02
,00013,000067,0005,27889.00,300.00,C02,01
,00011,000217,0007,59651.00,7.00,A07,02
,00010,000053,0302,3801.00,16.00,C06,03
,00008,001038,,0.00,0.00,F01,
,00007,000013,0007,6466.00,0.00,D08,
,00007,000013,0008,6618.00,0.00,D08,
,00010,000832,,0.00,0.00,F01,
,00007,000079,0003,187474.00,0.00,D10,
,00007,000522,,43382.00,400.00,C02,02
,00014,000330,0304,18236.00,107.00,C06,01
,00007,000358,0005,72304.00,10.00,A07,01
,00007,000358,0004,5438.00,27.00,C06,02
,00013,000271,0024,3223.00,16.00,C06,02
,00008,000290,0004,101205.00,69.00,C01,06
,00011,000261,0003,48289.00,85.00,A02,01
,00007,000521,0002,6043.00,30.00,C06,02
,00008,000047,0001,29696.00,25.00,A10,01
,00010,000053,0301,63782.00,95.00,A02,02
,00008,000230,0018,16785.00,25.00,A02,02
,00009,000200,,50923.00,145.00,A03,02
,00013,000354,0003,4276.00,18.00,C06,03
,00008,000982,0008,7065.00,57.00,C03,03
,00007,000080,,4896.00,316.00,C02,04
,00010,000216,0303,79534.00,14.00,A03,05
,00010,000723,0006,31246.00,55.00,A02,01
,00010,000619,0302,5438.00,27.00,C06,02
,00011,000261,0004,6306.00,37.00,C06,01
,00013,000271,0023,50355.00,75.00,A02,02
,00009,000897,0057,18592.00,45.00,A03,03
,00013,000354,0005,25565.00,45.00,A03,05
,00013,000067,0006,19801.00,213.00,C02,01
,00012,000082,,29128.00,6.00,A03,04
,00009,000421,0307,24273.00,5.00,A03,04
,00009,000897,0096,2216.00,13.00,C06,01
,00008,000592,0308,73853.00,11.00,A02,02
,00014,000596,0003,3827.00,19.00,C06,02
,00009,000509,0001,12364.00,133.00,C02,01
,00007,000379,0302,5438.00,27.00,C06,02
,00009,000707,0006,0.00,0.00,,
,00014,000362,0002,34086.00,6.00,A02,01
,00010,000816,0003,3564.00,15.00,C06,03
,00009,000913,0002,14048.00,4.00,A03,02
,00009,000693,0006,7329.00,43.00,C06,01
,00013,000271,0019,43641.00,65.00,A02,02
,00009,000691,0005,40387.00,115.00,A03,02
,00003,000023,0002,5283.00,31.00,C06,01
,00009,000731,0303,73853.00,11.00,A02,02
,00016,000119,0003,40387.00,115.00,A03,02
,00009,000913,0004,3068.00,18.00,C06,01
,00013,000271,0022,3223.00,16.00,C06,02
,00008,000408,0004,41017.00,38.00,C01,04
,00014,000362,0004,7669.00,45.00,C06,U
,00009,000731,0304,4633.00,23.00,C06,02
,00013,000271,0020,3223.00,16.00,C06,02
,00013,000271,0026,3223.00,16.00,C06,02
,00010,000817,0002,56036.00,7.00,A02,03
,00010,000816,0004,3564.00,15.00,C06,03
,00013,000370,0002,2045.00,12.00,C06,01
,00009,000607,0005,60425.00,9.00,A02,02
,00009,000484,0303,46998.00,7.00,A02,02
,00013,000367,0001,19884.00,35.00,A02,01
,00008,000407,0002,17818.00,15.00,A10,01
,00010,000904,0003,3326.00,14.00,C06,03
,00014,000362,0001,34086.00,6.00,A02,01
,00009,000531,0003,3641.00,75.00,A03,04
,00009,000518,0002,4514.00,19.00,C06,03
,00009,000833,,28095.00,8.00,A03,02
,00009,000897,0031,2479.00,6.00,A03,03
,00009,000746,0002,2479.00,6.00,A04,02
,00009,000825,0002,4276.00,18.00,C06,03
,00009,000912,,68689.00,95.00,A07,01
,00010,000754,0001,76694.00,9.00,A07,02
,00010,000754,0002,3749.00,22.00,C06,U
,00011,000084,,12498.00,121.00,C03,02
,00014,000252,0003,26856.00,65.00,A03,03
,00014,000283,0003,2216.00,13.00,C06,01
,00014,000283,0018,36927.00,65.00,A02,01
,00014,000513,0001,60038.00,75.00,A02,03
,00014,000513,0002,6043.00,30.00,C06,02
,00008,000578,0301,249697.00,316.00,C01,02
,00013,000292,,0.00,0.00,F01,
,00010,000454,0001,25224.00,148.00,C06,01
,00009,000825,0003,22827.00,65.00,A03,02
,00010,000617,0012,60425.00,9.00,A02,02
,00010,000619,0305,595.00,32.00,C02,05
,00009,000357,0004,59651.00,105.00,A02,01
,00009,000310,0003,22724.00,55.00,A03,03
,00008,000258,0005,7282.00,15.00,A04,03
,00008,000602,0001,65332.00,115.00,A03,05
,00009,000436,0001,21071.00,6.00,A03,02
,00012,000163,0003,12700.00,0.00,D08,
,00008,000258,0007,16475.00,55.00,A03,01
,00008,000310,0003,67966.00,14.00,A04,03
,00008,000464,,3641.00,75.00,A04,03
,00009,000153,0301,3641.00,75.00,A03,04
,00014,000542,0003,5397.00,95.00,A02,01
,00009,000293,0003,2851.00,12.00,C06,03
,00009,000293,0004,35119.00,10.00,A03,02
,00011,000387,0003,34086.00,6.00,A03,05
,00011,000387,0004,3801.00,16.00,C06,03
,00013,000307,0001,39767.00,7.00,A03,05
,00013,000307,0002,6244.00,31.00,C06,02
,00010,000452,0003,39251.00,95.00,A03,03
,00009,000709,0004,36927.00,65.00,A03,05
,00009,000709,0006,36927.00,65.00,A03,05
,00007,000290,0005,76694.00,9.00,A07,02
,00008,000258,0004,26985.00,25.00,C01,04
,00010,000655,0306,2613.00,11.00,C06,03
,00009,000954,0701,0.00,0.00,,
,00008,000229,0007,0.00,0.00,,
,00009,000512,0004,0.00,0.00,,
,00007,000800,,0.00,0.00,F01,
,00010,000123,0001,36927.00,55.00,A02,02
,00008,000527,0017,36023.00,45.00,A02,03
,00014,000620,,0.00,0.00,F01,
,00008,000902,0305,31246.00,55.00,A02,01
,00008,000244,0001,0.00,0.00,,
,00010,000071,0011,34086.00,6.00,A02,01
,00009,000709,0007,564.00,28.00,C06,02
,00008,000228,0006,0.00,0.00,,
,00007,000404,0003,4514.00,19.00,C06,03
,00008,000937,0015,0.00,0.00,,
,00008,000809,0316,43899.00,125.00,A03,02
,00009,000709,0005,6306.00,37.00,C06,01
,00010,000790,0003,42608.00,75.00,A02,01
,00014,000484,0004,3088.00,13.00,C06,03
,00010,000065,0011,60684.00,125.00,A03,04
,00009,000285,0701,0.00,0.00,,
,00008,000262,0003,2324.00,25.00,C07,U
,00013,000256,0005,30213.00,45.00,A02,02
,00008,000228,0007,0.00,0.00,,
,00008,000222,0324,18592.00,45.00,A03,03
,00007,000404,0004,4751.00,20.00,C06,03
,00014,000484,0003,50355.00,75.00,A02,02
,00010,000065,0012,28922.00,224.00,C02,03
,00010,000127,0006,0.00,0.00,,
,00013,000256,0009,4751.00,20.00,C06,03
,00009,000060,0002,15835.00,146.00,C02,02
,00007,000646,0008,42948.00,462.00,C02,01
,00009,000897,0064,16527.00,4.00,A03,03
,00007,000646,0009,42608.00,75.00,A02,01
,00009,000511,0008,0.00,0.00,,
,00008,000222,0325,18592.00,45.00,A03,03
,00009,000175,0003,59651.00,105.00,A02,01
,00010,000655,0303,63782.00,95.00,A02,02
,00007,000137,0308,26701.00,55.00,A03,04
,00009,000897,0077,1875.00,11.00,C06,01
,00010,000436,0001,57068.00,85.00,A02,02
,00010,000124,0005,5237.00,26.00,C06,02
,00013,000256,0010,40025.00,5.00,A02,03
,00008,000222,0326,16527.00,4.00,A03,03
,00010,000124,0007,3811.00,41.00,C07,U
,00007,000676,0002,4039.00,17.00,C06,03
,00010,000655,0304,6647.00,33.00,C03,06
,00009,000897,0022,20658.00,5.00,A03,03
,00007,000564,0003,423.00,21.00,C06,02
,00007,000646,0007,10846.00,70.00,C02,04
,00009,000669,,15804.00,45.00,A04,01
,00007,000676,0001,64041.00,8.00,A02,03
,00014,000551,0308,63782.00,95.00,A02,02
,00009,000897,0304,558.00,6.00,C02,01
,00009,000175,0005,13944.00,108.00,C02,03
,00009,000897,0069,20658.00,5.00,A03,03
,00014,000252,0002,26856.00,65.00,A03,03
,00008,000578,0302,83924.00,125.00,A02,02
,00013,000256,0008,3357.00,5.00,A02,02
,00009,000290,0002,8212.00,3.00,A05,02
,00009,000175,0004,15473.00,107.00,C03,04
,00013,000256,0001,3357.00,5.00,A02,02
,00007,000135,0007,29128.00,6.00,A03,04
,00010,000310,0004,0.00,0.00,,
,00007,000646,0001,31246.00,55.00,A02,01
,00008,000602,0002,2851.00,12.00,C06,03
,00008,000526,0311,36023.00,45.00,A02,03
,00008,000674,0302,46998.00,7.00,A02,02
,00014,000349,0005,9203.00,54.00,C06,01
,00009,000060,0003,6306.00,37.00,C06,01
,00008,000227,0306,16527.00,4.00,A03,03
,00013,000256,0011,3564.00,15.00,C06,03
,00008,000526,0312,36023.00,45.00,A02,03
,00013,000271,0017,36927.00,65.00,A03,05
,00010,000382,,2479.00,6.00,A03,03
,00013,000256,0002,2376.00,10.00,C06,03
,00013,000271,0018,3801.00,16.00,C06,03
,00009,000897,0112,2216.00,13.00,C06,01
,00009,000360,0002,36875.00,105.00,A03,02
,00008,000961,0001,63684.00,59.00,C01,04
,00009,000940,0002,26856.00,65.00,A03,03
,00009,000167,0001,20658.00,5.00,A03,03
,00009,000258,0003,5035.00,25.00,C06,02
,00009,000259,0002,3326.00,14.00,C06,03
,00010,000177,0303,38838.00,8.00,A03,04
,00008,000291,0007,1518.00,14.00,C02,02
,00013,000284,0006,2851.00,12.00,C06,03
,00010,000104,0001,35119.00,85.00,A03,03
,00013,000284,0005,31246.00,55.00,A02,01
,00009,000259,0001,52033.00,65.00,A02,03
,00009,000939,0001,4633.00,23.00,C06,02
,00009,000511,0009,1756.00,5.00,A03,02
,00008,000960,,0.00,0.00,,
,00008,000958,0006,0.00,0.00,,
,00007,000449,0009,0.00,0.00,,
,00007,000371,0307,72430.00,0.00,D07,
,00011,000212,0001,76694.00,9.00,A07,02
,00008,000132,0001,57843.00,8.00,A07,01
,00011,000212,0002,8522.00,50.00,C06,01
,00011,000212,0003,3904.00,36.00,C02,02
,00008,000132,0002,5035.00,25.00,C06,02
,00007,000457,0004,4751.00,20.00,C06,03
,00007,000179,0001,46998.00,65.00,A07,01
,00006,000319,,536.00,0.00,D10,
,00009,000506,,33053.00,8.00,A03,03
,00008,000291,0009,42845.00,34.00,C01,05
,00008,000291,0008,28922.00,7.00,A03,03
,00007,000179,0002,6476.00,38.00,C06,01
,00009,000509,0002,3362.00,31.00,C02,02
,00007,000013,0005,95028.00,8.00,A10,01
,00009,000508,0002,7809.00,72.00,C02,02
,00008,000073,0005,2045.00,12.00,C06,U
,00009,000512,0006,3145.00,29.00,C02,02
,00015,000572,,93.00,10.00,C02,01
,00008,000073,0002,2045.00,12.00,C06,01
,00008,000097,0003,21071.00,6.00,A03,02
,00008,000593,0307,87281.00,13.00,A02,02
,00008,000099,0004,532426.00,363.00,C01,06
,00007,000161,0301,119302.00,14.00,A07,02
,00007,000161,0302,8862.00,52.00,C06,01
,00013,000256,0003,40284.00,6.00,A02,02
,00013,000256,0004,4751.00,20.00,C06,03
,00007,000427,0001,36927.00,55.00,A02,02
,00007,000427,0003,6476.00,38.00,C06,01
,00007,000427,0002,801.00,47.00,C06,01
,00009,000258,0002,60038.00,75.00,A02,03
,00008,000559,0301,136086.00,17.00,A02,03
,00008,000563,0302,27114.00,210.00,C02,03
,00008,000572,0302,23757.00,184.00,C02,03
,00011,000388,,6043.00,30.00,C06,02
,00010,000912,0001,36875.00,105.00,A03,02
,00010,000911,0002,534.00,0.00,D10,
,00008,000528,0001,39251.00,95.00,A03,03
,00007,000303,0026,3068.00,18.00,C06,U
,00008,000877,,42608.00,5.00,A07,02
,00009,000897,0007,20658.00,5.00,A03,03
,00002,000278,0014,13805.00,81.00,C06,01
,00012,000048,0003,2006382.00,0.00,D10,
,00007,000303,0015,3357.00,5.00,A02,02
,00008,000537,0001,16527.00,4.00,A03,03
,00014,000290,,57843.00,8.00,A07,01
,00013,000321,0020,4261.00,25.00,C06,01
,00009,000098,0002,2556.00,15.00,C06,01
,00008,000388,0304,15989.00,86.00,C02,05
,00011,000218,,79534.00,11.00,A07,01
,00008,000937,0013,3966.00,32.00,C03,03
,00005,000061,0002,784.00,46.00,C06,01
,00005,000061,0004,14536.00,0.00,D10,
,00010,000183,0303,58256.00,12.00,A04,03
,00009,000884,0009,26856.00,65.00,A03,03
,00009,000954,0002,108.00,0.00,D01,
,00005,000061,0001,25461.00,85.00,A03,01
,00010,000410,0301,64041.00,8.00,A02,03
,00008,000290,0024,3357.00,5.00,A02,02
,00009,000954,0001,586595.00,7572.00,B02,U
,00009,000897,0111,2216.00,13.00,C06,01
,00008,000528,0002,56707.00,45.00,C01,05
,00009,000099,0001,27889.00,300.00,C02,01
,00007,000062,0034,2216.00,13.00,C06,U
,00007,000447,0304,79762.00,468.00,C03,05
,00008,000528,0004,3564.00,15.00,C06,03
,00009,000897,0080,1704.00,10.00,C06,01
,00010,000545,0302,60038.00,75.00,A02,03
,00013,000309,0001,43641.00,65.00,A02,02
,00009,000908,0303,39075.00,194.00,C03,06
,00009,000105,,859906.00,11100.00,B02,U
,00008,000278,0001,24826.00,23.00,C01,04
,00013,000271,0008,56036.00,7.00,A02,03
,00013,000321,0021,3749.00,22.00,C06,01
,00013,000309,0002,5237.00,26.00,C06,02
,00008,000528,0003,13041.00,101.00,C02,03
,00008,000388,0303,9715.00,57.00,C06,01
,00007,000062,0007,2045.00,12.00,C06,U
,00009,000962,,2907334.00,37529.00,B02,U
,00008,000937,0014,34086.00,6.00,A02,01
,00007,000062,0004,22724.00,55.00,A03,03
,00007,000418,,31018.00,182.00,C03,05
,00008,000412,0302,7721.00,115.00,A02,02
,00013,000321,0019,45448.00,8.00,A02,01
,00007,000062,0030,22724.00,55.00,A03,03
,00009,000098,0001,28457.00,95.00,A03,01
,00009,000897,0034,2479.00,6.00,A03,03
,00009,000908,0304,25565.00,45.00,A03,05
,00008,000290,0018,25565.00,45.00,A02,01
,00014,000245,0002,2556.00,15.00,C06,U
,00009,000897,0044,16527.00,4.00,A03,03
,00009,000897,0085,1704.00,10.00,C06,01
,00008,000778,0001,1309941.00,0.00,D05,
,00008,000778,0002,35326.00,190.00,C02,05
,00008,000778,0003,3564.00,15.00,C06,03
,00008,000778,0004,0.00,0.00,F04,
,00008,000778,0005,0.00,0.00,F04,
,00008,000779,,9761.00,0.00,D01,
,00008,000072,0007,28405.00,5.00,A02,01
,00013,000257,,0.00,0.00,F01,
,00008,000842,,72433.00,85.00,A07,02
,00008,000537,0002,20658.00,5.00,A03,03
,00008,000734,0303,46352.00,359.00,C02,03
,00008,000734,0304,2479.00,6.00,A03,03
,00007,000778,0001,39251.00,95.00,A03,03
,00007,000778,0002,43382.00,105.00,A03,03
,00008,000734,0302,216323.00,234.00,C01,03
,00013,000262,0001,57068.00,85.00,A02,02
,00013,000262,0002,4039.00,17.00,C06,03
,00007,000686,,16483.00,0.00,D07,
,00007,000073,0009,36927.00,55.00,A02,02
,00007,000303,0010,3357.00,5.00,A02,02
,00007,000167,,76694.00,9.00,A07,02
,00007,000293,0002,8522.00,50.00,C06,01
,00007,000303,0024,2556.00,15.00,C06,U
,00010,000038,0001,73853.00,11.00,A02,02
,00010,000038,0002,4834.00,24.00,C06,02
,00010,000134,0002,31246.00,55.00,A02,01
,00014,000401,0002,3801.00,16.00,C06,03
,00007,000293,0003,2851.00,12.00,C06,03
,00006,000311,0001,42143.00,12.00,A03,02
,00007,000523,,7499.00,44.00,C06,01
,00007,000293,0001,95674.00,95.00,A07,03
,00014,000401,0001,5397.00,95.00,A02,01
,00008,000047,0008,0.00,0.00,,
,00008,000047,0009,0.00,0.00,,
,00010,000679,,45448.00,11.00,A04,02
,00013,000120,0003,6988.00,41.00,C06,01
,00008,000018,0303,0.00,0.00,F03,
,00008,000017,0303,0.00,0.00,F03,
,00009,000884,0020,1875.00,11.00,C06,U
,00008,000740,0008,46998.00,7.00,A02,02
,00013,000271,0027,43641.00,65.00,A02,02
,00013,000271,0028,3801.00,16.00,C06,03
,00007,000226,0003,68043.00,85.00,A02,03
,00009,000897,0049,26856.00,65.00,A03,03
,00009,000897,0118,2897.00,17.00,C06,01
,00013,000120,0001,93995.00,14.00,A02,02
,00008,000740,0009,3326.00,14.00,C06,03
,00008,000480,0003,24015.00,3.00,A02,03
,00010,000735,0301,153945.00,828.00,C04,01
,00013,000120,0002,41213.00,380.00,C02,02
,00007,000457,0005,62491.00,11.00,A02,01
,00009,000332,0302,4039.00,17.00,C06,03
,00008,000052,0001,22724.00,4.00,A02,01
,00007,000457,0006,17043.00,3.00,A02,01
,00007,000303,0011,3357.00,5.00,A02,02
,00008,000488,0014,72046.00,9.00,A02,03
,00008,000018,0302,57068.00,85.00,A02,02
,00009,000884,0008,20658.00,5.00,A03,03
,00009,000219,0002,29128.00,6.00,A03,04
,00009,000688,0007,85215.00,15.00,A02,01
,00008,000047,0005,7499.00,44.00,C06,01
,00007,000303,0034,3749.00,22.00,C06,U
,00007,000073,0038,2556.00,15.00,C06,U
,00009,000688,0008,2897.00,17.00,C06,01
,00008,000773,0303,82137.00,56.00,C01,06
,00011,000440,0002,705.00,35.00,C06,02
,00011,000440,0001,57068.00,85.00,A02,02
,00010,000412,0301,90638.00,9.00,A07,03
,00010,000412,0302,6306.00,37.00,C06,01
,00013,000358,0005,30213.00,45.00,A02,02
,00013,000358,0006,423.00,21.00,C06,02
,00010,000534,0001,31452.00,105.00,A03,01
,00011,000196,0002,22827.00,65.00,A03,02
,00011,000253,0002,423.00,21.00,C06,02
,00014,000284,0001,51129.00,9.00,A02,01
,00009,000248,0003,37185.00,9.00,A03,03
,00009,000707,0005,51129.00,9.00,A03,05
,00011,000196,0001,21071.00,6.00,A03,02
,00014,000284,0002,4039.00,17.00,C06,03
,00014,000379,,93737.00,11.00,A07,02
,00009,000702,0002,2696.00,29.00,C07,U
,00009,000510,0006,7721.00,115.00,A02,02
,00008,000557,0305,0.00,0.00,,
,00011,000253,0001,423.00,21.00,C06,02
,00008,000558,0309,0.00,0.00,,
,00008,000809,0015,10484.00,35.00,A03,01
,00008,000716,0004,1947.00,65.00,A03,01
,00008,000809,0014,89471.00,61.00,C01,06
,00008,000716,0002,26339.00,75.00,A03,02
,00009,000332,0301,5681.00,10.00,A02,01
,00010,000534,0002,24583.00,7.00,A03,02
,00010,000708,,25735.00,151.00,C06,U
,00014,000260,0302,9374.00,55.00,C06,01
,00009,000002,0302,53712.00,8.00,A02,02
,00011,000414,0002,2851.00,12.00,C06,03
,00010,000855,0001,4431.00,22.00,C06,02
,00007,000073,0008,26856.00,4.00,A02,02
,00007,000073,0039,392.00,23.00,C06,U
,00007,000073,0023,36927.00,55.00,A02,02
,00011,000414,0001,39767.00,7.00,A03,05
,00008,000745,0001,50355.00,75.00,A02,02
,00009,000897,0017,2479.00,6.00,A03,03
