PROVINCIA,COMUNE SERVITO,% COPERTURA ANTE INTERVENTO,DI CUI % COPERTURA FULL,DI CUI % COPERTURA LITE,% COPERTURA POST INTERVENTO,NOME SEDE,TIPO DI INTERVENTO,KM DI FIBRA POSATA,KM DI SCAVO,INTERVENTO TERZI,TOTALE LINEE EQUIVALENTI ABILITATE
PV,Bagnaria,36,36,0,100,VARZI MA0008,SOPRALZO,0.076,0,,158
PV,Bagnaria,36,36,0,100,VARZI MA0005,SOPRALZO,1.517,0.18,,46
PV,Barbianello,100,0,100,100,BARBIANELLO 3,DSLAM,2.168,2.101,,551
PV,Bascapè,100,0,100,100,BASCAPE',DSLAM,7.674,0,Infratel,553
PV,Bastida de' Dossi,100,0,100,100,CORNALE 2,DSLAM,4.968,1.625,,505
PV,Bastida Pancarana,2,2,0,100,CASATISMA 2,DSLAM,0.529,0.15,,661
PV,Bastida Pancarana,2,2,0,100,CASTELLETTO DI B.,DSLAM,3.955,2.696,,782
PV,Battuda,54,31,23,100,VELLEZZO B.,DSLAM,3.065,0,Infratel,1041
PV,Battuda,54,31,23,100,MARCIGNAGO 2,DSLAM,3.872,2.576,Infratel,784
PV,Borgo Priolo,90,0,90,100,BORGO PRIOLO,DSLAM,7.229,6.205,,620
PV,Borgo Priolo,90,0,90,100,ARPESINA,SOPRALZO,8.779,3.688,,61
PV,Borgo San Siro,100,0,100,100,BORGO S. SIRO,DSLAM,5.763,4.021,,417
PV,Borgoratto Mormorolo,100,0,100,100,BORGO PRIOLO,DSLAM,7.229,6.205,,620
PV,Borgoratto Mormorolo,100,0,100,100,MONTALTO PAVESE 2,DSLAM,7.699,2.475,,556
PV,Borgoratto Mormorolo,100,0,100,100,FORTUNAGO,DSLAM,8.095,4.266,,418
PV,Bornasco,0,0,0,100,LARDIRAGO,DSLAM,6.917,0,Infratel,1150
PV,Bornasco,0,0,0,100,ZECCONE,DSLAM,4.309,0,Infratel,1029
PV,Bornasco,0,0,0,100,ZECCONE 2,SOPRALZO,2.305,2.143,Infratel,155
PV,Bornasco,0,0,0,100,ZECCONE MA0001,SOPRALZO,0,0,,53
PV,Bosnasco,5,0,5,100,BOSNASCO,DSLAM,5.98,0.01,Infratel,572
PV,Bosnasco,5,0,5,100,RONCOLE CANNETO,DSLAM,4.908,0,Infratel,1047
PV,Brallo di Pregola,77,0,77,94,BRALLO,DSLAM,5.08,0.04,,530
PV,Brallo di Pregola,77,0,77,94,BRALLO MA0003,SVILUPPO RAME,0,0,,43
PV,Brallo di Pregola,77,0,77,94,BRALLO MA0004,SVILUPPO RAME,0,0,,38
PV,Brallo di Pregola,77,0,77,94,BRALLO MS0001,SVILUPPO RAME,0,0,,29
PV,Breme,100,2,98,100,BREME,DSLAM,4.817,4.099,Infratel,377
PV,Calvignano,100,0,100,100,BORGO PRIOLO,DSLAM,7.229,6.205,,620
PV,Canevino,100,0,100,100,MONTECALVO VERSIGGIA,DSLAM,3.959,2.257,Infratel,539
PV,Canneto Pavese,100,1,99,100,CANNETO PAVESE,DSLAM,1.959,0.632,Infratel,411
PV,Canneto Pavese,100,1,99,100,RONCOLE CANNETO,DSLAM,4.908,0,Infratel,1047
PV,Canneto Pavese,100,1,99,100,ALBAREDO COMUNE,SOPRALZO,1.765,1.642,,112
PV,Casanova Lonati,100,0,100,100,BARBIANELLO 3,DSLAM,2.168,2.101,,551
PV,Casanova Lonati,100,0,100,100,MEZZANINO 3,DSLAM,5.857,5.439,,499
PV,Casatisma,0,0,0,100,CASATISMA 2,DSLAM,0.529,0.15,,661
PV,Casatisma,0,0,0,100,CASTELLETTO DI B.,DSLAM,3.955,2.696,,782
PV,Casei Gerola,100,89,11,100,CORNALE 2,DSLAM,4.968,1.625,,505
PV,Castana,100,0,100,100,CANNETO PAVESE,DSLAM,1.959,0.632,Infratel,411
PV,Castana,100,0,100,100,RONCOLE CANNETO,DSLAM,4.908,0,Infratel,1047
PV,Castana,100,0,100,100,CASTANA,DSLAM,3.289,1.789,Infratel,399
PV,Castelletto di Branduzzo,19,19,0,100,CASTELLETTO DI B.,DSLAM,3.955,2.696,,782
PV,Castello d'Agogna,79,79,0,100,CASTELLO D'AGOGNA MA0003,SVILUPPO RAME,0,0,,50
PV,Castello d'Agogna,79,79,0,100,MORTARA MA0007,SVILUPPO RAME,0,0,,50
PV,Castelnovetto,24,24,0,100,CASTELNOVETTO,SOPRALZO,1.891,1.51,Infratel,214
PV,Ceranova,0,0,0,100,LARDIRAGO,DSLAM,6.917,0,Infratel,1150
PV,Ceranova,0,0,0,100,CERANOVA,SOPRALZO,3.35,3.113,Infratel,384
PV,Cergnago,100,0,100,100,S. GIORGIO LOMELLINA 2,DSLAM,4.931,4.554,Infratel,808
PV,Cervesina,100,0,100,100,CERVESINA,DSLAM,6.302,3.9,,611
PV,Chignolo Po,0,0,0,94,MIRADOLO TERME CNT,CABINET BROADBAND,5.948,0,Infratel,1199
PV,Chignolo Po,0,0,0,94,CHIGNOLO PO,DSLAM,3.81,0,Infratel,1367
PV,Chignolo Po,0,0,0,94,LAMBRINIA,SOPRALZO,3.914,3.712,Infratel,125
PV,Cigognola,92,48,44,100,BRONI 2,SOPRALZO,3.701,2.181,,50
PV,Cigognola,92,48,44,100,CASTANA,DSLAM,3.289,1.789,Infratel,399
PV,Cigognola,92,48,44,100,SCORZOLETTA,DSLAM,8.01,3.98,Infratel,687
PV,Cilavegna,0,0,0,100,CILAVEGNA,DSLAM,3.542,0,Infratel,2235
PV,Codevilla,91,4,87,100,TORRAZZA COSTE 2,DSLAM,4.003,3.739,,710
PV,Codevilla,91,4,87,100,CODEVILLA,DSLAM,2.556,0,Infratel,484
PV,Codevilla,91,4,87,100,VOGHERA 2,SVILUPPO RAME,0,0,,48
PV,Confienza,100,0,100,100,CONFIENZA,DSLAM,20.698,2.83,Infratel,766
PV,Copiano,100,0,100,100,COPIANO,DSLAM,0.85,0.261,,1048
PV,Corana,100,0,100,100,CORANA,DSLAM,1.06,0.334,,581
PV,Cornale,100,0,100,100,CORNALE 2,DSLAM,4.968,1.625,,505
PV,Corvino San Quirico,100,3,97,100,FUMO CORVINO,DSLAM,2.937,2.686,,844
PV,Cura Carpignano,36,36,0,100,CURA CARPIGNANO 2,DSLAM,3.637,0,Infratel,764
PV,Cura Carpignano,36,36,0,100,CALIGNANO,SOPRALZO,2.733,1.959,Infratel,80
PV,Ferrera Erbognone,100,1,99,100,FERRERA ERBOGNONE,DSLAM,9.665,8.112,Infratel,440
PV,Fortunago,100,0,100,100,FORTUNAGO,DSLAM,8.095,4.266,,418
PV,Frascarolo,100,0,100,100,FRASCAROLO 2,DSLAM,9.44,7.471,Infratel,675
PV,Galliavola,0,0,0,100,LOMELLO,DSLAM,6.265,0.01,Infratel,968
PV,Galliavola,0,0,0,100,LOMELLO MA0001,SOPRALZO,1.5,1.466,Infratel,33
PV,Gambarana,89,0,89,100,PIEVE DEL CAIRO 2,DSLAM,9.279,0.019,Infratel,904
PV,Gambarana,89,0,89,100,GAMBARANA,DSLAM,5.403,2.667,Infratel,364
PV,Genzone,8,8,0,100,GENZONE,SOPRALZO,6.705,3.58,,99
PV,Golferenzo,100,0,100,100,MONTECALVO VERSIGGIA,DSLAM,3.959,2.257,Infratel,539
PV,Gravellona Lomellina,2,2,0,100,GRAVELLONA,DSLAM,4.272,2.803,Infratel,907
PV,Inverno e Monteleone,100,16,84,100,INVERNO,DSLAM,1.262,0.025,,432
PV,Langosco,100,0,100,100,LANGOSCO,DSLAM,4.91,4.581,,219
PV,Lardirago,0,0,0,100,LARDIRAGO,DSLAM,6.917,0,Infratel,1150
PV,Linarolo,88,0,88,100,LINAROLO,DSLAM,4.558,3.529,,483
PV,Linarolo,88,0,88,100,LINAROLO 2,SOPRALZO,0.02,0,,108
PV,Linarolo,88,0,88,100,S. LEONARDO PAVESE,DSLAM,5.533,4.113,,948
PV,Lirio,100,0,100,100,SCORZOLETTA,DSLAM,8.01,3.98,Infratel,687
PV,Lomello,0,0,0,100,LOMELLO,DSLAM,6.265,0.01,Infratel,968
PV,Magherno,100,100,0,100,Nessun Intervento,-,,,-,
PV,Marcignago,92,1,91,100,DIVISA,SOPRALZO,3.869,0.922,,66
PV,Marcignago,92,1,91,100,MARCIGNAGO 2,DSLAM,3.872,2.576,Infratel,784
PV,Marzano,87,0,87,100,MARZANO,DSLAM,3.843,3.238,Infratel,577
PV,Marzano,87,0,87,100,MARZANO MA0002,SVILUPPO RAME,0,0,,58
PV,Menconico,80,31,48,100,VARZI 2,SOPRALZO,0.818,0.17,,53
PV,Menconico,80,31,48,100,MENCONICO,DSLAM,5.198,1.579,,126
PV,Mezzana Bigli,0,0,0,100,MEZZANA BIGLI,DSLAM,3.826,3.62,Infratel,540
PV,Mezzana Bigli,0,0,0,100,MEZZANA BIGLI 2,SOPRALZO,6.262,5.334,Infratel,106
PV,Mezzana Rabattone,0,0,0,100,ZINASCO VECCHIO,DSLAM,62.083,0.09,Infratel,1063
PV,Mezzana Rabattone,0,0,0,100,MEZZANA RABATTONE 2,SOPRALZO,4.135,1.851,Infratel,163
PV,Mezzanino,78,8,70,93,ALBAREDO COMUNE,SOPRALZO,1.765,1.642,,112
PV,Mezzanino,78,8,70,93,MEZZANINO 2,SOPRALZO,2.893,0.954,,101
PV,Mezzanino,78,8,70,93,MEZZANINO 3,DSLAM,5.857,5.439,,499
PV,Miradolo Terme,4,4,0,96,MIRADOLO TERME CNT,CABINET BROADBAND,5.948,0,Infratel,1199
PV,Miradolo Terme,4,4,0,96,MIRADOLO 2,SOPRALZO,3.635,2.716,Infratel,34
PV,Montalto Pavese,100,0,100,100,MONTALTO PAVESE 2,DSLAM,7.699,2.475,,556
PV,Montebello della Battaglia,82,82,0,93,CASTEGGIO 2,DSLAM,0.637,0.015,,103
PV,Montecalvo Versiggia,100,4,96,100,MONTECALVO VERSIGGIA,DSLAM,3.959,2.257,Infratel,539
PV,Montescano,100,0,100,100,RONCOLE CANNETO,DSLAM,4.908,0,Infratel,1047
PV,Montescano,100,0,100,100,CASTANA,DSLAM,3.289,1.789,Infratel,399
PV,Montesegale,82,0,82,100,ROCCA SUSELLA,DSLAM,4.674,1.687,,207
PV,Montesegale,82,0,82,100,LANGUZZANO,SOPRALZO,3.049,0.748,,45
PV,Monticelli Pavese,0,0,0,100,PIEVE PORTO MORONE 2,DSLAM,8.48,0.01,Infratel,1337
PV,Monticelli Pavese,0,0,0,100,CHIGNOLO PO,DSLAM,3.81,0,Infratel,1367
PV,Monticelli Pavese,0,0,0,100,MONTICELLI (PV) 2,SOPRALZO,0.225,0.17,Infratel,193
PV,Monticelli Pavese,0,0,0,100,MONTICELLI (PV),SOPRALZO,6.909,6.635,Infratel,92
PV,Montù Beccaria,66,4,62,97,RONCOLE CANNETO 2,SOPRALZO,3.147,2.847,Infratel,94
PV,Montù Beccaria,66,4,62,97,RONCOLE CANNETO,DSLAM,4.908,0,Infratel,1047
PV,Montù Beccaria,66,4,62,97,RONCOLE CANNETO 3,SOPRALZO,1.862,1.809,Infratel,64
PV,Montù Beccaria,66,4,62,97,S. DAMIANO AL COLLE,DSLAM,0.07,0.01,Infratel,756
PV,Mornico Losana,4,4,0,100,MORNICO 2,SOPRALZO,1.398,0.135,,188
PV,Mornico Losana,4,4,0,100,MORNICO 3,SOPRALZO,3.589,2.385,,93
PV,Mornico Losana,4,4,0,100,MORNICO 4,SOPRALZO,0.654,0.515,,62
PV,Mortara,97,97,0,100,CATTANEA,SOPRALZO,2.109,1.301,,68
PV,Mortara,97,97,0,100,MORTARA 2,SOPRALZO,0.08,0.01,,104
PV,Nicorvo,100,0,100,100,ALBONESE,DSLAM,4.146,3.797,Infratel,351
PV,Olevano di Lomellina,100,0,100,100,OLEVANO DI LOMELLINA,DSLAM,4.611,0.972,,285
PV,Oliva Gessi,43,16,27,100,FUMO CORVINO,DSLAM,2.937,2.686,,844
PV,Oliva Gessi,43,16,27,100,FUMO CORVINO MA0001,SVILUPPO RAME,30.645,0.06,,43
PV,Ottobiano,0,0,0,100,OTTOBIANO,DSLAM,7.71,0.01,Infratel,526
PV,Palestro,100,0,100,100,PALESTRO,DSLAM,16.208,0.01,Infratel,928
PV,Pancarana,55,0,55,100,CERVESINA,DSLAM,6.302,3.9,,611
PV,Pancarana,55,0,55,100,CERVESINA 2,SOPRALZO,3.394,3.204,,65
PV,Parona,16,16,0,100,PARONA 2,CABINET BROADBAND,3.3,0,Infratel,736
PV,Pietra de' Giorgi,100,0,100,100,REDAVALLE,DSLAM,2.933,2.713,,526
PV,Pietra de' Giorgi,100,0,100,100,CASTANA,DSLAM,3.289,1.789,Infratel,399
PV,Pietra de' Giorgi,100,0,100,100,SCORZOLETTA,DSLAM,8.01,3.98,Infratel,687
PV,Pieve Albignola,0,0,0,100,PIEVE ALBIGNOLA 2,DSLAM,1.969,0,Infratel,378
PV,Pieve del Cairo,0,0,0,100,PIEVE DEL CAIRO 2,DSLAM,9.279,0.019,Infratel,904
PV,Pieve del Cairo,0,0,0,100,MEZZANA BIGLI,DSLAM,3.826,3.62,Infratel,540
PV,Pieve Porto Morone,0,0,0,100,PIEVE PORTO MORONE 2,DSLAM,8.48,0.01,Infratel,1337
PV,Pieve Porto Morone,0,0,0,100,CHIGNOLO PO,DSLAM,3.81,0,Infratel,1367
PV,Pizzale,81,13,68,95,ORIOLO MA0002,SVILUPPO RAME,0,0,,52
PV,Pizzale,81,13,68,95,VOGHERA ORIOLO,DSLAM,5.535,3.759,,252
PV,Ponte Nizza,6,6,0,100,VARZI MA0009,SOPRALZO,0.236,0.01,,134
PV,Ponte Nizza,6,6,0,100,VARZI MA0010,SOPRALZO,0.316,0.01,,104
PV,Ponte Nizza,6,6,0,100,PONTE NIZZA MA0001,SOPRALZO,5.176,1.382,,4
PV,Ponte Nizza,6,6,0,100,PIZZOCORNO,SOPRALZO,1.588,0.275,,92
PV,Ponte Nizza,6,6,0,100,PONTE NIZZA MA0002,SOPRALZO,5.176,1.382,,10
PV,Ponte Nizza,6,6,0,100,VARZI MA0007,SOPRALZO,1.156,0.462,,38
PV,Ponte Nizza,6,6,0,100,VARZI MA0001,SOPRALZO,3.348,0.808,,23
PV,Portalbera,100,8,92,100,PORTALBERA,DSLAM,2.804,1.597,,567
PV,Portalbera,100,8,92,100,ALBAREDO COMUNE,SOPRALZO,1.765,1.642,,112
PV,Rea,100,0,100,100,VERRUA PO 2,DSLAM,5.336,4.885,,723
PV,Redavalle,100,0,100,100,REDAVALLE,DSLAM,2.933,2.713,,526
PV,Retorbido,100,0,100,100,CODEVILLA,DSLAM,2.556,0,Infratel,484
PV,Retorbido,100,0,100,100,RETORBIDO,DSLAM,5.17,0,Infratel,599
PV,Robecco Pavese,16,10,6,100,CASATISMA 2,DSLAM,0.529,0.15,,661
PV,Robecco Pavese,16,10,6,100,FUMO CORVINO,DSLAM,2.937,2.686,,844
PV,Rocca de' Giorgi,59,0,59,100,MONTECALVO VERSIGGIA,DSLAM,3.959,2.257,Infratel,539
PV,Rocca de' Giorgi,59,0,59,100,MONTECALVO VERS. MA0001,SVILUPPO RAME,0,0,,22
PV,Rocca Susella,84,40,44,100,ROCCA SUSELLA,DSLAM,4.674,1.687,,207
PV,Rocca Susella,84,40,44,100,TORRAZZA COSTE 2,DSLAM,4.003,3.739,,710
PV,Rocca Susella,84,40,44,100,LANGUZZANO,SOPRALZO,3.049,0.748,,45
PV,Rognano,0,0,0,95,VELLEZZO B.,DSLAM,3.065,0,Infratel,1041
PV,Rognano,0,0,0,95,ROGNANO,SOPRALZO,3.194,1.128,Infratel,80
PV,Romagnese,0,0,0,100,ROMAGNESE 2,DSLAM,8.955,0.01,Infratel,477
PV,Romagnese,0,0,0,100,ROMAGNESE MA0001,SOPRALZO RAME,0,0,,46
PV,Roncaro,0,0,0,100,LARDIRAGO,DSLAM,6.917,0,Infratel,1150
PV,Roncaro,0,0,0,100,RONCARO,SOPRALZO,2.217,2.113,Infratel,24
PV,Roncaro,0,0,0,100,LARDIRAGO MA0002,SOPRALZO,0,0,,56
PV,Rosasco,18,18,0,100,ROSASCO MULINI,SOPRALZO,0.242,0.201,Infratel,82
PV,Rosasco,18,18,0,100,ROSASCO PALESTRO,SOPRALZO,3.377,3.157,Infratel,196
PV,Rovescala,0,0,0,100,S. DAMIANO AL COLLE,DSLAM,0.07,0.01,Infratel,756
PV,Rovescala,0,0,0,100,ROVESCALA,SOPRALZO,14.917,0.185,Infratel,103
PV,Rovescala,0,0,0,100,S.DAMIANO AL COLLE MA0001,SOPRALZO,0.05,0,,57
PV,Ruino,100,0,100,100,POMETO,DSLAM,6.358,1.933,Infratel,396
PV,San Cipriano Po,14,14,0,100,S. CIPRIANO PO 2,SOPRALZO,1.685,0.168,,87
PV,San Cipriano Po,14,14,0,100,STRADELLA 2,SOPRALZO,3.956,0.528,,50
PV,San Cipriano Po,14,14,0,100,ALBAREDO COMUNE,SOPRALZO,1.765,1.642,,112
PV,San Damiano al Colle,0,0,0,100,S. DAMIANO AL COLLE,DSLAM,0.07,0.01,Infratel,756
PV,San Giorgio di Lomellina,100,0,100,100,S. GIORGIO LOMELLINA 2,DSLAM,4.931,4.554,Infratel,808
PV,San Zenone al Po,100,100,0,100,Nessun Intervento,-,,,-,
PV,Santa Giuletta,100,1,99,100,S. GIULETTA,DSLAM,3.377,2.907,,710
PV,Santa Margherita di Staffora,66,0,66,96,BRALLO,DSLAM,5.08,0.04,,530
PV,Santa Margherita di Staffora,66,0,66,96,CASANOVA DI DESTRA,DSLAM,9.767,4.367,,288
PV,Santa Margherita di Staffora,66,0,66,96,CASANOVA-S.MARG MA0003,SVILUPPO RAME,0,0,,23
PV,Santa Margherita di Staffora,66,0,66,96,CASANOVA DI DESTRA 2,SOPRALZO,0.02,0.01,,93
PV,Santa Margherita di Staffora,66,0,66,96,CASANOVA-S.MARG MA0001,SOPRALZO,12.79,0.905,,20
PV,Santa Maria della Versa,91,91,0,96,S. MARIA DELLA VERSA 3,SOPRALZO,2.587,1.377,Infratel,66
PV,Santa Maria della Versa,91,91,0,96,CASTANA,DSLAM,3.289,1.789,Infratel,399
PV,Sant'Alessio con Vialone,0,0,0,100,LARDIRAGO,DSLAM,6.917,0,Infratel,1150
PV,Sant'Alessio con Vialone,0,0,0,100,LARDIRAGO MA0001,SVILUPPO RAME,0,0,,31
PV,Sant'Angelo Lomellina,100,0,100,100,S. ANGELO LOMELLINA,DSLAM,0.56,0.448,Infratel,282
PV,Sartirana Lomellina,100,0,100,100,SARTIRANA LOMELLINA,DSLAM,3.803,3.62,Infratel,786
PV,Scaldasole,53,53,0,100,SCALDASOLE 2,SOPRALZO,2.888,0.145,Infratel,170
PV,Semiana,0,0,0,100,SEMIANA 2,SOPRALZO,10.114,9.661,Infratel,82
PV,Semiana,0,0,0,100,MEDE MA0002,SVILUPPO RAME,0,0,,19
PV,Silvano Pietra,100,0,100,100,CORANA,DSLAM,1.06,0.334,,581
PV,Sommo,99,3,96,100,ZINASCO VECCHIO,DSLAM,62.083,0.09,Infratel,1063
PV,Sommo,99,3,96,100,SOMMO,DSLAM,4.841,4.239,,386
PV,Spessa,100,100,0,100,Nessun Intervento,-,,,-,
PV,Suardi,100,0,100,100,GAMBARANA,DSLAM,5.403,2.667,Infratel,364
PV,Torrazza Coste,5,5,0,94,TORRAZZA COSTE 2,DSLAM,4.003,3.739,,710
PV,Torrazza Coste,5,5,0,94,VOGHERA 2,SVILUPPO RAME,0,0,,48
PV,Torre Beretti e Castellaro,100,23,77,100,SEMIANA 2,SOPRALZO,10.114,9.661,Infratel,82
PV,Torre Beretti e Castellaro,100,23,77,100,FRASCAROLO 2,DSLAM,9.44,7.471,Infratel,675
PV,Torre d'Arese,100,0,100,100,MARZANO,DSLAM,3.843,3.238,Infratel,577
PV,Torre d'Isola,10,10,0,97,TORRE D'ISOLA,DSLAM,7.738,3.558,,734
PV,Torre d'Isola,10,10,0,97,MASSAUA,SOPRALZO,0.185,0.1,,121
PV,Torre d'Isola,10,10,0,97,TORRE D'ISOLA MA0001,SOPRALZO,3.337,2.904,,52
PV,Torrevecchia Pia,0,0,0,95,TORREVECCHIA PIA,DSLAM,4.405,0.025,Infratel,1014
PV,Torrevecchia Pia,0,0,0,95,TORREVECCHIA PIA MA0001,SOPRALZO,2.31,1.704,Infratel,58
PV,Torricella Verzate,100,0,100,100,FUMO CORVINO,DSLAM,2.937,2.686,,844
PV,Torricella Verzate,100,0,100,100,S. GIULETTA,DSLAM,3.377,2.907,,710
PV,Travacò Siccomario,97,48,49,97,TRAVACO' SICCOMARIO,DSLAM,3.847,2.629,,773
PV,Tromello,100,100,0,100,Nessun Intervento,-,,,-,
PV,Trovo,56,56,0,97,TROVO,SOPRALZO,3.334,0.873,,96
PV,Val di Nizza,63,3,60,100,VAL DI NIZZA 2,DSLAM,6.701,6.273,,341
PV,Val di Nizza,63,3,60,100,POGGIO FERRATO,SOPRALZO,2.234,0,Infratel,101
PV,Val di Nizza,63,3,60,100,S. ALBANO (PV),SOPRALZO,4.203,0,Infratel,110
PV,Valeggio,0,0,0,100,OTTOBIANO,DSLAM,7.71,0.01,Infratel,526
PV,Valle Lomellina,100,0,100,100,VALLE LOMELLINA 2,DSLAM,7.306,0.027,Infratel,847
PV,Valle Salimbene,100,0,100,100,S. LEONARDO PAVESE,DSLAM,5.533,4.113,,948
PV,Valverde,58,58,0,100,VALVERDE (PV),SOPRALZO,2.885,0.454,,66
PV,Varzi,93,84,10,93,PIETRAGAVINA,DSLAM,0.347,0.044,,186
PV,Velezzo Lomellina,79,0,79,100,S. GIORGIO LOMELLINA 2,DSLAM,4.931,4.554,Infratel,808
PV,Velezzo Lomellina,79,0,79,100,S.GIORGIO LOM. MA0001,SOPRALZO,6.757,6.332,Infratel,18
PV,Vellezzo Bellini,1,1,0,100,VELLEZZO B.,DSLAM,3.065,0,Infratel,1041
PV,Verretto,0,0,0,100,CASATISMA 2,DSLAM,0.529,0.15,,661
PV,Verrua Po,100,0,100,100,VERRUA PO 2,DSLAM,5.336,4.885,,723
PV,Villanova d'Ardenghi,86,86,0,100,VILLANOVA D'ARDENGHI 2,SOPRALZO,2.451,1.894,,56
PV,Vistarino,100,0,100,100,COPIANO,DSLAM,0.85,0.261,,1048
PV,Voghera,98,98,0,100,VOGHERA CENTRO MA0003,SOPRALZO,0.04,0,,300
PV,Volpara,100,0,100,100,MONTECALVO VERSIGGIA,DSLAM,3.959,2.257,Infratel,539
PV,Zavattarello,89,89,0,100,ROMAGNESE 2,DSLAM,8.955,0.01,Infratel,477
PV,Zavattarello,89,89,0,100,ZAVATTARELLO 2,SOPRALZO,3.324,1.749,,56
PV,Zeccone,0,0,0,100,ZECCONE,DSLAM,4.309,0,Infratel,1029
PV,Zeme,100,1,99,100,OLEVANO DI LOMELLINA,DSLAM,4.611,0.972,,285
PV,Zeme,100,1,99,100,ZEME LOMELLINA 3,DSLAM,3.128,1.892,,404
PV,Zenevredo,36,36,0,100,BOSNASCO,DSLAM,5.98,0.01,Infratel,572
PV,Zenevredo,36,36,0,100,STRADELLA MA0001,SVILUPPO RAME,0,0,,54
PV,Zenevredo,36,36,0,100,ALBAREDO COMUNE,SOPRALZO,1.765,1.642,,112
PV,Zerbo,88,88,0,100,S.ZENONE PO MA0001,SOPRALZO,0.085,0.055,Infratel,29
PV,Zerbolò,0,0,0,100,PARASACCO 2,SOPRALZO,0.712,1.33,,165
PV,Zerbolò,0,0,0,100,ZERBOLO',SOPRALZO,7.932,1.111,E-VIA,200
PV,Zerbolò,0,0,0,100,ZERBOLO' SEDONE,SOPRALZO,0.446,0.199,,99
PV,Zinasco,0,0,0,100,ZINASCO VECCHIO,DSLAM,62.083,0.09,Infratel,1063
PV,Zinasco,0,0,0,100,MEZZANA RABATTONE 2,SOPRALZO,4.135,1.851,Infratel,163
SO,Albosaggia,82,82,0,100,FAEDO,SOPRALZO,2.778,2.055,,15
SO,Albosaggia,82,82,0,100,ALBOSAGGIA,SOPRALZO,4.878,3.04,,157
SO,Albosaggia,82,82,0,100,MOIA,SOPRALZO,1.781,1.705,,82
SO,Bianzone,100,1,99,100,BIANZONE,DSLAM,2.014,0.15,Infratel,513
SO,Buglio in Monte,73,0,73,100,BUGLIO IN MONTE,DSLAM,0.707,0.03,,582
SO,Buglio in Monte,73,0,73,100,BUGLIO ROMA,SOPRALZO,0.948,0.215,,218
SO,Caiolo,62,10,52,94,CAIOLO,DSLAM,2.142,1.109,,225
SO,Caiolo,62,10,52,94,CAIOLO 2,SOPRALZO,0.814,0.8,,140
SO,Campodolcino,89,0,89,99,MOTTA DI CAMPODOLCINO,SOPRALZO,0.233,0.039,Infratel,75
SO,Campodolcino,89,0,89,99,CAMPODOLCINO,DSLAM,15.15,10.419,,610
SO,Caspoggio,88,88,0,100,S. ELISABETTA (SO),SOPRALZO,7.475,4.612,,66
SO,Castello dell'Acqua,76,76,0,100,CAVALLARI DI CHIURO,SOPRALZO,1.43,1.116,,80
SO,Castione Andevenno,73,0,73,100,CASTIONE ANDEVENNO,DSLAM,2.98,2.692,,589
SO,Castione Andevenno,73,0,73,100,CASTIONE 2,SOPRALZO,0,0,,221
SO,Chiuro,79,79,0,100,CASTIONETTO,SOPRALZO,2.868,0.19,,219
SO,Civo,86,33,53,100,CIVO MA0002,SVILUPPO RAME,0,0,,37
SO,Civo,86,33,53,100,CIVO,DSLAM,4.585,0,Infratel,479
SO,Civo,86,33,53,100,CIVO MA0001,SOPRALZO,0.712,0.19,,40
SO,Colorina,83,83,0,100,VALCOLORINA,SOPRALZO,2.569,1.81,,93
SO,Dazio,100,0,100,100,CIVO,DSLAM,4.585,0,Infratel,479
SO,Forcola,28,19,9,100,FORCOLA,SOPRALZO,2.991,1.157,,137
SO,Forcola,28,19,9,100,TARTANO,DSLAM,17.64,15.305,,138
SO,Forcola,28,19,9,100,ARDENNO 2,SOPRALZO,2.497,0,Infratel,66
SO,Gerola Alta,99,0,99,99,GEROLA ALTA,DSLAM,11.301,7.055,,133
SO,Gordona,100,89,11,100,S. PIETRO SAMOLACO,DSLAM,0,0,,484
SO,Gordona,100,89,11,100,SOMAGGIA,SOPRALZO,3.683,0,Infratel,85
SO,Gordona,100,89,11,100,SOMAGGIA 2,SOPRALZO,0.055,0,Infratel,142
SO,Livigno,86,86,0,100,FORCOLA DI LIVIGNO,SOPRALZO,4.895,1.956,,66
SO,Livigno,86,86,0,100,LIVIGNO 2,SOPRALZO,0.809,0.57,,134
SO,Livigno,86,86,0,100,TREPALLE,SOPRALZO,4.895,2.696,,161
SO,Madesimo,100,0,100,100,MADESIMO,DSLAM,5.422,0.275,,1101
SO,Montagna in Valtellina,41,41,0,100,MONTAGNA DI SONDRIO,DSLAM,3.176,1.25,,969
SO,Pedesina,81,76,5,100,GEROLA ALTA,DSLAM,11.301,7.055,,133
SO,Pedesina,81,76,5,100,GEROLA ALTA MA0004,SVILUPPO RAME,0,0,,4
SO,Piateda,15,15,0,100,PIATEDA,DSLAM,1.417,1.045,,730
SO,Piateda,15,15,0,100,PIATEDA 2,SOPRALZO,2.2,1.889,,123
SO,Piuro,69,69,0,100,CHIAVENNA 2,SOPRALZO,0.087,0.01,,225
SO,Poggiridenti,45,45,0,100,MONTAGNA DI SONDRIO,DSLAM,3.176,1.25,,969
SO,Poggiridenti,45,45,0,100,POGGIRIDENTI,SOPRALZO,1.663,0.01,,181
SO,Postalesio,66,66,0,100,POSTALESIO,SOPRALZO,4.544,2.115,,100
SO,Rasura,4,4,0,100,RASURA,SOPRALZO,5.591,0.048,,140
SO,Rogolo,58,58,0,100,ROGOLO,SOPRALZO,2.172,0.02,,99
SO,Samolaco,48,5,43,96,S. PIETRO SAMOLACO,DSLAM,0,0,,484
