ANNO,NUMERO ISTANZA,DATA PRESENTAZIONE,PROTOCOLLO,NUMERO PROVVEDIMENTO,DATA PROVVEDIMENTO,DESCRIZIONE INTERVENTO,INDIRIZZO INTERVENTO,Tipologia
2022,122RICH/2021,09/09/2021 12:00:00 AM,163137,30PDC/2022,04/04/2022 12:00:00 AM,riassetto ingresso pronto soccorso presidio ospedaliero san gerardo di monza,VIA GIOVANNI BATTISTA PERGOLESI 33,(PDC) - PERMESSO DI COSTRUIRE
2022,161RICH/2021,12/20/2021 12:00:00 AM,231021,31PDC/2022,04/06/2022 12:00:00 AM,sanatoria per opere interne ed esterne in difformità alla licenza di costruire n.136 del 09.04.1930 e licenza edilizia n.249 del 29.08.1973,VIA MONTE ORTIGARA 22,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,50RICH/2020,06/19/2020 12:00:00 AM,96355,32PDC/2022,05/20/2022 12:00:00 AM,nuova costruzione di un edificio di 3 piani fuori terra con funzione residenziale,VIA GIACOMO CARISSIMI -,(PDC) - PERMESSO DI COSTRUIRE
2022,102RICH/2021,07/29/2021 12:00:00 AM,142765,33PdC/2022,05/19/2022 12:00:00 AM,intervento di variante in corso d'opera di costruzione nuovo edificio residenziale e ristrutturazione di un edificio esistente.,VIA CORREGGIO 7,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,88RICH/2021,07/12/2021 12:00:00 AM,131574,34PDC/2022,04/14/2022 12:00:00 AM,"frazionamento con cambio di destinazione d'uso al piano terra, con formazione di ingresso comune alle altre unità immobiliari.
diverse modifiche interne ai piani superiori",CORSO MILANO 20,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,81RICH/2021,07/08/2021 12:00:00 AM,128615,35PDC/2022,04/14/2022 12:00:00 AM,cambio di destinazione d'uso senza opere,VIA ANTONIO GAMBACORTI PASSERINI 9,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,159RICH/2021,12/17/2021 12:00:00 AM,230940,36PDC/2022,04/13/2022 12:00:00 AM,chiusura balcone/loggiato esistente,VIA DELLA BIRONA 9,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,105RICH/2021,07/30/2021 12:00:00 AM,143552,37PDC/2022,04/14/2022 12:00:00 AM,demolizione edifici esistenti e ricostruzione di un nuovo edificio residenziale sfruttando la volumetria esistente ma con diverso sedime e sagoma. l'intevento verrà eseguito usufruendo del sisma bonus,VIA EMILIO BORSA 66-68,(PDC) - PERMESSO DI COSTRUIRE
2022,146RICH/2021,11/26/2021 12:00:00 AM,216252,38pdc/2022,05/30/2022 12:00:00 AM,esatta indicazione ingombro box autorimessa,VIA GIOVANNI PAISIELLO 29,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,138RICH/2021,11/11/2021 12:00:00 AM,206097,39PDC/2022,04/22/2022 12:00:00 AM,"opere di manutenzione satrordinaria, intera palazzina con recupero del piano seminterrato e parziale cambio d'uso da abitativo a terziario.",VIA SAN GOTTARDO 34,(PDC) - PERMESSO DI COSTRUIRE
2022,77RICH/2021,06/25/2021 12:00:00 AM,120305,40PDC/2022,05/09/2022 12:00:00 AM,Modifiche interne ed esterne con realizzazione di vano tecnico su lastrico solare accessibile in difformità da L.E. 405/63.,VIA OSLAVIA 13,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,148RICH/2021,11/26/2021 12:00:00 AM,216365,41PDC/2022,05/09/2022 12:00:00 AM,"i lavori inserit nel ""permesso di costruire in sanatoria"" nella proprietà dei sig.ri montrasio sono di diverso genere: costruzione di box e tettoia a confine;piccole modiifche alla sistemazione planimetrica dell'area; ampliamento del piano cantina interrato;modifica della quota di calpestio dell'appartamento posto al piano terra con la conseguente eliminazione dei gradini d'accesso nella parte anteriore dell'edificio; piccole modifiche interne alla distribuzione del piano secondo con aggiunta di una finestra nel locali ""letto 1""",VIA DELLA STRADELLA 10,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,23RICH/2022,03/10/2022 12:00:00 AM,46210,42PDC/2022,05/09/2022 12:00:00 AM,sanatoria opere interne e divisione,VIA ALESSANDRO VOLTA 22,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,97RICH/2021,07/25/2021 12:00:00 AM,140045,43pdc/2022,05/11/2022 12:00:00 AM,"ubicazione e descrizione dell’immobile:
l’immobile oggetto della presente, è ubicato in zona semicentrale in prossimità del parco nazionale e centro storico di monza. 
il fabbricato si sviluppa su due livelli fuori terra oltre ad un piano seminterrato e piano sottotetto il tutto censito catastalmente al n.c.e.u. al foglio 28, mappale 134, subalterno 01 e 02. completa la soluzione un ampio giardino privato al mappale 135. 
l’edificio è distaccato dal perimetro del lotto con una distanza dalla strada di 9.50 mt, superiore ai 5 mt previsti dal pgt e con una distanza dai confini di proprietà adiacenti inferiore ai 6 mt (distanza minima prevista dal pgt in caso di ampliamento o nuova costruzione). 
urbanistica: 
l’area su cui esiste l’immobile è ricompresa dal vigente pgt tra le aree di completamento – aree b, classe b0 disciplinate dall’art. 17 delle nta del vigente pgt di monza. 
le opere di costruzione del fabbricato risultano essere state iniziate anteriormente al 01/09/1967. 
dall’accesso agli atti eseguito presso l’archivio storico del comune di monza risulta che il nulla osta di fabbricazione e la licenza di abitabilità sono stati rilasciati rispettivamente il 17/04/1951 n. 106 ed il 24/09/1952 n.3188. quest’ultime sono state presentate per conto del sig. colombo giovanni e sig.ra magnoni olimpia dichiarate dal ufficio tecnico il 25/02/1960. 
successivamente è stata presentata per il piano terra una pratica edilizia per opere di manutenzione straordinaria interna con parere favorevole il 23/10/1975. 
non essendo state presentate successive pratiche edilizie, queste ultime sono stata tenute valide come ultimo stato autorizzato.
analisi dei documenti edilizi e rilievo in loco:
dal sopralluogo effettuato il 31/05/2021 il fabbricato si presenta in discreto stato di conservazione e sono emerse difformità interne ed esterne. 
le discrepanze di seguito elencate consistono:
•nella creazione/spostamenti di porte/tavolati al piano seminterrato, rialzato e primo;
•nell’apertura di un vano scala nel solaio in laterocemento al fine di collegare mediante una scala in ferro l’appartamento posto primo al piano sottotetto con chiusura del collegamento preesistente come indicato negli elaborati grafici allegati;
•nella creazione di un locale ad uso ripostiglio nel piano sottotetto. la copertura di quest'area è stata rialzata rispetto allo stato originario.
le opere sopra descritte risultano essere state realizzate negli anni 1951/52 e 1975. 
oltre alla pratica del 17/04/1951 n.106 il tecnico nel 1951 aveva prodotto degli elaborati grafici che riguardavano le opere in cemento armato da realizzare nel piano sottotetto. purtroppo non sono stati integrati alla p.e. sopra citata mediante presentazione all’ufficio tecnico. 
si allegano alla presente a dimostrazione che le opere sono state eseguite in fase di costruzione e da questi si può prendere atto della struttura utilizzata per realizzare tali opere. 
per quanto riguarda l’idoneità statica, si è proceduto ad un accurato esame per verificare se vi fossero lesioni o crepe causate dall’intervento sopra citato e per quanto si è potuto costatare durante il sopralluogo e da un esame esteriore della zona interessata, non risultano difetti apparenti, né comunque indizi che possano far presumere a deficienze di resistenza statica. 
l’intero edificio è riscaldato da due caldaie a gas metano collocate in due locali separati al piano interrato. gli ambienti sono dotati di radiatori a parete e non è presente un sistema di climatizzazione o ventilazione meccanica.
superamento delle barriere architettoniche:
in riferimento alla legge n.13 del 09 gennaio 1989 e dal successivo d.m. n. 236 del 14 giugno 1989 contenti le disposizioni per favorire il superamento e l’eliminazione delle barriere architettoniche allo stato dei luoghi, l’edificio esistente risulta essere conforme ai tre criteri di progettazione ai requisiti di accessibilità, visibilità e adattabilità. 
si allega la ricevuta di pagamento della sanzione edilizia di € 516,00 e dei diritti di segreteria di € 30,00 come da s.c.i.a. in sanatoria 15/06/2021 n.446scia/2021 di prot. 112665 e annullata con l’ordinanza notificata tramite pec l’08/07/2021.
con quanto sopra esposto, il sottoscritto crede di avere completamente assolto al gradito incarico avuto e di essere stato sufficientemente chiaro ed obbiettivo.",VIA DANTE ALIGHIERI 24,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,71RICH/2021,06/17/2021 12:00:00 AM,114188,44PdC/2022,05/23/2022 12:00:00 AM,"opere di ristrutturazione edilizia
fabbricato ad uso residenziale e contestuale
recupero ai fini abitativi sottotetto esistente in adeguamento al dispositivo della 
sentenza consiglio di stato del 16/09/20",VIA CARLO EMANUELE PRIMO DI SAVOIA 5,(PDC) - PERMESSO DI COSTRUIRE
2022,5RICH/2022,02/01/2022 12:00:00 AM,18069,45PdC/2022,05/13/2022 12:00:00 AM,nuovo chiosco con servizi igienici - parco della boscherona,VIA DELLA BOSCHERONA PARCO,(PDC) - PERMESSO DI COSTRUIRE
2022,47RICH/2021,04/28/2021 12:00:00 AM,81901,46pdc/2022,06/14/2022 12:00:00 AM,"pdc in sanatoria senza opere per porzione di sottotetto al piano 4°, non indicato nella planimetria della licenza edilizia 218/74",VIALE LIBERTA' 128,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,85RICH/2021,07/09/2021 12:00:00 AM,130530,47pdc/2022,05/23/2022 12:00:00 AM,"ristrutturazione edilizia con contestuale cambio di  destinazione d'uso di un fabbricato, da artigianale  a residenziale",VIA DOMENICO CIMAROSA 3,(PDC) - PERMESSO DI COSTRUIRE
2022,73RICH/2021,06/21/2021 12:00:00 AM,117071,48PDC/2022,05/23/2022 12:00:00 AM,"demolizione/costruzione tavolato per modifica del bagno.
modifica di prospetto consistente nella variazione dimensionale finestra del bagno .",VIA SERIO 12,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,87RICH/2021,07/12/2021 12:00:00 AM,131094,49pdc/2022,06/14/2022 12:00:00 AM,recupero sottotetto a fini abitativi con contestuale ristrutturazione di primo livello,VIA FELICE CAVALLOTTI 106,(PDC) - PERMESSO DI COSTRUIRE
2022,6RICH/2022,02/03/2022 12:00:00 AM,19501,50pdc/2022,06/23/2022 12:00:00 AM,formazione di autorimessa interrate e locali cantina,VIA GIUSEPPE ROVANI 19,(PDC) - PERMESSO DI COSTRUIRE
2022,103RICH/2021,07/29/2021 12:00:00 AM,142824,51pdc/2022,05/26/2022 12:00:00 AM,edificio residenziale di 8 appartamenti via gioia 30 monza,VIA FLAVIO GIOIA 30,(PDC) - PERMESSO DI COSTRUIRE
2022,39RICH/2021,04/02/2021 12:00:00 AM,60156,52PDC/2022,05/25/2022 12:00:00 AM,ristrutturazione con ampliamento immobile civile abitazione in via cavallotti n. 114,VIA FELICE CAVALLOTTI 114,(PDC) - PERMESSO DI COSTRUIRE
2022,127RICH/2021,10/06/2021 12:00:00 AM,182119,53PDC/2022,05/27/2022 12:00:00 AM,"incremento della volumetria al piano terra nei limiti della volumetria edificabile. diversa progettazione del piano terra, modifica pianerottoli scale. accorpamento unità immobiliari al piano quarto, ampliamento superficie terrazze al piano primo. modifica parapetti balconi e terrazze.",VIALE UGO FOSCOLO 13,(PDC) - PERMESSO DI COSTRUIRE
2022,111RICH/2021,08/05/2021 12:00:00 AM,156219,54PdC/2022,06/10/2022 12:00:00 AM,modifiche interne ed esterne a fabbricato residenziale esistente,VIA CARLO EMANUELE PRIMO DI SAVOIA 28,(PDC) - PERMESSO DI COSTRUIRE
2022,32RICH/2021,03/24/2021 12:00:00 AM,52509,55PdC/2022,06/10/2022 12:00:00 AM,realizzazione di un fabbricato ad uso residenziale con annessa autorimessa da realizzarsi in monza via della birona,VIA DELLA BIRONA SNC,(PDC) - PERMESSO DI COSTRUIRE
2022,38RICH/2021,04/01/2021 12:00:00 AM,59920,56PdC/2022,06/10/2022 12:00:00 AM,"opere di recupero sottotetto villa esistente e creazione terrazzi.
opere di ristrutturazione interna",VIA BRENNERO 9,(PDC) - PERMESSO DI COSTRUIRE
,59RICH/2021,05/20/2021 12:00:00 AM,97196,57PDC/2022,06/22/2022 12:00:00 AM,"le opere oggetto della richiesta, consistono nella demolizione totale di una villetta esistente, e nella nuova costruzione di un plesso residenziale. tale plesso resienziale è formato da un unico piano interrato adibito a box, corsello e locali comuni, e da tre piani fuori terra più un piano (non abitabile) “volumi tecnici” in copertura.
l’intervento prevede anche la sistemazione esterna a giardini e percorsi di tutto il lotto. 
le coperture sono piane e a pergolato, ed  i materiali utilizzati in facciata sono principalmente clinker ed intonaco (per avere una visione più dettagliata dei materiali usati in facciata, si veda la tavola dei prospetti in progetto).",VIA ARRIGO BOITO 98,(PDC) - PERMESSO DI COSTRUIRE
2022,53RICH/2021,05/10/2021 12:00:00 AM,90123,58PdC/2022,06/16/2022 12:00:00 AM,realizzazione di nuovo complesso residenziale composto da due edifici di 4 e 5 piani fuori terra con piano interrato destinato ad autorimessa.,VIA MUZIO CLEMENTI 00,(PDC) - PERMESSO DI COSTRUIRE
2022,98RICH/2021,07/26/2021 12:00:00 AM,140057,59PdC/2022,06/16/2022 12:00:00 AM,ampliamento soppalco,VIA SOLFERINO 35,(PDC) - PERMESSO DI COSTRUIRE
2022,76RICH/2021,06/24/2021 12:00:00 AM,119416,60PdC/2022,06/16/2022 12:00:00 AM,"permesso di costruire in variante al pdc n°68 del 19 luglio 2018
realizzazione edificio residenziali e box in attuazione del piano attuativo
""nievo-cantalupo"" lotto b1 delibera d.g.c. n.49 in data 6 giugno 2013",VIA CANTALUPO SNC,(PDC) - PERMESSO DI COSTRUIRE
2022,83RICH/2021,07/09/2021 12:00:00 AM,129415,61PdC/2022,06/10/2022 12:00:00 AM,sanatoria di cambio di destinazione con opere,VIA ANTONIO GAMBACORTI PASSERINI 9,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,109RICH/2021,08/04/2021 12:00:00 AM,156198,62PdC/2022,04/14/2022 12:00:00 AM,demolizione e ricostruzione edificio esistente.,VIA DELLA BOSCHERONA 24,(PDC) - PERMESSO DI COSTRUIRE
2022,32RICH/2022,03/28/2022 12:00:00 AM,58751,63PdC/2022,06/22/2022 12:00:00 AM,permesso di costruire in sanatoria per errata rappresentazione grafica della sagoma dell'edificio nei titoli edilizi pregressi.,VIA ALFONSO LA MARMORA 4,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,34RICH/2022,03/29/2022 12:00:00 AM,59281,64PdC/2022,06/22/2022 12:00:00 AM,modifiche interne per una migliore rappresentazione grafica degli spazi e ampliamento snr di terrazzo e balcone,VIA OSLAVIA 34,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,63RICH/2021,05/26/2021 12:00:00 AM,100847,65PdC/2022,08/02/2022 12:00:00 AM,"cambio di destinazione d'uso da laboratorio a residenziale tramite opere edili con la formazione di nuovo vespaio aerante, formazione di locali e servizi con nuovi tavolati, sostituzione dei serramenti esterni, formazione di cappotto coibente, rifacimento degli intonaci, formazione nuove reti impiantistiche",VIA AMEDEO MODIGLIANI 15,(PDC) - PERMESSO DI COSTRUIRE
2022,114RICH/2020,12/21/2020 12:00:00 AM,201098,66PdC/2022,07/04/2022 12:00:00 AM,"attuazione area c - comparto 3
progetto delle opere di urbanizzazione 
parco via perosi - birona",VIA LORENZO PEROSI,(PDC) - PERMESSO DI COSTRUIRE
2022,168RICH/2021,12/28/2021 12:00:00 AM,235814,67PdC/2022,06/23/2022 12:00:00 AM,"intervento di nuova costruzione degli edifici blocco e2 e blocco e3 destinati ad uso residenziale e un livello di autorimesse interrate, conforme al pii ""ex feltrificio scotti"".
intervento di ristrutturazione blocco e1 ad uso residenziale conforme al pii ""ex feltrificio scotti""",VIALE CESARE BATTISTI 40,(PDC) - PERMESSO DI COSTRUIRE
2022,103RICH/2019,09/06/2019 12:00:00 AM,160253,68PDC/2022,07/20/2022 12:00:00 AM,Costruzione di edificio residenziale plurifamiliare,VIA GIOVANNI BATTISTA VIOTTI,(PDC) - PERMESSO DI COSTRUIRE
2022,107RICH/2020,11/23/2020 12:00:00 AM,182669,69PdC/2022,07/04/2022 12:00:00 AM,nuovo edificio residenziale,VIA MUZIO CLEMENTI SNC,(PDC) - PERMESSO DI COSTRUIRE
2022,144RICH/2021,11/18/2021 12:00:00 AM,210539,70PdC/2022,07/20/2022 12:00:00 AM,recupero sottotetto esistente all'ultimo piano di un edificio condominiale,VIA SILVIO PELLICO 18A,(PDC) - PERMESSO DI COSTRUIRE
2022,126RICH/2019,11/22/2019 12:00:00 AM,206561,71PdC/2022,07/20/2022 12:00:00 AM,ristrutturazione dell'intero immobile con recupero del sottotetto esistente,VIA GIUSEPPE UGOLINI 20,(PDC) - PERMESSO DI COSTRUIRE
2022,114RICH/2021,08/11/2021 12:00:00 AM,156271,72PdC/2022,07/07/2022 12:00:00 AM,modifiche interne ed esterne per opere di variante non essenziale,VIA CIMABUE 67,(PDC) - PERMESSO DI COSTRUIRE
2022,106RICH/2021,07/30/2021 12:00:00 AM,143711,73pdc/2022,07/20/2022 12:00:00 AM,"cambio d'uso con opere su area consentita dal pgt vigente
piccoli interventi in manutenzione straordinaria (adeguamento servizi igienici)
richiesta pagamento oneri",VIALE LIBERTA' 241,(PDC) - PERMESSO DI COSTRUIRE
2022,3RICH/2022,01/20/2022 12:00:00 AM,11272,74PdC/2022,07/20/2022 12:00:00 AM,"cambio d'uso da artigianale a residenziale con modifica di slp e snr, modifiche distributive interne ed esterne, adeguamento strutturale, formazione di vespaio, rifacimento copertura, demolizione di tettoia.",VIA MASSAUA 21,(PDC) - PERMESSO DI COSTRUIRE
2022,109RICH/2019,09/27/2019 12:00:00 AM,173296,75PdC/2022,07/12/2022 12:00:00 AM,Demoilizione di edifici esistenti e nuova costruzione di edificio residenziale e ristrutturazione. (Richiesta di applicazione delle procedure di cui alla D.C.C. n. 45/18 incentivo per la riduzione dei tempi per il recupero delle aree dismesse).,VIA FELICE CAVALLOTTI 17,(PDC) - PERMESSO DI COSTRUIRE
2022,53RICH/2022,05/06/2022 12:00:00 AM,84986,76PDC/2022,07/26/2022 12:00:00 AM,"modifiche a permesso di costruire n.64 rilasciato in data 28/07/2021, che consistono in aumento della s.l.p., conseguente differente distribuzione degli spazi interni oltre a modifiche non sostanziali della composizione architettonica dell'edificio",VIA TONALE 7,(PDC) - PERMESSO DI COSTRUIRE
2022,84RICH/2021,07/09/2021 12:00:00 AM,129478,77PDC/2022,07/26/2022 12:00:00 AM,cambio d'uso senza opere,VIA ANTONIO GAMBACORTI PASSERINI 9,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,137RICH/2021,11/11/2021 12:00:00 AM,205951,78PdC/2022,08/02/2022 12:00:00 AM,"intervento realizzato (locale deposito biciclette), in assenza di permesso di costruire.",VIA GUIDO GOZZANO 6,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,26RICH/2022,03/12/2022 12:00:00 AM,48022,78PDC/2022,07/27/2022 12:00:00 AM,"lievi modifiche interne e di facciata, verifica nuova slp",VIA MARSALA 17,(PDC) - PERMESSO DI COSTRUIRE
2022,153RICH/2021,12/06/2021 12:00:00 AM,220571,79pdc/2022,07/27/2022 12:00:00 AM,aumento della superficie lorda di pavimento dell’unità immobiliare rispetto alla concessione edilizia agli atti; modifica delle dimensioni dei serramenti della camera e del soggiorno; riduzione della superficie dei balconi; variazione delle dimensioni dei locali interni.,VIA VAL CISMON 2,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,25RICH/2021,03/14/2021 12:00:00 AM,46234,80pdc/2022,07/27/2022 12:00:00 AM,"sanatoria per opere in difformità alla licenza edilizia n. 435 del 01/12/1971 e alle successive varianti (l.e. n. 115 del 24/04/1973 e l.e. n. 102 del 09/06/1976), finalizzata alla migliore rappresentazione grafica e alla regolarizzazione di  errori  ed imprecisioni presenti negli elaborati allegati alle originarie pratiche edilizie (anni 1971 - 1976) rispetto a quanto effettivamente realizzato e allo spostamento di tavolati e alla diversa distribuzione degli spazi interni (opere, quest'ultime, eseguite nell'anno 1987).",VIA DELLA BIRONA 9,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,38RICH/2022,03/31/2022 12:00:00 AM,61182,81pdc/2022,08/02/2022 12:00:00 AM,"realizzazione di nuovi spogliatoi prefabbricati all'interno del centro sportivo monzello sito in via ragazzi del '99, 14 a monza e brianza.",VIA RAGAZZI DEL '99 14,(PDC) - PERMESSO DI COSTRUIRE
2022,8RICH/2022,02/14/2022 12:00:00 AM,28046,82pdc/2022,08/31/2022 12:00:00 AM,"recupero di porzione di sottotetto ai fini abitativi, su ultimo piano immobile autorizzato",VIALE EUROPA 10/B,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,89RICH/2021,07/14/2021 12:00:00 AM,132967,83pdc/2022,09/02/2022 12:00:00 AM,intervento per la realizzazione di nuovo ufficio prefabbricato e spostamento di manufatti in c.a. con funzione di deposito bombole,VIA DONATELLO 6,(PDC) - PERMESSO DI COSTRUIRE
2022,84RICH/2022,07/13/2022 12:00:00 AM,131442,84pdc/2022,10/20/2022 12:00:00 AM,variante al permesso di costruire n. 11rich/2021,VIA TEVERE 20,(PDC) - PERMESSO DI COSTRUIRE
2022,42RICH/2022,04/12/2022 12:00:00 AM,68821,85PDC/2022,10/18/2022 12:00:00 AM,recupero di sottotetto ai fini abitativi in ampliamento ad unità immobiliare sottostante,VIA FRANCESCO DOMENICO GUERRAZZI 32,(PDC) - PERMESSO DI COSTRUIRE
2022,23RICH/2021,03/05/2021 12:00:00 AM,40802,86PDC/2022,10/18/2022 12:00:00 AM,realizzazione di nuovo insediamento residenziale  composto da n. 2 unità abitative,VIA GALLARANA DA ASSEGNARE,(PDC) - PERMESSO DI COSTRUIRE
2022,162RICH/2021,12/21/2021 12:00:00 AM,231293,87PdC/2022,10/12/2022 12:00:00 AM,demolizione e nuova costruzione di immobile con cambio d'uso da produttivo a residenziale,VIA DELLA TACCONA 39/3,(PDC) - PERMESSO DI COSTRUIRE
2022,136RICH/2021,11/08/2021 12:00:00 AM,202296,88PdC/2022,11/08/2022 12:00:00 AM,cambio d'uso da industriale a residenziale,VIALE UGO FOSCOLO 84,(PDC) - PERMESSO DI COSTRUIRE
2022,129RICH/2021,10/12/2021 12:00:00 AM,185657,89PdC/2022,09/28/2022 12:00:00 AM,"opere realizzate in difformità e/o assenza di titolo abilitativo per ampliamenti, cambi uso, corpi accessori",VIA UMBERTO BOCCIONI 10,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,14RICH/2021,02/22/2021 12:00:00 AM,32960,90PdC/2022,10/12/2022 12:00:00 AM,"diversa distribuzione degli spazi interni rilevata allo stato di fatto parzialmente difforme rispetto alla licenza edilizia n. 270, pg n. 18308/1964 del 13/09/1974 e parzialmente difforme rispetto alla concessione edilizia in sanatoria n. 357 del 31/12/1996. trattasi di sole opere interne che non modificano la facciata e non intervengono sulle parti comuni",VIA MOLISE 47,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,93RICH/2022,07/22/2022 12:00:00 AM,136934,91PdC/2022,11/03/2022 12:00:00 AM,"intervento di manutenzione straordinaria - opere interne e sostituzione vetrina - di immobile con destinazione d'uso commerciale, finalizzato all'attivazione di media struttura di vendita (inferiore a 800 mq di sv) in sostituzione di precedente msv cessata.",VIA ITALIA 41,(PDC) - PERMESSO DI COSTRUIRE
2022,141RICH/2021,11/16/2021 12:00:00 AM,208214,92PDC/2022,11/10/2022 12:00:00 AM,"realizzazione di un nuovo edificio residenziale, privo di interrato, composto da n. 1 unità abitativa monofamiliare indipendente",VIA GALLARANA DA ASSEGNARE,(PDC) - PERMESSO DI COSTRUIRE
2022,86RICH/2022,07/14/2022 12:00:00 AM,131746,93PDC/2022,11/11/2022 12:00:00 AM,"modifiche agli spazi interni, modifiche alle aperture esterne, modifiche alla scala di collegamento tra piano secondo e sottotetto",VIA BERGAMO 24,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,81RICH/2022,07/05/2022 12:00:00 AM,125164,94PDC/2022,11/11/2022 12:00:00 AM,sanatoria per la realizzazione di un volume di collegamento tra due corpi di fabbrica a destinazione d'uso residenziale.,VIA GAETANO ANNONI 37/A,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,58RICH/2022,05/19/2022 12:00:00 AM,95044,95PDC/2022,11/18/2022 12:00:00 AM,recupero sottotetto ai fini abitativi,VIA GALLARANA 74,(PDC) - PERMESSO DI COSTRUIRE
2022,72RICH/2022,06/21/2022 12:00:00 AM,116011,96PdC/2022,11/21/2022 12:00:00 AM,"variante in corso d'opera al pdc 19/2022 che genera cambiamenti alla distribuzione interna dei piani.
la presente variante comporta anche:
- modifica la sagoma del piano interrato, con conseguente variazione dell'area filtrante, e con leggero incremento dei mq di compensazione ambientale e pagamento oneri relativi all'incremento ( vedasi tavole allegate)
-leggeri cambiamenti di sl per alcuni piani fuori terra, il tutto restando pero' nell'ingombro massimo del fabbricato (proiezione superficie coperta), con distanza da confini e altri edifici che rimangono quindi invariate.
- aumento dell'altezza totale del fabbricato dovuto soltanto all'aumento di spessore delle solette interpiano, (pertanto le altezze nette interne dei singoli piani restano invariate).
- lievi variazioni estetiche a balconi e terrazzi (es. inserimento di parapetti al posto delle fioriere); per il resto i materiali di facciata restano invariati rispetto allo stato autorizzato (pdc19/2022)",VIA LUIGI BOCCHERINI 17,(PDC) - PERMESSO DI COSTRUIRE
2022,89RICH/2022,07/19/2022 12:00:00 AM,134249,97PDC/2022,11/25/2022 12:00:00 AM,a seguito di rilievo preciso per richiedere conformità urbanistica e agibilità (necessarie per contratto di affitto) sono state rilevate differenze tra lo stato concesso ce in sanatoria n 7881 del 25/06/1997 e lo stato di fatto. tali differenze non sono effetto di lavori eseguiti abusivamente ma derivano da una sommaria rappresentazione della tavola allegata alla sanatoria.,VIA BARTOLOMEO ZUCCHI 1,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,45RICH/2022,04/14/2022 12:00:00 AM,70536,98PDC/2022,12/05/2022 12:00:00 AM,"installazione presso il parco esistente del gioco ""climboo"", compresa la realizzazione della sottostante pavimentazione antitrauma previa demolizione della pavimentazione esistente",VIA CLAUDE ACHILLE DEBUSSY (presso Parco pubblico Birona – Debussy),(PDC) - PERMESSO DI COSTRUIRE PER OPERE DI URBANIZZAZIONE
2022,36RICH/2022,03/31/2022 12:00:00 AM,60599,99PDC/2022,12/13/2022 12:00:00 AM,"permesso di costruire in sanatoria per opere interne ed esterne eseguite in difformità dalla pratica edilizia c.e. 231 del 23/07/1997, su unità immobiliare sita in via bergamo n.24, identificato al n.c.e:u. al fg. 57, mapp. 60, sub.718",VIA BERGAMO 24,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
2022,18RICH/2022,03/08/2022 12:00:00 AM,42855,100PDC/2022,12/02/2022 12:00:00 AM,difformità tra lo stato autorizzato con l.e. n. 47 del 26/02/64,VIA LARIO 38,(PDC) - ACCERTAMENTO DI CONFORMITA' (Permesso di Costruire in Sanatoria)
