Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2020,,38,INDENNITA' DI REGGENZA AL SEGRETARIO COMUNALE DR. ESPOSITO RODOLFO,,15/10/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,37,LIQUIDAZIONE A FAVORE DEGLI ENTI GESTORI EROGATORI DI PRESTAZIONI SOCIALI,,29/09/2020,Area amminstrazione generale,,
2020,,35,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI,,25/09/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,34,REFERENDUM POPOLARE CONFERMATIVO DI LEGGE COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020 - COMPENSI DEI COMPONENTI DEI SEGGI ELETORALI. IMPEGNO DI SPESA ,,18/09/2020,Area amminstrazione generale,,
2020,,33,CORRISPETTIVO ANNO 2020 GAL TERRE D'ACQUA OGLIO PO,,02/09/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,32,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI,,27/08/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,31,RUOLO TARI 2020 - ACCONTO,,27/08/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,30,IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA CONSORTILE CONSORZIO DI BONIFICA NAVAROLO - AGRO CREMONESE MANTOVANO DI CASALMAGGIORE - ANNO 2020 ,,25/08/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,29,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI,,25/08/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,27,CONTRIBUTO REGIONALE DI SOLIDARIETA’ 2019 AGLI ASSEGNATARI DI ALLOGGI S.A.P. DI PROPRIETA’ DEL COMUNE DI CASALMAGGIORE IN COMPROVATE DIFFICOLTA’ ECONOMICHE DI CARATTERE TRANSITORIO - APPROVAZIONE VERBALE DEL NUCLEO DI VALUTAZIONE E EROGAZIONE CONTRIBUTO. ,,11/08/2020,Area amminstrazione generale,,
2020,,26,ALIENAZIONE DI UN’ UNITA’ ABITATIVA DI PROPRIETA’ DEL COMUNE DI SPINEDA IN VIA PADRE LORENZO LINI N° 4 ,,04/08/2020,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2020,,25,"REALIZZAZIONE DI SALA POLIVALENTE NELLA STRUTTURA PER ANZIANI AUTOSUFFICIENTI “ SAN VINCENZO “  DI SPINEDA , FINALIZZATO ALLA PROMOZIONE DI ATTIVITA’ EDUCATIVE PER FAVORIRE L’ IDENTITA’ LOCALE TRA LE GENERAZIONI , A TUTELA DELL’ AMBIENTE E DEI CONSUMI ENERGETICI – APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE E RELATIVA LIQUIDAZIONE ALLA DITTA - CUP : I33H19000370006  CIG : 7998718EE4 ",,30/07/2020,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2020,,24,REFERENDUM POPOLARE CONFERMATIVO DI LEGGE COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020 -PRESA D' ATTO DELLA DETERMINAZIONE DELL'UNIONE FOEDUS  DI  COSTITUZIONE UFFICI ELETTORALI E AUTORIZZAZIONE AL LAVORO STRAORDINARIO DEI DIPENDENTI ,,27/07/2020,Area amminstrazione generale,,
2020,,23,INDENNITA' DI REGGENZA AL SEGRETARIO COMUNALE DR. ESPOSITO RODOLFO,,23/07/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,22,"LAVORI DI MESSA IN SICUREZZA TERRAZZINO ESTERNO SCUOLA MATERNA COMUNALE DI SPINEDA, VIA ROMA N° 60 APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE.",,23/07/2020,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2020,,21,REFERENDUM POPOLARE CONFERMATIVO DI LEGGE COSTITUZIONALE DEL 29 MARZO 2020 -RIMBORSO ALL'UNIONE FOEDUS DELLA SPESA SOSTENUTA PER LA REMUNERAZIONE DEL LAVORO STRAORDINARIO DEI DIPENDENTI ,,06/07/2020,Area amminstrazione generale,,
2020,,20,SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2019,,16/06/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,19,"ABBONAMENTO A GIORNALE ""LA PROVINCIA""",,05/06/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,18,"CONTRIBUTO REGIONALE DI SOLIDARIETA’ 2019 AGLI ASSEGNATARI DI ALLOGGI S.A.P. DI PROPRIETA’ DEL COMUNE DI SPINEDA. AVVIO DEL PROCEDIMENTO, APPROVAZIONE BANDO, NOMINA DEL NUCLEO DI VALUTAZIONE.",,27/05/2020,Area amminstrazione generale,,
2020,,17,"EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ASSEGNAZIONI BUONI SOLIDARIETÀ ALIMENTARE, SPENDIBILI PRESSO ESERCIZI COMMERCIALI SELEZIONATI, A FAVORE DELLE FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA",,27/05/2020,Area amminstrazione generale,,
2020,,16,"SOSPENSIONE QUOTA CAPITALE MUTUO CON ISTITUTO CREDITO SPORTIVO A SEGUITO DI ADESIONE ALL'ACCORDO TRA ABI, ANCI E UPI - EMERGENZA CORONAVIRUS - IMPEGNI DI SPESA",,27/05/2020,Servizio Ragioneria,,
2020,,15,"SOSPENSIONE QUOTA CAPITALE MUTUO CON ISTITUTO CREDITO SPORTIVO A SEGUITO DI ADESIONE ALL'ACCORDO TRA ABI, ANCI E UPI - EMERGENZA CORONAVIRUS",,21/05/2020,Servizio Ragioneria,,
2020,,14,EMISSIONE CARTA DI IDENTITÀ ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO – ANNO 2020,,07/05/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,13,"APPROVAZIONE PROGETTO ESECUTIVO DEI LAVORI DI MESSA IN SICUREZZA TERRAZZINO ESTERNO SCUOLA MATERNA COMUNALE DI SPINEDA, VIA ROMA N° 60 E AFFIDAMENTO LAVORI. CUP I39E19001870001 -  CIG 8291127671 ",,05/05/2020,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2020,,12,"REALIZZAZIONE DI SALA POLIVALENTE NELLA STRUTTURA PER ANZIANI AUTOSUFFICIENTI “ SAN VINCENZO “  DI SPINEDA , FINALIZZATO ALLA PROMOZIONE DI ATTIVITA’ EDUCATIVE PER FAVORIRE L’ IDENTITA’ LOCALE TRA LE GENERAZIONI , A TUTELA DELL’ AMBIENTE E DEI CONSUMI ENERGETICI – APPROVAZIONE E LIQUIDAZIONE 1° SAL -CUP : I33H19000370006 CIG : 7998718EE4 ",,24/04/2020,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2020,,11,EMERGENZA EPIDEMIOLOGICA DA COVID-19. ACQUISTO PACCHI ALIMENTARI DA CONSORZIO CASALASCO DEL POMODORO -CIG ZD32CC4359,,22/04/2020,Area amminstrazione generale,,
2020,,11,"RESIDENZA “CASA SAN VINCENZO DI SPINEDA"". ORDINANZA. INTIMAZIONE TRASFERIMENTO IN APPROPRIATA UNITÀ DI OFFERTA SOCIO-SANITARIA DI PERSONE CON GRAVE NON AUTOSUFFICIENZA ATTUALMENTE PRESENTI PRESSO LA RESIDENZA “CASA SAN VINCENZO” DI SPINEDA – VIA ROMA 14 – PROROGA TERMINI  ",,08/09/2020,Sindaco,,
2020,,10,"RESIDENZA “CASA SAN VINCENZO DI SPINEDA"". ORDINANZA. INTIMAZIONE TRASFERIMENTO IN APPROPRIATA UNITÀ DI OFFERTA SOCIO-SANITARIA DI PERSONE CON GRAVE NON AUTOSUFFICIENZA ATTUALMENTE PRESENTI PRESSO LA RESIDENZA “CASA SAN VINCENZO” DI SPINEDA – VIA ROMA 14. - PUBBLICAZIONE PARZIALE AI SENSI DEL D.LGS 196/2003 –  ",,20/08/2020,Sindaco,,
2020,,10,EMERGENZA EPIDEMIOLOGICA DA COVID-19. ACQUISTO PACCHI ALIMENTARI DA COLDIRETTI CREMONA  -CIG ZD32CC4359,,21/04/2020,Area amminstrazione generale,,
2020,,9,SERVIZIO DI ASSISTENZA DOMICILIARE - IMPEGNO DI SPESA,,10/04/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,9,PIANO CONTROLLO DELLA NUTRIA. ORDINANZA DI ABBATTIMENTO DELLE NUTRIE (MYOCASTOR COYPUS) SUL TERRITORIO COMUNALE DI SPINEDA DAL 08.06.2020 AL 31.07.2020,,08/06/2020,Sindaco,,
2020,,8,MISURE PER LA PREVENZIONE DEL CONTAGIO DA COVID-19 NELLA COSIDDETTA FASE DUE. ORDINANZA CONTINGIBILE ED URGENTE AI SENSI DELL’ART. 50 COMMA 5º DEL D.LGS. 267/2000 PER LA LIMITAZIONE DELLE ATTIVITÀ DI VENDITA PER ASPORTO DI BEVANDE ALCOLICHE DI QUALSIASI GRADAZIONE QUALE MISURA DI CONTENIMENTO DI ASSEMBRAMENTI SU AREE PUBBLICHE.,,29/05/2020,Sindaco,,
2020,,8,IMPEGNO DI SPESA PER FORNITURA ACQUA POTABILE PER UTENZE IMMOBILI COMUNALI - ANNO 2020,,02/04/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,7,ORDINANZA CONTINGIBILE ED URGENTE  PIAZZOLA ECOLOGICA IN VIA DELLO SPORT A SPINEDA,,19/03/2020,Sindaco,,
2020,,7,RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022,,31/03/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,6,ORDINANZA CONTINGIBILE ED URGENTE DI CHIUSURA DELLA PIAZZOLA ECOLOGICA IN VIA DELLO SPORT A SPINEDA,,17/03/2020,Sindaco,,
2020,,6,FREQUENZA AL CENTRO DIURNO DISABILI (C.D.D.)  PRESSO COOP. S. FEDERICI DI CASALMAGGIORE (CR) PER RESIDENTE IN QUESTO COMUNE - IMPEGNO DI SPESA ANNO 2020 - CIG: Z712C6CA51,,12/03/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,5,ATTIVAZIONE DEL CENTRO OPERATIVO COMUNALE E DEL GRUPPO COMUNALE VOLONTARIO DI PROTEZIONE CIVILE IN RELAZIONE ALL’EMERGENZA SANITARIA PER IL CONTAGIO COVID – 19.,,13/03/2020,Sindaco,,
2020,,5,ALIENAZIONE AUTOMEZZO MERCEDES BENZ UNIMOG UX 100 M 4X4 DI PROPRIETA' DEL COMUNE DI SPINEDA,,02/03/2020,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2020,,4,ORDINANZA CONTINGIBILE ED URGENTE IN MATERIA DI CONTENIMENTO DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-19 - CHIUSURA DEGLI UFFICI COMUNALI,,09/03/2020,Sindaco,,
2020,,4,FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2019/2020 ,,25/02/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,3,REFERENDUM POPOLARE CONFERMATIVO DI LEGGE COSTITUZIONALE DEL 29 MARZO 2020 -PRESA D' ATTO DELLA DETERMINAZIONE DELL'UNIONE FOEDUS N. 3/2020 DI  COSTITUZIONE UFFICI ELETTORALI E AUTORIZZAZIONE AL LAVORO STRAORDINARIO DEI DIPENDENTI ,,07/02/2020,Area amminstrazione generale,,
2020,,3,"ORDINANZA CONTINGIBILE ED URGENTE IN MATERIA DI CONTENIMENTO DELL'EMERGENZA EPIDEMIOLOGICA DA CORONAVIRUS IN ESECUZIONE DEL DPCM 04.03.2020 ""MISURE URGENTI IN MATERIA DI CONTENIMENTO E GESTIONE DELL'EMERGENZA DA COVID-19 APPLICABILI SULL'INTERO TERRITORIO NAZIONALE""",,07/03/2020,Sindaco,,
2020,,2,"MISURE DI SEMPLIFICAZIONE IN MATERIA DI ORGANI COLLEGIALI, EX ART. 73 DEL DECRETO-LEGGE 17 MARZO 2020, N. 18, «MISURE DI POTENZIAMENTO DEL SERVIZIO SANITARIO NAZIONALE E DI SOSTEGNO ECONOMICO PER FAMIGLIE, LAVORATORI E IMPRESE CONNESSE ALL’EMERGENZA EPIDEMIOLOGICA DA COVID-19",,20/10/2020,Sindaco,,
2020,,2,ORDINANZA CONTINGIBILE ED URGENTE IN MATERIA DI CONTENIMENTO DELL'EMERGENZA EPIDEMIOLOGICA DA CORONAVIRUS IN ESECUZIONE DELL’ORDINANZA DEL MINISTERO DELLA SALUTE DI INTESA CON IL PRESIDENTE DELLA REGIONE LOMBARDIA DEL 23/02/2020.,,24/02/2020,Sindaco,,
2020,,2,QUOTA ASSOCIATIVA ANNUALE ANCI - ASSOCIAZIONE COMUNI ITALIANI - ANNO 2020,,04/02/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,1,ORDINANZA CONTINGIBILE ED URGENTE PER L’IMMEDIATA CHIUSURA DELLA SCUOLA DELL’INFANZIA COMUNALE DI SPINEDA NEI GIORNI 24 E 25 FEBBRAIO 2020.,,23/02/2020,Sindaco,,
2020,,1, EMERGENZA EPIDEMIOLOGICA DA COVID 19 - APPROVAZIONE MISURE PER SVOLGIMENTO DELLA GIUNTA COMUNALE IN VIDEO CONFERENZA ,,03/04/2020,Sindaco,,
2020,,1,ANTICIPAZIONE FONDO ECONOMALE ANNO 2020,,17/01/2020,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2020,,113,FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2019/2020 ,,31/12/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,112,RIMBORSI DIVERSI ALL'UNIONE FOEDUS ,,31/12/2019,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2019,,111,DETERMINA A DISPOSIZIONE DI MANUELA,,31/12/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,110,REALIZZAZIONE SALA POLIVALENTE CASA SAN VINCENZO - IMPEGNO DI SPESA GEOM. MONICA ALESSIO PER COORDINAMENTO SICUREZZA,,31/12/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,109,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 01/12/2019 - 31/12/2019,,31/12/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,108,PROCEDURA NEGOZIATA PRECEDUTA DA MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE - CIG Z332A9F25D - EFFICACIA DELL'AGGIUDICAZIONE,,30/12/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,107,"LAVORI DI “EFFICIENTAMENTO ENERGETICO FABBRICATO AD USO CENTRO SOCIALE CENTRO SERVIZI DI VIA ROMA N° 60 , SPINEDA (CR) , APPROVAZIONE STATO FINALE , CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE LAVORI CIG: 8018587B50  – CUP:  I32G19000170001  ",,23/12/2019,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2019,,106,IMPEGNO DI SPESA E LIQUIDAZIONE ACCONTO IVA A DEBITO IV TRIMESTRE 2019,,20/12/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,105,IMPEGNO DI SPESA PER L’ESPLETAMENTO PRATICHE IN CONVENZIONE CON I CAF -  ANNO 2019 ,,20/12/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,104,FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2019/2020 ,,19/12/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,103,LAVORI DI EFFICIENTAMENTO ENERGETICO FABBRICATO AD USO CENTRO SOCIALE CENTRO SERVIZI DI VIA ROMA N° 60 SPINEDA (CR) CIG: 8018587B50  – CUP: I32G19000170001- MODIFICA QUADRO ECONOMICO DI SPESA  ,,17/12/2019,Area Progettazione e Lavori Pubblici e SUAP,,
2019,,102,TRASFERIMENTI A UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNI DI SPESA E LIQUIDAZIONI,,17/12/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,101,"LAVORI DI  EFFICIENTAMENTO ENERGETICO FABBRICATO AD USO CENTRO SOCIALE-CENTRO SERVIZI , IN SPINEDA  VIA ROMA  N° 60 ,  CIG: 8018587B50 -  CUP: I32G19000170001 -LIQUIDAZIONE 1 SAL",,13/12/2019,Area Progettazione e Lavori Pubblici e SUAP,,
2019,,100,SERVIZIO TELESOCCORSO - CONTRIBUTO FORFETTARIO ANNO 2019. IMPEGNO DI SPESA,,13/12/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,99,PROCEDURA NEGOZIATA PRECEDUTA DA MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE - APPROVAZIONE VERBALI E PROPOSTA DI AGGIUDICAZIONE- CIG Z332A9F25D,,10/12/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,98,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 16/11/2019 - 30/11/2019,,10/12/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,97,RIMBORSO TARI,,09/12/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,96,RIMBORSO IMU ,,09/12/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,95,SERVIZIO DI TESORERIA COMUNALE 1/1/2020 - 31/12/2024 - NOMINA COMMISSIONE VALUTATRICE,,05/12/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,94,REALIZZAZIONE SALA POLIVALENTE PRESSO LA RESIDENZA PER ANZIANI AUTOSUFFICIENTI SAN VINCENZO - DETERMINAZIONE A CONTRATTARE (ART. 192 TUEL) – PRESTITO ORDINARIO PRESSO CASSA DEPOSITI E PRESTITI,,05/12/2019,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2019,,93,"POSA DI CONTATORE ENERGIA ELETTRICA PER LA REALIZZAZIONE DELLA ""CASETTA DELL’ ACQUA"" NEL COMUNE DI SPINEDA -  RICHIESTA AL SOGGETTO GESTORE CON CARATTERE DI MASSIMA URGENZA  CIG Z852AEC25D",,21/11/2019,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2019,,92,TRASFERIMENTI ALL'UNIONE PER RIMBORSO SPESE DIVERSE,,21/11/2019,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2019,,91,MANUTENZIONI  ALLOGGIO ERP DI PRORIETÀ COMUNALE,,21/11/2019,Area Manutenzioni Edilizia e Pianificazione Urbanistica,,
2019,,90,IMPEGNO DI SPESA E LIQUIDAZIONE IVA A DEBITO III TRIMESTRE 2019,,19/11/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,89,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 01/11/2019 - 15/11/2019,,19/11/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,88,FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2019/2020 ,,14/11/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,87,RUOLO TARI - VERSAMENTO ACCONTO QUOTA TEFA 2019 E VERSAMENTO QUOTA TEFA ATTUALMENTE RESTANTE DEL 2018,,14/11/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,86,PROCEDURA NEGOZIATA PRECEDUTA DA MANIFESTAZIONE DI INTERESSE PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE -  APPROVAZIONE DOCUMENTAZIONE DI GARA - CIG Z332A9F25D,,13/11/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,85,SERVIZIO DI SEGRETERIA CONVENZIONATO: IMPEGNO DI SPESA E LIQUIDAZIONE DELLA QUOTA COMPLESSIVA DELLA SPESA SOSTENUTA PER IL SERVIZIO DI SEGRETERIA IN FAVORE DEL COMUNE DI SABBIONETA PER IL PERIODO GENNAIO/LUGLIO 2019 E LIQUIDAZIONE QUOTA DOVUTA PER IL PERIODO LUGLIO/DICEMBRE 2018,,13/11/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,84,INTEGRAZIONE  IMPEGNO DI SPESA PER UTENZE ELETTRICHE ANNO 2019.,,11/11/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,83,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNI DI SPESA,,05/11/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,82,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 16/10-31/10 2019  ,,05/11/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,81,FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2019/2020 ,,30/10/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,80,INDIZIONE GARA PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PER IL QUINQUENNIO 01.01.2020 -31.12.2024,,18/10/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,79,FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2019/2020 ,,17/10/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,78,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 01/10-15/10 2019  ,,17/10/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,77,ADESIONE A CONVENZIONE CONSIP PER APPROVVIGIONAMENTO ENERGIA ELETTRICA LOTTO 3 LOMBARDIA  -  CIG DERIVATO. ZAE2AFDA6,,14/10/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,76,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNI DI SPESA,,10/10/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,75,"LAVORI DI  EFFICIENTAMENTO ENERGETICO FABBRICATO AD USO CENTRO SOCIALE-CENTRO SERVIZI , IN SPINEDA  VIA ROMA  N° 60 ,  CIG: 8018587B50 -  CUP: I32G19000170001 - IMPEGNO DI SPESA",,02/10/2019,Area Progettazione e Lavori Pubblici e SUAP,,
2019,,74,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 16/09-30/09 2019  ,,01/10/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,73,ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO E ELEZIONE DIRETTA DEL SINDACO E DEI COMPONENTI DEL CONSIGLIO COMUNALE - APPROVAZIONE RENDICONTO ELETTORALE,,25/09/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,72,UTENZE ACQUA ANNO 2019. IMPEGNO DI SPESA.,,25/09/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,71,QUOTA ASSOCIATIVA RETE BIBLIOTECARIA CREMONESE. IMPEGNO DI SPESA,,24/09/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,70,FORNITURA LIBRI DI TESTO SCUOLA PRIMARIA ANNO SCOLASTICO 2019/2020 ,,20/09/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,69,CONVENZIONE CON L'ASSOCIAZIONE ANPANA PER LA GESTIONE DEI CANI RANDAGI. IMPEGNO DI SPESA,,19/09/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,68,ELEZIONI DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTE ALL'ITALIA ED ELEZIONE DIRETTA DEL SINDACO E DEI MEMBRI DEL CONSIGLIO COMUNALE DEL 26 MAGGIO 2019 - RIMBORSO ALL'UNIONE DELLE SPESE SOSTENUTE PER LA REMUNERAZIONE DEL LAVORO STRAORDINARIO,,19/09/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,67,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 01/09-15/09 2019  ,,17/09/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,66,INTEGRAZIONE  IMPEGNO DI SPESA PER UTENZE ELETTRICHE ANNO 2019.,,13/09/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,65,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 16/08-30/08 2019  ,,02/09/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,64,CORRISPETTIVO ANNO 2019 GAL TERRE D'ACQUA OGLIO PO,,30/08/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,63,BILANCIO DI PREVISIONE 2019-2021  - VARIAZIONE COMPENSATIVA TRA CAPITOLI APPARTENENTI AL MEDESIMO MACROAGGREGATO ALL'INTERNO DELLO STESSO PROGRAMMA E MISSIONE.,,30/08/2019,Servizio Ragioneria,,
2019,,62,CONSORZIO FORESTALE PADANO. VERSAMENTO QUOTA SOCIALE ANNO 2019,,30/08/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,61,SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2018,,23/08/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,60,LIQUIDAZIONE FATTURE 2018 ENEL ENERGIA,,22/08/2019,Area Progettazione e Lavori Pubblici e SUAP,,
2019,,59,IMPEGNO DI SPESA PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA IDENTITA’ ELETTRONICA- PERIODO 01/08-15/08 2019  ,,21/08/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
2019,,58,TRASFERIMENTI UNIONE FOEDUS PER RIMBORSO SPESE DIVERSE. IMPEGNI DI SPESA,,20/08/2019,"Area Programmazione Finanziaria, Controllo, gestione personale",,
