anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2018,,36,"Censimento permanente della popolazione 2018.
Costituzione Ufficio Comunale di Censimento in forma autonoma.
Autorizzazione al personale ad eseguire lavoro straordinario  Designazione del Referente Tecnico Comunale  Istituzione centri di raccolta.
",,04/13/2018 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2756,,DELIBERA DI GIUNTA
2018,,37,RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI E VARIAZIONE AGLI STANZIAMENTI DEL FONDO PLURIENNALE VONCOLATO AI SENSI DELL'ART. 3 COMMA 4 DEL D.LGS. N. 118/2011,,04/13/2018 12:00:00 AM +0000,RAGIONERIA,0,,2757,,DELIBERA DI GIUNTA
2018,,38,APPROVAZIONE RELAZIONE ILLUSTRATIVA DEL CONTO CONSUNTIVO DELL'ESERCIZIO 2017,,04/13/2018 12:00:00 AM +0000,RAGIONERIA,0,,2758,,DELIBERA DI GIUNTA
2018,,39,CARTA DI IDENTITA' ELETTRONICA DETERMINAZIONE IMPORTO DEL DIRITTO A FAVORE DEL COMUNE.,,05/07/2018 12:00:00 AM +0000,SEGRETERIA,0,,2760,,DELIBERA DI GIUNTA
2018,,40,DETERMINAZIONE INDENNITA' DI FUZIONE AMMINISTRATORI COMUNALI ANNO 2017 E CONGUAGLIO ANNI PRECEDENTI,,05/07/2018 12:00:00 AM +0000,RAGIONERIA,0,,2767,,DELIBERA DI GIUNTA
2018,,41,APPROVAZIONE CONVENZIONE CON LA PARROCCHIA SAN MICHELE ARCANGELO DI ANZANO DEL PARCO PER L'UTILIZZO DI IMMOBILE A TEMPO PARZIALE PER CENTRO ESTIVO COMUNALE ANNO 2018,,05/07/2018 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2768,,DELIBERA DI GIUNTA
2018,,42,ORGANIZZAZIONE DEL GREST ESTIVO PER IL CORRENTE ANNO 2018: DIRETTIVE,,05/07/2018 12:00:00 AM +0000,SEGRETERIA,0,,2769,,DELIBERA DI GIUNTA
2018,,43,PRESA D'ATTO DELLE CONDIZIONI D'EQUILIBRIO FINANZIARIO AI SENSI DELLART.41 BIS DEL VIGENTE REGOLAMENTO DI CONTABILITÀ COMUNALE  - 1°  TRIMESTRE 2018.,,05/07/2018 12:00:00 AM +0000,RAGIONERIA,0,,2772,,DELIBERA DI GIUNTA
2018,,44,APPROVAZIONE CONTRATTO DI COMODATO CON IL CORPO MUSICALE G. VERDI DI ANZANO DEL PARCO  PER L'UTILIZZO DI LOCALI DI PROPRIETA' COMUNALE SITUATI AL PIANO TERRA DEL PALAZZO MUNICIPALE,,05/07/2018 12:00:00 AM +0000,SEGRETERIA,0,,2774,,DELIBERA DI GIUNTA
2018,,17,COMUNICAZIONI DEL PRESIDENTE,,05/21/2018 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2777,,DELIBERA DI CONSIGLIO
2018,,18,LETTURA ED APPROVAZIONI VERBALI SEDUTA CONSILIARE PRECEDENTE,,05/21/2018 12:00:00 AM +0000,SEGRETERIA,0,,2778,,DELIBERA DI CONSIGLIO
2018,,19,RINVIO ALL'ESERCIZIO 2018 DELL'ADOZIONE DELLA CONTABILITA' ECONOMICO-PATRIMONIALE EX D.LGS. N. 188/2011 E S.M.I.,,05/21/2018 12:00:00 AM +0000,RAGIONERIA,0,,2779,,DELIBERA DI CONSIGLIO
2018,,20,ESAME ED APPROVAZIONE DEL CONTO CONSUNTIVO DELL'ESERCIZIO 2017,,05/21/2018 12:00:00 AM +0000,RAGIONERIA,0,,2780,,DELIBERA DI CONSIGLIO
2018,,21,APPROVAZIONE DELLA RELAZIONE ILLUSTRATIVA E DELLO SCHEMA DI RENDICONTO DELLA GESTIONE DELL'ESERCIZIO FINANZIARIO 2017 - CONSORZIO ERBESE SERVIZI ALLA PERSONA,,05/21/2018 12:00:00 AM +0000,SEGRETERIA,0,,2781,,DELIBERA DI CONSIGLIO
2018,,1,NOMINA DEL REFERENTE OPERATIVO COMUNALE R.O.C. RIGUARDANTE IL SISTEMA DI PROTEZIONE CIVILE,,07/18/2018 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2784,,DECRETI
2018,,46,AGGIORNAMENTO STRADARIO COMUNALE,,06/04/2018 12:00:00 AM +0000,SEGRETERIA,0,,2785,,DELIBERA DI GIUNTA
2018,,47,"APPROVAZIONE CONVENZIONE TRA IL COMUNE DI ANZANO DEL PARCO E L'ORDINE DEGLI INGEGNERI DELLA PROVINCIA DI COMO, FINALIZZATA ALL'INDIVIDUAZIONE DI PROFESSIONISTI COMPETENTI IN MATERIA SISMICA.",,06/04/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,2799,,DELIBERA DI GIUNTA
2018,,48,QUANTIFICAZIONE PREVENTIVA DELLE SOMME NON SOGGETTE AD ESECUZIONE FORZATA. PRIMO SEMESTRE 2018,,06/04/2018 12:00:00 AM +0000,RAGIONERIA,0,,2802,,DELIBERA DI GIUNTA
2018,,49,QUANTIFICAZIONE PREVENTIVA DELLE SOMME NON SOGGETTE AD ESECUZIONE FORZATA. SECONDO SEMESTRE 2018,,06/04/2018 12:00:00 AM +0000,RAGIONERIA,0,,2803,,DELIBERA DI GIUNTA
2018,,50,"PROGETTO  POLIZIA  LOCALE INTERCOMUNALE IN MATERIA DI SICUREZZA "" PAESI SICURI"" ANNO 2018: APPROVAZIONE.",,06/04/2018 12:00:00 AM +0000,POLIZIA LOCALE,0,,2804,,DELIBERA DI GIUNTA
2018,,45,Approvazione Atto di designazione del Responsabile della Protezione dei Dati personali (RDP) ai sensi dell'art. 37 del Regolamento UE 2016/679.,,05/25/2018 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2806,,DELIBERA DI GIUNTA
2018,,51,PROGRAMMA DI UTILIZZO DELL'AUTOBUS COMUNALE PER ATTIVITA' SCOLASTICHE ED EXTRASCOLASTICHE,,06/04/2018 12:00:00 AM +0000,SEGRETERIA,0,,2810,,DELIBERA DI GIUNTA
2018,,52,"ORGANIZZAZIONE ORATORIO ESTIVO PARROCCHIALE PRESSO L'ORATORIO SAN LUIGI DI ALZATE BRIANZA PER LE ATTIVITA' EDUCATIVE  ESTIVE, PARTECIPAZIONE ALLA SPESA E ORGANIZZAZIONE TRASPORTO PER L'ANNO 2018",,06/04/2018 12:00:00 AM +0000,SEGRETERIA,0,,2811,,DELIBERA DI GIUNTA
2018,,53,APPROVAZIONE RELAZIONE FINALE SULLA PERFORMANCE ANNO 2017,,06/29/2018 12:00:00 AM +0000,SEGRETARIO COM.LE,0,,2820,,DELIBERA DI GIUNTA
2018,,54,APPROVAZIONE PROGETTAZIONE ANNO 2018 - ASSOCIAZIONE ANZIANI E PENSIONATI,,06/29/2018 12:00:00 AM +0000,SEGRETERIA,0,,2823,,DELIBERA DI GIUNTA
2018,,55,APPROVAZIONE CONVENZIONI PER L'USO DEL CAMPO DA CALCIO E RELATIVI SERVIZI DEL CENTRO SPORTIVO COMUNALE STAGIONE 2018/2019,,06/29/2018 12:00:00 AM +0000,SEGRETERIA,0,,2825,,DELIBERA DI GIUNTA
2018,,56,"Individuazione delle funzioni relative alla transizione digitale.

",,06/29/2018 12:00:00 AM +0000,SEGRETERIA,0,,2828,,DELIBERA DI GIUNTA
2018,,57,NOMINA RESPONSABILE DELLA TRANSAZIONE DIGITALE E DEL DIFENSORE CIVICO PER IL DIGITALE AI SENSI DELL'ART. 17 DEL CAD (CODICE DELLAMMINISTRAZIONE DIGITALE).,,06/29/2018 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2829,,DELIBERA DI GIUNTA
2018,,1,ORDINANZA LIMITAZIONE UTILIZZO ACQUA POTABILE PER TUTTO IL PERIODO ESTIVO,,06/25/2018 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2834,,ORDINANZE
2018,,58,SERVIZIO DI RACCOLTA DI INDUMENTI E SCARPE USATE - DIRETTIVE PER SOTTOSCRIZIONE CONVENZIONI CON IL CONSORZIO FARSI PROSSIMO - O.N.L.U.S. E LA COOPERATIVA DI MANO IN MANO SOLIDALE O.N.L.U.S.,,06/29/2018 12:00:00 AM +0000,RAGIONERIA,0,,2835,,DELIBERA DI GIUNTA
2018,,59,COSTITUZIONE DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA STIPULA DEI CONTRATTI INTEGRATIVI E INDIVIDUAZIONE RAPPRESENTANTI DELL'AMMINISTRAZIONE IN SEDE DI CONFRONTO CON LA DELEGAZIONE SINDACALE,,06/29/2018 12:00:00 AM +0000,RAGIONERIA,0,,2841,,DELIBERA DI GIUNTA
2018,,60,APPROVAZIONE PERMESSO DI COSTRUIRE CONVENZIONATO N. 3 COMPARTO POLIFORM - VIA PER CAVOLTO,,06/29/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,2842,,DELIBERA DI GIUNTA
2018,,61,"IMPLEMENTAZIONE E POTENZIAMENTO DEI SISTEMI DI VIDEOSORVEGLIANZA DEI COMUNI DI ALZATE BRIANZA, ALSERIO, ANZANO DEL PARCO, BRENNA, CAPIAGO INTIMIANO, MONTORFANO E ORSENIGO CON REALIZZAZIONE DI UN SISTEMA VIDEOSORVEGLIANZA INTERCOMUNALE INTEGRATO TRA I COMUNI MEDESIMI TRAMITE CENTRALE OPERATIVA UNICA PRESSO IL COMANDO UNIFICATO DEL CORPO POLIZIA LOCALE BRIANTEA  APPROVAZIONE PROGETTO COFINANZIATI DA REGIONE LOMBARDIA - ANNI 2018/2019.",,07/02/2018 12:00:00 AM +0000,POLIZIA LOCALE,0,,2845,,DELIBERA DI GIUNTA
2018,,62,VERIFICA DELLO SCHEDARIO ELETTORALE,,07/16/2018 12:00:00 AM +0000,SEGRETERIA,0,,2850,,DELIBERA DI GIUNTA
2018,,22,LETTURA ED APPROVAZIONE VERBALI SEDUTA CONSILIARE PRECEDENTE,,07/16/2018 12:00:00 AM +0000,SEGRETERIA,0,,2851,,DELIBERA DI CONSIGLIO
2018,,23,SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO - ESERCIZIO FINANZIARIO 2018 ART 193 DEL D.LGS. N. 18 AGOSTO 2000 N. 267,,07/16/2018 12:00:00 AM +0000,RAGIONERIA,0,,2852,,DELIBERA DI CONSIGLIO
2018,,63,"SERVIZI DI ASSISTENZA EDUCATIVA E TRASPORTO SCOLASTICO ALUNNI DIVERSAMENTE ABILI DELLA SCUOLA PER L'INFANZIA, PRIMARIA E SECONDARIA DI PRIMO E SECONDO GRADO, A.S. 2018/2019. ATTO DI INDIRIZZO.",,08/03/2018 12:00:00 AM +0000,SERVIZI SOCIALI,0,,2865,,DELIBERA DI GIUNTA
2018,,64,SERVIZI SCOLASTICI DIVERSI. ATTO DI INDIRIZZO IN MERITO ALLA CONCESSIONE DI AGEVOLAZIONI PER L'A.S. 2018/2019.,,08/03/2018 12:00:00 AM +0000,SERVIZI SOCIALI,0,,2866,,DELIBERA DI GIUNTA
2018,,65,BONUS IDRICO: APPROVAZIONE SCHEMI DI CONVENZIONE CON I C.A.F. OPERANTI PRESSO IL COMUNE DI ANZANO DEL PARCO.,,08/03/2018 12:00:00 AM +0000,SEGRETERIA,0,,2868,,DELIBERA DI GIUNTA
2018,,66,"DOCUMENTO UNICO DI PROGRAMMAZIONE - DUP SEMPLIFICATO, PER IL PERIODO 2018-2020",,09/06/2018 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2879,,DELIBERA DI GIUNTA
2018,,67,LAVORI DI ADEGUAMENTO IMPIANTISTICO DELLA RETE DI ILLUMINAZIONE PUBBLICA  III LOTTO. APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA.,,09/06/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,2880,,DELIBERA DI GIUNTA
2018,,24,LETTURA ED APPROVAZIONI VERBALI SEDUTA CONSILIARE PRECEDENTE,,09/15/2018 12:00:00 AM +0000,SEGRETERIA,0,,2881,,DELIBERA DI CONSIGLIO
2018,,25,APPROVAZIONE DEL PROGETTO COMUNE DI FUSIONE DI PRAGMA S.P.A. E DEL PROGETTO DI SCISSIONE PARZIALE NON PROPORZIONALE DI ASIL -  AZIENDA SERVIZI INTEGRATI LAMBRO S.P.A. -  IN COMO ACQUA S.R.L.,,09/15/2018 12:00:00 AM +0000,RAGIONERIA,0,,2882,,DELIBERA DI CONSIGLIO
2018,,26,VARIAZIONE DI COMPETENZA AL BILANCIO DI PREVISIONE 2018/2020 - ESERCIZIO FINANZIARIO 2018,,09/15/2018 12:00:00 AM +0000,RAGIONERIA,0,,2885,,DELIBERA DI CONSIGLIO
2018,,27,APPROVAZIONE DEL PIANO DI INTERVENTO COMUNALE NEL SETTORE SCOLASTICO - PIANO PER IL DIRITTO ALLO STUDIO PER L'ANNO SCOLASTICO 2018/2019 (legge regionale n. 31/1980 e smi),,09/15/2018 12:00:00 AM +0000,PUBBLICA ISTRUZIONE,0,,2886,,DELIBERA DI CONSIGLIO
2018,,28,DOCUMENTO UNICO DI PROGRAMMAZIONE PER IL PERIODO 2019-2021,,09/15/2018 12:00:00 AM +0000,RAGIONERIA,0,,2887,,DELIBERA DI CONSIGLIO
2018,,29,APPROVAZIONE SCHEMA DI CONVENZIONE TRA I COMUNI DI ANZANO DEL PARCO ED ALSERIO PER IL TRASPORTO SCOLASTICO - ANNO SCOLASTICO 2018/2019,,09/15/2018 12:00:00 AM +0000,SEGRETERIA,0,,2888,,DELIBERA DI CONSIGLIO
2018,,30,"Approvazione progetto di fusione per incorporazione in Lario Reti Holding Spa (Società Incorporante) delle società Adda Acque srl, Consorzio Olginate Valgreghentino srl e Idrolario srl (Società Incorporate)",,09/15/2018 12:00:00 AM +0000,RAGIONERIA,0,,2893,,DELIBERA DI CONSIGLIO
2018,,31,"Approvazione regolamento comunale per l'utilizzo della palestra scolastica comunale da parte di persone fisiche, enti, associazioni e organismi",,09/15/2018 12:00:00 AM +0000,RAGIONERIA,0,,2894,,DELIBERA DI CONSIGLIO
2018,,68,LAVORI DI ADEGUAMENTO IMPIANTISTICO DELLA RETE DI ILLUMINAZIONE PUBBLICA III LOTTO. APPROVAZIONE PROGETTO DEFINITIVO - ESECUTIVO.,,09/15/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,2900,,DELIBERA DI GIUNTA
2018,,69,PRESA D'ATTO DELLE CONDIZIONI D'EQUILIBRIO FINANZIARIO AI SENSI DELL'ART. 41 BIS DEL VIGENTE REGOLAMENTO DI CONTABILITA' COMUNALE - 2° TRIMESTRE 2018,,09/15/2018 12:00:00 AM +0000,RAGIONERIA,0,,2901,,DELIBERA DI GIUNTA
2018,,71,Progetto Didattico Banda Giovanile e Contributo  Caritas Parrocchiale. Provvedimenti,,09/28/2018 12:00:00 AM +0000,SEGRETERIA,0,,2903,,DELIBERA DI GIUNTA
2018,,70,ADESIONE AL SISTEMA DI ACCREDITAMENTO DI ASSOCIAZIONE MOSAICO DEL COMUNE DI ANZANO DEL PARCO PER LA PRESENTAZIONE DI PROGETTI DI SERVIZIO CIVILE UNIVERSALE,,09/24/2018 12:00:00 AM +0000,SEGRETERIA,0,,2907,,DELIBERA DI GIUNTA
2018,,72,Formazione loculi presso il cimitero comunale. Approvazione progetto di fattibilita' tecnica ed economica,,09/28/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,2913,,DELIBERA DI GIUNTA
2018,,73,DETERMINAZIONE TARIFFE ORARIE PER L'UTILIZZO DI BENI COMUNALI: PALESTRA SCOLASTICA PRESSO LA SCUOLA PRIMARIA G. PERLASCA,,10/29/2018 12:00:00 AM +0000,RAGIONERIA,0,,2941,,DELIBERA DI GIUNTA
2018,,74,REVISIONE BIENNALE DELLE SEDI DI FARMACIA - ESERCIZIO 2018,,10/29/2018 12:00:00 AM +0000,RAGIONERIA,0,,2942,,DELIBERA DI GIUNTA
2018,,75,CONCESSIONE IN LOCAZIONE ALLA SOCIETA' VODAFONE OMNITEL N.V. CON SEDE IN IVREA DI PORZIONE DI IMMOBILE AD USO NON ABITATIVO,,10/29/2018 12:00:00 AM +0000,RAGIONERIA,0,,2943,,DELIBERA DI GIUNTA
2018,,76,ADESIONE A PAGOPA E AL SERVIZIO REGIONALE RELATIVO AI PAGAMENTI TELEMATICI VERSO LE PUBBLICHE AMMINISTRAZIONI (MYPAY),,11/05/2018 12:00:00 AM +0000,RAGIONERIA,0,,2952,,DELIBERA DI GIUNTA
2018,,32,COMUNICAZIONI DEL PRESIDENTE,,11/22/2018 12:00:00 AM +0000,AMMINISTRAZIONE,0,,2962,,DELIBERA DI CONSIGLIO
2018,,33,LETTURA ED APPROVAZIONE VERBALI SEDUTA CONSILIARE PRECEDENTE,,11/22/2018 12:00:00 AM +0000,SEGRETERIA,0,,2963,,DELIBERA DI CONSIGLIO
2018,,34,AFFIDAMENTO DEL SERVIZIO DI TESORERIA PER IL PERIODO 01 GENNAIO 2019 - 31 DICEMBRE 2023,,11/22/2018 12:00:00 AM +0000,RAGIONERIA,0,,2964,,DELIBERA DI CONSIGLIO
2018,,35,RELAZIONE CONCLUSIVA SUL PROCESSO STRAORDINARIO DI RAZIONALIZZAZIONE DELLE SOCIETA' PARTECIPATE E DELLE PARTECIPAZIONI SOCIETARIE (ex art. 24 D.LGS. 19/8/2016 N. 475 SMI),,11/22/2018 12:00:00 AM +0000,RAGIONERIA,0,,2965,,DELIBERA DI CONSIGLIO
2018,,36,PIANO ORDINARIO DI RAZIONALIZZAZIONE SOCIETA' PARTECIPATE AI SENSI DELL'ART. 20 DEL DECRETO LEGISLATIVO 175/2016,,11/22/2018 12:00:00 AM +0000,SEGRETERIA,0,,2967,,DELIBERA DI CONSIGLIO
2018,,37,VARIAZIONI DI BILANCIO PER L'ESERCIZIO FINANZIARIO 2018,,11/22/2018 12:00:00 AM +0000,RAGIONERIA,0,,2968,,DELIBERA DI CONSIGLIO
2018,,77,APPROVAZIONE BOZZA DI CONVENZIONE TRA IL COMUNE DI ANZANO DEL PARCO E LA S.O.S. LURAGO D'ERBA (ASSOCIAZIONE VOLONTARIA DI PRONTO SOCCORSO E PUBBLICA ASSISTENZA ONLUS) PER LO SVOLGIMENTO DI ATTIVITA' E SERVIZI IN FAVORE DELLA POPOLAZIONE RESIDENTE. PERIODO 01/01/2019-31/12/2022.,,11/22/2018 12:00:00 AM +0000,SEGRETERIA,0,,2972,,DELIBERA DI GIUNTA
2018,,78,2^ RASSEGNA #IO DICO NO! CAMPAGNA DI SENSIBILIZZAZIONE. PROVVEDIMENTI,,11/22/2018 12:00:00 AM +0000,SERVIZI SOCIALI,0,,2973,,DELIBERA DI GIUNTA
2018,,79,"APPROVAZIONE DEL CALENDARIO REGIONALE DELLE FIERE E DELLE SAGRE PER L'ANNO 2019, DI CUI ALL'ART. 18 BIS DELLA L.R. N. 6/2010 E SMI",,11/22/2018 12:00:00 AM +0000,RAGIONERIA,0,,2974,,DELIBERA DI GIUNTA
2018,,80,FORMAZIONE LOCULI PRESSO IL CIMITERO COMUNALE. APPROVAZIONE PROGETTO  ESECUTIVO (OMNICOMPRENSIVO DEL PROGETTO DEFINITIVO).,,11/22/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,2975,,DELIBERA DI GIUNTA
2018,,81,"APPROVAZIONE SCHEMA DI CONVENZIONE TRA IL COMUNE DI ANZANO DEL PARCO E LA SCUOLA DELL'INFANZIA ""MARCHESA LINA CARCANO"" DI ANZANO DEL PARCO PER L'ATTUAZIONE DEL SERVIZIO DI SCUOLA DELL'INFANZIA",,11/22/2018 12:00:00 AM +0000,SEGRETERIA,0,,2976,,DELIBERA DI GIUNTA
2018,,82,APPROVAZIONE PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2019/2021 E PROGRAMMAZIONE DEI FABBISOGNI DI PERSONALE,,11/30/2018 12:00:00 AM +0000,RAGIONERIA,0,,2986,,DELIBERA DI GIUNTA
2018,,83,COMANDO PARZIALE E TEMPORANEO DI PERSONALE DEL COMUNE DI ALZATE BRIANZA. ESAME ED APPROVAZIONE PROROGA DELLO SCHEMA DEL PROTOCOLLO D'INTESA,,11/30/2018 12:00:00 AM +0000,PERSONALE,0,,2987,,DELIBERA DI GIUNTA
2018,,84,ADEGUAMENTO EDIFICI COMUNALI: RIFACIMENTO COPERTURA PALAZZO MUNICIPALE E ANALISI SISMICA DELLE STRUTTURE. APPROVAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA.,,11/30/2018 12:00:00 AM +0000,AMBIENTE ED ECOLOGIA,0,,2993,,DELIBERA DI GIUNTA
2018,,3,REG. UE 2016/679 E D. LGS. N. 101/2018-TUTELA DELLA PRIVACY-NOMINA DELLA FIGURA DEL DESIGNATO.,,11/30/2018 12:00:00 AM +0000,SEGRETERIA,0,,2996,,DECRETI
2018,,85,VARIAZIONE DI CASSA AL BILANCIO DI PREVISIONE 2018/2020 - ESERCIZIO FINANZIARIO 2018,,12/17/2018 12:00:00 AM +0000,RAGIONERIA,0,,3009,,DELIBERA DI GIUNTA
2018,,86,VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE  (P.E.G.),,12/17/2018 12:00:00 AM +0000,RAGIONERIA,0,,3010,,DELIBERA DI GIUNTA
2018,,87,PROROGA TRANSITORIA PEG,,12/17/2018 12:00:00 AM +0000,RAGIONERIA,0,,3011,,DELIBERA DI GIUNTA
2018,,88,APPROVAZIONE PROGETTO OBIETTIVO STRAORDINARIO FINALIZZATO ALL'ESPLETAMENTO DELLA CONVENZIONE CON IL COMUNE DI ALSERIO PER IL SERVIZIO DI SCUOLABUS PER L'ANNO SCOLASTICO 2018/2019,,12/17/2018 12:00:00 AM +0000,RAGIONERIA,0,,3014,,DELIBERA DI GIUNTA
2018,,89,APPROVAZIONE DEL REGOLAMENTO DI UTILIZZO DEL SISTEMA INFORMATICO COMUNALE,,12/17/2018 12:00:00 AM +0000,AMMINISTRAZIONE,0,,3015,,DELIBERA DI GIUNTA
2018,,90,AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DI CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PER ANNI 2018/2020,,12/17/2018 12:00:00 AM +0000,RAGIONERIA,0,,3023,,DELIBERA DI GIUNTA
2018,,91,ADEGUAMENTO EDIFICI COMUNALI: RIFACIMENTO COPERTURA PALAZZO MUNICIPALE E ANALISI SISMICA DELLE STRUTTURE. APPROVAZIONE PROGETTO ESECUTIVO (OMNICOMPRENSIVO DEL PROGETTO DEFINITIVO.,,12/20/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,3028,,DELIBERA DI GIUNTA
2019,,1,VERIFICA DELLO SCHEDARIO ELETTORALE,,01/11/2019 12:00:00 AM +0000,DEMOGRAFICI,0,,3042,,DELIBERA DI GIUNTA
2019,,2,CONVENZIONE PER LA GESTIONE DEI DATI RELATIVI ALLA SITUAZIONE ECONOMICA DEI SOGGETTI RICHIEDENTI PRESTAZIONI SOCIALI AGEVOLATE ANNO 2019,,01/11/2019 12:00:00 AM +0000,SEGRETERIA,0,,3043,,DELIBERA DI GIUNTA
2019,,3,ANTICIPAZIONE DI CASSA AI SENSI DELL'ART. 222 DEL D.LGS. N. 267/00 - ANNO 2019,,01/11/2019 12:00:00 AM +0000,RAGIONERIA,0,,3044,,DELIBERA DI GIUNTA
2019,,4,FESTA DELLA GIUBIANA 2019: PROVVEDIMENTI,,01/11/2019 12:00:00 AM +0000,PUBBLICA ISTRUZIONE,0,,3045,,DELIBERA DI GIUNTA
2019,,5,"AGGIORNAMENTO ALBO BENEFICIARI DI PROVVIDENZA DI NATURA ECONOMICA PER L'ANNO 2018, AI SENSI DEL D.P.R. 7 APRILE 2000, N. 118",,01/11/2019 12:00:00 AM +0000,AMMINISTRAZIONE,0,,3046,,DELIBERA DI GIUNTA
2019,,7,APPROVAZIONE  ALBO ASSOCIAZIONI ANNO 2019,,01/11/2019 12:00:00 AM +0000,SEGRETERIA,0,,3048,,DELIBERA DI GIUNTA
2019,,6,INDIVIDUAZIONE DEGLI ORGANI COLLEGIALI RITENUTI INDISPENSABILI PER LA REALIZZAZIONE DEI FINI ISTITUZIONALI AI SENSI  ART. 96 DEL D.LGS. N. 267/00 SMI,,01/11/2019 12:00:00 AM +0000,SEGRETERIA,0,,3047,,DELIBERA DI GIUNTA
2019,,8,"Approvazione definitiva del ""Piano Triennale per la Prevenzione della Corruzione e per la trasparenza 2019-2021""",,01/18/2019 12:00:00 AM +0000,SEGRETARIO COM.LE,0,,3049,,DELIBERA DI GIUNTA
2019,,9,"MODIFICHE TARIFFE IMPOSTA DI PUBBLICITA' - IP E DIRITTI SULLE PUBBLICHE AFFISSIONI - DPA 2019 - Ai sensi dell'art. 1, commi 534-535, Legge di Bilancio 2019.",,01/18/2019 12:00:00 AM +0000,RAGIONERIA,0,,3052,,DELIBERA DI GIUNTA
2019,,10,"DEFINIZIONE DELLA MISURA PERCENTUALE DI COPERTURA DEI COSTI COMPLESSIVI DEI SERVIZI PUBBLICI A DOMANDA INDIVIDUALE FINANZIATA DA TARIFFE O CONTRIBUZIONI:
(ART. 14 DEL D.L. 28.12.1989 N. 415) -  ANNO 2019.
",,01/18/2019 12:00:00 AM +0000,RAGIONERIA,0,,3053,,DELIBERA DI GIUNTA
2019,,11,"VERIFICA QUANTITÀ E QUALITÀ DI AREE E FABBRICATI DA DESTINARSI ALLE ATTIVITÀ PRODUTTIVE E TERZIARIE AI SENSI DEL D.LGS. N. 267/2000.

",,01/18/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,3054,,DELIBERA DI GIUNTA
2019,,12,CODICE DELLA STRADA - VIOLAZIONI - PROVENTI DELLE SANZIONI AMMINISTRATIVE PECUNIARIE - DESTINAZIONE,,01/18/2019 12:00:00 AM +0000,RAGIONERIA,0,,3055,,DELIBERA DI GIUNTA
2019,,13,"Approvazione dello Schema di Bilancio di previsione 2019-2021, della nota di aggiornamento del DUP 2019-2021 e dei relativi allegati",,01/18/2019 12:00:00 AM +0000,RAGIONERIA,0,,3057,,DELIBERA DI GIUNTA
2019,,14,PRESA D'ATTO DELLE CONDIZIONI D'EQUILIBRIO FINANZIARIO AI SENSI DELL'ART. 41 BIS DEL VIGENTE REGOLAMENTO DI CONTABILITA' COMUNALE - 3° E 4° TRIMESTRE 2018,,02/08/2019 12:00:00 AM +0000,RAGIONERIA,0,,3074,,DELIBERA DI GIUNTA
2019,,1,COMUNICAZIONI DEL PRESIDENTE,,02/18/2019 12:00:00 AM +0000,AMMINISTRAZIONE,0,,3090,,DELIBERA DI CONSIGLIO
2019,,15,Sistema di misurazione e valutazione della performance anno 2019,,02/08/2019 12:00:00 AM +0000,SEGRETARIO COM.LE,0,,3094,,DELIBERA DI GIUNTA
2019,,16,ADOZIONE DEL PIANO TRIENNALE DI RAZIONALIZZAZIONE DELLE SPESE DI FUNZIONAMENTO 2109/2021,,02/08/2019 12:00:00 AM +0000,RAGIONERIA,0,,3095,,DELIBERA DI GIUNTA
2019,,2,LETTURA ED APPROVAZIONE VERBALI SEDUTA CONSILIARE PRECEDENTE,,02/18/2019 12:00:00 AM +0000,SEGRETERIA,0,,3097,,DELIBERA DI CONSIGLIO
2019,,3,"RICHIESTA DI ADESIONE AL PARCO VALLE LAMBRO DA PARTE DEL COMUNE DI CONCOREZZO
",,02/18/2019 12:00:00 AM +0000,AMMINISTRAZIONE,0,,3098,,DELIBERA DI CONSIGLIO
2019,,4,DETERMINAZIONE ALIQUOTE PER L'APPLICAZIONE DELL'IMPOSTA MUNICIPALE PROPRIA - ANNO 2019,,02/18/2019 12:00:00 AM +0000,RAGIONERIA,0,,3099,,DELIBERA DI CONSIGLIO
