classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
VIA,MILANO,114,,0,0,0,0,8
VIA,MILANO,116,,0,0,0,0,8
VIA,MILANO,123,,0,0,0,0,8
VIA,MILANO,123,B,0,0,0,0,6
VIA,MILANO,127,,0,0,0,0,9
VIA,MILANO,129,,0,0,0,0,9
VIA,MILANO,135,,0,0,0,0,9
VIA,MILANO,137,,0,0,0,0,8
VIA,MILANO,188,,0,0,0,0,8
VIA,MILANO,197,,0,0,0,0,8
VIA,MILANO (ROULOTTE),0,SNC,0,0,0,0,8
VIA,MILAZZO,1,,0,0,0,0,6
VIA,MILAZZO,3,,0,0,0,0,6
VIA,MILAZZO,5,,0,0,0,0,4
VIA,MILAZZO,9,,0,0,0,0,6
VIA,MILAZZO,11,,0,0,0,0,9
VIA,MILAZZO,14,,0,0,0,0,6
VIA,MINCIO,5,,0,0,0,0,5
VIA,MONFORTE,4,,0,0,0,0,9
VIA,MONFORTE,6,,0,0,0,0,9
VIA,MONFORTE,7,,0,0,0,0,6
VIA,MONFORTE,9,,0,0,0,0,6
VIA,MONFORTE,10,,0,0,0,0,6
VIA,MONFORTE,11,,0,0,0,0,6
VIA,MONFORTE,12,,0,0,0,0,6
VIA,MONFORTE,13,,0,0,0,0,6
VIA,MONFORTE,14,,0,0,0,0,6
VIA,MONFORTE,15,,0,0,0,0,6
VIA,MONFORTE,16,,0,0,0,0,6
VIA,MONFORTE,17,,0,0,0,0,9
VIA,MONFORTE,18,,0,0,0,0,6
VIA,MONFORTE,19,,0,0,0,0,9
VIA,MONFORTE,20,,0,0,0,0,8
VIA,MONFORTE,21,,0,0,0,0,9
VIA,MONFORTE,27,,0,0,0,0,9
VIA,MONTANARA,3,,0,0,0,0,6
VIA,MONTANARA,8,,0,0,0,0,6
VIA,MONTE BALDO,1,,0,0,0,0,6
VIA,MONTE BALDO,2,,0,0,0,0,3
VIA,MONTE BALDO,3,,0,0,0,0,6
VIA,MONTE BALDO,4,,0,0,0,0,6
VIA,MONTE BALDO,5,,0,0,0,0,7
VIA,MONTE BALDO,6,,0,0,0,0,6
VIA,MONTE BALDO,6,A,0,0,0,0,5
VIA,MONTE BALDO,7,,0,0,0,0,8
VIA,MONTE BALDO,8,,0,0,0,0,5
VIA,MONTE BALDO,9,A,0,0,0,0,5
VIA,MONTE BALDO,9,,0,0,0,0,6
VIA,MONTE BALDO,10,,0,0,0,0,6
VIA,MONTE BALDO,11,,0,0,0,0,6
VIA,MONTE BALDO,13,,0,0,0,0,6
VIA,MONTE BALDO,15,,0,0,0,0,6
VIA,MONTE BALDO,17,,0,0,0,0,6
VIA,MONTE BALDO,19,,0,0,0,0,6
VIA,MONTE BALDO,21,,0,0,9.165199,45.724153,6
VIA,MONTE BALDO,23,,0,0,0,0,6
VIA,MONTE BALDO,25,,0,0,0,0,6
VIA,MONTE BALDO,26,1,0,0,0,0,8
VIA,MONTE BALDO,26,,0,0,0,0,6
VIA,MONTE BALDO,28,,0,0,0,0,6
VIA,MONTE BALDO,29,,0,0,0,0,4
VIA,MONTE BALDO,30,,0,0,0,0,5
VIA,MONTE BALDO,31,A,0,0,0,0,8
VIA,MONTE BALDO,31,,0,0,0,0,7
VIA,MONTE BALDO,32,,0,0,0,0,9
VIA,MONTE BALDO,33,,0,0,0,0,8
VIA,MONTE BALDO,33,B,0,0,0,0,6
VIA,MONTE BALDO,35,,0,0,0,0,6
VIA,MONTE BALDO,37,A,0,0,0,0,8
VIA,MONTE BALDO,37,,0,0,0,0,6
VIA,MONTE BALDO,38,,0,0,0,0,6
VIA,MONTE BALDO,39,,0,0,0,0,6
VIA,MONTE BALDO,40,,0,0,0,0,6
VIA,MONTE BALDO,41,B,0,0,0,0,6
VIA,MONTE BALDO,41,A,0,0,0,0,9
VIA,MONTE BALDO,41,,0,0,0,0,8
VIA,MONTE BALDO,41,C,0,0,0,0,6
VIA,MONTE BALDO,42,A,0,0,0,0,7
VIA,MONTE BALDO,42,,0,0,0,0,8
VIA,MONTE BALDO,43,,0,0,0,0,6
VIA,MONTE BALDO,44,,0,0,0,0,8
VIA,MONTE BALDO,45,A,0,0,0,0,4
VIA,MONTE BALDO,45,,0,0,0,0,8
VIA,MONTE BALDO,46,,0,0,0,0,6
VIA,MONTE BALDO,47,,0,0,0,0,6
VIA,MONTE BALDO,48,C,0,0,0,0,8
VIA,MONTE BALDO,48,,0,0,0,0,8
VIA,MONTE BALDO,48,A,0,0,0,0,6
VIA,MONTE BALDO,49,,0,0,0,0,9
VIA,MONTE BALDO,51,,0,0,0,0,6
VIA,MONTE BALDO,55,,0,0,0,0,6
VIA,MONTE BALDO,57,,0,0,0,0,6
VIA,MONTE GENEROSO,9,,0,0,0,0,6
VIA,MONTE GENEROSO,15,,0,0,0,0,6
VIA,MONTE GENEROSO,18,,0,0,0,0,9
VIA,MONTE GRAPPA,2,,0,0,0,0,5
VIA,MONTE GRAPPA,4,,0,0,0,0,6
VIA,MONTE GRAPPA,5,B,0,0,0,0,6
VIA,MONTE GRAPPA,5,A,0,0,0,0,6
VIA,MONTE GRAPPA,5,,0,0,0,0,6
VIA,MONTE GRAPPA,6,,0,0,0,0,6
VIA,MONTE GRAPPA,7,,0,0,0,0,6
VIA,MONTE GRAPPA,8,,0,0,0,0,6
VIA,MONTE GRAPPA,10,,0,0,0,0,6
VIA,MONTE PALANZONE,0,SNC,0,0,0,0,4
VIA,MONTE PALANZONE,1,B,0,0,0,0,6
VIA,MONTE PALANZONE,1,C,0,0,0,0,4
VIA,MONTE PALANZONE,1,,0,0,9.144473,45.731223,6
VIA,MONTE PALANZONE,1,A,0,0,0,0,6
VIA,MONTE PALANZONE,3,,0,0,0,0,6
VIA,MONTE PALANZONE,5,,0,0,0,0,6
VIA,MONTE PALANZONE,7,,0,0,0,0,6
VIA,MONTE PALANZONE,9,,0,0,0,0,6
VIA,MONTE PALANZONE,11,C,0,0,0,0,6
VIA,MONTE PALANZONE,11,D,0,0,9.144842,45.73046,6
VIA,MONTE PALANZONE,11,SNC,0,0,0,0,8
VIA,MONTE PALANZONE,11,1,0,0,0,0,8
VIA,MONTE PALANZONE,11,H,0,0,0,0,8
VIA,MONTE PALANZONE,11,E,0,0,0,0,4
VIA,MONTE PALANZONE,11,F,0,0,0,0,4
VIA,MONTE PALANZONE,11,I,0,0,0,0,5
VIA,MONTE PALANZONE,11,G,0,0,0,0,5
VIA,MONTE PALANZONE,11,,0,0,0,0,6
VIA,MONTE PALANZONE,11,A,0,0,0,0,6
VIA,MONTE PALANZONE,11,B,0,0,0,0,6
VIA,MONTE PALANZONE,13,,0,0,0,0,6
VIA,MONTE PALANZONE,15,,0,0,0,0,6
VIA,MONTE PALANZONE,17,,0,0,0,0,6
VIA,MONTE PALANZONE,18,,0,0,0,0,9
VIA,MONTE PENNINO,1,,0,0,0,0,7
VIA,MONTE PENNINO,2,,0,0,0,0,6
VIA,MONTE PENNINO,4,,0,0,0,0,6
VIA,MONTE PENNINO,11,A,0,0,0,0,6
VIA,MONTE PENNINO,11,,0,0,0,0,8
VIA,MONTE PENNINO,12,,0,0,0,0,6
VIA,MONTE ROSA,1,,0,0,0,0,9
VIA,MONTE ROSA,2,,0,0,0,0,6
VIA,MONTE ROSA,4,,0,0,0,0,6
VIA,MONTE ROSA,5,,0,0,0,0,6
VIA,MONTE ROSA,6,,0,0,0,0,6
VIA,MONTE ROSA,9,,0,0,0,0,6
VIA,MONTE ROSA,38,,0,0,0,0,5
VIA,MONTE ROSA,40,,0,0,0,0,5
VIA,MONTE ROSA,52,,0,0,0,0,6
VIA,MONTE ROSA,54,,0,0,0,0,7
VIA,MONTE SAN PRIMO,7,,0,0,0,0,8
VIA,MONTE SAN PRIMO,8,,0,0,0,0,9
VIA,MONTE SAN PRIMO,9,,0,0,0,0,9
VIA,MONTE SAN PRIMO,10,,0,0,0,0,8
VIA,MONTE SAN PRIMO,11,,0,0,0,0,5
VIA,MONTE SAN PRIMO,12,,0,0,0,0,8
VIA,MONTE SAN PRIMO,16,,0,0,0,0,8
VIA,MONTE SANTO,1,,0,0,0,0,4
VIA,MONTE SANTO,1,F,0,0,0,0,6
VIA,MONTE SANTO,1,E,0,0,0,0,6
VIA,MONTE SANTO,1,C,0,0,0,0,6
VIA,MONTE SANTO,1,B,0,0,0,0,6
VIA,MONTE SANTO,1,A,0,0,0,0,6
VIA,MONTE SANTO,2,A,0,0,0,0,6
VIA,MONTE SANTO,2,,0,0,0,0,4
VIA,MONTE SANTO,4,,0,0,0,0,4
VIA,MONTE SANTO,5,A,0,0,0,0,4
VIA,MONTE SANTO,5,,0,0,0,0,6
VIA,MONTE SANTO,5,0,0,0,0,0,8
VIA,MONTE SANTO,6,,0,0,0,0,8
VIA,MONTE SANTO,7,,0,0,0,0,6
VIA,MONTE SANTO,8,A,0,0,0,0,6
VIA,MONTE SANTO,8,,0,0,0,0,6
VIA,MONTE SANTO,9,,0,0,0,0,5
VIA,MONTE SANTO,9,A,0,0,0,0,8
VIA,MONTE SANTO,10,,0,0,9.126012,45.731789,6
VIA,MONTE SANTO,10,C,0,0,0,0,6
VIA,MONTE SANTO,10,A,0,0,0,0,6
VIA,MONTE SANTO,10,B,0,0,0,0,6
VIA,MONTE SANTO,12,B,0,0,0,0,6
VIA,MONTE SANTO,12,,0,0,0,0,6
VIA,MONTE SANTO,15,,0,0,0,0,8
VIA,MONTECASSINO,2,,0,0,0,0,6
VIA,MONTECASSINO,2,B,0,0,0,0,8
VIA,MONTECASSINO,2,A,0,0,0,0,6
VIA,MONTECASSINO,4,,0,0,0,0,4
VIA,MONTECASSINO,7,,0,0,0,0,6
VIA,MONTECASSINO,8,,0,0,0,0,5
VIA,MONTECASSINO,9,,0,0,0,0,4
VIA,MONTECASSINO,10,,0,0,0,0,6
VIA,MONTELLO,2,C,0,0,0,0,3
VIA,MONTELLO,2,,0,0,0,0,4
VIA,MONTELLO,3,,0,0,0,0,4
VIA,MONTELLO,4,,0,0,0,0,6
VIA,MONTELLO,5,,0,0,0,0,7
VIA,MONTELLO,6,,0,0,9.154257,45.731027,8
VIA,MONTELLO,6,A,0,0,0,0,7
VIA,MONTELLO,7,,0,0,0,0,9
VIA,MONTELLO,8,,0,0,0,0,8
VIA,MONTELLO,9,A,0,0,0,0,8
VIA,MONTELLO,9,,0,0,0,0,4
VIA,MONTELLO,10,,0,0,0,0,4
VIA,MONTELLO,11,,0,0,9.154668,45.731073,5
VIA,MONTELLO,12,,0,0,0,0,6
VIA,MONTELLO,13,,0,0,0,0,6
VIA,MONTELLO,14,,0,0,0,0,8
VIA,MONTELLO,14,D,0,0,0,0,9
VIA,MONTELLO,14,B,0,0,0,0,9
VIA,MONTELLO,14,A,0,0,0,0,6
VIA,MONTELLO,15,,0,0,0,0,3
VIA,MONTELLO,16,,0,0,0,0,6
VIA,MONTELLO,17,,0,0,0,0,4
VIA,MONTELLO,18,,0,0,0,0,4
VIA,MONTELLO,19,,0,0,0,0,6
VIA,MONTELLO,20,,0,0,0,0,4
VIA,MONTELLO,20,A,0,0,0,0,8
VIA,MONTELLO,21,C,0,0,0,0,6
VIA,MONTELLO,21,A,0,0,0,0,4
VIA,MONTELLO,21,,0,0,0,0,8
VIA,MONTELLO,22,,0,0,0,0,6
VIA,MONTELLO,23,,0,0,0,0,6
VIA,MONTELLO,24,,0,0,0,0,6
VIA,MONTELLO,25,,0,0,0,0,8
VIA,MONTELLO,28,B,0,0,0,0,6
VIA,MONTELLO,28,,0,0,0,0,8
VIA,MONTELLO,28,A,0,0,0,0,6
VIA,MONTELLO,29,,0,0,0,0,6
VIA,MONTELLO,30,,0,0,0,0,6
VIA,MONTELLO,31,,0,0,0,0,3
VIA,MONTELLO,33,,0,0,0,0,5
VIA,MONTELLO,34,B,0,0,0,0,6
VIA,MONTELLO,34,,0,0,0,0,5
VIA,MONTELLO,35,,0,0,0,0,3
VIA,MONTELLO,36,,0,0,0,0,6
VIA,MONTELLO,37,,0,0,0,0,7
VIA,MONTELLO,37,A,0,0,0,0,8
VIA,MONTELLO,38,,0,0,0,0,6
VIA,MONTELLO,39,,0,0,0,0,3
VIA,MONTELLO,39,A,0,0,9.158212,45.730365,4
VIA,MONTELLO,39,C,0,0,0,0,5
VIA,MONTELLO,39,B,0,0,0,0,5
VIA,MONTELLO,40,,0,0,0,0,6
VIA,MONTELLO,41,,0,0,0,0,6
VIA,MONTELLO,42,,0,0,0,0,6
VIA,MONTELLO,43,,0,0,0,0,6
VIA,MONTELLO,45,,0,0,0,0,6
VIA,MONTELLO,45,A,0,0,0,0,7
VIA,MONTELLO,47,,0,0,0,0,6
VIA,MONTELLO,49,,0,0,0,0,9
VIA,MONTELLO,51,,0,0,0,0,9
VIA,MONTENERO,3,,0,0,0,0,6
VIA,MONTENERO,4,,0,0,0,0,6
VIA,MONTENERO,7,,0,0,0,0,5
VIA,MONTENERO,11,,0,0,0,0,9
VIA,MONTENERO,12,,0,0,0,0,6
VIA,MONTENERO,14,,0,0,0,0,6
VIA,MONTENERO,15,,0,0,0,0,5
VIA,MONTENERO,17,,0,0,0,0,9
VIA,MONTENERO,19,,0,0,0,0,6
VIA,MONTENERO,21,,0,0,0,0,6
VIA,MONTENERO,23,,0,0,0,0,6
VIA,MONTENERO,25,,0,0,0,0,4
VIA,MONTENERO,27,,0,0,0,0,6
VIA,MONTENERO,31,,0,0,0,0,8
VIA,MONTENERO,33,,0,0,0,0,5
VIA,MONTENERO,35,,0,0,0,0,6
VIA,MONTENERO,36,,0,0,0,0,7
VIA,MONTENERO,37,E,0,0,0,0,6
VIA,MONTENERO,37,L,0,0,0,0,9
VIA,MONTENERO,37,I,0,0,0,0,9
VIA,MONTENERO,37,H,0,0,0,0,9
VIA,MONTENERO,37,G,0,0,0,0,6
VIA,MONTENERO,37,F,0,0,9.15715,45.737387,6
VIA,MONTENERO,37,C,0,0,0,0,6
VIA,MONTENERO,37,B,0,0,0,0,6
VIA,MONTENERO,37,,0,0,0,0,4
VIA,MONTENERO,39,,0,0,0,0,6
VIA,MONTENERO,41,,0,0,0,0,9
VIA,MONTEPALANZONE,3,,0,0,0,0,9
VIA,MONTESANTO,1,,0,0,0,0,9
VIA,MONTESANTO,5,,0,0,0,0,9
VIA,MONTESOLARO,2,,0,0,0,0,6
VIA,MONTESOLARO,4,B,0,0,0,0,6
VIA,MONTESOLARO,4,,0,0,0,0,6
VIA,MONTESOLARO,6,,0,0,0,0,9
VIA,MONTESOLARO,8,,0,0,0,0,6
VIA,MONTESOLARO,9,,0,0,0,0,9
VIA,MONTESOLARO,10,,0,0,0,0,9
VIA,MONTESOLARO,11,,0,0,0,0,4
VIA,MONTESOLARO,12,,0,0,0,0,6
VIA,MONTESOLARO,14,A,0,0,0,0,8
VIA,MONTESOLARO,14,B,0,0,0,0,8
VIA,MONTESOLARO,14,,0,0,0,0,4
VIA,MONTESOLARO,27,,0,0,0,0,8
VIA,MONTESOLARO,31,,0,0,0,0,6
VIA,MONTESOLARO,51,,0,0,0,0,6
VIA,MONVISO,3,,0,0,0,0,7
VIA,MONVISO,4,,0,0,0,0,6
VIA,MONVISO,4,A,0,0,0,0,6
VIA,MONVISO,4,B,0,0,0,0,6
VIA,MONVISO,5,,0,0,0,0,5
VIA,MONVISO,6,,0,0,0,0,6
VIA,MONVISO,8,,0,0,0,0,6
VIA,MONVISO,9,,0,0,0,0,9
VIA,MONVISO,11,,0,0,0,0,6
VIA,MONVISO,12,,0,0,0,0,6
VIA,MONVISO,13,,0,0,9.136506,45.755112,9
VIA,MONVISO,14,,0,0,0,0,6
VIA,MONVISO,16,,0,0,0,0,6
VIA,MONVISO,20,,0,0,0,0,6
VIA,MONVISO,22,A,0,0,0,0,8
VIA,MONVISO,22,,0,0,0,0,9
VIA,MOSELLA,1,,0,0,0,0,5
VIA,MOSELLA,3,,0,0,0,0,6
VIA,MOSELLA,5,,0,0,0,0,6
VIA,MOSELLA,7,,0,0,0,0,6
VIA,MURAZZO,5,,0,0,0,0,6
VIA,MURAZZO,7,,0,0,0,0,4
VIA,MURAZZO,11,D,0,0,0,0,5
VIA,MURAZZO,11,B,0,0,0,0,3
VIA,MURAZZO,11,C,0,0,0,0,4
VIA,MURAZZO,11,,0,0,0,0,5
VIA,MURAZZO,11,A,0,0,0,0,6
VIA,MURAZZO,13,,0,0,0,0,7
VIA,MURAZZO,20,,0,0,0,0,7
VIA,MUSELLE,5,,0,0,0,0,8
VIA,MUSELLE,9,,0,0,0,0,6
VIA,MUSELLE,18,,0,0,0,0,6
VIA,MUSELLE,20,,0,0,0,0,6
VIA,MUSELLE,24,,0,0,0,0,6
VIA,MUSELLE,26,,0,0,0,0,8
VIA,MUSELLE,26,A,0,0,0,0,6
VIA,MUSELLE,31,,0,0,0,0,6
VIA,MUSELLE,35,,0,0,0,0,6
VIA,MUSELLE,39,,0,0,0,0,6
VIA,MUSELLE,39,C,0,0,0,0,6
VIA,NATALE MAURI,5,,0,0,0,0,6
VIA,NATALE MAURI,6,,0,0,0,0,6
VIA,NATALE MAURI,7,,0,0,0,0,8
VIA,NATALE MAURI,8,,0,0,0,0,6
VIA,NATALE MAURI,9,,0,0,0,0,6
VIA,NATALE MAURI,10,,0,0,0,0,6
VIA,NAZARIO SAURO,2,,0,0,0,0,9
VIA,NAZARIO SAURO,4,,0,0,0,0,7
VIA,NAZARIO SAURO,5,,0,0,0,0,5
VIA,NAZARIO SAURO,7,,0,0,0,0,8
VIA,NAZARIO SAURO,8,,0,0,0,0,7
VIA,NAZARIO SAURO,11,,0,0,0,0,7
VIA,NAZARIO SAURO,12,,0,0,0,0,7
VIA,NAZARIO SAURO,14,,0,0,0,0,7
VIA,NAZARIO SAURO,16,,0,0,0,0,7
VIA,NEGRONI,2,,0,0,0,0,4
VIA,NEGRONI,4,,0,0,0,0,6
VIA,NEGRONI,5,,0,0,0,0,6
VIA,NEGRONI,8,,0,0,0,0,8
VIA,NEGRONI,9,,0,0,0,0,6
VIA,NEGRONI,11,,0,0,0,0,7
VIA,NEGRONI,13,,0,0,0,0,6
VIA,NEGRONI,14,,0,0,0,0,6
VIA,NEGRONI,15,,0,0,0,0,6
VIA,NEGRONI,16,,0,0,0,0,6
VIA,NICOLO' COPERNICO,0,SNC,0,0,0,0,2
VIA,NICOLO' COPERNICO,1,,0,0,0,0,2
VIA,NICOLO' COPERNICO,4,,0,0,0,0,2
VIA,NICOLO' COPERNICO,5,,0,0,0,0,5
VIA,NICOLO' COPERNICO,6,,0,0,0,0,8
VIA,NICOLO' COPERNICO,7,,0,0,0,0,2
VIA,NICOLO' COPERNICO,8,,0,0,0,0,2
VIA,NICOLO' COPERNICO,10,,0,0,0,0,2
VIA,NICOLO' COPERNICO,15,,0,0,0,0,2
VIA,NICOLO' COPERNICO,17,,0,0,0,0,2
VIA,NICOLO' COPERNICO,20,,0,0,0,0,2
VIA,NICOLO' COPERNICO,23,,0,0,9.133947,45.715267,2
VIA,NICOLO' COPERNICO,29,,0,0,0,0,2
VIA,NICOLO' COPERNICO,29,A,0,0,0,0,2
VIA,NICOLO' COPERNICO,30,,0,0,0,0,2
VIA,NICOLO' COPERNICO,33,,0,0,0,0,2
VIA,NICOLO' COPERNICO,35,,0,0,0,0,2
VIA,NICOLO' COPERNICO,38,,0,0,0,0,2
VIA,NICOLO' COPERNICO,39,,0,0,0,0,2
VIA,NICOLO' COPERNICO,41,,0,0,9.133947,45.715267,2
VIA,NICOLO' COPERNICO,43,,0,0,0,0,2
VIA,NICOLO' COPERNICO,44,,0,0,0,0,2
VIA,NICOLO' COPERNICO,46,,0,0,0,0,2
VIA,NICOLO' COPERNICO,47,,0,0,0,0,2
VIA,NICOLO' COPERNICO,49,,0,0,0,0,2
VIA,NICOLO' COPERNICO,58,,0,0,0,0,2
VIA,NICOLO' COPERNICO,59,,0,0,0,0,2
VIA,NICOLO' COPERNICO,61,,0,0,0,0,2
VIA,NICOLO' COPERNICO,63,,0,0,0,0,2
VIA,NICOLO' COPERNICO,65,,0,0,0,0,2
VIA,NICOLO' COPERNICO,69,,0,0,0,0,2
VIA,NICOLO' COPERNICO,71,,0,0,0,0,2
VIA,NICOLO' COPERNICO,75,,0,0,9.133947,45.715267,2
VIA,NICOLO' COPERNICO,77,,0,0,0,0,2
VIA,NICOLO' COPERNICO,79,,0,0,0,0,2
VIA,NICOLO' COPERNICO,81,,0,0,9.133947,45.715267,2
VIA,NICOLO' COPERNICO,83,,0,0,0,0,2
VIA,NICOLO' COPERNICO,85,,0,0,0,0,2
VIA,NICOLO' COPERNICO,89,,0,0,0,0,2
VIA,NICOLO' COPERNICO,91,,0,0,0,0,2
VIA,NICOLO' COPERNICO,95,,0,0,0,0,2
VIA,NICOLO' PAGANINI,7,,0,0,0,0,7
VIA,NICOLO' PAGANINI,8,,0,0,0,0,6
VIA,NICOLO' PAGANINI,10,,0,0,0,0,6
VIA,NICOLO' PAGANINI,11,B,0,0,0,0,6
VIA,NICOLO' PAGANINI,11,A,0,0,0,0,6
VIA,NICOLO' PAGANINI,11,,0,0,0,0,6
VIA,NICOLO' PAGANINI,12,,0,0,0,0,6
VIA,NICOLO' PAGANINI,13,,0,0,0,0,6
VIA,NICOLO' PAGANINI,14,,0,0,0,0,6
VIA,NICOLO' PAGANINI,25,,0,0,0,0,6
VIA,NINO BIXIO,1,,0,0,0,0,9
VIA,NINO BIXIO,1,A,0,0,0,0,9
VIA,NINO BIXIO,2,,0,0,0,0,9
VIA,NINO BIXIO,3,,0,0,0,0,4
VIA,NINO BIXIO,5,,0,0,9.126484,45.746643,8
VIA,NINO BIXIO,6,,0,0,0,0,8
VIA,NINO BIXIO,6,A,0,0,0,0,8
VIA,NINO BIXIO,6,D,0,0,0,0,8
VIA,NINO BIXIO,6,B,0,0,0,0,9
VIA,NINO BIXIO,7,,0,0,0,0,9
VIA,NINO BIXIO,8,C,0,0,0,0,4
VIA,NINO BIXIO,8,D,0,0,0,0,7
VIA,NINO BIXIO,8,A,0,0,0,0,6
VIA,NINO BIXIO,8,,0,0,9.127067,45.747082,8
VIA,NINO BIXIO,9,,0,0,0,0,9
VIA,NINO BIXIO,10,,0,0,0,0,4
VIA,NINO BIXIO,11,,0,0,0,0,4
VIA,NINO BIXIO,12,,0,0,0,0,9
VIA,NINO BIXIO,13,,0,0,0,0,4
VIA,NINO BIXIO,14,,0,0,9.125651,45.746822,8
VIA,NINO BIXIO,15,,0,0,0,0,6
VIA,NOVARA,2,,0,0,0,0,6
VIA,NOVARA,2,A,0,0,0,0,7
VIA,NOVARA,3,,0,0,0,0,9
VIA,NOVARA,4,,0,0,0,0,5
VIA,NOVARA,5,,0,0,9.11629,45.72993,8
VIA,NOVARA,9,,0,0,0,0,6
VIA,NOVARA,10,,0,0,0,0,8
VIA,NOVARA,11,,0,0,0,0,7
VIA,NOVARA,12,,0,0,0,0,6
VIA,NOVARA,14,,0,0,0,0,6
VIA,NOVELLO,1,,0,0,9.138636,45.730831,6
VIA,NOVELLO,3,,0,0,0,0,6
VIA,NOVELLO,5,,0,0,0,0,6
VIA,NOVELLO,14,,0,0,0,0,8
VIA,NOVELLO,16,,0,0,0,0,9
VIA,NOVELLO,18,,0,0,0,0,8
VIA,NOVELLO,20,,0,0,0,0,9
VIA,OMERO,3,,0,0,0,0,6
VIA,OMERO,4,A,0,0,0,0,9
VIA,OMERO,4,,0,0,0,0,6
VIA,OMERO,8,,0,0,0,0,9
VIA,OMERO,9,,0,0,0,0,8
VIA,OMERO,9,B,0,0,0,0,8
VIA,OMERO,9,C,0,0,0,0,6
VIA,OMERO,9,A,0,0,0,0,6
VIA,OMERO,10,,0,0,0,0,6
VIA,OMERO,11,,0,0,0,0,6
VIA,ORAZIO,1,,0,0,0,0,9
VIA,ORAZIO,2,,0,0,0,0,6
VIA,ORAZIO,3,,0,0,0,0,8
VIA,ORAZIO,5,,0,0,0,0,4
VIA,ORAZIO,6,,0,0,0,0,6
VIA,ORAZIO,7,,0,0,0,0,8
VIA,ORAZIO,8,,0,0,0,0,6
VIA,ORAZIO,10,,0,0,0,0,6
VIA,ORAZIO,12,,0,0,0,0,9
VIA,ORAZIO,13,,0,0,0,0,8
VIA,ORTIGARA,1,,0,0,0,0,4
VIA,ORTIGARA,3,,0,0,0,0,6
VIA,ORTIGARA,4,,0,0,0,0,6
VIA,ORTIGARA,6,,0,0,0,0,6
VIA,ORTIGARA,8,,0,0,0,0,3
VIA,ORTIGARA,8,B,0,0,0,0,7
VIA,ORTIGARA,10,,0,0,0,0,4
VIA,OSLAVIA,2,,0,0,0,0,4
VIA,OSLAVIA,4,,0,0,0,0,6
VIA,OSLAVIA,5,,0,0,0,0,6
VIA,OSLAVIA,6,,0,0,0,0,5
VIA,OSLAVIA,7,,0,0,0,0,6
VIA,OSLAVIA,8,,0,0,0,0,8
VIA,OSLAVIA,9,,0,0,0,0,6
VIA,OSLAVIA,10,,0,0,0,0,8
VIA,OVIDIO,1,,0,0,0,0,6
VIA,OVIDIO,4,,0,0,9.14535,45.749353,6
VIA,OVIDIO,8,,0,0,0,0,6
VIA,OVIDIO,12,,0,0,0,0,6
VIA,OVIDIO,12,B,0,0,0,0,6
VIA,OVIDIO,13,,0,0,0,0,6
VIA,OVIDIO,14,,0,0,0,0,6
VIA,OVIDIO,15,,0,0,0,0,6
VIA,OVIDIO,16,,0,0,0,0,5
VIA,OVIDIO,20,,0,0,0,0,6
VIA,OVIDIO,24,,0,0,0,0,6
VIA,OVIDIO,28,,0,0,0,0,6
VIA,OVIDIO,32,,0,0,0,0,6
VIA,OVIDIO,34,,0,0,0,0,9
VIA,P.ZZA S.S. PIETRO E PAOLO,3,,0,0,0,0,9
VIA,PADOVA,3,,0,0,0,0,5
VIA,PADOVA,5,,0,0,0,0,6
VIA,PADOVA,7,,0,0,0,0,7
VIA,PADOVA,8,,0,0,0,0,6
VIA,PADOVA,9,,0,0,0,0,6
VIA,PADOVA,12,,0,0,0,0,6
VIA,PADOVA,13,,0,0,0,0,6
VIA,PADOVA,14,,0,0,0,0,6
VIA,PADOVA,15,,0,0,0,0,6
VIA,PADOVA,16,,0,0,0,0,6
VIA,PADOVA,17,,0,0,0,0,6
VIA,PADOVA,19,,0,0,0,0,5
VIA,PADOVA,22,,0,0,0,0,6
VIA,PADOVA,23,,0,0,0,0,6
VIA,PADOVA,24,A,0,0,0,0,6
VIA,PADOVA,24,B,0,0,0,0,6
VIA,PADOVA,24,,0,0,0,0,6
VIA,PADOVA,25,,0,0,0,0,5
VIA,PADOVA,26,,0,0,0,0,6
VIA,PADOVA,29,,0,0,0,0,5
VIA,PADOVA,31,,0,0,0,0,5
VIA,PADOVA,33,,0,0,0,0,4
VIA,PADOVA,35,,0,0,0,0,8
VIA,PADOVA,38,,0,0,0,0,6
VIA,PADOVA,40,,0,0,0,0,6
VIA,PADOVA,42,,0,0,0,0,6
VIA,PADRE VAGHI,12,,0,0,0,0,9
VIA,PAGANELLA,2,,0,0,0,0,8
VIA,PAGANELLA,4,,0,0,0,0,6
VIA,PAGANELLA,6,,0,0,0,0,6
VIA,PAGANELLA,10,,0,0,0,0,9
VIA,PAGANELLA,11,,0,0,0,0,6
VIA,PAGANELLA,13,,0,0,0,0,6
VIA,PAGANELLA,14,,0,0,0,0,6
VIA,PAGANELLA,15,,0,0,0,0,8
VIA,PAGANELLA,17,,0,0,0,0,9
VIA,PAGANELLA,18,,0,0,0,0,3
VIA,PAGANELLA,20,B,0,0,0,0,6
VIA,PAGANELLA,20,,0,0,0,0,6
VIA,PAGANELLA,22,,0,0,0,0,6
VIA,PAGANELLA,23,,0,0,9.13842,45.75121,9
VIA,PAGANELLA,24,,0,0,0,0,8
VIA,PAGANELLA,24,A,0,0,0,0,6
