Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
1997,30/06/1997,26.86,Acconto,false,,,false,false
1997,13/01/1998,32.54,Saldo,false,,,false,false
1998,30/06/1998,27.89,Acconto,false,,,false,false
1998,07/12/1998,33.57,Saldo,false,,,false,false
1999,13/12/1999,33.57,Saldo,false,,,false,false
2000,30/06/2000,28.92,Acconto,false,,,false,false
2000,06/12/2000,35.64,Saldo,false,,,false,false
2001,03/07/2001,32.02,Acconto,false,,,false,false
2001,18/12/2001,32.02,Saldo,false,,,false,false
2002,05/07/2002,32.13,Acconto,false,,,false,false
2002,11/12/2002,35.36,Saldo,false,,,false,false
2003,06/11/2003,33.74,Acconto,false,,,false,false
2003,05/01/2004,33.74,Saldo,false,,,false,false
2004,21/12/2004,33.74,Saldo,false,,,false,false
2005,30/06/2005,33.74,Acconto,false,,,false,false
2005,06/12/2005,33.74,Saldo,false,,,false,false
2006,29/06/2006,33.74,Acconto,false,,,false,false
2006,20/12/2006,40.17,Saldo,false,,,false,false
2007,13/06/2007,18.00,Acconto,false,,,false,false
2007,17/12/2007,18.00,Saldo,false,,,false,false
1993,19/07/1993,113.62,Acconto,false,,,false,false
1993,13/12/1993,138.93,Saldo,false,,,false,false
1994,29/06/1994,127.56,Acconto,false,,,false,false
1994,16/12/1994,155.97,Saldo,false,,,false,false
1995,27/06/1995,127.56,Acconto,false,,,false,false
1995,06/12/1995,155.97,Saldo,false,,,false,false
1996,28/06/1996,155.97,Acconto,false,,,false,false
1996,16/12/1996,190.57,Saldo,false,,,false,false
1997,30/06/1997,273.21,Acconto,false,,,false,false
1997,22/12/1997,354.29,Saldo,false,,,false,false
1998,29/06/1998,226.72,Acconto,false,,,false,false
1998,21/12/1998,276.82,Saldo,false,,,false,false
1999,28/06/1999,345.51,Acconto,false,,,false,false
1999,17/12/1999,488.57,Saldo,false,,,false,false
2000,28/06/2000,426.59,Acconto,false,,,false,false
2000,20/12/2000,521.62,Saldo,false,,,false,false
2001,26/06/2001,474.11,Acconto,false,,,false,false
2002,28/06/2002,248.90,Acconto,false,,,false,false
2002,17/12/2002,248.85,Saldo,false,,,false,false
2003,27/06/2003,248.90,Acconto,false,,,false,false
2003,15/12/2003,248.85,Saldo,false,,,false,false
2004,25/06/2004,250.64,Acconto,false,,,false,false
2004,17/12/2004,248.82,Saldo,false,,,false,false
2005,27/06/2005,352.75,Acconto,false,,,false,false
2005,16/12/2005,248.85,Saldo,false,,,false,false
2006,22/06/2006,248.90,Acconto,false,,,false,false
2006,15/12/2006,296.31,Saldo,false,,,false,false
2007,12/06/2007,273.00,Acconto,false,,,false,false
2007,11/12/2007,273.00,Saldo,false,,,false,false
2008,13/06/2008,273.00,Acconto,false,,,false,false
2008,15/12/2008,273.00,Saldo,false,,,false,false
2009,12/06/2009,273.00,Acconto,false,,,false,false
2009,14/12/2009,273.00,Saldo,false,,,false,false
2010,11/06/2010,273.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,13/12/2010,273.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,15/06/2011,273.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,15/12/2011,273.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
1993,14/07/1993,63.01,Acconto,false,,,false,false
1993,15/12/1993,76.95,Saldo,false,,,false,false
1994,25/06/1994,76.44,Acconto,false,,,false,false
1994,19/12/1994,92.96,Saldo,false,,,false,false
1995,24/06/1995,76.44,Acconto,false,,,false,false
1995,19/12/1995,92.96,Saldo,false,,,false,false
1996,27/06/1996,82.63,Acconto,false,,,false,false
1996,18/12/1996,100.71,Saldo,false,,,false,false
1997,25/06/1997,84.18,Acconto,false,,,false,false
1997,22/12/1997,102.77,Saldo,false,,,false,false
1997,17/12/1999,7.75,Saldo,false,,,false,false
1998,26/06/1998,91.93,Acconto,false,,,false,false
1998,21/12/1998,112.59,Saldo,false,,,false,false
1998,17/12/1999,51.65,Saldo,false,,,false,false
1999,25/06/1999,91.41,Acconto,false,,,false,false
1999,17/12/1999,51.13,Saldo,false,,,false,false
1999,17/12/1999,111.55,Saldo,false,,,false,false
2000,27/06/2000,173.53,Acconto,false,,,false,false
2000,19/12/2000,181.79,Saldo,false,,,false,false
2001,28/06/2001,101.23,Acconto,false,,,false,false
2001,14/12/2001,101.23,Saldo,false,,,false,false
2002,26/06/2002,184.46,Unica soluzione,false,,,false,false
2003,25/06/2003,184.54,Unica soluzione,false,,,false,false
2004,24/06/2004,184.54,Unica soluzione,false,,,false,false
2005,27/06/2005,184.54,Unica soluzione,false,,,false,false
2006,27/06/2006,184.54,Unica soluzione,false,,,false,false
2007,18/06/2007,185.00,Acconto,false,,,false,false
1993,14/07/1993,18.59,Acconto,false,,,false,false
1993,15/12/1993,23.24,Saldo,false,,,false,false
1994,25/06/1994,21.17,Acconto,false,,,false,false
1994,19/12/1994,25.82,Saldo,false,,,false,false
1995,08/06/1995,21.17,Acconto,false,,,false,false
1995,19/12/1995,25.82,Saldo,false,,,false,false
1996,27/06/1996,25.82,Acconto,false,,,false,false
1996,18/12/1996,31.50,Saldo,false,,,false,false
1997,25/06/1997,27.37,Acconto,false,,,false,false
1997,22/12/1997,33.05,Saldo,false,,,false,false
1998,26/06/1998,28.41,Acconto,false,,,false,false
1998,21/12/1998,34.60,Saldo,false,,,false,false
1999,28/06/1999,3.10,Saldo,false,,,false,false
2000,27/06/2000,3.10,Unica soluzione,false,,,false,false
2001,28/06/2001,3.10,Unica soluzione,false,,,false,false
1993,19/07/1993,19.63,Acconto,false,,,false,false
1993,15/12/1993,24.27,Saldo,false,,,false,false
1994,30/06/1994,2.07,Acconto,false,,,false,false
1994,20/12/1994,3.10,Saldo,false,,,false,false
1995,20/12/1995,3.10,Saldo,false,,,false,false
1996,28/06/1996,2.58,Acconto,false,,,false,false
1996,20/12/1996,3.10,Saldo,false,,,false,false
1993,07/07/1993,12.39,Acconto,false,,,false,false
1993,14/12/1993,15.49,Saldo,false,,,false,false
1994,28/06/1994,13.94,Acconto,false,,,false,false
1994,14/12/1994,17.04,Saldo,false,,,false,false
1996,18/12/1996,13.43,Saldo,false,,,false,false
1997,27/06/1997,23.24,Acconto,false,,,false,false
1997,09/12/1997,28.41,Saldo,false,,,false,false
1998,25/06/1998,58.36,Saldo,false,,,false,false
1999,26/06/1999,26.34,Acconto,false,,,false,false
1999,15/12/1999,32.02,Saldo,false,,,false,false
2000,28/06/2000,58.36,Saldo,false,,,false,false
2001,29/06/2001,58.36,Unica soluzione,false,,,false,false
2002,26/06/2002,51.58,Unica soluzione,false,,,false,false
2003,26/06/2003,25.79,Acconto,false,,,false,false
2003,18/12/2003,25.79,Saldo,false,,,false,false
2004,28/06/2004,25.79,Acconto,false,,,false,false
2004,20/12/2004,25.79,Saldo,false,,,false,false
2005,22/06/2005,25.79,Acconto,false,,,false,false
2005,16/12/2005,25.79,Saldo,false,,,false,false
2006,20/06/2006,51.58,Unica soluzione,false,,,false,false
2007,06/06/2007,52.00,Unica soluzione,false,,,false,false
1993,12/07/1993,12.39,Acconto,false,,,false,false
1993,15/12/1993,15.49,Saldo,false,,,false,false
1994,24/06/1994,31.50,Unica soluzione,false,,,false,false
1995,27/06/1995,31.50,Saldo,false,,,false,false
1993,15/07/1993,63.52,Acconto,false,,,false,false
1993,14/12/1993,77.47,Saldo,false,,,false,false
1994,27/06/1994,74.37,Acconto,false,,,false,false
1994,19/12/1994,90.90,Saldo,false,,,false,false
1995,17/06/1995,74.37,Acconto,false,,,false,false
1995,20/12/1995,90.90,Saldo,false,,,false,false
1996,01/07/1996,89.86,Acconto,false,,,false,false
1996,01/07/1996,89.86,Acconto,false,,,false,false
1996,16/12/1996,110.01,Saldo,false,,,false,false
1997,27/06/1997,94.00,Acconto,false,,,false,false
1998,27/06/1998,98.13,Acconto,false,,,false,false
1998,17/12/1998,120.33,Saldo,false,,,false,false
1999,24/06/1999,98.13,Acconto,false,,,false,false
1999,11/12/1999,120.33,Saldo,false,,,false,false
2000,30/06/2000,103.81,Acconto,false,,,false,false
2000,20/12/2000,122.92,Saldo,false,,,false,false
2001,29/06/2001,115.69,Acconto,false,,,false,false
2001,17/12/2001,115.69,Saldo,false,,,false,false
2002,28/06/2002,114.48,Acconto,false,,,false,false
2002,17/12/2002,42.36,Saldo,false,,,false,false
2003,21/06/2003,46.46,Acconto,false,,,false,false
2003,11/12/2003,46.46,Saldo,false,,,false,false
2004,22/06/2004,46.46,Acconto,false,,,false,false
2004,13/12/2004,36.65,Saldo,false,,,false,false
2005,21/06/2005,41.55,Acconto,false,,,false,false
2005,14/12/2005,41.56,Saldo,false,,,false,false
2006,16/06/2006,41.56,Acconto,false,,,false,false
2006,11/12/2006,41.57,Saldo,false,,,false,false
2007,05/06/2007,42.00,Acconto,false,,,false,false
2007,07/12/2007,187.00,Saldo,false,,,false,false
2008,13/06/2008,73.00,Acconto,false,,,false,false
2008,13/12/2008,73.00,Saldo,false,,,false,false
2009,12/06/2009,73.00,Acconto,false,,,false,false
2009,11/12/2009,73.00,Saldo,false,,,false,false
2010,14/06/2010,73.00,Unica soluzione,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,10/12/2010,73.00,Unica soluzione,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,13/06/2011,73.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,07/12/2011,73.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
1993,16/07/1993,148.74,Acconto,false,,,false,false
1993,14/12/1993,182.31,Saldo,false,,,false,false
1994,29/06/1994,167.33,Acconto,false,,,false,false
1994,19/12/1994,204.52,Saldo,false,,,false,false
1995,30/06/1995,308.84,Acconto,false,,,false,false
1995,12/12/1995,390.44,Saldo,false,,,false,false
1996,01/07/1996,391.99,Acconto,false,,,false,false
1996,20/12/1996,478.76,Saldo,false,,,false,false
1997,24/06/1997,489.60,Acconto,false,,,false,false
1997,20/12/1997,598.57,Saldo,false,,,false,false
1998,27/06/1998,507.68,Acconto,false,,,false,false
1998,16/12/1998,620.26,Saldo,false,,,false,false
1999,30/06/1999,507.68,Acconto,false,,,false,false
1999,17/12/1999,620.26,Saldo,false,,,false,false
2000,24/06/2000,534.53,Acconto,false,,,false,false
2000,20/12/2000,652.80,Saldo,false,,,false,false
2001,02/07/2001,593.41,Acconto,false,,,false,false
2001,20/12/2001,593.93,Saldo,false,,,false,false
2002,25/06/2002,593.65,Acconto,false,,,false,false
2002,18/12/2002,653.01,Saldo,false,,,false,false
2003,30/06/2003,623.33,Acconto,false,,,false,false
2003,23/12/2003,623.33,Saldo,false,,,false,false
2004,30/06/2004,623.33,Acconto,false,,,false,false
2004,20/12/2004,623.33,Saldo,false,,,false,false
2005,30/06/2005,623.33,Acconto,false,,,false,false
2005,21/12/2005,623.33,Saldo,false,,,false,false
2006,01/07/2006,623.33,Acconto,false,,,false,false
2006,20/12/2006,742.06,Saldo,false,,,false,false
2007,15/06/2007,699.00,Acconto,false,,,false,false
2007,17/12/2007,699.00,Saldo,false,,,false,false
2008,14/06/2008,699.00,Acconto,false,,,false,false
2008,15/12/2008,699.00,Saldo,false,,,false,false
2009,16/06/2009,699.00,Acconto,false,,,false,false
2009,17/12/2009,699.00,Saldo,false,,,false,false
2010,16/06/2010,699.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,15/12/2010,699.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/06/2011,699.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/12/2011,699.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
1993,15/07/1993,117.24,Acconto,false,,,false,false
1993,14/12/1993,143.58,Saldo,false,,,false,false
1994,30/06/1994,55.78,Acconto,false,,,false,false
1994,13/12/1994,67.66,Saldo,false,,,false,false
1995,29/06/1995,55.78,Acconto,false,,,false,false
1995,11/12/1995,67.66,Saldo,false,,,false,false
1996,28/06/1996,68.17,Acconto,false,,,false,false
1996,19/12/1996,83.15,Saldo,false,,,false,false
1997,30/06/1997,107.42,Acconto,false,,,false,false
1997,12/12/1997,130.66,Saldo,false,,,false,false
1998,29/06/1998,305.23,Acconto,false,,,false,false
1998,18/12/1998,373.40,Saldo,false,,,false,false
1999,29/06/1999,305.23,Acconto,false,,,false,false
1999,17/12/1999,373.40,Saldo,false,,,false,false
2000,27/06/2000,321.24,Acconto,false,,,false,false
2000,18/12/2000,393.02,Saldo,false,,,false,false
2001,27/06/2001,357.39,Acconto,false,,,false,false
2001,19/12/2001,356.87,Saldo,false,,,false,false
2002,01/07/2002,357.18,Acconto,false,,,false,false
2002,17/12/2002,392.90,Saldo,false,,,false,false
2003,27/06/2003,375.04,Acconto,false,,,false,false
2003,18/12/2003,375.04,Saldo,false,,,false,false
2004,28/06/2004,375.04,Acconto,false,,,false,false
2004,15/12/2004,375.04,Saldo,false,,,false,false
2005,28/06/2005,375.04,Acconto,false,,,false,false
2005,20/12/2005,375.04,Saldo,false,,,false,false
2006,27/06/2006,375.04,Acconto,false,,,false,false
2006,15/12/2006,446.47,Saldo,false,,,false,false
2007,15/06/2007,469.00,Acconto,false,,,false,false
2007,17/12/2007,469.00,Saldo,false,,,false,false
2008,16/06/2008,469.00,Acconto,false,,,false,false
2008,16/12/2008,469.00,Saldo,false,,,false,false
2009,12/06/2009,469.00,Acconto,false,,,false,false
2009,30/11/2009,469.00,Saldo,false,,,false,false
2010,15/06/2010,469.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,23/11/2010,469.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,15/06/2011,469.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,19/12/2011,469.00,Saldo,false,,,false,false
1993,16/07/1993,40.80,Acconto,false,,,false,false
1993,14/12/1993,49.58,Saldo,false,,,false,false
1994,15/06/1994,40.80,Acconto,false,,,false,false
1994,12/12/1994,49.58,Saldo,false,,,false,false
1995,20/06/1995,40.80,Acconto,false,,,false,false
1995,06/12/1995,49.58,Saldo,false,,,false,false
1996,25/06/1996,56.81,Acconto,false,,,false,false
1996,27/12/1996,69.72,Saldo,false,,,false,false
1997,02/07/1997,61.97,Acconto,false,,,false,false
1997,18/12/1997,75.92,Saldo,false,,,false,false
1998,01/07/1998,64.56,Acconto,false,,,false,false
1998,15/12/1998,78.50,Saldo,false,,,false,false
1999,30/06/1999,63.52,Acconto,false,,,false,false
1999,09/12/1999,77.98,Saldo,false,,,false,false
2000,28/06/2000,64.04,Acconto,false,,,false,false
2000,20/12/2000,78.50,Saldo,false,,,false,false
2001,22/06/2001,71.27,Acconto,false,,,false,false
2001,17/12/2001,71.27,Saldo,false,,,false,false
2002,18/06/2002,71.35,Acconto,false,,,false,false
2002,06/12/2002,59.48,Saldo,false,,,false,false
2003,25/06/2003,65.41,Acconto,false,,,false,false
2003,18/12/2003,65.42,Saldo,false,,,false,false
2004,23/06/2004,65.41,Acconto,false,,,false,false
2004,13/12/2004,65.42,Saldo,false,,,false,false
2005,22/06/2005,65.41,Acconto,false,,,false,false
2005,14/12/2005,65.42,Saldo,false,,,false,false
2006,20/06/2006,65.41,Acconto,false,,,false,false
2006,20/12/2006,58.39,Saldo,false,,,false,false
2007,11/06/2007,62.00,Acconto,false,,,false,false
2007,17/12/2007,62.00,Saldo,false,,,false,false
1993,15/07/1993,117.24,Acconto,false,,,false,false
1993,14/12/1993,143.58,Saldo,false,,,false,false
1994,27/06/1994,53.71,Acconto,false,,,false,false
1994,16/12/1994,65.07,Saldo,false,,,false,false
1995,29/06/1995,53.71,Acconto,false,,,false,false
1995,15/12/1995,65.07,Saldo,false,,,false,false
1996,29/06/1996,65.59,Acconto,false,,,false,false
1996,19/12/1996,80.05,Saldo,false,,,false,false
1997,28/06/1997,102.26,Acconto,false,,,false,false
1997,11/12/1997,125.50,Saldo,false,,,false,false
1998,30/06/1998,298.51,Acconto,false,,,false,false
1998,16/12/1998,365.14,Saldo,false,,,false,false
1999,29/06/1999,298.51,Acconto,false,,,false,false
1999,16/12/1999,365.14,Saldo,false,,,false,false
2000,29/06/2000,111.55,Acconto,false,,,false,false
2000,12/12/2000,136.86,Saldo,false,,,false,false
2001,28/06/2001,123.95,Acconto,false,,,false,false
2001,13/12/2001,124.47,Saldo,false,,,false,false
2002,26/06/2002,117.13,Acconto,false,,,false,false
2002,18/12/2002,128.85,Saldo,false,,,false,false
2003,28/06/2003,122.99,Acconto,false,,,false,false
2003,17/12/2003,122.99,Saldo,false,,,false,false
2004,18/06/2004,122.99,Acconto,false,,,false,false
2004,06/12/2004,122.99,Saldo,false,,,false,false
2005,20/06/2005,122.99,Acconto,false,,,false,false
2005,19/12/2005,122.99,Saldo,false,,,false,false
2006,28/06/2006,122.99,Acconto,false,,,false,false
2006,13/12/2006,146.41,Saldo,false,,,false,false
2007,18/06/2007,135.00,Acconto,false,,,false,false
2007,10/12/2007,135.00,Saldo,false,,,false,false
2008,16/06/2008,391.00,Acconto,false,,,false,false
2008,15/12/2008,391.00,Saldo,false,,,false,false
1993,15/07/1993,117.24,Acconto,false,,,false,false
1993,14/12/1993,143.58,Saldo,false,,,false,false
1994,25/06/1994,66.11,Saldo,false,,,false,false
1994,10/12/1994,54.23,Acconto,false,,,false,false
1995,24/06/1995,54.23,Acconto,false,,,false,false
1995,15/12/1995,66.11,Saldo,false,,,false,false
1996,29/06/1996,66.11,Acconto,false,,,false,false
1996,19/12/1996,80.57,Saldo,false,,,false,false
1997,25/06/1997,103.81,Acconto,false,,,false,false
1997,11/12/1997,126.53,Saldo,false,,,false,false
1998,24/06/1998,300.58,Acconto,false,,,false,false
1998,15/12/1998,366.68,Saldo,false,,,false,false
1999,28/06/1999,300.58,Acconto,false,,,false,false
1999,15/12/1999,366.68,Saldo,false,,,false,false
2000,28/06/2000,316.07,Acconto,false,,,false,false
2000,15/12/2000,386.31,Saldo,false,,,false,false
2001,26/06/2001,351.19,Acconto,false,,,false,false
2001,13/12/2001,351.19,Saldo,false,,,false,false
2002,18/06/2002,351.29,Acconto,false,,,false,false
2002,17/12/2002,386.42,Saldo,false,,,false,false
2003,27/06/2003,368.85,Acconto,false,,,false,false
2003,18/12/2003,368.85,Saldo,false,,,false,false
2004,28/06/2004,368.85,Acconto,false,,,false,false
2004,17/12/2004,368.85,Saldo,false,,,false,false
2005,28/06/2005,368.85,Acconto,false,,,false,false
2005,15/12/2005,368.85,Saldo,false,,,false,false
2006,26/06/2006,368.85,Acconto,false,,,false,false
2006,07/12/2006,439.11,Saldo,false,,,false,false
2007,18/06/2007,404.00,Acconto,false,,,false,false
2007,11/12/2007,404.00,Saldo,false,,,false,false
2008,16/06/2008,404.00,Acconto,false,,,false,false
2008,09/12/2008,404.00,Saldo,false,,,false,false
2010,14/12/2010,221.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,14/06/2011,283.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,15/12/2011,351.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
1993,14/07/1993,22.72,Acconto,false,,,false,false
1993,07/12/1993,27.89,Saldo,false,,,false,false
1994,10/12/1994,34.60,Saldo,false,,,false,false
1995,29/06/1995,22.72,Acconto,false,,,false,false
1995,12/12/1995,34.60,Saldo,false,,,false,false
1996,28/06/1996,30.47,Acconto,false,,,false,false
1996,13/12/1996,37.18,Saldo,false,,,false,false
1997,30/06/1997,30.99,Acconto,false,,,false,false
1997,17/12/1997,37.70,Saldo,false,,,false,false
1998,01/07/1998,34.09,Acconto,false,,,false,false
1998,21/12/1998,41.83,Saldo,false,,,false,false
1999,22/06/1999,34.09,Acconto,false,,,false,false
1999,16/12/1999,41.83,Saldo,false,,,false,false
2000,12/06/2000,34.09,Acconto,false,,,false,false
2000,11/12/2000,41.83,Saldo,false,,,false,false
2001,21/06/2001,38.22,Acconto,false,,,false,false
2001,18/12/2001,38.22,Saldo,false,,,false,false
2002,25/06/2002,38.06,Acconto,false,,,false,false
2002,18/12/2002,38.06,Saldo,false,,,false,false
2003,25/06/2003,68.79,Acconto,false,,,false,false
2003,17/12/2003,51.64,Saldo,false,,,false,false
2004,29/06/2004,68.79,Acconto,false,,,false,false
2004,20/12/2004,68.79,Saldo,false,,,false,false
2005,29/06/2005,68.79,Acconto,false,,,false,false
2005,21/12/2005,89.00,Saldo,false,,,false,false
1993,13/07/1993,84.70,Acconto,false,,,false,false
1993,13/12/1993,103.81,Saldo,false,,,false,false
1994,29/06/1994,100.71,Acconto,false,,,false,false
1994,15/12/1994,122.92,Saldo,false,,,false,false
1995,27/06/1995,100.71,Acconto,false,,,false,false
1995,13/12/1995,122.92,Saldo,false,,,false,false
1996,07/02/1900,36.15,Saldo,false,,,false,false
1996,28/06/1996,106.91,Acconto,false,,,false,false
1996,17/12/1996,131.18,Saldo,false,,,false,false
1997,07/02/1900,17.04,Saldo,false,,,false,false
1997,26/06/1997,119.30,Acconto,false,,,false,false
1997,18/12/1997,145.64,Saldo,false,,,false,false
1998,30/06/1998,128.08,Acconto,false,,,false,false
1998,21/12/1998,156.49,Saldo,false,,,false,false
1999,15/06/1999,145.12,Acconto,false,,,false,false
1999,16/12/1999,177.14,Saldo,false,,,false,false
2000,29/06/2000,153.39,Acconto,false,,,false,false
2000,20/12/2000,187.47,Saldo,false,,,false,false
2001,29/06/2001,170.43,Acconto,false,,,false,false
2001,17/12/2001,140.48,Saldo,false,,,false,false
2002,26/06/2002,155.42,Acconto,false,,,false,false
2002,20/12/2002,149.97,Saldo,false,,,false,false
2003,24/06/2003,152.70,Acconto,false,,,false,false
2003,19/12/2003,145.61,Saldo,false,,,false,false
2004,23/06/2004,149.16,Acconto,false,,,false,false
2004,10/12/2004,149.15,Saldo,false,,,false,false
2005,24/06/2005,149.16,Acconto,false,,,false,false
2005,14/12/2005,149.15,Saldo,false,,,false,false
2006,26/06/2006,156.64,Acconto,false,,,false,false
2006,15/12/2006,156.64,Saldo,false,,,false,false
2007,16/06/2007,157.00,Acconto,false,,,false,false
2007,17/12/2007,156.00,Saldo,false,,,false,false
2008,13/06/2008,86.00,Acconto,false,,,false,false
2008,13/12/2008,86.00,Saldo,false,,,false,false
2009,12/06/2009,86.00,Acconto,false,,,false,false
2009,11/12/2009,86.00,Saldo,false,,,false,false
2010,09/06/2010,86.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,10/12/2010,86.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,13/06/2011,86.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,12/12/2011,86.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
1993,19/07/1993,107.42,Acconto,false,,,false,false
1993,14/12/1993,131.18,Saldo,false,,,false,false
1994,30/06/1994,120.85,Acconto,false,,,false,false
1994,20/12/1994,147.71,Saldo,false,,,false,false
1995,29/06/1995,120.85,Acconto,false,,,false,false
1995,20/12/1995,147.71,Saldo,false,,,false,false
1996,28/06/1996,147.71,Acconto,false,,,false,false
1996,16/12/1996,180.24,Saldo,false,,,false,false
1997,27/06/1997,172.50,Acconto,false,,,false,false
1997,20/12/1997,210.71,Saldo,false,,,false,false
1998,30/06/1998,178.69,Acconto,false,,,false,false
1998,19/12/1998,218.46,Saldo,false,,,false,false
1999,26/06/1999,178.69,Acconto,false,,,false,false
1999,20/12/1999,218.46,Saldo,false,,,false,false
2000,29/06/2000,187.99,Acconto,false,,,false,false
2000,19/12/2000,229.82,Saldo,false,,,false,false
2001,28/06/2001,208.65,Acconto,false,,,false,false
2001,20/12/2001,208.65,Saldo,false,,,false,false
2002,20/06/2002,208.91,Acconto,false,,,false,false
2002,20/12/2002,229.80,Saldo,false,,,false,false
2003,25/06/2003,219.35,Acconto,false,,,false,false
2003,16/12/2003,219.35,Saldo,false,,,false,false
2004,22/06/2004,219.35,Acconto,false,,,false,false
2004,18/12/2004,219.35,Saldo,false,,,false,false
2005,27/06/2005,219.35,Acconto,false,,,false,false
2005,20/12/2005,219.35,Saldo,false,,,false,false
2006,29/06/2006,219.35,Acconto,false,,,false,false
2006,19/12/2006,206.52,Acconto,false,,,false,false
2006,19/12/2006,490.52,Saldo,false,,,false,false
2007,18/06/2007,453.00,Acconto,false,,,false,false
2007,14/12/2007,453.00,Saldo,false,,,false,false
2008,17/06/2008,453.00,Acconto,false,,,false,false
2008,15/12/2008,453.00,Saldo,false,,,false,false
2009,15/06/2009,453.00,Acconto,false,,,false,false
2009,16/12/2009,453.00,Saldo,false,,,false,false
2010,15/06/2010,453.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2010,16/12/2010,453.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/06/2011,453.00,Acconto,false,,CONCESSIONARIO RISCOSSIONE,false,false
2011,16/12/2011,453.00,Saldo,false,,CONCESSIONARIO RISCOSSIONE,false,false
1993,13/07/1993,98.13,Acconto,false,,,false,false
1993,14/12/1993,120.33,Saldo,false,,,false,false
1994,27/06/1994,117.24,Acconto,false,,,false,false
1994,19/12/1994,143.06,Saldo,false,,,false,false
1995,27/06/1995,117.24,Acconto,false,,,false,false
1995,19/12/1995,143.06,Saldo,false,,,false,false
1996,28/06/1996,95.54,Acconto,false,,,false,false
1996,19/12/1996,138.41,Saldo,false,,,false,false
1997,27/06/1997,92.96,Acconto,false,,,false,false
1997,20/12/1997,113.62,Saldo,false,,,false,false
1998,29/06/1998,101.74,Acconto,false,,,false,false
1998,15/12/1998,124.47,Saldo,false,,,false,false
1999,29/06/1999,101.74,Acconto,false,,,false,false
1999,16/12/1999,124.47,Saldo,false,,,false,false
2000,27/06/2000,131.18,Acconto,false,,,false,false
2000,18/12/2000,94.51,Saldo,false,,,false,false
2001,30/06/2001,113.10,Acconto,false,,,false,false
2001,15/12/2001,113.10,Saldo,false,,,false,false
2002,19/06/2002,103.19,Acconto,false,,,false,false
2002,20/12/2002,103.19,Saldo,false,,,false,false
2003,20/06/2003,103.19,Acconto,false,,,false,false
2003,19/12/2003,103.19,Saldo,false,,,false,false
2004,25/06/2004,103.19,Acconto,false,,,false,false
2004,18/12/2004,103.19,Saldo,false,,,false,false
2005,29/06/2005,103.19,Acconto,false,,,false,false
2005,19/12/2005,103.19,Saldo,false,,,false,false
2006,21/06/2006,185.58,Acconto,false,,,false,false
2006,19/12/2006,185.58,Saldo,false,,,false,false
2007,14/06/2007,186.00,Acconto,false,,,false,false
2007,15/12/2007,186.00,Saldo,false,,,false,false
1993,16/07/1993,57.84,Acconto,false,,,false,false
1993,14/12/1993,70.24,Saldo,false,,,false,false
1994,29/06/1994,64.56,Acconto,false,,,false,false
1994,19/12/1994,79.02,Saldo,false,,,false,false
1995,30/06/1995,47.51,Acconto,false,,,false,false
1995,15/12/1995,39.25,Saldo,false,,,false,false
1996,29/06/1996,37.18,Acconto,false,,,false,false
1996,19/12/1996,44.93,Saldo,false,,,false,false
1997,27/06/1997,370.30,Acconto,false,,,false,false
1997,17/12/1997,452.93,Saldo,false,,,false,false
1998,30/06/1998,383.73,Acconto,false,,,false,false
1998,18/12/1998,469.46,Saldo,false,,,false,false
1999,28/06/1999,383.73,Acconto,false,,,false,false
1999,15/12/1999,469.46,Saldo,false,,,false,false
2000,29/06/2000,403.87,Acconto,false,,,false,false
2000,28/11/2000,494.25,Saldo,false,,,false,false
2001,29/06/2001,448.80,Acconto,false,,,false,false
2001,18/12/2001,449.32,Saldo,false,,,false,false
2002,01/07/2002,448.96,Acconto,false,,,false,false
2002,20/12/2002,493.86,Saldo,false,,,false,false
