Anno,Cittadinanza,Cognome,Frequenza
1998,Italiani,PIAZZINI,12
1998,Italiani,PICCO,12
1998,Italiani,PICINALI,12
1998,Italiani,PIRETTI,12
1998,Italiani,PISANI,12
1998,Italiani,PIZZIGONI,12
1998,Italiani,POGGI,12
1998,Italiani,RIMOLDINI,12
1998,Italiani,RIVOLTELLA,12
1998,Italiani,ROMAGNOLI,12
1998,Italiani,RONCORONI,12
1998,Italiani,RUBINO,12
1998,Italiani,RUMI,12
1998,Italiani,SAITA,12
1998,Italiani,SALVATI,12
1998,Italiani,SANNINO,12
1998,Italiani,SAVIO,12
1998,Italiani,SCAVO,12
1998,Italiani,SELINI,12
1998,Italiani,SORRENTINO,12
1998,Italiani,SPARACO,12
1998,Italiani,SPOLTI,12
1998,Italiani,STANCHERIS,12
1998,Italiani,STARACE,12
1998,Italiani,STELLA,12
1998,Italiani,TARCHINI,12
1998,Italiani,TARTAGLIA,12
1998,Italiani,TASSIS,12
1998,Italiani,TOLA,12
1998,Italiani,TONDINI,12
1998,Italiani,TOSETTI,12
1998,Italiani,TRAVERSI,12
1998,Italiani,TRIVELLA,12
1998,Italiani,TRUZZI,12
1998,Italiani,VACCA,12
1998,Italiani,VEGINI,12
1998,Italiani,VIELMI,12
1998,Italiani,VILLANI,12
1998,Italiani,VINCI,12
1998,Italiani,ZEDURI,12
1998,Italiani,ZENTI,12
1998,Italiani,ZUCCHETTI,12
1998,Italiani,ALBERGATI,11
1998,Italiani,AMATI,11
1998,Italiani,AMIGHETTI,11
1998,Italiani,ANTONELLI,11
1998,Italiani,ARMANI,11
1998,Italiani,BACCALA',11
1998,Italiani,BACCI,11
1998,Italiani,BALDASSARI,11
1998,Italiani,BALZARINI,11
1998,Italiani,BALZER,11
1998,Italiani,BARATTO,11
1998,Italiani,BARUFFI,11
1998,Italiani,BENSONI,11
1998,Italiani,BENVENUTO,11
1998,Italiani,BERTONE,11
1998,Italiani,BETOSCHI,11
1998,Italiani,BIROLI,11
1998,Italiani,BOCCONI,11
1998,Italiani,BONGIORNO,11
1998,Italiani,BONOMO,11
1998,Italiani,BORACE,11
1998,Italiani,BORGHINI,11
1998,Italiani,BORSOTTI,11
1998,Italiani,BRANCHINI,11
1998,Italiani,BROLETTI,11
1998,Italiani,BRUZZESE,11
1998,Italiani,BULLA,11
1998,Italiani,CALZANA,11
1998,Italiani,CAMBIANICA,11
1998,Italiani,CAMOLESE,11
1998,Italiani,CANDIANI,11
1998,Italiani,CAPPONI,11
1998,Italiani,CARLI,11
1998,Italiani,CARTA,11
1998,Italiani,CASSARA',11
1998,Italiani,CASSIA,11
1998,Italiani,CASTAGNOLI,11
1998,Italiani,CERATI,11
1998,Italiani,CHIRICO,11
1998,Italiani,CIMMINO,11
1998,Italiani,CIPRIANI,11
1998,Italiani,COLANI,11
1998,Italiani,CORDANI,11
1998,Italiani,CREMA,11
1998,Italiani,CRISAFULLI,11
1998,Italiani,CROTTA,11
1998,Italiani,D'ALONZO,11
1998,Italiani,DE BIASI,11
1998,Italiani,DE MARCO,11
1998,Italiani,DE NICOLA,11
1998,Italiani,DE POMPEIS,11
1998,Italiani,DEL BELLO,11
1998,Italiani,DEL MONTE,11
1998,Italiani,DEL TORCHIO,11
1998,Italiani,DELLAMUZIA,11
1998,Italiani,DI COSTANZO,11
1998,Italiani,DI GAETANO,11
1998,Italiani,DI PRISCO,11
1998,Italiani,DIONISIO,11
1998,Italiani,DONATO,11
1998,Italiani,DUBBINI,11
1998,Italiani,EFFENDI,11
1998,Italiani,FALABRETTI,11
1998,Italiani,FASOLI,11
1998,Italiani,FELICI,11
1998,Italiani,FENICE,11
1998,Italiani,FERA,11
1998,Italiani,FINOCCHIARO,11
1998,Italiani,FIORINI,11
1998,Italiani,FLORES,11
1998,Italiani,FORTUNATO,11
1998,Italiani,FOTI,11
1998,Italiani,FRETTI,11
1998,Italiani,GAINI,11
1998,Italiani,GAMBARELLI,11
1998,Italiani,GANDINI,11
1998,Italiani,GANZERLA,11
1998,Italiani,GARBAGNATI,11
1998,Italiani,GARUFI,11
1998,Italiani,GAVERINA,11
1998,Italiani,GENOVESE,11
1998,Italiani,GHINZANI,11
1998,Italiani,GIAMBARINI,11
1998,Italiani,GIANNONE,11
1998,Italiani,GIGLI,11
1998,Italiani,GRAZIOTTI,11
1998,Italiani,GUARIGLIA,11
1998,Italiani,GUFFANTI PESENTI,11
1998,Italiani,GUGLIELMI,11
1998,Italiani,IULIANO,11
1998,Italiani,LABAGNI,11
1998,Italiani,LAMPUGNANI,11
1998,Stranieri,LIN,11
1998,Italiani,LUBRANO,11
1998,Italiani,MAIMONE,11
1998,Italiani,MALERBA,11
1998,Italiani,MANNA,11
1998,Italiani,MARCATI,11
1998,Italiani,MARGHERITTI,11
1998,Italiani,MARTORELLI,11
1998,Italiani,MASNERI,11
1998,Italiani,MASSERONI,11
1998,Italiani,MATTEI,11
1998,Italiani,MEDA,11
1998,Italiani,MINOIA,11
1998,Italiani,MINOZZI,11
1998,Italiani,MOCCHI,11
1998,Italiani,MORENA,11
1998,Italiani,MOSCHINI,11
1998,Italiani,MULE',11
1998,Italiani,NAI,11
1998,Italiani,NISOLI,11
1998,Italiani,ONGIS,11
1998,Italiani,PACATI,11
1998,Italiani,PACINI,11
1998,Italiani,PALAMARA,11
1998,Italiani,PALUMBO,11
1998,Italiani,PANARARI,11
1998,Italiani,PANIGADA,11
1998,Italiani,PASINELLI,11
1998,Italiani,PASQUA,11
1998,Italiani,PECIS CAVAGNA,11
1998,Italiani,PEDRAZZI,11
1998,Italiani,PEDROCCHI,11
1998,Italiani,PELLEGRIS,11
1998,Italiani,PENNACCHIO,11
1998,Italiani,PERRICONE,11
1998,Italiani,PEZZOTTI,11
1998,Italiani,PIETROBONO,11
1998,Italiani,PONZONI,11
1998,Italiani,POSA,11
1998,Italiani,PUTTI,11
1998,Italiani,RAFFAELLI,11
1998,Italiani,RAGAZZI,11
1998,Italiani,RAMBALDI,11
1998,Italiani,RASTELLI,11
1998,Italiani,RICCIO,11
1998,Italiani,RIGONI,11
1998,Italiani,RIVOLA,11
1998,Italiani,ROBETTI,11
1998,Italiani,ROMANELLI,11
1998,Italiani,RUFFINONI,11
1998,Italiani,RUGGIERO,11
1998,Italiani,RUSSI,11
1998,Italiani,SABATINI,11
1998,Italiani,SALVO,11
1998,Italiani,SANFILIPPO,11
1998,Italiani,SANTUS,11
1998,Italiani,SBRIGLIONE,11
1998,Italiani,SCHIEPPATI,11
1998,Italiani,SCIACCA,11
1998,Italiani,SCORDO,11
1998,Italiani,SERGI,11
1998,Italiani,SERRAVALLE,11
1998,Italiani,SESTI,11
1998,Italiani,SESTINI,11
1998,Italiani,SGAMBELLURI,11
1998,Italiani,SILVA,11
1998,Italiani,SIMONCINI,11
1998,Italiani,SOLZA,11
1998,Italiani,SPELGATTI,11
1998,Italiani,SPERONI,11
1998,Italiani,TAGLIETTI,11
1998,Italiani,TORRIANI,11
1998,Italiani,TORRICELLA,11
1998,Italiani,TROPEA,11
1998,Italiani,TURCONI,11
1998,Italiani,URCIUOLI,11
1998,Italiani,VAGLIERI,11
1998,Italiani,VALERIO,11
1998,Italiani,VALONCINI,11
1998,Italiani,VERONESI,11
1998,Italiani,VIMERCATI,11
1998,Italiani,VISIGALLI,11
1998,Italiani,VITARI,11
1998,Italiani,VOLTA,11
1998,Stranieri,WU,11
1998,Italiani,ZECCHINI,11
1998,Italiani,ZILIANI,11
1998,Italiani,ZILIO,11
1997,Italiani,ROTA,1116
1997,Italiani,LOCATELLI,980
1997,Italiani,CATTANEO,527
1997,Italiani,ROSSI,522
1997,Italiani,MAZZOLENI,483
1997,Italiani,CARMINATI,468
1997,Italiani,FERRARI,432
1997,Italiani,CORTINOVIS,430
1997,Italiani,BELOTTI,419
1997,Italiani,RAVASIO,377
1997,Italiani,CARRARA,360
1997,Italiani,VITALI,346
1997,Italiani,COLOMBO,336
1997,Italiani,SALVI,332
1997,Italiani,RIVA,327
1997,Italiani,AGAZZI,325
1997,Italiani,NAVA,325
1997,Italiani,PESENTI,313
1997,Italiani,FUMAGALLI,291
1997,Italiani,VILLA,285
1997,Italiani,MANZONI,279
1997,Italiani,MARCHESI,273
1997,Italiani,PREVITALI,273
1997,Italiani,GAMBA,263
1997,Italiani,ZANCHI,262
1997,Italiani,GOTTI,258
1997,Italiani,BONACINA,255
1997,Italiani,GRITTI,254
1997,Italiani,GHILARDI,247
1997,Italiani,SIGNORELLI,245
1997,Italiani,COLLEONI,238
1997,Italiani,MANGILI,231
1997,Italiani,BERETTA,227
1997,Italiani,MILESI,227
1997,Italiani,RIZZI,225
1997,Italiani,VAVASSORI,225
1997,Italiani,SALA,223
1997,Italiani,LORENZI,222
1997,Italiani,MORETTI,216
1997,Italiani,CAPITANIO,215
1997,Italiani,BIANCHI,214
1997,Italiani,BREMBILLA,214
1997,Italiani,PERICO,211
1997,Italiani,BONOMI,209
1997,Italiani,PEZZOTTA,206
1997,Italiani,TESTA,203
1997,Italiani,PIAZZALUNGA,200
1997,Italiani,ZAMBELLI,200
1997,Italiani,RUGGERI,196
1997,Italiani,CAPELLI,195
1997,Italiani,ARRIGONI,190
1997,Italiani,SCARPELLINI,186
1997,Italiani,MAFFIOLETTI,183
1997,Italiani,CORTESI,182
1997,Italiani,PAGANI,180
1997,Italiani,CASTELLI,177
1997,Italiani,MAGRI,176
1997,Italiani,VALSECCHI,175
1997,Italiani,MARTINELLI,173
1997,Italiani,CONSONNI,171
1997,Italiani,FACCHINETTI,171
1997,Italiani,ARNOLDI,168
1997,Italiani,GHEZZI,167
1997,Italiani,CRIPPA,166
1997,Italiani,GATTI,166
1997,Italiani,BRESCIANI,165
1997,Italiani,BETTONI,163
1997,Italiani,FRIGENI,163
1997,Italiani,CROTTI,162
1997,Italiani,OBERTI,161
1997,Italiani,NORIS,160
1997,Italiani,LEIDI,157
1997,Italiani,BONFANTI,156
1997,Italiani,CORTI,155
1997,Italiani,BRIGNOLI,154
1997,Italiani,GHISALBERTI,153
1997,Italiani,DOLCI,151
1997,Italiani,COLOMBI,150
1997,Italiani,FORESTI,149
1997,Italiani,FACHERIS,148
1997,Italiani,LUSSANA,148
1997,Italiani,GERVASONI,145
1997,Italiani,SUARDI,142
1997,Italiani,NESSI,141
1997,Italiani,ALBORGHETTI,138
1997,Italiani,MAFFEIS,138
1997,Italiani,LAZZARONI,135
1997,Italiani,LONGHI,134
1997,Italiani,TERZI,133
1997,Italiani,TOGNI,133
1997,Italiani,SANTINI,130
1997,Italiani,SCOTTI,130
1997,Italiani,MAGNI,129
1997,Italiani,BURINI,128
1997,Italiani,BATTAGLIA,126
1997,Italiani,EPIS,126
1997,Italiani,LIMONTA,126
1997,Italiani,MANENTI,126
1997,Italiani,PELLEGRINI,125
1997,Italiani,BENEDETTI,124
1997,Italiani,CONTI,124
1997,Italiani,MILANI,124
1997,Italiani,RUSSO,124
1997,Italiani,SPREAFICO,124
1997,Italiani,FINAZZI,121
1997,Italiani,BERTULETTI,120
1997,Italiani,BRAMBILLA,120
1997,Italiani,GUERINI,120
1997,Italiani,MAZZOLA,120
1997,Italiani,SONZOGNI,120
1997,Italiani,FORCELLA,119
1997,Italiani,TIRONI,119
1997,Italiani,TURANI,119
1997,Italiani,VISCARDI,119
1997,Italiani,PARIS,118
1997,Italiani,RIGAMONTI,117
1997,Italiani,BARCELLA,115
1997,Italiani,MAGGIONI,115
1997,Italiani,RONZONI,115
1997,Italiani,BARONI,114
1997,Italiani,DONADONI,112
1997,Italiani,FACOETTI,112
1997,Italiani,MARIANI,112
1997,Italiani,BOMBARDIERI,111
1997,Italiani,CEREA,110
1997,Italiani,ESPOSITO,110
1997,Italiani,MAZZA,110
1997,Italiani,PANSERI,110
1997,Italiani,BOLIS,109
1997,Italiani,GALLI,109
1997,Italiani,LAZZARI,109
1997,Italiani,CIVIDINI,108
1997,Italiani,MARCHETTI,108
1997,Italiani,ZANETTI,108
1997,Italiani,TAIOCCHI,107
1997,Italiani,VIGANO',107
1997,Italiani,FERRI,105
1997,Italiani,LICINI,105
1997,Italiani,VOLPI,104
1997,Italiani,ZANINI,103
1997,Italiani,GIAVAZZI,102
1997,Italiani,PANZERI,101
1997,Italiani,BRENA,100
1997,Italiani,GRASSI,100
1997,Italiani,LOZZA,100
1997,Italiani,BAGGI,99
1997,Italiani,TIRABOSCHI,99
1997,Italiani,BELLOLI,98
1997,Italiani,POZZI,98
1997,Italiani,AIROLDI,97
1997,Italiani,FRATUS,97
1997,Italiani,MORONI,97
1997,Italiani,POLONI,97
1997,Italiani,CORNA,96
1997,Italiani,GAMBIRASIO,95
1997,Italiani,GIUPPONI,95
1997,Italiani,MASCHERETTI,95
1997,Italiani,MORA,95
1997,Italiani,ZANOTTI,95
1997,Italiani,PAGANONI,94
1997,Italiani,AMBROSINI,92
1997,Italiani,CAVAGNA,92
1997,Italiani,INVERNIZZI,92
1997,Italiani,PIEVANI,92
1997,Italiani,NICOLI,91
1997,Italiani,NOZZA,91
1997,Italiani,TASCA,91
1997,Italiani,FENILI,89
1997,Italiani,MOIOLI,89
1997,Italiani,NATALI,89
1997,Italiani,PEDRINI,89
1997,Italiani,BELLINI,88
1997,Italiani,PIROLA,88
1997,Italiani,CALDARA,87
1997,Italiani,CALLIONI,87
1997,Italiani,POLI,87
1997,Italiani,CARISSIMI,86
1997,Italiani,CREMASCHI,86
1997,Italiani,PELLEGRINELLI,86
1997,Italiani,SANA,86
1997,Italiani,CALVI,85
1997,Italiani,GHISLANDI,85
1997,Italiani,POMA,85
1997,Italiani,RINALDI,84
1997,Italiani,ZAMBETTI,84
1997,Italiani,GHERARDI,83
1997,Italiani,NESPOLI,83
1997,Italiani,PERSICO,83
1997,Italiani,GIUDICI,82
1997,Italiani,MARZIALI,82
1997,Italiani,MASPER,82
1997,Italiani,CACCIA,81
1997,Italiani,ZANGA,81
1997,Italiani,CERUTI,80
1997,Italiani,ROVETTA,80
1997,Italiani,FORNONI,79
1997,Italiani,MICHELETTI,79
1997,Italiani,TRIBBIA,79
1997,Italiani,CAIRONI,78
1997,Italiani,ORLANDI,78
1997,Italiani,ANDREINI,77
1997,Italiani,BENIGNI,77
1997,Italiani,BERTOCCHI,77
1997,Italiani,GALIZZI,77
1997,Italiani,MICHELI,77
1997,Italiani,TORRI,77
1997,Italiani,ANGIOLETTI,76
1997,Italiani,BARBIERI,76
1997,Italiani,BANI,75
1997,Italiani,CASALI,75
1997,Italiani,CAVALLI,74
1997,Italiani,DONATI,74
1997,Italiani,ROCCHI,74
1997,Italiani,BACIS,73
1997,Italiani,MINALI,73
1997,Italiani,REGONESI,73
1997,Italiani,VANONCINI,73
1997,Italiani,ZONCA,73
1997,Italiani,BIFFI,72
1997,Italiani,CAPOFERRI,72
1997,Italiani,MELOCCHI,72
1997,Italiani,PERSONENI,72
1997,Italiani,PLEBANI,72
1997,Italiani,ALGERI,71
1997,Italiani,BONETTI,71
1997,Italiani,FARINA,71
1997,Italiani,GAVAZZI,71
1997,Italiani,MADASCHI,71
1997,Italiani,ZANARDI,71
1997,Italiani,BONATI,70
1997,Italiani,BREVI,70
1997,Italiani,PEZZOLI,70
1997,Italiani,QUARTI,70
1997,Italiani,FONTANA,69
1997,Italiani,GALBIATI,69
1997,Italiani,MONTI,69
1997,Italiani,SALVETTI,69
1997,Italiani,VALENTI,69
1997,Italiani,BONALUMI,68
1997,Italiani,CASATI,68
1997,Italiani,GRECO,68
1997,Italiani,LANFRANCHI,68
1997,Italiani,PELLICIOLI,68
1997,Italiani,ANGELONI,67
1997,Italiani,LAMERA,67
1997,Italiani,MANDELLI,67
1997,Italiani,MOLOGNI,67
1997,Italiani,SAVOLDELLI,67
1997,Italiani,VEZZOLI,67
1997,Italiani,DENTELLA,66
1997,Italiani,LOCATI,66
1997,Italiani,MORO,66
1997,Italiani,ROVARIS,66
1997,Italiani,TINTORI,66
1997,Italiani,VALLI,66
1997,Italiani,VECCHI,66
1997,Italiani,ALBERTI,65
1997,Italiani,GAMBARINI,65
1997,Italiani,PASSERA,65
1997,Italiani,RONCELLI,65
1997,Italiani,TARAMELLI,65
1997,Italiani,BREVIARIO,64
1997,Italiani,CAGLIONI,64
1997,Italiani,BERTULESSI,63
1997,Italiani,GRAZIOLI,63
1997,Italiani,PATELLI,63
1997,Italiani,PEDRALI,63
1997,Italiani,PEREGO,63
1997,Italiani,ROMANO,63
1997,Italiani,BERLENDIS,62
1997,Italiani,DRAGO,62
1997,Italiani,FASSI,62
1997,Italiani,FORLANI,62
1997,Italiani,GHISLENI,62
1997,Italiani,INVERNICI,62
1997,Italiani,MOROSINI,62
1997,Italiani,RATTI,62
1997,Italiani,CERESOLI,61
1997,Italiani,FRACASSETTI,61
1997,Italiani,PALAZZI,61
1997,Italiani,RAMPINELLI,61
1997,Italiani,SANTINELLI,61
1997,Italiani,LODETTI,60
1997,Italiani,LONGO,60
1997,Italiani,MAPELLI,60
1997,Italiani,MARCONI,60
1997,Italiani,REGAZZONI,60
1997,Italiani,RONCALLI,60
1997,Italiani,BENAGLIA,59
1997,Italiani,BORTOLOTTI,59
1997,Italiani,CALEGARI,59
1997,Italiani,CEFIS,59
1997,Italiani,CHIESA,59
1997,Italiani,FRIGERIO,59
1997,Italiani,GAVAZZENI,59
1997,Italiani,GUERRA,59
1997,Italiani,NERVI,59
1997,Italiani,BETTINELLI,58
1997,Italiani,PELIZZOLI,58
1997,Italiani,TRAPLETTI,58
1997,Italiani,BERTOLI,57
1997,Italiani,BOFFELLI,57
1997,Italiani,GIULIANI,57
1997,Italiani,MARCASSOLI,57
1997,Italiani,NEMBRINI,57
1997,Italiani,PARAVISI,57
1997,Italiani,SAVOLDI,57
1997,Italiani,SPINI,57
1997,Italiani,ACQUAROLI,56
1997,Italiani,BARACHETTI,56
1997,Italiani,BERGAMINI,56
1997,Italiani,COLPANI,56
1997,Italiani,COMI,56
1997,Italiani,CORNAGO,56
1997,Italiani,CORNOLTI,56
1997,Italiani,GABRIELI,56
1997,Italiani,GALIMBERTI,56
1997,Italiani,MUTTI,56
1997,Italiani,PREDA,56
1997,Italiani,RAVELLI,56
1997,Italiani,TASCHINI,56
1997,Italiani,BALDI,55
1997,Italiani,BERNARDI,55
1997,Italiani,BONZI,55
1997,Italiani,CASSINA,55
1997,Italiani,CAVALLERI,55
1997,Italiani,ROSA,55
1997,Italiani,BOLOGNINI,54
1997,Italiani,MELONI,54
1997,Italiani,MORANDI,54
1997,Italiani,PAVONI,54
1997,Italiani,PONTIGGIA,54
1997,Italiani,RADAELLI,54
1997,Italiani,STUCCHI,54
1997,Italiani,ALBANI,53
1997,Italiani,BASSI,53
1997,Italiani,BONANOMI,53
1997,Italiani,BOTTI,53
1997,Italiani,GUALANDRIS,53
1997,Italiani,MAGGI,53
1997,Italiani,MERELLI,53
1997,Italiani,SPINELLI,53
1997,Italiani,BRUNO,52
1997,Italiani,CRISTINI,52
1997,Italiani,GARGANTINI,52
1997,Italiani,MESSINA,52
1997,Italiani,MORELLI,52
1997,Italiani,SCOLA,52
1997,Italiani,TRUSSARDI,52
1997,Italiani,UBIALI,52
1997,Italiani,AZZOLA,51
1997,Italiani,BELLONI,51
1997,Italiani,BIAVA,51
1997,Italiani,BONALDI,51
1997,Italiani,CAMPANA,51
1997,Italiani,DOTTI,51
1997,Italiani,MARINO,51
1997,Italiani,SARTIRANI,51
1997,Italiani,SPADA,51
1997,Italiani,ACERBIS,50
1997,Italiani,BERTA,50
1997,Italiani,BORELLA,50
1997,Italiani,BOSCHINI,50
1997,Italiani,BOSIO,50
1997,Italiani,CENTURELLI,50
1997,Italiani,PARIETTI,50
1997,Italiani,PELUCCHI,50
1997,Italiani,PETRO',50
1997,Italiani,PROMETTI,50
1997,Italiani,QUADRI,50
1997,Italiani,ROTA NODARI,50
1997,Italiani,SANTORO,50
1997,Italiani,AVOGADRI,49
1997,Italiani,GANDOLFI,49
1997,Italiani,GRANELLI,49
1997,Italiani,LECCHI,49
1997,Italiani,MERATI,49
1997,Italiani,PARIMBELLI,49
1997,Italiani,PIATTI,49
1997,Italiani,QUAGLIA,49
1997,Italiani,QUARENGHI,49
1997,Italiani,VALLE,49
1997,Italiani,BRIVIO,48
1997,Italiani,MAFFI,48
1997,Italiani,MARINI,48
1997,Italiani,MAZZOCCHI,48
1997,Italiani,MOSTOSI,48
1997,Italiani,MUSITELLI,48
1997,Italiani,PIAZZOLI,48
1997,Italiani,PRANDI,48
1997,Italiani,RICCI,48
1997,Italiani,RUBINI,48
1997,Italiani,SANGALLI,48
1997,Italiani,SEMINATI,48
1997,Italiani,SIRTOLI,48
1997,Italiani,CAMOZZI,47
1997,Italiani,GIORDANO,47
1997,Italiani,GREGIS,47
1997,Italiani,INNOCENTI,47
1997,Italiani,PASINETTI,47
1997,Italiani,PEDRETTI,47
1997,Italiani,PELIS,47
1997,Italiani,PIROVANO,47
1997,Italiani,VALTELLINA,47
1997,Italiani,ARTIFONI,46
1997,Italiani,BOSATELLI,46
1997,Italiani,CAROLI,46
1997,Italiani,CHIARI,46
1997,Italiani,FEDERICI,46
1997,Italiani,FOIADELLI,46
1997,Italiani,GRISA,46
1997,Italiani,LAVELLI,46
1997,Italiani,ONGARO,46
1997,Italiani,TIRLONI,46
1997,Italiani,ASPERTI,45
1997,Italiani,CASSERA,45
1997,Italiani,COSTA,45
1997,Italiani,FILISETTI,45
1997,Italiani,GALLO,45
1997,Italiani,MOSCONI,45
1997,Italiani,PANDINI,45
1997,Italiani,PESSINA,45
1997,Italiani,SIGNORI,45
1997,Italiani,TOMASONI,45
1997,Italiani,VALENTE,45
1997,Italiani,ZUCCHINALI,45
1997,Italiani,BASSANELLI,44
1997,Italiani,COLOMBELLI,44
1997,Italiani,MARINONI,44
1997,Italiani,PECIS,44
1997,Italiani,RIPAMONTI,44
1997,Italiani,ROSSINI,44
1997,Italiani,TRAINI,44
1997,Italiani,ARIOLI,43
1997,Italiani,BUGINI,43
1997,Italiani,CORNALI,43
1997,Italiani,CURNIS,43
1997,Italiani,MELI,43
1997,Italiani,NEGRI,43
1997,Italiani,PAGANO,43
1997,Italiani,RAIMONDI,43
1997,Italiani,ROVELLI,43
1997,Italiani,SEGHEZZI,43
1997,Italiani,UBBIALI,43
1997,Italiani,ALLEGRINI,42
1997,Italiani,BUSETTI,42
1997,Italiani,DAMIANI,42
1997,Italiani,FERRARIO,42
1997,Italiani,GIBELLINI,42
1997,Italiani,GUERINONI,42
1997,Italiani,PASINI,42
1997,Italiani,PICCINELLI,42
1997,Italiani,PINTO,42
1997,Italiani,SOTTOCORNOLA,42
1997,Italiani,TRESOLDI,42
1997,Italiani,ZENONI,42
1997,Italiani,ARZUFFI,41
1997,Italiani,BOSSI,41
1997,Italiani,LEGRENZI,41
1997,Italiani,MAESTRONI,41
1997,Italiani,RICCARDI,41
1997,Italiani,TEANI,41
1997,Italiani,VANOTTI,41
1997,Italiani,BERERA,40
1997,Italiani,CARSANA,40
1997,Italiani,CERIBELLI,40
1997,Italiani,COFFETTI,40
1997,Italiani,CUCCHI,40
1997,Italiani,FOGLIENI,40
1997,Italiani,FUSTINONI,40
1997,Italiani,GUIZZETTI,40
1997,Italiani,NOSARI,40
1997,Italiani,PARISI,40
1997,Italiani,PEDRONI,40
1997,Italiani,PIANTONI,40
1997,Italiani,RAVIZZA,40
1997,Italiani,RIZZO,40
1997,Italiani,BERGAMASCHI,39
1997,Italiani,BERGAMELLI,39
1997,Italiani,BONASSI,39
1997,Italiani,BUTTI,39
1997,Italiani,CAPRIOLI,39
1997,Italiani,COMOTTI,39
1997,Italiani,DE VECCHI,39
1997,Italiani,FERRARA,39
1997,Italiani,FINCO,39
1997,Italiani,MALVESTITI,39
1997,Italiani,PICCININI,39
1997,Italiani,RE,39
1997,Italiani,TOMBINI,39
1997,Italiani,VISCONTI,39
1997,Italiani,ZAMBONI,39
1997,Italiani,ZANA,39
1997,Italiani,ALLIERI,38
1997,Italiani,BIROLINI,38
1997,Italiani,BONO,38
1997,Italiani,BOSELLI,38
1997,Italiani,CARBONE,38
1997,Italiani,CAROBBIO,38
1997,Italiani,D'ADDA,38
1997,Italiani,GILARDI,38
1997,Italiani,GUSMINI,38
1997,Italiani,LONGONI,38
1997,Italiani,LUPINI,38
1997,Italiani,NODARI,38
1997,Italiani,ORLANDINI,38
1997,Italiani,PIAZZONI,38
1997,Italiani,ROBERTI,38
1997,Italiani,ROCCA,38
1997,Italiani,RUGGIERI,38
1997,Italiani,VENTURA,38
1997,Italiani,COPPOLA,37
1997,Italiani,DAMINELLI,37
1997,Italiani,DOMENGHINI,37
1997,Italiani,DONIZETTI,37
1997,Italiani,DOSSI,37
1997,Italiani,GIASSI,37
1997,Italiani,MAGONI,37
1997,Italiani,MOLTENI,37
1997,Italiani,MONTANARI,37
1997,Italiani,PAVESI,37
1997,Italiani,REBUSSI,37
1997,Italiani,RONDI,37
1997,Italiani,ROSSONI,37
1997,Italiani,SEMPERBONI,37
1997,Italiani,SIRONI,37
1997,Italiani,VALOTA,37
1997,Italiani,BASSANI,36
1997,Italiani,LOMBARDO,36
1997,Italiani,MAURI,36
1997,Italiani,MAVER,36
1997,Italiani,MERONI,36
1997,Italiani,MORE',36
1997,Italiani,PISONI,36
1997,Italiani,RADICI,36
1997,Italiani,SILVESTRI,36
1997,Italiani,STEFANELLI,36
1997,Italiani,STROPPA,36
1997,Italiani,TOFFETTI,36
1997,Italiani,ALBINI,35
1997,Italiani,BERTACCHI,35
1997,Italiani,BROLIS,35
1997,Italiani,CAFFI,35
1997,Italiani,CARUSO,35
1997,Italiani,CASSIS,35
1997,Italiani,CHIODI,35
1997,Italiani,MANINI,35
1997,Italiani,MAZZUCCONI,35
1997,Italiani,MOROTTI,35
1997,Italiani,PANDOLFI,35
1997,Italiani,REDONDI,35
1997,Italiani,RUDELLI,35
1997,Italiani,SALERNO,35
1997,Italiani,SCOLARI,35
1997,Italiani,AMATO,34
1997,Italiani,CALDEROLI,34
1997,Italiani,COLNAGO,34
1997,Italiani,GELPI,34
1997,Italiani,MEDOLAGO,34
1997,Italiani,OPRANDI,34
1997,Italiani,PAPETTI,34
1997,Italiani,PERANI,34
1997,Italiani,TASSETTI,34
1997,Italiani,VERZERI,34
1997,Italiani,VISMARA,34
1997,Italiani,ZANONI,34
1997,Italiani,ACETI,33
1997,Italiani,ARIZZI,33
1997,Italiani,BRIGHENTI,33
1997,Italiani,CANGELLI,33
1997,Italiani,CASARI,33
1997,Italiani,CEREDA,33
1997,Italiani,DE LUCA,33
1997,Italiani,DEFENDI,33
1997,Italiani,ERBA,33
1997,Italiani,MANCINI,33
1997,Italiani,MAZZUCCHETTI,33
1997,Italiani,MORLACCHI,33
1997,Italiani,MORZENTI,33
1997,Italiani,MOTTA,33
1997,Italiani,PAPINI,33
1997,Italiani,SARTORI,33
1997,Italiani,SECOMANDI,33
1997,Italiani,TODESCHINI,33
1997,Italiani,VALENTINI,33
1997,Italiani,VALOTI,33
1997,Italiani,VIGANI,33
1997,Italiani,ADAMI,32
1997,Italiani,ANGELINI,32
1997,Italiani,BERNASCONI,32
1997,Italiani,BIANCO,32
1997,Italiani,BOSIS,32
1997,Italiani,BREDA,32
1997,Italiani,CAROZZA,32
1997,Italiani,FERRO,32
1997,Italiani,GNECCHI,32
1997,Italiani,LANZA,32
1997,Italiani,MINELLI,32
1997,Italiani,MONZANI,32
1997,Italiani,MORASCHINI,32
1997,Italiani,PALENI,32
1997,Italiani,PICCIOLI,32
1997,Italiani,REMUZZI,32
1997,Italiani,TROVESI,32
1997,Italiani,ZUCCHI,32
1997,Italiani,ADAMO,31
1997,Italiani,AMBONI,31
1997,Italiani,BARBATO,31
1997,Italiani,BONICELLI,31
