anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2019,DETERMINAZIONI,16,RIQUALIFICAZIONE ENERGETICA DEL MUNICIPIO DI ANDALO VALTELLINO - INCARICO PROFESSIONALE PER LA COORDINAZIONE IN FASE DI PROGETTAZIONE ED ESECUZIONE DELLA SICUREZZA DEI LAVORI  LIQUIDAZIONE SALDO CIG ZE51DDDF00,,04/10/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2019,ORDINANZE,7,ORDINANZA CHIUSURA VIA LUNGO LESINA AL TRAFFICO VEICOLARE E PEDONALE - PRESSO CIMITERO DI ANDALO VALTELLINO,,06/12/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2019,DETERMINAZIONI,33,CONCESSIONE ASSEGNO A NUCLEO FAMILIARE CON ALMENO TRE FIGLI MINORI L.448/98.,,05/07/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2017,DETERMINAZIONI,12,AFFIDAMENTO  FORNITURA MODULISTICA E STAMPATI ANNO 2017. CIG Z761D4F6E8,,02/09/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,5
2019,DETERMINAZIONI,57,CONVENZIONE  PER LA GESTIONE ASSOCIATA DEL SERVIZIO DI SEGRETERIA COMUNALE. LIQUIDAZIONE SALDO ANNO 2018 IN FAVORE DEL COMUNE CAPOCOVENZIONE DI COSIO VALTELLINO.,,06/20/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,66,AFFIDAMENTO SERVIZIO DI MANUTENZIONE E GESTIONE CENTRALI TERMICHE DEGLI STABILI DI PROPRIETÀ DEL COMUNE DI ANDALO VALTELLINO  ANNI 2020/2021  2021/2022  2022/2023  2023/2024 - CIG Z592E4FDB5,,09/29/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2016,DETERMINAZIONI,52,NOMINA COMMISSIONE GIUDICATRICE PER AFFIDAMENTO DEL SERVIZIO DI REFEZIONE SCOLASTICA PERIODO IL PERIDODO A.S. 2016/2017 e A.S. 2017/2018,,08/18/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,4
2018,DETERMINAZIONI,88,AFFIDAMENTO FORNITURA PORZIONE DI CORRIMANO BALCONE EDIFICIO COMUNALE - IMPEGNO DI SPESA CIG Z04262E5C4,,12/08/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2016,DETERMINAZIONI,21,QUOTA A CARICO DEL COMUNE  PER LA COSTITUZIONE DEL FONDO DI DISTRETTO ANNO 2016. IMPEGNO DI SPESA E LIQUIDAZIONE.,,03/12/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,3
2019,DETERMINAZIONI,72,SERVIZIO DI POSA APPARECCHI ILLUMINANTI PER AUDITORIUM COMUNALE - IMPEGNO DI SPESA - CIG ZB72A7BEE0,,11/07/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2019,DETERMINAZIONI,72,IMPIANTO FOTOVOLTAICO  ACCERTAMENTO DI ENTRATA CONTRIBUTO G.S.E. ED IMPEGNO DI SPESA CONNESSO ALLA GESTIONE DEGLI IMPIANTI - ANNO 2019,,08/07/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,91,"DETERMINA A CONTRARRE PER LA FORNITURA DI TENDONI PALCO PER AUDITORIUM, DA ESPLETARSI MEDIANTE PROCEDURA DI AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA TELEMATICA SINTEL CIG Z982B3B072",,12/19/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2019,ORDINANZE,15,DEROGHE AL DIVIETO DI TRANSITO LUNGO LE STRADE AGRO-SILVO-PASTORALI DELLA VAL LESINA,,08/07/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2019,DETERMINAZIONI,3,FORNITURA MATERIALE EDILE PER MANUTENZIONI VARIE IMMOBILI COMUNALI - IMPEGNO DI SPESA  CIG Z1D26C604D,,01/25/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2018,DETERMINAZIONI,94,SERVIZIO DI ASSISTENZA SCOLASTICA A FAVORE DI ALUNNI DISABILI ANNO SCOLASTICO 2018-2019. IMPEGNO DI SPESA E EROGAZIONE I ACCONTO.,,11/27/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,ORDINANZE,5,CHIUSURA TEMPORANEA E CONTINUATIVA ALLA CIRCOLAZIONE DI OGNI GENERE DI VEICOLO DELLA STRADA AGRO-SILVO-PASTORALE LOCALITÀ PIAZZO  RUSCHEDO,,10/29/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2019,DETERMINAZIONI,20,ELEZIONI EUROPEE ED AMMINISTRATIVE 26/05/2019- IMPEGNO DI SPESA PER ACQUISTO CABINA ELETTORALE POLIVALENTE.CIG: Z7A274CFD9,,02/25/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,58,ADESIONE ALL'ACCORDO QUADRO STIPULATO DAL CEV CON LA DITTA GLOBAL POWER SPA PER LA FORNITURA DI GAS NATURALE PERIODO 01.05.2020 - 30.04.2022 - IMPEGNO DI SPESA A FAVORE DELLA AGGIUDICATARIA SOC. GLOBAL POWER S.P.A ANNO 2020 - CODICE CIG ORIGINARIO 8030877958 - CIG DERIVATO Z612D43482,,06/09/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,30,AFFIDAMENTO FORNITURA PAVIMENTAZIONE PER GIOSTRINA COSTA - IMPEGNO DI SPESA - CIG Z572401425,,06/22/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2019,DETERMINAZIONI,60,"DETERMINA A CONTRARRE PER FORNITURA E POSA DI PALCO PER AUDITORIUM COMUNALE, DA ESPLETARSI MEDIANTE PROCEDURA DI AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA TELEMATICA SINTEL CIG Z4D29CBDDA",,09/19/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2018,DETERMINAZIONI,63,"AFFIDAMENTO POLIZZE ASSICURATIVE INFORTUNI COLLETIVE:-  PAGAMENTO RATE PREMIO IN SCADENZA . 
CIG ZE721F7225.	
",,08/14/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2017,DETERMINAZIONI,42,CONCESSIONE CIMITERIALE.-,,06/14/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,6
2019,DETERMINAZIONI,90,IMPEGNO DI SPESA PER SERVIZIO DI NOLEGGIO PIATTAFORMA ELEVATRICE  - CIG Z2B2A8CDFD,,11/08/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,25,RIPARTO SPESE PER LA GESTIONE DEL  SERVIZIO DI ATTUAZIONE DEL REGOLAMENTO EUROPEO N. 2016/679 PER LA PROTEZIONE DEI DATI PERSONALI E LA LIBERA CIRCOLAZIONE DEI DATI  ANNO  2018 .,,03/06/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,9,"SERVIZIO DI RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI INDIFFERENZIATI (R.S.U.) E RACCOLTA DIFFERENZIATA CON METODO ""MULTIRACCOLTA""  SERVIZIO DI SMALTIMENTO -  IMPEGNO DI SPESA ANNO 2018.",,01/28/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,8
2020,DETERMINAZIONI,1,"INCARICO DI INDAGINI DIAGNOSTICHE, VALUTAZIONE DELLA VULNERABILITA STATICA E SISMICA RELATIVO ALLA ""SCUOLA DELL'INFANZIA ANDALO VALTELLINO"" APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE CIG Z902B08953",,01/16/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2019,DETERMINAZIONI,95,"POLIZZA DI ASSICURAZIONE PER LA RESPONSABILITA' CIVILE PATRIMONIALE DELLA PUBBLICA AMMINISTRAZIONE PER IL PERIODO 31/12/2019 31/12/2020 - PROVVEDIMENTI CONSEGUENTI - CIG ZFA2AF2397

",,12/12/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2017,DETERMINAZIONI,23,IMPEGNO DI SPESA PER RIMBORSO ALLA COMUNITÀ MONTANA  ACQUISTO PASS DI TRANSITO SULLE STRADE AGRO-SILVO-PASTORALI DEL VERSANTE OROBICO- ANNO 2017-.,,03/16/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,6
2019,DETERMINAZIONI,50,"INCARICO DI PROGETTAZIONE DEFINITIVA-ESECUTIVA, DIREZIONE LAVORI, CONTABILITÀ, CRE IMPIANTO TERMICO E FOTOVOLTAICO PER ""EFFICIENTAMENTO ENERGETICO DELL'AUDITORIUM COMUNALE"" - CIG Z7929A0DA8",,09/06/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2017,DETERMINAZIONI,104,ACCERTAMENTO DEI DIRITTI DI SEGRETERIA RISCOSSI DURANTE IL IV   TRIMESTRE 2017.,,12/21/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,8
2017,DETERMINAZIONI,80,FORNITURA LIBRI DI TESTO PER SCUOLE PRIMARIE A.S. 20176- 2018 - IMPEGNO DI SPESA .,,11/02/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2017,DETERMINAZIONI,94,IMPIANTO FOTOVOLTAICO  ACCERTAMENTO DI ENTRATA CONTRIBUTO G.S.E. ED IMPEGNO DI SPESA CONNESSO ALLA GESTIONE DEGLI IMPIANTI - ANNO 2017.,,12/18/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2020,DETERMINAZIONI,5,LIQUIDAZIONE SPESE CONVENZIONE SCUOLA PRIMARIA  II° SEMESTRE/2019.,,01/15/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,36,AFFIDAMENTO ALL'OPERATORE ECONOMICO GRAFICHE GASPARI S.R.L. DEL SERVIZIO MEMOWEB AVANZATO 2019 PER IL FUNZIONAMENTO DEGLI UFFICI COMUNALI - IMPEGNO DI SPESA. CIG: Z4A2858280,,05/10/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,82,PIANO PER IL DIRITTO ALLO STUDIO A.S. 2019-2020  IMPEGNO DI SPESA PER FORNITURA LIBRI DI TESTO AGLI STUDENTI DELLE SCUOLE PRIMARIE.,,09/05/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,25,SERVIZIO DI MANUTENZIONE STRAORDINARIA VERDE URBANO PUBBLICO - IMPEGNO DI SPESA - CIG Z212899960,,05/31/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2020,DETERMINAZIONI,67,FORNITURA E POSA DI GANCI DI SICUREZZA COPERTURA AUDITORIUM - CIG Z582DD19AC - LIQUIDAZIONE,,09/29/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2016,DETERMINAZIONI,35,IMPEGNO DI SPESA PER FORNITURA DI SALE E CLORURO DI SODIO PURO PER LA STAGIONE INVERNALE 2016/2017 - CIG: ZE41B85DFB,,10/11/2016 12:00:00 AM +0000,UFFICIO TECNICO,0,,4
2018,DETERMINAZIONI,75,RIMBORSO SPESE ALL'ECONOMO COMUNALE MESI DI LUGLIO-AGOSTO-SETTEMBRE 2018.,,10/05/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,73,"""EFFICIENTAMENTO ENERGETICO DELLA CENTRALE TERMICA DELL'EDIFICIO POLIFUNZIONALE"" - AFFIDAMENTO INCARICO TECNICO PROGETTAZIONE DEFINITIVA-ESECUTIVA MECCANICA, ENERGETICA, DIREZIONE LAVORI, REDAZIONE CONTABILITA, C.R.E. - CIG Z5C2E86DFF",,10/09/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2016,DETERMINAZIONI,73,ABBONAMENTO MESI 12 MODULISTICA ON-LINE    TRAMITE MEPA periodo 01/11/2016-31/10/2017  - CIG ZA01BECC7D.,,12/09/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,5
2018,DETERMINAZIONI,50,IMPEGNO DI SPESA ED AFFIDAMENTO SERVIZIO  RELATIVO ALLA PULIZIA DELLE STRADE COMUNALI,,08/31/2018 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2016,DETERMINAZIONI,10,IMPEGNO DI SPESA PER RIMBORSO ALLA COMUNITÀ MONTANA  ACQUISTO PASS DI TRANSITO SULLE STRADE AGRO-SILVO-PASTORALI DEL VERSANTE OROBICO.,,03/08/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,3
2019,DETERMINAZIONI,76,RIMBORSO MAGGIORI ONERI SOSTENUTI DAI COMUNI PER ATTIVITÀ DI GESTIONE BONUS ENERGETICO. APPROVAZIONE RENDICONTO ECONOMICO N. 736881921.,,08/09/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2017,DETERMINAZIONI,7,AFFIDAMENTO POLIZZE ASSICURATIVE VARIE:-  PAGAMENTO RATE PREMIO IN SCADENZA . CIG Z0C1D0B673,,01/24/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,5
2020,DETERMINAZIONI,65,"SERVIZIO FORNITURA, POSA E MANUTENZIONE DI ESTINTORI PORTATILI A POLVERE PER GLI IMMOBILI DI PROPRIETÀ DEL COMUNE DI ANDALO VALTELLINO  ANNI 2020 - 2021 -  2022  - APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE CIG Z912E0EAE0",,09/29/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2019,DETERMINAZIONI,8,AFFIDAMENTO DIRETTO A MEZZO DEL SISTEMA INFORMATICO SINTEL DEL SERVIZIO IN CONCESSIONE DI ACCERTAMENTO E RISCOSSIONE DELL'IMPOSTA COMUNALE SULLA PUBBLICITA' E DEI DIRITTI SULLE PUBBLICHE AFFISSIONI PER IL PERIODO 01.01.2020/31.12.2024 - DETERMINA A CONTRARRE.,,12/05/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,50,"DETERMINA A CONTRARRE PER LA MESSA A NORMA SERVIZI IGIENICI PER SCUOLA MATERNA NELL'EDIFICIO POLIFUNZIONALE, DA ESPLETARSI MEDIANTE PROCEDURA DI AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA TELEMATICA SINTEL CIG ZCB2DE63B6",,08/13/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2019,DETERMINAZIONI,59,"DETERMINA A CONTRARRE PER TRATTAMENTO IGNIFUGO COPERTURA INTERNA IN LEGNO AUDITORIUM E REALIZZAZIONE SCALETTE IN LEGNO PER PALCO, DA ESPLETARSI MEDIANTE PROCEDURA DI AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA TELEMATICA SINTEL CIG Z6129CB77A",,09/19/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2019,DETERMINAZIONI,56,GESTIONE ASSOCIATA DELLA FUNZIONE FONDAMENTALE DI PIANIFICAZIONE URBANISTICA ED EDILIZIA DI AMBITO COMUNALE  NONCHÉ LA PARTECIPAZIONE ALLA PIANIFICAZIONE TERRITORIALE  DI LIVELLO SOVRACOMUNALE FRA ALCUNI  COMUNI E LA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO IMPEGNO DI SPESA ANNO 2019 E LIQUIDAZIONE 1 ACCONTO.,,06/19/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,ORDINANZE,12,REVOCA ORDINANZA N. 8 DEL 12.06.2019 DI DIVIETO DI TRANSITABILITA' DI TUTTI GLI AUTOMEZZI E A PIEDI DELLA STRADA COMUNALE VIA LUNGO LESINA A SEGUITO DI CEDIMENTO DELLA STRADA IN FREGIO AL FIUME LESINA   DETERMINATO DALL'EVENTO ALLUVIONALE DEL 12.06.2019,,07/11/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2017,DETERMINAZIONI,35,ACQUISTO SERVIZI INFORMATIVI ONLINE (MODULISTICA) PER SITO ISTITUZIONALE  E ABBONAMENTO ANNUALE SERVIZIO INFORMATIVO UFFICI COMUNALI  TRAMITE MEPA ANNO 2017 - IMPEGNO DI SPESA - CIG Z8E1E656E6.,,05/03/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,6
2020,DETERMINAZIONI,6,"MANUTENZIONE STRAORDINARIA ILLUMINAZIONE ROTONDA ""CENTRAUTO"" E SOSTITUZIONE IMPIANTO CITOFONICO SCUOLA MATERNA - APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE - CIG Z272AF6F15",,01/16/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2017,DETERMINAZIONI,85,"ADESIONE ALL'INIZIATIVA REGIONALE PREVISTA CON DGR N.7256 DEL 23 OTTOBRE 2017 ""INIZIATIVE REGIONALI PER LA DIGITALIZZAZIONE DEGLI ENTI LOCALI"" PER L'ESTRAZIONE AUTOMATIZZATA DI DATASET E PER LA REALIZZAZIONE DI FUNZIONI AUTOMATICHE O SEMIAUTOMATICHE PER PUBBLICARE I DATI SUL PORTALE REGIONALE www.dati.lombardia.it.",,11/23/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2020,DETERMINAZIONI,4,"RICONOSCIMENTO DEL BONUS, AI SENSI DELL'ART. 63 DEL DL 17.03.2020 N. 18, PER ATTIVITA LAVORATIVA SVOLTA IN SEDE NEL CORSO DEL MESE DI MARZO.",,04/21/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,54,"AFFIDAMENTO DEL SERVIZIO DI PREPARAZIONE E SOMMINISTRAZIONE DEI PASTI DELLA SCUOLA DELL'INFANZIA DI ANDALO VALTELLINO E DEGLI INSERIMENTI LAVORATIVI AI SENSI DELL'ART. 4, COMMA 1, DELLA L. 381/1991. PERIODO A.S. 2018/2019 e 2019/2020. APPROVAZIONE AVVISO ESPLORATIVO.C.I.G. ZBE24514F2",,07/11/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2020,DETERMINAZIONI,35,"AFFIDAMENTO INCARICO TECNICO PER REDAZIONE DEL PIANO DI EMERGENZA DELLA FRANA DI ""CANARGO"" SITA IN VAL LESINA - CIG Z122D39DCB",,06/17/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2017,DETERMINAZIONI,55,LIQUIDAZIONE SPESE PER FUNZIONAMENTO COMMISSIONE ELETTORALE CIRCONDARIALE  - ANNO 2016-,,07/28/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2019,DETERMINAZIONI,93,FORNITURA GIOCHI  SCUOLA DELL'INFANZIA TRAMITE MEPA    IMPEGNO DI SPESA - CIG Z432AEB770,,12/02/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,63,IMPEGNO E LIQUIDAZIONE SPESE PER FUNZIONAMENTO COMMISSIONE ELETTORALE CIRCONDARIALE  - ANNO 2018-,,06/27/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,20,"FORNITURA DI APPARECCHI ILLUMINANTI PER CAMPO DA CALCIO DENOMINATO ""DE ROSSI CAMILLO A.M.""- CIG ZD22B54749  - LIQUIDAZIONE",,03/10/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2017,DETERMINAZIONI,20,"APPROVAZIONE CONVENZIONE UNITARIA CON I CENTRI DI ASSISTENZA FISCALE ACLI, CGIL, CISL E UIL DI SONDRIO PER L'EROGAZIONE DEL SERVIZI DI ASSISTENZA AI CITTADINI PER LE RICHIESTE DI ""BONUS TARIFFA SOCIALE"" PER ENERGIA ELETTRICA E GAS. ASSUNZIONE DI SPESA PER L'ANNO 2017- CIG: Z471DD5E22",,03/15/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,6
2020,DETERMINAZIONI,86,ACCERTAMENTO DEI DIRITTI DI SEGRETERIA RISCOSSI DURANTE IL III TRIMESTRE 2020.,,10/08/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2017,DETERMINAZIONI,84,IMPEGNO E LIQUIDAZIONE SPESA PER RIMBORSO TRIBUTI COMUNALI A SEGUITO DI ERRATI VERSAMENTI.,,11/21/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2018,DETERMINAZIONI,10,AFFIDAMENTO SERVIZIO DI MANUTENZIONE MEZZO COMUNALE BONETTI - IMPEGNO DI SPESA CIG: ZE62296A09,,03/22/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,8
2016,DETERMINAZIONI,29,"MANUTENZIONE STRAORDINARIA E DI ADEGUAMENTO DELLA STRADA AGRO-SILVO-PASTORALE ""PIAZZO-AVERT"" E DELLA STRADA LASTRICATA DELLA VAL LESINA DETTA ""OGA""  AGGIUDICAZIONE DEFINITIVA GARA INFORMATICA CERTIFICATA DELLA PIATTAFORMA REGIONALE SINTEL - CUP : H37H15001430004 - CIG: ZA91A5B4EC",,09/06/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,4
2020,DETERMINAZIONI,60,ACCERTAMENTO DEI DIRITTI DI SEGRETERIA RISCOSSI DURANTE IL II    TRIMESTRE 2020.,,07/03/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2020,DETERMINAZIONI,17,"""FORNITURA DI TENDONI VETRATA AUDITORIUM COMUNALE"" - CIG Z9C2BA9E36 - LIQUIDAZIONE",,02/25/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2020,DETERMINAZIONI,5,"ASSEGNAZIONE DEL DIPENDENTE ADDETTO AL SERVIZIO TRIBUTI ALLO SVOLGIMENTO DELLA PRESTAZIONE LAVORATIVA IN MODALITA' ""LAVORO AGILE"" IN RELAZIONE ALL'EMERGENZA EPIDEMIOLOGIA DA COVID - 19",,04/28/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,72,"APPROVAZIONE ""ADDENDUM"" CONVENZIONE CON CAAF CGIL-CISL-UIL LOMBARDIA PER RICHIESTA TARIFFA SOCIALE PER FORNITURA IDRICA (""BONUS IDRICO"") SOSTENUTA DAI CLIENTI DOMESTICI DISAGIATI, AI SENSI DEL DPCM 13 OTTOBRE 2016  SU SISTEMA SGATE - ANNO 2018",,09/18/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,48,"FORNITURA GAS NATURALE DEI DIVERSI EDIFICI E SERVIZI COMUNALI PER L'ANNO 2019-PERIODO 01.04.2019 31.12.2019 - AFFIDAMENTO INCARICO ALLA DITTA GLOBAL POWER SPA DI VERONA (VR) IN A.T.I. CON SOENERGY SRL -  ASSUNZIONE IMPEGNO DI SPESA PER PROROGA TECNICA ACCORDO QUADRO CIG DI GARA 5952652BD1 - CIG DERIVATO  ZC22723006.-

",,06/10/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,77,SOSTITUZIONE SCALDABAGNO ELETTRICO AMBULATORIO MEDICO COMUNALE - IMPEGNO DI SPESA - CIG ZA82AE65D4,,12/03/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2018,DETERMINAZIONI,13,"SERVIZIO DI MANUTENZIONE DEL VERDE PUBBLICO NEL COMUNE DI ANDALO VALTELLINO PER IL TRIENNIO 2018-2019-2020"" AGGIUDICAZIONE -  CIG Z1A20D3F97",,04/06/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,8
2019,DETERMINAZIONI,12,"LAVORI DI PRONTO INTERVENTO E MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMMOBILI DI PROPRIETA' DEL COMUNE DI ANDALO VALTELLINO (OPERE EDILI) PER IL TRIENNIO 2017-2018-2019.
LIQUIDAZIONE FATTURE PRIMO PROVVEDIMENTO ANNO 2019 - CIG ZF11CB318C
",,03/27/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
2018,DETERMINAZIONI,38,ACQUISTO SERVIZI INFORMATIVI ONLINE (MODULISTICA) PER SITO ISTITUZIONALE  E ABBONAMENTO ANNUALE SERVIZIO INFORMATIVO UFFICI COMUNALI  TRAMITE MEPA ANNO 2018  IMPEGNO DI SPESA - CIG Z8C235F06C.,,04/30/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,9
2016,DETERMINAZIONI,64,ACCERTAMENTO DEI DIRITTI DI SEGRETERIA RISCOSSI DURANTE IL III  TRIMESTRE 2016.,,10/10/2016 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,4
2020,DETERMINAZIONI,78,RIPARTO SPESE PER LA GESTIONE IN FORMA ASSOCIATA DELLE FUNZIONI CATASTALI .  IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DELLA COMUNITA' MONTANA VALTELLINA DI MORBEGNO ANNO 2020.,,09/18/2020 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2018,DETERMINAZIONI,106,RIVERSAMENTO ALLA SOCIETA' SECAM SPA DEL CONTO ENERGIA IMPIANTI FOTOVOLTAICI ANNO 2018.,,12/22/2018 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2017,DETERMINAZIONI,19,AFFIDAMENTO SERVIZIO DI MANUTENZIONE/RIPARAZIONE E TAGLIANDO DELL'AUTOCARRO BONETTI E CONSEGUENTE ASSUNZIONE IMPEGNO DI SPESA -CIG: Z471FB950D,,08/29/2017 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,7
2019,DETERMINAZIONI,29,IMPEGNO DI SPESA PER RIMBORSO FATTURE LINEA ADSL ALLA COMUNITÀ MONTANA VALTELLINA DI MORBEGNO ANNO 2019.,,04/09/2019 12:00:00 AM +0000,ECONOMICO-FINANZIARIO-TRIBUTI,0,,1
2019,DETERMINAZIONI,17,MESSA IN SICUREZZA DEL TRANSITO DI ALCUNE VIABILITA' COMUNALI CON CREAZIONE DI PASSAGGI PEDONALI PROTETTI - DETERMINA A CONTRARRE PER L'AFFIDAMENTO DEI LAVORI DA ESPLETARSI MEDIANTE PROCEDURA NEGOZIATA TRAMITE PIATTAFORMA TELEMATICA SINTEL  CUP H39J19000070005  CIG 7863771D1B,,04/10/2019 12:00:00 AM +0000,UFFICIO TECNICO,0,,1
