anno,organo,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice,tipologia,tipologia_provvedimento
2019,,134,APPROVAZIONE PIANO DELLE AZIONI POSITIVE NELL'AMBITO DELLE PARI OPPORTUNITA' - TRIENNIO 2020-2022,,11/15/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7603,,DELIBERA DI GIUNTA
2019,,131,"APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DEFINITIVO RELATIVO ALL'INTERVENTO DI  ""MIGLIORAMENTO, MESSA IN SICUREZZA E ALLARGAMENTO SECONDO TORNANTE DELLA STRADA AGRO-SILVO-PASTORALE CANLEGGIA-BAGNI DELL'ORSO""",,11/12/2019 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,7605,,DELIBERA DI GIUNTA
2019,,132,"APPROVAZIONE IN LINEA TECNICA DEL PROGETTO DEFINITIVO RELATIVO ALL'INTERVENTO DI ""MIGLIORAMENTO, MESSA IN SICUREZZA, ALLARGAMENTO TRACCIATO, SGRONDO ACQUE E FORMAZIONE DI PIAZZOLE DELLA STRADA AGRO-SILVO-PASTORALE SACCO-MOIA"".",,11/12/2019 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,7606,,DELIBERA DI GIUNTA
2019,,143,DETERMINAZIONE TARIFFE PER L'UTILIZZO DEGLI IMPIANTI SPORTIVI CON DECORRENZA DAL 1^ GENNAIO 2020,,12/03/2019 12:00:00 AM +0000,,0,,7607,,DELIBERA DI GIUNTA
2019,,135,APPROVAZIONE SCHEMA DI CONVENZIONE NORMANTE L'ATTUAZIONE DI UNA SERIE DI INTERVENTI SULLA RETE DI DISTRIBUZIONE DEL GAS METANO DA PARTE DELLA CONCESSIONARIA SOC. 2I RETE GAS SPA.,,11/15/2019 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,7616,,DELIBERA DI GIUNTA
2019,,136,COMPENSAZIONE LEGALE EX ART. 1243 C.C. CREDITI E DEBITI TRA COMUNE DI COSIO VALTELLINO E S.EC.AM. S.p.A.,,11/19/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7619,,DELIBERA DI GIUNTA
2019,,139,"APPROVAZIONE DEL CALENDARIO REGIONALE DELLE FIERE E DELLE SAGRE PER L'ANNO 2020, DI CUI ALL'ART. 18/BIS DELLA L.R. N. 6/2010 COME MODIFICATO DALLA L.R. N. 9/2019.",,11/27/2019 12:00:00 AM +0000,DEMOGRAFICI - ELETTORALE,0,,7626,,DELIBERA DI GIUNTA
2019,,137,AGGIORNAMENTO DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2019-2020 E DELL'ELENCO ANNUALE 2020 AI SENSI DELL'ART. 21 DEL D.LGS. N. 50/2016,,11/19/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7634,,DELIBERA DI GIUNTA
2019,,138,ART. 175 D.LGS 267 DEL 18 AGOSTO 2000. VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2019-2021 ADOTTATA INVIA D'URGENZA DALLA GIUNTA COMUNALE. 4^ PROVVEDIMENTO,,11/22/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7647,,DELIBERA DI GIUNTA
2019,,140,"ASSEGNAZIONE DI N. 150 PIANTINE DI ABETE ALLE PARROCCHIE DI REGOLEDO, COSIO E SACCO E ALLE SCUOLE DEL COMUNE DI COSIO VALTELLINO.",,11/27/2019 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,7651,,DELIBERA DI GIUNTA
2019,,141,"ATTO DI INDIRIZZO PER L'AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI ACCERTAMENTO, RISCOSSIONE ORDINARIA E COATTIVA DELL'IMPOSTA COMUNALE SULLA PUBBLICITÀ E DEI DIRITTI SULLE PUBBLICHE AFFISSIONI COMPRESA LA MATERIALE AFFISSIONE DEI MANIFESTI PER IL PERIODO DAL 01.01.2020 AL 31.12.2022",,11/27/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7673,,DELIBERA DI GIUNTA
2019,,142,BORSE DI STUDIO A FAVORE DEGLI STUDENTI MERITEVOLI. RIDISTRIBUZIONE FONDO A DISPOSIZIONE,,11/27/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7674,,DELIBERA DI GIUNTA
2019,,144,DETERMINAZIONE DEL VALORE ORIENTATIVO MEDIO DELLE AREE FABBRICABILI AI FINI IMU,,12/03/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7699,,DELIBERA DI GIUNTA
2019,,145,"APPROVAZIONE IN LINEA TECNICA DEL PROGETTO ESECUTIVO RELATIVO ALL'INTERVENTO DI ADEGUAMENTO SISMICO E RIQUALIFICAZIONE DEL COMPLESSO SCOLASTICO DI COSIO, PER ACQUISIZIONE DICHIARAZIONE DI COERENZA DA PARTE DELLA REGIONE LOMBARDIA",,12/03/2019 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,7700,,DELIBERA DI GIUNTA
2019,,146,"APPROVAZIONE IN LINEA TECNICA DEL PROGETTO ESECUTIVO RELATIVO ALL'INTERVENTO DI ADEGUAMENTO SISMICO E RIQUALIFICAZIONE DEL COMPLESSO SCOLASTICO DI COSIO, AL FINE DI POTER PROCEDERE AL CARICAMENTO DEI DATI TECNICI SUL PORTALE MUTA DI REGIONE LOMBARDIA",,12/03/2019 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,7702,,DELIBERA DI GIUNTA
2019,,147,SISTEMAZIONE DEGLI SPAZI DA ADIBIRE AD AMBULATORIO MEDICO IN LOCALITA' REGOLEDO E SISTEMAZIONE DEGLI SPAZI DESTINATI A MENSA DELLA SCUOLA DELL'INFANZIA DI COSIO. ATTO DI INDIRIZZO,,12/03/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7704,,DELIBERA DI GIUNTA
2019,,148,"CONCESSIONE DELL'UTILIZZO GRATUITO DELLA SALA POLIFUNZIONALE ALL'INTERNO DELL'EDIFICIO DELLA SCUOLA DELL'INFANZIA ""VALLE INCANTATA"" DI SACCO PER LO SVOLGIMENTO DELLE PROVE DELLA RECITA NATALIZIA. PERIODO: DICEMBRE 2019",,12/03/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7707,,DELIBERA DI GIUNTA
2019,,149,"PROGETTO ""GRUPPI DI CAMMINO"" CONCESSIONE GRATUITA DELLA PALESTRA DELLA SCUOLA PRIMARIA DON UGO SANSI PERIODO 9 GENNAIO - 5 MARZO 2020.",,12/03/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7708,,DELIBERA DI GIUNTA
2019,,29,"REVISIONE PERIODICA DELLE PARTECIPAZIONI ANNO 2019, AI SENSI DELL'ART. 24 D.LGS. N. 175/2016 E S.M.I.- RELAZIONE SULL'ATTUAZIONE DEL PRECEDENTE PIANO DI RAZIONALIZZAZIONE ADOTTATO, AI SENSI DELL'ART. 20 D.LGS. N. 175/2016 E S.M.I.",,12/18/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7723,,DELIBERA DI CONSIGLIO
2019,,150,DEFINIZIONE TERMINE DI CONCLUSIONE PROCEDIMENTO DI RICONOSCIMENTO DEL POSSESSO DELLO STATUS CIVITATIS ITALIANO DI CITTADINI STRANIERI DI CEPPO ITALIANO,,12/18/2019 12:00:00 AM +0000,DEMOGRAFICI - ELETTORALE,0,,7720,,DELIBERA DI GIUNTA
2019,,27,APPROVAZIONE DEI VERBALI DELLA SEDUTA DEL 30 SETTEMBRE 2019.,,12/18/2019 12:00:00 AM +0000,,0,,7725,,DELIBERA DI CONSIGLIO
2019,,30,"RATIFICA DELIBERAZIONE DELLA GIUNTA COMUNALE N. 138 DEL 22.11.2019 AVENTE AD OGGETTO: ""ART. 175 D.LGS 267 DEL 18 AGOSTO 2000. VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2019-2021 ADOTTATA IN VIA D'URGENZA DALLA GIUNTA COMUNALE. 4^ PROVVEDIMENTO"".",,12/18/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7726,,DELIBERA DI CONSIGLIO
2019,,31,"APPROVAZIONE DELLA CONVENZIONE TRA LA COMUNITA' MONTANA VALTELLINA DI MORBEGNO ED I COMUNI DEL MANDAMENTO PER LA GESTIONE DELLE FUNZIONI CATASTALI DI CUI ALL'ART. 3, COMMA 2, LETT. A), DEL DPCM 14 GIUGNO 2007 (OPZIONE DI 1° LIVELLO).",,12/18/2019 12:00:00 AM +0000,,0,,7727,,DELIBERA DI CONSIGLIO
2019,,32,APPROVAZIONE DELLA CONVENZIONE TRA LA COMUNITA' MONTANA VALTELLINA DI MORBEGNO ED I COMUNI DEL MANDAMENTO PER LA GESTIONE DEL SERVIZIO ASSOCIATO E PER L'ORGANISMO INDIPENDENTE DI VALUTAZIONE.,,12/18/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7728,,DELIBERA DI CONSIGLIO
2019,,151,DEFINIZIONE NUOVO ASSETTO DELLE POSIZIONI ORGANIZZATIVE (ART. 13 DEL CCNL 21/05/2018) E DELLE RISORSE COMPLESSIVE DESTINATE AL TRATTAMENTO ECONOMICO ACCESSORIO DELLE STESSE CON DETERMINAZIONE DEGLI IMPORTI DELLE RETRIBUZIONE DI POSIZIONE A SEGUITO DELLA PESATURA DEL NUCLEO DI VALUTAZIONE,,12/18/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7743,,DELIBERA DI GIUNTA
2019,,152,"CONCESSIONE DELL'UTILIZZO GRATUITO DELLA SALA POLIFUNZIONALE ALL'INTERNO DELL'EDIFICIO SCOLASTICO DI SACCO E DELLA SALA POLIFUNZIONALE, IN VIA EUROPA A PIAGNO. PERIODO: DICEMBRE 2019 - GENNAIO 2020.",,12/18/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7781,,DELIBERA DI GIUNTA
2019,,153,"APPROVAZIONE SCHEMA DI ACCORDO FRA LE PARTI PER L'ESECUZIONE DELLINTERVENTO DI ""MIGLIORAMENTO FRUIBILITÀ DEL PERCORSO E ABBATTIMENTO BARRIERE ARCHITETTONICHE DEL SENTIERO VIA DEL BITTO"".",,12/18/2019 12:00:00 AM +0000,DEMOGRAFICI - ELETTORALE,0,,7791,,DELIBERA DI GIUNTA
2019,,154,TRASFERIMENTO TRAMITE L'ISTITUTO DELLA MOBILITA VOLONTARIA  ART. 30 DEL D.LGS.. n. 165/2001 PRESSO L'AERO CLUB D'ITALIA  - ROMA DEL  DIPENDENTE MATRICOLA 25,,12/18/2019 12:00:00 AM +0000,,0,,7802,,DELIBERA DI GIUNTA
2019,,155,BILANCIO DI PREVISIONE 2019-2021. PRELEVAMENTO DAL FONDO DI RISERVA. TERZO PROVVEDIMENTO,,12/18/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7804,,DELIBERA DI GIUNTA
2019,,156,"VARIAZIONE AGLI STANZIAMENTI DI CASSA DEL BILANCIO DI PREVISIONE 2019/2021, AI SENSI DELL'ARTICOLO 175,COMMA5-BIS, LETTERA D), DEL TESTO UNICO DEGLI ENTI LOCALI",,12/18/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7805,,DELIBERA DI GIUNTA
2019,,157,RINNOVO SERVIZIO GESTIONE DI TESORERIA COMUNALE PERIODO DAL 01.01.2020 AL 31.12.2024,,12/18/2019 12:00:00 AM +0000,,0,,7807,,DELIBERA DI GIUNTA
2019,,159,REGOLAZIONE DEI RAPPORTI TECNICO-FINANZIARI IN CORSO CON S.EC.AM. S.P.A. PER RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI E RACCOLTA DIFFERENZIATA COMPRESA PULIZIA STRADE ED AREE PUBBLICHE  PROROGA TERMINE D'ESECUZIONE DEL SERVIZIO FINO ALLA DATA DEL 29.02.2020.,,12/31/2019 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,7819,,DELIBERA DI GIUNTA
2019,,28,"COMUNICAZIONI, INTERROGAZIIONI, INTERPELLANZE, MOZIONI.",,12/18/2019 12:00:00 AM +0000,DEMOGRAFICI - ELETTORALE,0,,7823,,DELIBERA DI CONSIGLIO
2019,,160,EROGAZIONE DI CONTRIBUTI A SOSTEGNO DI ATTIVITA' DI RILEVANZA SPORTIVA E DI PROMOZIONE - ANNO 2019,,12/31/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7835,,DELIBERA DI GIUNTA
2019,,161,"EROGAZIONE DI CONTRIBUTI A SOSTEGNO DI ATTIVITA' DI RILEVANZA SOCIALE, CULTURALE, RICREATIVA E ARTISTICA - ANNO 2019",,12/31/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7836,,DELIBERA DI GIUNTA
2019,,162,BILANCIO DI PREVISIONE 2019-2021. PRELEVAMENTO DAL FONDO DI RISERVA. QUARTO PROVVEDIMENTO,,12/31/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7839,,DELIBERA DI GIUNTA
2019,,163,ART. 169 DEL D.LGS. 267/2000 PIANO ESECUTIVO DI GESTIONE 2019-2021 - VARIAZIONE N. 3,,12/31/2019 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7841,,DELIBERA DI GIUNTA
2020,,1,PROGETTO ESECUTIVO RELATIVO ALLA REALIZZAZIONE DELLE OPERE DI URBANIZZAZIONE DELL'AMBITO DI TRASFORMAZIONE RESIDENZIALE AT.06  REGOLEDO  VIA MARCIA SUD. APPROVAZIONE.,,01/10/2020 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,7857,,DELIBERA DI GIUNTA
2020,,2,"APPROVAZIONE ELENCO STRADE DI COMPETENZA COMUNALE PERCORRIBILI DA VEICOLI ECCEZIONALI E TRASPORTI IN CONDIZIONI DI ECCEZIONALITA', AI SENSI DELL'ART. 42 DELLA L.R. 6/2012 E DELLE D.G.R. N. X/7859 DEL 12.02.2018 E N. XI/1341 DEL 04.03.2019.",,01/10/2020 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,7858,,DELIBERA DI GIUNTA
2020,,3,"ESERCIZIO PROVVISORIO 2020. ASSEGNAZIONE RISORSE AI RESPONSABILI DI /SERVIZIO AI FINI DI ASSICURARE LA
CONTINUITA' DELLA GESTIONE DELL'ENTE
",,01/10/2020 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7863,,DELIBERA DI GIUNTA
2020,,4,ANTICIPAZIONE ORDINARIA DI TESORERIA  PER L'ANNO 2020 - AUTORIZZAZIONE ALL'UTILIZZO IN TERMINI DI CASSA DI ENTRATE A SPECIFICA DESTINAZIONE AI SENSI DEGLI ARTICOLI 222 E 195 DEL D.LGS. 267/2000,,01/10/2020 12:00:00 AM +0000,,0,,7864,,DELIBERA DI GIUNTA
2020,,8,DESTINAZIONE PROVENTI DA CONTRAVVENZIONI ANNO 2020,,01/29/2020 12:00:00 AM +0000,,0,,7891,,DELIBERA DI GIUNTA
2020,,5,"AFFITTO ALPEGGIO DENOMINATO ""ALPE TAGLIATA"". PROROGA DI ANNI 1 DEL CONTRATTO SOTTOSCRITTO CON LA SOC. AGRICOLA MILESI DI MILESI MARA E MARCO S.S.",,01/21/2020 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,7893,,DELIBERA DI GIUNTA
2020,,6,"BILANCIO DI PREVISIONE 2019-2021 . VARIAZIONE AI SENSI DELL'ART. 175 COMMA 5-BIS, LETT. E)",,01/21/2020 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,7894,,DELIBERA DI GIUNTA
2020,,7,"Bando Regione Lombardia in materia di sicurezza urbana. Anno 2020. D.d.u.o. 13 novembre 2019  n. 16299 - Bando per l'assegnazione di cofinanziamenti a favore dei Comuni in forma singola o associata per tutte le funzioni di Polizia Locale, per lacquisto di dotazioni tecnico/strumentali, rinnovo e incremento del parco veicoli, destinate alla polizia locale  anno 2020 (L.R. 6/2015, art. 25) - APPROVAZIONE PROGETTO.
",,01/21/2020 12:00:00 AM +0000,DEMOGRAFICI - ELETTORALE,0,,7896,,DELIBERA DI GIUNTA
2020,,9,APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020/2022,,01/29/2020 12:00:00 AM +0000,SEGRETARIO COMUNALE,0,,7920,,DELIBERA DI GIUNTA
2020,,14,CONCESSIONE DEL PATROCINIO GRATUITO DEL COMUNE DI COSIO VALTELLINO PER INIZIATIVA INERENTE L'USO DI SMARTPHONE E SOCIAL NETWORK ORGANIZZATA DALLA COOPERATIVA GRANDANGOLO,,02/05/2020 12:00:00 AM +0000,,0,,7937,,DELIBERA DI GIUNTA
2020,,10,"PRESA D'ATTO VERIFICA QUANTITÀ E QUALITÀ AREE E FABBRICATI DA DESTINARSI A RESIDENZA, ATTIVITÀ PRODUTTIVE ETC. DA CEDERSI IN PROPRIETÀ, IN AFFITTO ED IN DIRITTO DI SUPERFICIE E DETERMINAZIONE DEL PREZZO DI CESSIONE",,02/05/2020 12:00:00 AM +0000,,0,,7941,,DELIBERA DI GIUNTA
2020,,11,PRESA D'ATTO CANONI E TARIFFE PER L'ANNO 2020,,02/05/2020 12:00:00 AM +0000,,0,,7942,,DELIBERA DI GIUNTA
2020,,12,"APPROVAZIONE SCHEMA DI NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2020-2022.
ARTT. 151 E 170 DEL D.LGS. 18 AGOSTO 2000 N. 267",,02/05/2020 12:00:00 AM +0000,,0,,7943,,DELIBERA DI GIUNTA
2020,,13,"APPROVAZIONE SCHEMA DEL BILANCIO DI PREVISIONE FINANZIARIO 2020-2022, DELLA NOTA INTEGRATIVA E DEL PIANO DEGLI INDICATORI E DEI RISULTATI ATTESI DI BILANCIO",,02/05/2020 12:00:00 AM +0000,,0,,7945,,DELIBERA DI GIUNTA
2020,,1,APPROVAZIONE VERBALI DELLA SEDUTA DEL 18 DICEMBRE 2019,,02/25/2020 12:00:00 AM +0000,,0,,7946,,DELIBERA DI CONSIGLIO
2020,,7,CONFERMA DELL'ALIQUOTA DELL'ADDIZIONALE COMUNALE ALL'IRPEF - ANNO 2020,,02/25/2020 12:00:00 AM +0000,,0,,7947,,DELIBERA DI CONSIGLIO
2020,,8,"VERIFICA QUANTITÀ E QUALITÀ AREE E FABBRICATI DA DESTINARSI A RESIDENZA, ATTIVITÀ PRODUTTIVE ETC. DA
CEDERSI IN PROPRIETÀ, IN AFFITTO ED IN DIRITTO DI SUPERFICIE E DETERMINAZIONE DEL PREZZO DI CESSIONE",,02/25/2020 12:00:00 AM +0000,,0,,7948,,DELIBERA DI CONSIGLIO
2020,,9,INDIVIDUAZIONE DEGLI ORGANISMI COLLEGIALI INDISPENSABILI,,02/25/2020 12:00:00 AM +0000,,0,,7949,,DELIBERA DI CONSIGLIO
2020,,10,APPROVAZIONE DEL DOCUMENTO UNICO DI PROGRAMMAZIONE 2020 - 2022 (DUP). NOTA DI AGGIORNAMENTO,,02/25/2020 12:00:00 AM +0000,,0,,7950,,DELIBERA DI CONSIGLIO
2020,,11,APPROVAZIONE DEL BILANCIO DI PREVISIONE 2020-2022,,02/25/2020 12:00:00 AM +0000,,0,,7951,,DELIBERA DI CONSIGLIO
2020,,22,"COMUNICAZIONE DEL SINDACO IN MERITO AL CONTRIBUTO MINISTERIALE PER LA  REALIZZAZIONE DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE - ANNO 2019 (ART. 1 COMMA 107 L. N. 145/2018).",,06/30/2020 12:00:00 AM +0000,DEMOGRAFICI - ELETTORALE,0,,7953,,DELIBERA DI CONSIGLIO
2020,,4,"COMUNICAZIONE DELIBERAZIONI DELLA GIUNTA COMUNALE N. 155 IN DATA 18.12.2019 AVENTE AD OGGETTO: ""BILANCIO DI PREVISIONE 2019-2021. PRELEVAMENTO DAL FONDO DI RISERVA. TERZO PROVVEDIMENTO"" E N. 162 DEL 31.12.2019 AVENTE AD OGGETTO: BILANCIO DI PREVISIONE 2019-2021. PRELEVAMENTO DAL FONDO DI RISERVA. QUARTO PROVVEDIMENTO",,02/25/2020 12:00:00 AM +0000,,0,,7968,,DELIBERA DI CONSIGLIO
2020,,5,"COMUNICAZIONE DELIBERAZIONE DELLA GIUNTA COMUNALE N. 156 DEL 18.12.2019 AVENTE AD OGGETTO: ""VARIAZIONE AGLI STANZIAMENTI DI CASSA DEL BILANCIO DI PREVISIONE 2019/2021, AI SENSI DELL'ARTICOLO 175, COMMA 5-BIS, LETTERA D), DEL TESTO UNICO DEGLI ENTI LOCALI""",,02/25/2020 12:00:00 AM +0000,,0,,7969,,DELIBERA DI CONSIGLIO
2020,,6,"COMUNICAZIONE DELIBERAZIONE DELLA GIUNTA COMUNALE N. 6 DEL 21.01.2020 AVENTE AD OGGETTO: ""BILANCIO DI PREVISIONE 2019-2021. VARIAZIONE AI SENSI DELL'ART. 175 COMMA 5-BIS, LETT. E)""",,02/25/2020 12:00:00 AM +0000,,0,,7970,,DELIBERA DI CONSIGLIO
2020,,15,APPROVAZIONE PROGETTO ESECUTIVO DELL'INTERVENTO DI ADEGUAMENTO SISMICO E RIQUALIFICAZIONE COMPLESSO SCOLASTICO DI COSIO DI VIA STELVIO.,,02/14/2020 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,7972,,DELIBERA DI GIUNTA
2020,,3,PRESA D'ATTO DELLA RELAZIONE DEL SEGRETARIO COMUNALE SUL CONTROLLO DELLA REGOLARITA' AMMINISTRATIVA - ANNO 2019.,,02/25/2020 12:00:00 AM +0000,SEGRETARIO COMUNALE,0,,8003,,DELIBERA DI CONSIGLIO
2020,,2,"ESAME INTERPELLANZA DEL CONS. SANSI ENEA, INTERROGAZIONE DEL CONS. VANINETTI LUCIANO E MOZIONE DEL CONS. SANSI ENEA DEL GRUPPO CONSILIARE ""PROMOTORI COMUNE DEL BITTO"".",,02/25/2020 12:00:00 AM +0000,,0,,8012,,DELIBERA DI CONSIGLIO
2020,,17,RINNOVO ATTI AMMINISTRATIVI DI REGOLAZIONE DEI RAPPORTI TECNICO-FINANZIARI IN CORSO CON S.EC.AM. S.P.A. PER RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI E RACCOLTA DIFFERENZIATA (01.03.2020-31.12.2020). PROVVEDIMENTI CONSEGUENTI.,,02/25/2020 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,8022,,DELIBERA DI GIUNTA
2020,,18,"INTERVENTO DI ""MIGLIORAMENTO FRUIBILITA' DEL PERCORSO E ABBATTIMENTO BARRIERE ARCHITETTONICHE DEL SENTIERO VIA DEL BITTO"". RETTIFICA SCHEMA DI ACCORDO FRA LE PARTI.",,02/25/2020 12:00:00 AM +0000,DEMOGRAFICI - ELETTORALE,0,,8025,,DELIBERA DI GIUNTA
2020,,19,DOMENICA 29 MARZO 2020 - REFERENDUM COSTITUZIONALE. INDIVIDUAZIONE DEI LUOGHI E DEL NUMERO DEGLI SPAZI DESTINATI ALLE AFFISSIONI PER LA PROPAGANDA.,,02/25/2020 12:00:00 AM +0000,DEMOGRAFICI - ELETTORALE,0,,8026,,DELIBERA DI GIUNTA
2020,,20,"DOMENICA 29 MARZO 2020 - REFERENDUM COSTITUZIONALE. DELIMITAZIONE, RIPARTIZIONE ED ASSEGNAZIONE DEGLI SPAZI PER LA PROPAGANDA MEDIANTE AFFISSIONI.",,02/25/2020 12:00:00 AM +0000,DEMOGRAFICI - ELETTORALE,0,,8027,,DELIBERA DI GIUNTA
2020,,21,APPROVAZIONE PROGETTO DI ATTUAZIONE DELLA CONVENZIONE STIPULATA CON LA SOC. 2I RETEGAS SPA E APPROVATA CON DELIBERA N. 135/2019 RELATIVA ALLA MODIFICA DELLA RETE DI ADDUZIONE E DISTRIBUZIONE DEL GAS ESISTENTE.,,03/03/2020 12:00:00 AM +0000,OPERE PUBBLICHE - MANUTENZIONI DEL TERRITORIO - BENI DELL'ENTE,0,,8069,,DELIBERA DI GIUNTA
2020,,22,"APPROVAZIONE PROGETTO ESECUTIVO RIGUARDANTE L'INTERVENTO DI ADEGUAMENTO DEL CORSO D'ACQUA APPARTENENTE AL R.I.M., DENOMINATO BRUGO.",,03/03/2020 12:00:00 AM +0000,,0,,8071,,DELIBERA DI GIUNTA
2020,,23,"ART. 169 DEL D.LGS. 267/2000 APPROVAZIONE PIANO ESECUTIVO DI GESTIONE, PIANO DEGLI OBIETTIVI E PIANO DELLE PERFORMANCE ESERCIZIO 2020-2022",,03/03/2020 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,8077,,DELIBERA DI GIUNTA
2020,,37,DOMANDA DI COLLOCAMENTO A RIPOSO DI DIPENDENTE ADDETTO AL SERVIZIO 1: DEMOGRAFICI - COMMERCIO - LEVA - ELETTORALE. PROVVEDIMENTI CONSEGUENTI,,04/06/2020 12:00:00 AM +0000,AFFARI GENERALI - SEGRETERIA - SERVIZI ALLA PERSONA - FINANZA - TRIBUTI,0,,8078,,DELIBERA DI GIUNTA
