Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2018,04/12/2018,58.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,04/12/2018,8.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,04/12/2018,38.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,04/12/2018,19.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,04/12/2018,19.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,05/12/2018,692.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,05/12/2018,35.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,05/12/2018,101.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,05/12/2018,6.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,05/12/2018,33.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,05/12/2018,33.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,07/12/2018,3.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,06/12/2018,60.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,06/12/2018,324.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,06/12/2018,318.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,06/12/2018,258.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,06/12/2018,362.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,06/12/2018,106.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,06/12/2018,437.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,06/12/2018,81.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,06/12/2018,81.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,07/12/2018,290.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,07/12/2018,127.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,07/12/2018,454.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,07/12/2018,439.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,07/12/2018,17.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,07/12/2018,113.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,07/12/2018,129.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,07/12/2018,414.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,07/12/2018,430.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,07/12/2018,25.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,80.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,07/12/2018,12.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,10/12/2018,81.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,10/12/2018,10.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,10/12/2018,42.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,10/12/2018,18.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,12.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,214.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,161.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/12/2018,104.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/12/2018,70.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/12/2018,42.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/12/2018,202.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,348.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/12/2018,20.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,1074.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,7.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,162.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,450.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/12/2018,165.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/12/2018,18.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,7.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,35.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,470.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,12.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,21.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,7134.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/12/2018,92.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,57.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,544.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,179.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,76.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,14.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,64.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,58.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,39.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,46.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,313.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,78.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,07/12/2018,198.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,10/12/2018,209.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,10/12/2018,213.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,10/12/2018,200.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,15.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,15.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,450.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,1485.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/12/2018,29.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/12/2018,706.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/12/2018,341.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,140.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,175.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/12/2018,254.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,343.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,183.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,197.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,279.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/12/2018,3.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/12/2018,103.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,682.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,73.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,124.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/12/2018,66.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,511.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/12/2018,12.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/12/2018,227.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,432.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,210.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,272.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,316.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,48.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,489.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,265.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,89.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,12.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,113.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,203.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,10/12/2018,103.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,10/12/2018,194.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,10/12/2018,18.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,10/12/2018,65.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,10/12/2018,14.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,84.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,150.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,55.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/12/2018,58.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/12/2018,100.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/12/2018,24.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/12/2018,75.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,139.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,433.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,653.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,17.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,537.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,813.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,22519.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/12/2018,38.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/12/2018,470.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,789.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,3.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,27.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,269.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,633.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/12/2018,203.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/12/2018,201.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,32.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,12.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,210.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,36.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,112.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,95.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,89.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,61.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,13.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,106.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,10/12/2018,175.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,10/12/2018,194.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,10/12/2018,160.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,10/12/2018,69.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,18.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,37.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,76.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/12/2018,36.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/12/2018,32.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/12/2018,42.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/12/2018,202.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,438.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/12/2018,254.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,149.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,7.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,113.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,104.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/12/2018,93.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/12/2018,108.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/12/2018,62.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,129.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,23.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,33.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,190.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,1258.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/12/2018,220.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/12/2018,95.00,Non definito,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,7.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,117.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,219.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,76.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,14.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,158.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,58.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,274.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,13.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,171.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,17.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,10/12/2018,180.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,10/12/2018,8.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,10/12/2018,316.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,75.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,78.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,54.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,38.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/12/2018,1428.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/12/2018,134.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,11/12/2018,75.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,140.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,279.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,279.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,122.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,31.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,492.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,559.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/12/2018,38.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/12/2018,109.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,267.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/12/2018,2481.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,145.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,83.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,80.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,12/12/2018,203.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,7.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,49.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,831.00,Acconto,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,26.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,123.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,4070.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,7.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,11.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,69.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,158.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,25.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,13/12/2018,25.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,448.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,357.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,466.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,229.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,28.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,312.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,178.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,371.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,216.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,155.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,73.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,583.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,322.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,65.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/12/2018,108.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/12/2018,52.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/12/2018,20.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,229.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,24.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,104.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,446.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,87.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,10.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,67.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,1433.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,41.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,84.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,42.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,54.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/12/2018,17.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/12/2018,21.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/12/2018,95.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/12/2018,55.00,Saldo,true,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,8312.00,Acconto,true,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,87.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,37.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,13.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,143.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,25.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,49.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,8.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,322.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/12/2018,20.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/12/2018,16.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,275.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,15/12/2018,52.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,18/12/2018,40.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,14/12/2018,122.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,13.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,10.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,485.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,3.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,67.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,813.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,14.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,109.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
2018,17/12/2018,17.00,Saldo,false,AGENZIA DELLE ENTRATE,MODELLO F24,false,false
