N. iscr.,Sezione,Cod. Fisc. ente,Associazione,CAP,Comune,Indirizzo,Civico,Prov.,Atto iscr.,Data iscr.,N. prima iscr.,Atto prima iscr.,Data prima iscr.,CoorX,CoorY,Location
MN - 170,A - Sociale,93056860203,RESTITUIAMOGLI I SOGNI,46100,MANTOVA,VIA CIRCONVALLAZIONE SUD,60/A,MN,170,15/06/2009,,,,10.76322961,45.14355607,"(45.14355607, 10.76322961)"
MB - 503,A - Sociale,94048120151,CONCOREZZO SOLIDALE,20863,CONCOREZZO,VIA S. MARTA,20,MB,632,06/04/2009,,,,9.33563296,45.5900803,"(45.5900803, 9.33563296)"
MN - 1227,A - Sociale,00695830208,ASSOCIAZIONE VOLONTARIATO PUBBLICA ASSISTENZA CROCE BIANCA,46026,QUISTELLO,VIA F.LLI CERVI,2,MN,54280,04/03/1994,,,,10.98410876,45.00749439,"(45.00749439, 10.98410876)"
MB - 438,B - Civile,94605940157,VITTIME DEL DOVERE,20900,MONZA,VIA CORREGGIO,59,MB,534,25/02/2008,,,,9.29967628,45.58486377,"(45.58486377, 9.29967628)"
BS - 1154,A - Sociale,92006090176,A.I.D.O. - ASSOCIAZIONE ITALIANA DONATORI ORGANI,25063,GARDONE VAL TROMPIA,VIA X GIORNATE,45,BS,52567,28/12/1999,,,,10.19960371,45.70611088,"(45.70611088, 10.19960371)"
CR - 106,A - Sociale,93037140196,AMICI DELL ECOVAM ODV,26100,CREMONA,VIA BONOMELLI C/O ISTITUTO CUOR DI GESÙ,64,CR,56,16/04/2007,,,,10.03040159,45.1324188,"(45.1324188, 10.03040159)"
CR - 376,A - Sociale B - Civile C - Culturale,91042440197,AUSER OFFICINA DELL AIUTO ODV,26013,CREMA,PIAZZA MARTIRI DELLE LIBERTA 1,,CR,63,28/09/2020,,,,,,
CR - 119,A - Sociale,93048350198,LA TARTARUGA ODV ASSOCIAZIONE CREMONESE PARKINSON E DISTURBI DEL MOVIMENTO,26100,CREMONA,VIA GIOCONDA,5,CR,56,08/05/2008,,,,10.02543842,45.13868969,"(45.13868969, 10.02543842)"
MI - 89,A - Sociale,97254430156,GIARDINO DELLE IDEE ONLUS,20126,MILANO,VIA BRUNICO,18,MI,89,27/05/2002,,,,9.2235971,45.51834931,"(45.51834931, 9.2235971)"
BG - 2645,A - Sociale,93017850160,ASSOCIAZIONE L  ALVEARE,24055,COLOGNO AL SERIO,VIA A. DE GASPERI,20,BG,48044,25/11/1999,,,,9.70864146,45.58333514,"(45.58333514, 9.70864146)"
SO - 7,A - Sociale,93012360140,ASSOCIAZIONE AMICI ANZIANI DI PIATEDA,23020,PIATEDA,VIA RAGAZZI DEL,99,SO,65,04/02/2003,,,,9.94236148,46.16082414,"(46.16082414, 9.94236148)"
LC - 1,A - Sociale,92024990134,ASSOCIAZIONE VOLONTARIATO  SAN MARTINO,23847,MOLTENO,MARIO CONTI 2,,LC,1,07/11/2001,,,,9.30667645,45.77915269,"(45.77915269, 9.30667645)"
LC - 74,A - Sociale,92053130131,AMICI DI VILLA SERENA,23851,GALBIATE,PIAZZA GRANDI,1,LC,95,24/10/2007,,,,9.36867545,45.7916641,"(45.7916641, 9.36867545)"
MN - 37,A - Sociale,90012780202,IL GERMOGLIO DELLA VITA ONLUS,46046,MEDOLE,VIA GUIDIZZOLO,47,MN,37,27/11/2002,,,,10.52789215,45.3247206,"(45.3247206, 10.52789215)"
BS - 455,C - Culturale A - Sociale B - Civile,98202860171,ORGANIZZAZIONE PER LA CULTURA DELLA SALUTE,25125,BRESCIA,VIA CARLO ZIMA,1 1,BS,1803/19,06/06/2019,,,,10.22433385,45.53008811,"(45.53008811, 10.22433385)"
MN - 313,A - Sociale B - Civile C - Culturale,90024280209,ASSOCIAZIONE IL SOLE,46042,CASTEL GOFFREDO,VIA FERRARI,71,MN,PD/1525,24/09/2014,,,,,,
MI - 275,A - Sociale,97013150152,ASSOCIAZIONE PER LO SVILUPPO E LA SALVAGUARDIA DEGLI INTERESSI DEGLI HANDICAPPATI ODV,20097,SAN DONATO MILANESE,VIA UNICA BOLGIANO,2,MI,50974,21/01/1994,,,,9.27607184,45.41984794,"(45.41984794, 9.27607184)"
MI - 653,A - Sociale B - Civile C - Culturale,91583500151,A.I.D.O. SEZIONE PROVINCIALE DI MILANO O.D.V.,20066,MELZO,VIA DE AMICIS 7,,MI,907,24/01/2014,,,,9.42416919,45.50436571,"(45.50436571, 9.42416919)"
PV - 352,A - Sociale B - Civile C - Culturale,96074930189,LA GOCCIA,27100,PAVIA,VIA SAN GIOVANNI IN BORGO 2A,,PV,611/46226,20/07/2016,,,,9.16049702,45.18178659,"(45.18178659, 9.16049702)"
LO - 182,A - Sociale C - Culturale,92529680156,AUSER OSSAGO LODIGIANO,26816,OSSAGO LODIGIANO,VIA ROMA 3,,LO,158,02/03/2020,,,,9.5372268,45.2436322,"(45.2436322, 9.5372268)"
MN - 1977,C - Culturale,90004100203,ASSOCIAZIONE ARCHE,46042,CASTEL GOFFREDO,VIA LEON BATTISTA ALBERTI,15,MN,2166,09/05/1996,,,,10.47210333,45.29234905,"(45.29234905, 10.47210333)"
BG - 427,A - Sociale B - Civile C - Culturale,95240410167,SEZIONE ZONALE BENESSERE E SALUTE N 4 DI CURNO - ODV,24035,CURNO,VIA ALDO MORO,10,BG,205,06/02/2020,,,,9.6215155,45.68484932,"(45.68484932, 9.6215155)"
PV - 205,A - Sociale,95024090185,AUSER CA  DE TISMA,27040,CASATISMA,VIA DISPERSI IN RUSSIA,1,PV,51574,07/07/2010,,,,9.12859059,45.04563729,"(45.04563729, 9.12859059)"
BS - 491,C - Culturale A - Sociale B - Civile,98204560175,COSMICAMENTE ODV,25050,PASSIRANO,VIA SAN GIORGIO,3/B,BS,374/20,13/02/2020,,,,10.04560002,45.61243394,"(45.61243394, 10.04560002)"
MI - 1295,A - Sociale,97151910151,GRUPPO DI VOLONTARIATO PER MINORI E ADULTI SIEROPOSITIVI,20154,MILANO,VIA MONVISO,28,MI,58587,11/04/1994,,,,9.16974493,45.48555139,"(45.48555139, 9.16974493)"
MB - 72,A - Sociale B - Civile C - Culturale,94056970158,DUE SPICCIOLI ODV,20864,AGRATE BRIANZA,PIAZZA SANT EUSEBIO,1,MB,R.G. 1234/2014,19/05/2014,,,,9.35084588,45.57602967,"(45.57602967, 9.35084588)"
SO - 2909,A - Sociale,91007300147,GRUPPO DELLA GIOIA ODV,23018,TALAMONA,VIA ALLA PROVINCIALE,137,SO,1331,22/01/2001,,,,9.61457499,46.13794482,"(46.13794482, 9.61457499)"
MI - 189,A - Sociale,91516920153,CARITAS INTERPARROCCHIALE DI MELZO - ODV,20066,MELZO,VIA SAN ROCCO,,MI,50479,11/01/1994,,,,9.41940444,45.4977142,"(45.4977142, 9.41940444)"
CR - 345,A - Sociale B - Civile,90010230192,AGNESE S FRIENDS ODV,26034,DRIZZONA,VIA LIBERTÀ 60/A,,CR,19,02/05/2018,,,,10.34655473,45.14066363,"(45.14066363, 10.34655473)"
LC - 78,A - Sociale,92052220131,ITALIAN AMALA ODV,23821,ABBADIA LARIANA,VIA CENTRALE,13,LC,100,08/01/2008,,,,9.33955124,45.89747307,"(45.89747307, 9.33955124)"
BG - 2404,A - Sociale,90012420163,L ORIZZONTE ODV,24026,LEFFE,VIA SAN MICHELE,69/A,BG,6404,16/11/1998,,,,9.88259213,45.7999349,"(45.7999349, 9.88259213)"
CR - 373,B - Civile A - Sociale,90010410190,STELLE SULLA TERRA ODV,26040,MARTIGNANA DI PO,VIA DANTE ALIGHIERI,46,CR,45,04/05/2020,,,,10.37651725,45.01437263,"(45.01437263, 10.37651725)"
MN - 264,B - Civile,93065930203,AUXILIA,46100,MANTOVA,VIALE SOLFERINO,36,MN,264,07/01/2013,,,,10.78481437,45.15869807,"(45.15869807, 10.78481437)"
BS - 214,A - Sociale,96026660173,AUSER VOLONTARIATO IDRO-CAPOVALLE CLUB TERZA ETA,25074,IDRO,VIA LUNGOLAGO ITALIA,,BS,2257,13/07/2009,,,,10.46561044,45.73699445,"(45.73699445, 10.46561044)"
CR - 131,A - Sociale,93049530194,COMITATO PREVENZIONE AIDS CREMONA,26100,CREMONA,VIA BISSOLATI,40,CR,31,28/04/2009,,,,10.01413508,45.13632582,"(45.13632582, 10.01413508)"
MB - 1758,A - Sociale,91024910159,AVIS COMUNALE LIMBIATE,20812,LIMBIATE,VIA FILIPPO MEDA,1,MB,52362,28/02/1995,,,,9.12458212,45.59587208,"(45.59587208, 9.12458212)"
BG - 1705,B - Civile,92002710165,GRUPPO ECOLOGICO TERRANOSTRA,24050,BARIANO,VIA UMBERTO I,17/D,BG,51941,22/02/1995,,,,9.7038697,45.51223348,"(45.51223348, 9.7038697)"
VA - 83,B - Civile C - Culturale,91041930123,VIVERE CRENNA - ASSOCIAZIONE STORICO-CULTURALE E AMBIENTALE,21013,GALLARATE,VICOLO SANTA MARGHERITA,1/B,VA,2455,03/06/2005,,,,8.78288166,45.67126356,"(45.67126356, 8.78288166)"
VA - 309,B - Civile C - Culturale,92026480126,STRINGHE COLORATE VARESE ODV,21014,LAVENO-MOMBELLO,VIALE MOLINETTO,44,VA,1016,15/03/2012,,,,8.62904553,45.90139949,"(45.90139949, 8.62904553)"
MN - 385,A - Sociale B - Civile C - Culturale,02419160201,CROCE ROSSA ITALIANA COMITATO LOCALE DI OSTIGLIA,46035,OSTIGLIA,VIA AIA MADAMA,39,MN,PD/106,06/02/2020,MN - 161,PD/109,02/07/2020 12:00:00 AM,,,
VA - 2019,A - Sociale,94006400124,CENTRO DI AIUTO ALLA VITA DI SARONNO,21047,SARONNO,PIAZZA LIBERTA,2,VA,3891,23/07/1996,,,,9.03718255,45.6255235,"(45.6255235, 9.03718255)"
MI - 1154,A - Sociale,92012230154,A.I.D.O. GRUPPO COMUNALE DI LEGNANO O.D.V.,20025,LEGNANO,VIA MADONNINA DEL GRAPPA,47,MI,663,11/02/1997,,,,8.92782331,45.59673071,"(45.59673071, 8.92782331)"
VA - 2898,A - Sociale,93012760125,ANFFAS ONLUS - ASSOCIAZIONE LOCALE FAMIGLIE DI DISABILI INTELLETTIVI E RELAZIONALI DI LUINO,21016,LUINO,PIAZZA ALDO MORO,6,VA,3264,14/02/2001,,,,8.74336533,45.9940805,"(45.9940805, 8.74336533)"
MN - 135,A - Sociale C - Culturale,93051300205,... CON VISTA SUL MONDO,46100,MANTOVA,VIALE ALBERTONI,4/C,MN,135,05/06/2007,,,,10.77331274,45.14883154,"(45.14883154, 10.77331274)"
BS - 456,A - Sociale B - Civile C - Culturale,97019160171,IL DONO DI LUCA,25029,VEROLAVECCHIA,VILLAGGIO MONS. VIRGILIO CASNICI,5,BS,1804/19,06/06/2019,BS - 369,1805/19,06/06/2019 12:00:00 AM,10.05653499,45.32548194,"(45.32548194, 10.05653499)"
VA - 326,B - Civile C - Culturale,95074940123,FAVOLANDIA,21043,CASTIGLIONE OLONA,VIA BRENTA,8,VA,2425,20/06/2012,,,,8.87936048,45.74482372,"(45.74482372, 8.87936048)"
BG - 1154,A - Sociale,91009060160,A.I.D.O. - AS.NE ITALIANA DONATORI DI ORGANI TESSUTI E CELLULE - GRUPPO DI PREZZATE,24030,MAPELLO,VIA XXIV MAGGIO,6 PREZZATE,BG,663,11/02/1997,,,,9.56066848,45.71869339,"(45.71869339, 9.56066848)"
BS - 457,C - Culturale,98090570171,TOPI DI BIBLIOTECA,25125,BRESCIA,VILLAGGIO SERENO- TRAV. XII,58/A,BS,1806/19,06/06/2019,BS - 217,1807/19,06/06/2019 12:00:00 AM,10.18990372,45.51455572,"(45.51455572, 10.18990372)"
MI - 860,A - Sociale B - Civile C - Culturale,97827650157,AVVIVA ITALIA,20137,MILANO,VIA CERVIGNANO,8,MI,1230|17/01/2019,17/01/2019,,,,9.22183827,45.45859374,"(45.45859374, 9.22183827)"
CO - 175,B - Civile C - Culturale,95130330137,ASSOCIAZIONE OSSERVATORIO GIURIDICO PER I DIRITTI DEI MIGRANTI,22100,COMO,VIA LEONE LEONI 10,,CO,4/2019,11/01/2019,,,,9.08983219,45.80029248,"(45.80029248, 9.08983219)"
MB - 1996,B - Civile,94017370159,ASSOCIAZIONE DI VOLONTARIATO DON MARIO CICERI ONLUS,20884,SULBIATE,VIA MADRE LAURA,8,MB,3082,24/06/1996,,,,9.42107636,45.63423541,"(45.63423541, 9.42107636)"
VA - 35,C - Culturale,93012950122,GRUPPO AMICI MONTEVIASCO,21016,LUINO,VIA DANTE,24,VA,1215,02/04/2003,,,,8.7326495,45.99416845,"(45.99416845, 8.7326495)"
BS - 360,A - Sociale B - Civile C - Culturale,90016230170,COMITATO CITTADINO BRENO PRO ERIGENDA CASA DI RIPOSO CELERI,25043,BRENO,VIA TAGLIERINI C/O CASA DI RIPOSO ENTE CELERI,25,BS,539/15,27/01/2015,,,,,,
MB - 1774,A - Sociale,91024750159,AVIS COMUNALE  DESIO,20832,DESIO,VIA GRAMSCI,18,MB,52378,28/02/1995,,,,9.20963601,45.61981775,"(45.61981775, 9.20963601)"
BG - 179,A - Sociale,90026780164,FILOAMICO,24025,GAZZANIGA,VIA CRISPI,26/A,BG,3257,28/10/2008,,,,9.82957139,45.79394978,"(45.79394978, 9.82957139)"
LC - 162,A - Sociale B - Civile C - Culturale,92073440130,G.L.A.S. GRUPPO LECCO AMMINISTRATORI DI SOSTEGNO ODV,23900,LECCO,PIAZZA MANZONI,23,LC,244,14/06/2017,,,,9.39172896,45.85140168,"(45.85140168, 9.39172896)"
MI - 726,B - Civile,93547560156,ASSOCIAZIONE PRIJEDOR EMERGENCY,20133,MILANO,VIA GIACOMO ZANELLA,5,MI,1012,25/05/2015,,,,9.2262028,45.46417755,"(45.46417755, 9.2262028)"
LO - 170,A - Sociale B - Civile C - Culturale,08466140962,CROCE ROSSA ITALIANA - COMITATO DI LODI - ORGANIZZAZIONE DI VOLONTARIATO,26900,LODI,VIALE DALMAZIA,17,LO,1039,31/10/2019,LO - 32,1039,10/31/2019 12:00:00 AM,9.49818887,45.31497439,"(45.31497439, 9.49818887)"
CO - 1225,A - Sociale,01568470130,S.O.S. SEZ. LURAGO,22040,LURAGO D ERBA,VIA DANTE ALIGHIERI,4,CO,54277,04/03/1994,,,,9.21799115,45.74422359,"(45.74422359, 9.21799115)"
LC - 2288,A - Sociale,92026950136,IL GRANELLO DI SENAPE,23862,CIVATE,PIAZZA DELLA CHIESA,,LC,223,21/01/1998,,,,9.33862735,45.82540185,"(45.82540185, 9.33862735)"
MB - 103,B - Civile A - Sociale C - Culturale,91105070154,ASSOCIAZIONE SACRA FAMIGLIA - COMITATO DI QUARTIERE,20811,CESANO MADERNO,VIA PADRE BOGA,11,MB,R.G. 140/2017,23/01/2017,,,,9.14022739,45.62423825,"(45.62423825, 9.14022739)"
BS - 2198,A - Sociale,97003090178,AVIS - ASSOCIAZIONE ITALIANA VOLONTARI DEL SANGUE - COMUNALE LENO,25024,LENO,PIAZZA DONATORI DI SANGUE - C/O OSPEDALE CIVILE,,BS,3108,24/07/1997,,,,10.21740019,45.36592235,"(45.36592235, 10.21740019)"
MI - 454,B - Civile,97465610158,ASSOCIAZIONE CANILI MILANO,20098,SAN GIULIANO MILANESE,VIA GOGOL,6,MI,553,27/05/2008,,,,9.29680485,45.38790591,"(45.38790591, 9.29680485)"
SO - 1472,A - Sociale,93003130148,AVIS COMUNALE LANZADA,23020,LANZADA,VIA PALU 233,,SO,65185,17/10/1994,,,,9.8711025,46.26908482,"(46.26908482, 9.8711025)"
PV - 211,A - Sociale,96060530183,AUSER DORNO,27020,DORNO,PIAZZA VOLONTARI DEL SANGUE SN,,PV,69347,30/09/2010,,,,,,
VA - 3,B - Civile,95032580128,COMITATO PROGETTO CERNOBYL - INDUNO OLONA,21056,INDUNO OLONA,VIA MILANO,16,VA,2225,06/08/2001,,,,8.83488384,45.84511701,"(45.84511701, 8.83488384)"
CR - 1154,A - Sociale,93024040193,"A.I.D.O.ASSOCIAZIONE ITALIANA PER LA DONAZIONE DI ORGANI,TESSUTI E CELLULE GRUPPO DI  GRUMELLO CREMONESE ED UNITI",26023,GRUMELLO CREMONESE ED UNITI,VIA GARIBALDI,14,CR,663,11/02/1997,,,,9.86742717,45.19328063,"(45.19328063, 9.86742717)"
MI - 586,B - Civile,93544410157,A.V.I.C.A. ASSOCIAZIONE VOLONTARIA ITALIANA CATS ANGELS,20016,PERO,VIALE SEMPIONE,181,MI,796,30/05/2012,,,,9.08102645,45.51336004,"(45.51336004, 9.08102645)"
BS - 60,A - Sociale,91000470178,ASSOCIAZIONE ANZIANI COLOGNE,25033,COLOGNE,VIA MARTINELLI,11,BS,50347,11/01/1994,,,,9.94214529,45.58422365,"(45.58422365, 9.94214529)"
CR - 221,A - Sociale C - Culturale,93043500193,IL BUON SAMARITANO,26100,CREMONA,VIALE S.ANTONIO DEL FUOCO,9/A,CR,76,09/02/2012,,,,10.02713241,45.1370662,"(45.1370662, 10.02713241)"
RL - 3057,B - Civile C - Culturale,80037320282,ASSOCIAZIONE NAZIONALE DEI RANGERS D ITALIA,22040,LURAGO D ERBA,VIA SANT ANDREA,2,CO,13714,30/11/2006,,,,9.2226718,45.75151609,"(45.75151609, 9.2226718)"
SO - 110,A - Sociale B - Civile C - Culturale,91015700148,MOVEMBER IN MORBEGNO O.D.V.,23017,MORBEGNO,PIAZZA BOSSI,6,SO,940,25/09/2018,,,,9.56826268,46.13619342,"(46.13619342, 9.56826268)"
SO - 60,B - Civile C - Culturale,92022930140,AMICI DELLA CROCE DI CAMPIANO ODV-ETS,23034,GROSOTTO,VIA STATALE C/O COMUNE,58,SO,315,24/02/2010,,,,10.2584591,46.2798563,"(46.2798563, 10.2584591)"
MI - 838,A - Sociale B - Civile C - Culturale,93038790155,GATTINICERCACASA - AMICI DI LUIGI,20013,MAGENTA,VIA FOPPA FRAZIONE PONTEVECCHIO,56,MI,1199|10/04/2018,10/04/2018,,,,,,
MI - 191,A - Sociale,91550610157,ORGANIZZAZIONE DI VOLONTARIATO S APRE,20062,CASSANO D ADDA,VIA COLOMBO,42/A,MI,203,15/07/2003,,,,9.50543603,45.52238593,"(45.52238593, 9.50543603)"
VA - 276,B - Civile C - Culturale,93018080122,LA CASA DEI COLORI E DELLE FORME,21010,MACCAGNO,VIA MATTEOTTI,20,VA,5049,24/12/2010,,,,8.73894145,46.1010658,"(46.1010658, 8.73894145)"
CO - 48,A - Sociale,90022610134,GAP ASSOCIAZIONE GRUPPO APPARTAMENTO,22063,CANTù,VIA DOMEA,65,CO,1805,11/10/2005,,,,9.14728126,45.73597346,"(45.73597346, 9.14728126)"
MN - 1047,A - Sociale,93011800203,ALFAOMEGA ORGANIZZAZIONE DI VOLONTARIATO,46010,CURTATONE,VIA DEI TOSCANI,8- FRAZ. MONTANARA,MN,53489,23/02/1994,,,,10.72040685,45.13364004,"(45.13364004, 10.72040685)"
CR - 1154,A - Sociale,93006670199,"A.I.D.O.ASSOCIAZIONE ITALIANA PER LA DONAZIONE DI ORGANI,TESSUTI E CELLULE GRUPPO DI  CREMONA",26100,CREMONA,VIA APORTI,28,CR,663,11/02/1997,,,,10.02728807,45.1302286,"(45.1302286, 10.02728807)"
BG - 2473,A - Sociale,92012050164,VOLONTARI PENSIONATI ANZIANI BARIANESI,24050,BARIANO,VIA DELLA MISERICORDIA,9,BG,1670,24/03/1999,,,,9.70304726,45.51119733,"(45.51119733, 9.70304726)"
VA - 449,B - Civile A - Sociale C - Culturale,91067680123,CAT VILLAGE,21015,LONATE POZZOLO,VIALE VITTORIO VENETO 65,,VA,812,05/04/2016,,,,8.74054471,45.59376555,"(45.59376555, 8.74054471)"
RL - 1311,A - Sociale,03428670156,CROCE BIANCA MILANO ONLUS,20100,MILANO,VIA VETTABBIA,4,MI,58821,18/04/1994,,,,9.18413036,45.45560691,"(45.45560691, 9.18413036)"
VA - 2813,A - Sociale,95041240128,AMICI DI PETER PAN ODV,21045,GAZZADA SCHIANNO,VIA DANTE ALIGHIERI,35B,VA,26046,24/10/2000,,,,8.82087315,45.77389845,"(45.77389845, 8.82087315)"
VA - 423,A - Sociale B - Civile,92030830126,AFRICAMYLOVE,21026,GAVIRATE,VIA PRIORE 28,,VA,1460,16/06/2015,,,,8.70806591,45.85109334,"(45.85109334, 8.70806591)"
CR - 313,C - Culturale B - Civile,93016250198,ASSOCIAZIONE DIPLOMATI ISTITUTO AGRARIO STANGA- ADIAS-ODV,26100,CREMONA,VIA MILANO,24,CR,86,20/09/2016,,,,9.98969752,45.1443636,"(45.1443636, 9.98969752)"
BG - 1154,A - Sociale,95050410166,"A.I.D.O. ASSOCIAZIONE ITALIANA PER LA DONAZIONI DI ORGANI,TESSUTI E CELLULE GRUPPO DI ENTRATICO",24060,ENTRATICO,PIAZZA ALDO MORO,8,BG,663,11/02/1997,,,,9.87469309,45.70549063,"(45.70549063, 9.87469309)"
BS - 1685,A - Sociale,93005290171,AVIS COMUNALE POZZOLENGO O.D.V.,25010,POZZOLENGO,VIA GARIBALDI,41,BS,51313,09/02/1995,,,,10.62757539,45.40303438,"(45.40303438, 10.62757539)"
BS - 134,A - Sociale B - Civile,97006690172,ASSOCIAZIONE VOLONTARI ACLI MILZANO,25020,MILZANO,VIA C. BATTISTI,3,BS,3437,28/11/2005,,,,10.20092039,45.27424746,"(45.27424746, 10.20092039)"
BS - 440,A - Sociale B - Civile C - Culturale,98198630174,CONDIVIDERE INSIEME ODV,25124,BRESCIA,VIA DONATELLO,105,BS,2749/18,06/08/2018,,,,10.24846942,45.52253649,"(45.52253649, 10.24846942)"
BG - 258,A - Sociale,93018550165,AUSER  VOLONTARIATO SOCIALITà E TEMPO LIBERO,24040,VERDELLINO,VIA DEGLI OLEANDRI,25,BG,2355,24/08/2011,,,,9.60053737,45.60063422,"(45.60063422, 9.60053737)"
MI - 2777,A - Sociale,97249630159,A PICCOLI PASSI,20148,MILANO,VIA PARAVIA,82,MI,11062,03/05/2000,,,,9.13615187,45.47462465,"(45.47462465, 9.13615187)"
RL - 3062,A - Sociale,92008750199,ASSOCIAZIONE AIUTIAMOLI A VIVERE LOMBARDIA,24043,CARAVAGGIO,VIALE DONATORI DI SANGUE,2,BG,6909,25/06/2007,,,,,,
BG - 368,B - Civile A - Sociale C - Culturale,95221180169,CO.RO ASSOCIAZIONE  DI VOLONTARIATO,24030,COSTA VALLE IMAGNA,PIAZZA CHIESA,4,BG,1753,06/09/2016,,,,,,
CR - 1562,A - Sociale,93004610197,AVIS COMUNALE  STAGNO LOMBARDO,26049,STAGNO LOMBARDO,PIAZZA ROMA,2,CR,66372,09/11/1994,,,,10.08784341,45.07288114,"(45.07288114, 10.08784341)"
CR - 310,C - Culturale,93024180197,SOCIETà STORICA CREMONESE,26100,CREMONA,VIA ANTICA PORTA TINTORIA,2,CR,79,03/09/2016,,,,10.0227176,45.1393063,"(45.1393063, 10.0227176)"
MI - 467,A - Sociale,12555100150,CIELI AZZURRI ASSOCIAZIONE AMICI DELLA CHIRURGIA PEDIATRICA ODV,20123,MILANO,VIA A. SAFFI,12 C/O STUDIO GARATTINI-PICOZZI,MI,576,28/07/2008,,,,9.17158125,45.46904199,"(45.46904199, 9.17158125)"
SO - 56,B - Civile,91012140140,ASSOCIAZIONE S.LUIGI GONZAGA ORATORIO DI MORBEGNO O.D.V. - ETS,23017,MORBEGNO,PIAZZA MATTEI,14,SO,195,28/07/2009,,,,9.56894093,46.13354334,"(46.13354334, 9.56894093)"
MI - 222,A - Sociale,94510320156,GRUPPO  PREVENZIONE DIPENDENZE,20092,CINISELLO BALSAMO,VIA SANT AMBROGIO,22,MI,50729,13/01/1994,,,,9.21781339,45.55736088,"(45.55736088, 9.21781339)"
MI - 234,A - Sociale,12600760156,ASSOCIAZIONE SAN VALENTINO PER LO SVILUPPO DELLE SCIENZE EPILETTOLOGICHE ONLUS,20142,MILANO,C/O AZIENDA OSPEDALIERA SAN PAOLO - VIA DI RUDINI,8,MI,257,07/04/2004,,,,9.15820984,45.43323242,"(45.43323242, 9.15820984)"
MI - 1776,A - Sociale,97118530159,AVIS COMUNALE,20094,CORSICO,VIA L. BOZZI,14,MI,52380,28/02/1995,,,,9.10711272,45.43498268,"(45.43498268, 9.10711272)"
MI - 472,A - Sociale,92007590158,ASSOCIAZIONE COLLABORATRICI VOLONTARIE,20025,LEGNANO,VIA CANDIANI,2,MI,51497,27/01/1994,,,,8.92905725,45.5952231,"(45.5952231, 8.92905725)"
BS - 1239,A - Sociale,91003470175,AUSER ASSOCIAZIONE PENSIONATI E VOLONTARI URAGO D OGLIO ODV-ETS,25030,URAGO D OGLIO,VIA ROMA,34,BS,54292,04/03/1994,,,,9.86951432,45.5154624,"(45.5154624, 9.86951432)"
MI - 831,C - Culturale B - Civile,97783270156,ASSOCIAZIONE CYBER GIANTS,20098,SAN GIULIANO MILANESE,VIA BEZZECCA,38,MI,1185,23/11/2017,,,,9.24881155,45.39237348,"(45.39237348, 9.24881155)"
PV - 414,C - Culturale A - Sociale B - Civile,93015560183,FRATERNITA  E AMORE,27010,MIRADOLO TERME,VIA NERONE 4,,PV,275/2020,20/03/2020,,,,9.44165883,45.17100028,"(45.17100028, 9.44165883)"
VA - 81,A - Sociale,90030070123,ASSOCIAZIONE AMICI DEL PROGETTO,21053,CASTELLANZA,VIA SALVO D ACQUISTO,25,VA,2321,25/05/2005,,,,8.88710441,45.60507093,"(45.60507093, 8.88710441)"
CR - 218,A - Sociale,93052960197,DAL NASO AL CUORE ODV,26100,CREMONA,VIA ANGELO MONTI,10,CR,652,22/11/2011,,,,10.0315419,45.13282126,"(45.13282126, 10.0315419)"
LC - 171,A - Sociale B - Civile C - Culturale,92076570131,VOLONTARI PER ANNONE ODV,23841,ANNONE DI BRIANZA,VIA MAGGIORE 13,,LC,254,17/01/2018,,,,9.3319924,45.8068774,"(45.8068774, 9.3319924)"
VA - 446,B - Civile C - Culturale,95084680123,AMICI DELLA MADONNINA,21100,VARESE,VIA FRANCESCO DAVERIO,140,VA,752,30/03/2016,,,,8.80027909,45.81148435,"(45.81148435, 8.80027909)"
VA - 293,B - Civile C - Culturale,95071210124,ASSOCIAZIONE ON,21050,CUASSO AL MONTE,VIA CAMPAGNOLA,11,VA,2811,01/08/2011,,,,8.87011188,45.90404877,"(45.90404877, 8.87011188)"
MI - 2635,A - Sociale,93006910157,AVIS - ASSOCIAZIONE ITALIANA VOLONTARI DEL SANGUE - COMUNALE CUGGIONO,20012,CUGGIONO,VIA SAN GREGORIO,3,MI,43379,21/10/1999,,,,8.81451314,45.50633279,"(45.50633279, 8.81451314)"
BG - 1154,A - Sociale,94007600169,"ASSOCIAZIONE ITALIANA PER LA DONAZIONE DI ORGANI, TESSUTI E CELLULE - GRUPPO COMUNALE DI SAN PELLEGRINO TERME ODV",24016,SAN PELLEGRINO TERME,VIA SAN CARLO C/O VILLA SPERANZA,32,BG,663,11/02/1997,,,,9.66359472,45.83739724,"(45.83739724, 9.66359472)"
PV - 267,B - Civile C - Culturale,95032000184,JOLIBA,27029,VIGEVANO,VIA CAPPUCCINI,11,PV,703/22826,17/04/2013,,,,8.84206089,45.32212995,"(45.32212995, 8.84206089)"
MI - 1249,A - Sociale,02374160154,CROCE VERDE A.P.M.,20123,MILANO,VIA S. VINCENZO,25,MI,54352,08/03/1994,,,,9.17303611,45.45820113,"(45.45820113, 9.17303611)"
BG - 1814,A - Sociale,95032150161,AVIS - ASSOCIAZIONE ITALIANA VOLONTARI DEL SANGUE - COMUNALE VILLA D ALME,24018,VILLA D ALMè,VIA LOCATELLI MILESI,16,BG,52566,28/12/1999,,,,9.61530067,45.74617167,"(45.74617167, 9.61530067)"
