Anno,Data versamento,Totale versamento,Tipo,Ravv.operoso,Fonte dati,Tipo pagamento,Compensazione,Annullato
2010,12/06/2010,37.00,Acconto,false,FILE MINISTERIALI,,false,false
2010,04/06/2010,537.00,Unica soluzione,false,FILE MINISTERIALI,,false,false
2010,01/06/2010,131.00,Acconto,false,FILE MINISTERIALI,,false,false
2010,15/12/2010,6.00,Saldo,false,FILE MINISTERIALI,,false,false
2010,15/12/2010,15.00,Saldo,false,FILE MINISTERIALI,,false,false
2010,15/12/2010,194.00,Saldo,false,FILE MINISTERIALI,,false,false
2010,14/12/2010,222.00,Saldo,false,FILE MINISTERIALI,,false,false
2010,14/12/2010,86.00,Saldo,false,FILE MINISTERIALI,,false,false
2010,14/12/2010,127.00,Saldo,false,FILE MINISTERIALI,,false,false
2010,14/12/2010,51.00,Saldo,false,FILE MINISTERIALI,,false,false
2010,14/12/2010,28.00,Saldo,false,FILE MINISTERIALI,,false,false
2010,14/12/2010,94.00,Saldo,false,FILE MINISTERIALI,,false,false
2000,29/06/2000,1601.00,Acconto,false,,,false,false
2010,13/12/2010,719.00,Saldo,false,FILE MINISTERIALI,,false,false
2010,13/12/2010,48.00,Saldo,false,FILE MINISTERIALI,,false,false
2010,13/12/2010,12.00,Saldo,false,FILE MINISTERIALI,,false,false
2010,15/12/2010,51.00,Saldo,false,FILE MINISTERIALI,,false,false
2010,15/12/2010,130.00,Saldo,false,FILE MINISTERIALI,,false,false
2010,10/12/2010,22.00,Saldo,false,FILE MINISTERIALI,,false,false
2010,09/12/2010,103.00,Saldo,false,FILE MINISTERIALI,,false,false
2010,06/12/2010,68.00,Saldo,false,FILE MINISTERIALI,,false,false
2011,13/06/2011,31.00,Acconto,false,FILE MINISTERIALI,,false,false
2011,13/06/2011,42.00,Acconto,false,FILE MINISTERIALI,,false,false
2011,13/06/2011,11.00,Acconto,false,FILE MINISTERIALI,,false,false
2011,13/06/2011,257.00,Acconto,false,FILE MINISTERIALI,,false,false
2011,13/06/2011,28.00,Unica soluzione,false,FILE MINISTERIALI,,false,false
2011,15/06/2011,12.00,Unica soluzione,false,FILE MINISTERIALI,,false,false
2011,15/06/2011,7.00,Acconto,false,FILE MINISTERIALI,,false,false
2011,15/06/2011,20.00,Unica soluzione,false,FILE MINISTERIALI,,false,false
2011,15/06/2011,159.00,Acconto,false,FILE MINISTERIALI,,false,false
2011,16/06/2011,79.00,Acconto,false,FILE MINISTERIALI,,false,false
2011,16/06/2011,53.00,Acconto,false,FILE MINISTERIALI,,false,false
2011,16/06/2011,44.00,Acconto,false,FILE MINISTERIALI,,false,false
2011,14/06/2011,111.00,Acconto,false,FILE MINISTERIALI,,false,false
2011,14/06/2011,34.00,Unica soluzione,false,FILE MINISTERIALI,,false,false
2011,14/06/2011,188.00,Unica soluzione,false,FILE MINISTERIALI,,false,false
2011,10/06/2011,132.00,Acconto,false,FILE MINISTERIALI,,false,false
2011,24/05/2011,13.00,Unica soluzione,false,FILE MINISTERIALI,,false,false
2011,13/12/2011,60.00,Saldo,false,FILE MINISTERIALI,,false,false
2011,16/12/2011,81.00,Saldo,false,FILE MINISTERIALI,,false,false
2011,14/12/2011,31.00,Saldo,false,FILE MINISTERIALI,,false,false
2011,12/12/2011,8.00,Saldo,false,FILE MINISTERIALI,,false,false
2011,12/12/2011,129.00,Saldo,false,FILE MINISTERIALI,,false,false
2011,12/12/2011,48.00,Saldo,false,FILE MINISTERIALI,,false,false
2011,12/12/2011,31.00,Saldo,false,FILE MINISTERIALI,,false,false
2011,09/12/2011,22.00,Saldo,false,FILE MINISTERIALI,,false,false
2011,09/12/2011,52.00,Saldo,false,FILE MINISTERIALI,,false,false
2011,09/12/2011,96.00,Saldo,false,FILE MINISTERIALI,,false,false
2011,07/12/2011,83.00,Saldo,false,FILE MINISTERIALI,,false,false
2011,03/12/2011,452.00,Saldo,false,FILE MINISTERIALI,,false,false
2011,05/12/2011,15.00,Saldo,false,FILE MINISTERIALI,,false,false
2000,27/06/2000,7489.00,Acconto,false,,,false,false
2000,20/12/2000,9141.00,Saldo,false,,,false,false
2000,26/06/2000,7592.00,Acconto,false,,,false,false
2000,19/06/2000,11001.00,Acconto,false,,,false,false
2000,30/06/2000,4906.00,Acconto,false,,,false,false
2000,30/06/2000,46894.00,Acconto,false,,,false,false
2000,20/12/2000,30058.00,Saldo,false,,,false,false
2000,28/06/2000,4803.00,Acconto,false,,,false,false
2000,19/12/2000,11724.00,Saldo,false,,,false,false
2000,28/06/2000,1033.00,Acconto,false,,,false,false
2000,22/06/2000,2531.00,Acconto,false,,,false,false
2000,30/06/2000,6197.00,Acconto,false,,,false,false
2000,29/06/2000,2841.00,Acconto,false,,,false,false
2000,29/06/2000,12602.00,Unica soluzione,false,,,false,false
2000,14/11/2000,14874.00,Unica soluzione,false,,,false,false
2000,28/06/2000,14512.00,Acconto,false,,,false,false
2000,20/12/2000,45397.00,Saldo,false,,,false,false
2000,19/12/2000,14512.00,Saldo,false,,,false,false
2000,30/06/2000,7644.00,Unica soluzione,false,,,false,false
2000,20/12/2000,121109.00,Saldo,false,,,false,false
2000,20/12/2000,4442.00,Saldo,false,,,false,false
2000,28/06/2000,11465.00,Acconto,false,,,false,false
2000,19/12/2000,25358.00,Saldo,false,,,false,false
2000,23/06/2000,16888.00,Acconto,false,,,false,false
2000,30/06/2000,297273.00,Acconto,false,,,false,false
2000,20/12/2000,33621.00,Saldo,false,,,false,false
2000,30/06/2000,826.00,Acconto,false,,,false,false
2000,20/12/2000,106493.00,Saldo,false,,,false,false
2000,30/06/2000,11517.00,Acconto,false,,,false,false
2000,20/12/2000,149204.00,Saldo,false,,,false,false
2000,23/06/2000,24067.00,Acconto,false,,,false,false
2000,20/12/2000,4287.00,Saldo,false,,,false,false
2000,28/06/2000,7385.00,Acconto,false,,,false,false
2000,29/06/2000,3615.00,Acconto,false,,,false,false
2000,29/06/2000,1348.00,Acconto,false,,,false,false
2000,24/06/2000,2944.00,Acconto,false,,,false,false
2000,20/12/2000,4545.00,Saldo,false,,,false,false
2000,28/06/2000,2686.00,Acconto,false,,,false,false
2000,30/06/2000,5991.00,Acconto,false,,,false,false
2000,30/06/2000,15081.00,Acconto,false,,,false,false
2000,27/06/2000,6921.00,Acconto,false,,,false,false
2000,20/12/2000,6972.00,Saldo,false,,,false,false
2000,13/12/2000,22259.00,Saldo,false,,,false,false
2000,28/06/2000,13893.00,Acconto,false,,,false,false
2000,05/12/2000,723.00,Saldo,false,,,false,false
2000,29/06/2000,20917.00,Acconto,false,,,false,false
2000,20/06/2000,5113.00,Acconto,false,,,false,false
2000,29/06/2000,3564.00,Acconto,false,,,false,false
2000,27/06/2000,1317.00,Acconto,false,,,false,false
2000,15/06/2000,4958.00,Acconto,false,,,false,false
2000,20/12/2000,213297.00,Saldo,false,,,false,false
2000,12/12/2000,5268.00,Saldo,false,,,false,false
2000,12/12/2000,408.00,Saldo,false,,,false,false
2000,30/06/2000,8676.00,Acconto,false,,,false,false
2000,28/06/2000,4493.00,Acconto,false,,,false,false
2000,20/12/2000,3667.00,Saldo,false,,,false,false
2000,20/12/2000,37701.00,Saldo,false,,,false,false
2000,27/06/2000,1911.00,Unica soluzione,false,,,false,false
2000,29/06/2000,20503.00,Acconto,false,,,false,false
2000,21/06/2000,6972.00,Acconto,false,,,false,false
2000,13/12/2000,14926.00,Saldo,false,,,false,false
2000,12/12/2000,3822.00,Saldo,false,,,false,false
2000,20/12/2000,39251.00,Saldo,false,,,false,false
2000,28/06/2000,18438.00,Acconto,false,,,false,false
2000,29/06/2000,13015.00,Acconto,false,,,false,false
2000,26/06/2000,47.00,Acconto,false,,,false,false
2000,18/12/2000,6146.00,Saldo,false,,,false,false
2000,19/12/2000,4855.00,Saldo,false,,,false,false
2000,30/06/2000,15081.00,Acconto,false,,,false,false
2000,26/10/2000,18438.00,Acconto,false,,,false,false
2000,20/12/2000,2944.00,Saldo,false,,,false,false
2000,12/06/2000,1859.00,Acconto,false,,,false,false
2000,27/06/2000,2634.00,Acconto,false,,,false,false
2000,28/06/2000,15339.00,Acconto,false,,,false,false
2000,20/12/2000,20607.00,Saldo,false,,,false,false
2000,18/12/2000,2582.00,Saldo,false,,,false,false
2000,30/06/2000,2634.00,Acconto,false,,,false,false
2000,18/12/2000,11775.00,Saldo,false,,,false,false
2000,30/06/2000,5061.00,Acconto,false,,,false,false
2000,28/06/2000,2634.00,Acconto,false,,,false,false
2000,18/12/2000,16165.00,Saldo,false,,,false,false
2000,20/12/2000,27062.00,Saldo,false,,,false,false
2000,18/12/2000,5888.00,Saldo,false,,,false,false
2000,18/12/2000,1188.00,Saldo,false,,,false,false
2000,28/06/2000,2324.00,Acconto,false,,,false,false
2000,19/12/2000,3667.00,Saldo,false,,,false,false
2000,15/06/2000,93.00,Acconto,false,,,false,false
2000,30/06/2000,35222.00,Acconto,false,,,false,false
2000,28/06/2000,3047.00,Acconto,false,,,false,false
2000,24/06/2000,4132.00,Acconto,false,,,false,false
2000,20/12/2000,12395.00,Saldo,false,,,false,false
2000,28/06/2000,3254.00,Acconto,false,,,false,false
2000,29/06/2000,13015.00,Acconto,false,,,false,false
2000,20/12/2000,4338.00,Saldo,false,,,false,false
2000,19/12/2000,7695.00,Saldo,false,,,false,false
2000,28/06/2000,23034.00,Acconto,false,,,false,false
2000,29/06/2000,31246.00,Acconto,false,,,false,false
2000,27/06/2000,11414.00,Unica soluzione,false,,,false,false
2000,30/06/2000,7075.00,Acconto,false,,,false,false
2000,16/12/2000,5939.00,Saldo,false,,,false,false
2000,28/06/2000,5991.00,Acconto,false,,,false,false
2000,19/12/2000,3202.00,Saldo,false,,,false,false
2000,20/12/2000,5113.00,Saldo,false,,,false,false
2000,19/12/2000,6559.00,Saldo,false,,,false,false
2000,17/06/2000,47.00,Acconto,false,,,false,false
2000,26/06/2000,5681.00,Acconto,false,,,false,false
2000,22/06/2000,1085.00,Acconto,false,,,false,false
2000,29/06/2000,14771.00,Acconto,false,,,false,false
2000,07/12/2000,7334.00,Saldo,false,,,false,false
2000,19/12/2000,5268.00,Saldo,false,,,false,false
2000,19/12/2000,671.00,Saldo,false,,,false,false
2000,30/06/2000,2272.00,Acconto,false,,,false,false
2000,21/06/2000,6972.00,Acconto,false,,,false,false
2000,15/06/2000,4596.00,Acconto,false,,,false,false
2000,30/06/2000,3512.00,Acconto,false,,,false,false
2000,22/06/2000,1188.00,Acconto,false,,,false,false
2000,22/06/2000,981.00,Acconto,false,,,false,false
2000,29/06/2000,2582.00,Acconto,false,,,false,false
2000,29/06/2000,785.00,Acconto,false,,,false,false
2000,30/06/2000,6921.00,Acconto,false,,,false,false
2000,30/06/2000,3977.00,Acconto,false,,,false,false
2000,20/12/2000,3925.00,Saldo,false,,,false,false
2000,30/06/2000,2841.00,Acconto,false,,,false,false
2000,19/12/2000,909.00,Saldo,false,,,false,false
2000,26/06/2000,1239.00,Acconto,false,,,false,false
2000,20/12/2000,981.00,Saldo,false,,,false,false
2000,30/06/2000,93.00,Unica soluzione,false,,,false,false
2000,28/06/2000,36359.00,Acconto,false,,,false,false
2000,20/12/2000,44467.00,Saldo,false,,,false,false
2000,27/06/2000,59134.00,Acconto,false,,,false,false
2000,28/06/2000,1239.00,Acconto,false,,,false,false
2000,01/12/2000,4958.00,Saldo,false,,,false,false
2000,29/06/2000,6094.00,Acconto,false,,,false,false
2000,22/06/2000,1291.00,Acconto,false,,,false,false
2000,29/06/2000,1653.00,Acconto,false,,,false,false
2000,19/12/2000,18644.00,Saldo,false,,,false,false
2000,19/12/2000,315.00,Saldo,false,,,false,false
2000,15/12/2000,20348.00,Saldo,false,,,false,false
2000,20/12/2000,32175.00,Saldo,false,,,false,false
2000,30/06/2000,10949.00,Acconto,false,,,false,false
2000,19/12/2000,1756.00,Saldo,false,,,false,false
2000,27/06/2000,4648.00,Acconto,false,,,false,false
2000,20/06/2000,2376.00,Acconto,false,,,false,false
2000,16/12/2000,2892.00,Saldo,false,,,false,false
2000,30/06/2000,2944.00,Acconto,false,,,false,false
2000,28/06/2000,62.00,Unica soluzione,false,,,false,false
2000,18/12/2000,6507.00,Saldo,false,,,false,false
2000,20/12/2000,6662.00,Saldo,false,,,false,false
2000,22/06/2000,4803.00,Acconto,false,,,false,false
2000,23/06/2000,6146.00,Acconto,false,,,false,false
2000,19/06/2000,5888.00,Acconto,false,,,false,false
2000,30/06/2000,981.00,Acconto,false,,,false,false
2000,29/06/2000,2376.00,Unica soluzione,false,,,false,false
2000,29/06/2000,8625.00,Acconto,false,,,false,false
2000,29/06/2000,981.00,Acconto,false,,,false,false
2000,30/06/2000,671.00,Acconto,false,,,false,false
2000,20/12/2000,775.00,Saldo,false,,,false,false
2000,18/12/2000,1756.00,Saldo,false,,,false,false
2000,19/12/2000,1085.00,Saldo,false,,,false,false
2000,15/12/2000,4132.00,Saldo,false,,,false,false
2000,18/12/2000,4338.00,Saldo,false,,,false,false
2000,20/12/2000,10691.00,Saldo,false,,,false,false
2000,18/12/2000,2324.00,Saldo,false,,,false,false
2000,09/12/2000,3099.00,Saldo,false,,,false,false
2000,21/06/2000,2066.00,Acconto,false,,,false,false
2000,02/12/2000,501.00,Saldo,false,,,false,false
2000,18/12/2000,5888.00,Saldo,false,,,false,false
2000,29/06/2000,11827.00,Acconto,false,,,false,false
2000,20/12/2000,723.00,Saldo,false,,,false,false
2000,13/12/2000,501.00,Saldo,false,,,false,false
2000,30/06/2000,6817.00,Acconto,false,,,false,false
2000,28/06/2000,671.00,Acconto,false,,,false,false
2000,27/06/2000,5474.00,Acconto,false,,,false,false
2000,27/06/2000,8005.00,Acconto,false,,,false,false
2000,19/12/2000,1131.00,Saldo,false,,,false,false
2000,08/06/2000,47.00,Acconto,false,,,false,false
2000,22/06/2000,7127.00,Unica soluzione,false,,,false,false
2000,20/12/2000,7747.00,Saldo,false,,,false,false
2000,15/12/2000,3667.00,Saldo,false,,,false,false
2000,20/12/2000,6094.00,Saldo,false,,,false,false
2000,23/06/2000,13686.00,Acconto,false,,,false,false
2000,16/12/2000,346.00,Saldo,false,,,false,false
2000,28/06/2000,2531.00,Acconto,false,,,false,false
2000,28/06/2000,5423.00,Acconto,false,,,false,false
2000,19/12/2000,6146.00,Saldo,false,,,false,false
2000,27/06/2000,1725.00,Acconto,false,,,false,false
2000,27/06/2000,1911.00,Acconto,false,,,false,false
2000,20/12/2000,5681.00,Saldo,false,,,false,false
2000,14/12/2000,10742.00,Saldo,false,,,false,false
2000,13/12/2000,5474.00,Saldo,false,,,false,false
2000,13/12/2000,4648.00,Saldo,false,,,false,false
2000,30/06/2000,16372.00,Acconto,false,,,false,false
2000,19/12/2000,5371.00,Saldo,false,,,false,false
2000,30/06/2000,723.00,Acconto,false,,,false,false
2000,30/06/2000,5733.00,Acconto,false,,,false,false
2000,28/06/2000,1085.00,Acconto,false,,,false,false
2000,29/06/2000,5526.00,Acconto,false,,,false,false
2000,29/06/2000,41265.00,Acconto,false,,,false,false
2000,18/12/2000,26236.00,Saldo,false,,,false,false
2000,30/06/2000,5836.00,Acconto,false,,,false,false
2000,30/06/2000,4803.00,Acconto,false,,,false,false
2000,18/12/2000,4545.00,Saldo,false,,,false,false
2000,29/06/2000,13944.00,Acconto,false,,,false,false
2000,20/12/2000,6507.00,Saldo,false,,,false,false
2000,28/06/2000,2479.00,Acconto,false,,,false,false
2000,20/06/2000,15287.00,Acconto,false,,,false,false
2000,19/12/2000,1549.00,Saldo,false,,,false,false
2000,30/06/2000,2221.00,Acconto,false,,,false,false
2000,30/06/2000,3254.00,Acconto,false,,,false,false
2000,30/06/2000,7385.00,Acconto,false,,,false,false
2000,23/06/2000,8108.00,Acconto,false,,,false,false
2000,30/06/2000,14151.00,Acconto,false,,,false,false
2000,28/06/2000,3254.00,Acconto,false,,,false,false
2000,04/12/2000,2066.00,Saldo,false,,,false,false
2000,27/06/2000,15649.00,Acconto,false,,,false,false
2000,19/12/2000,8418.00,Saldo,false,,,false,false
2000,06/12/2000,3409.00,Saldo,false,,,false,false
2000,29/06/2000,3564.00,Acconto,false,,,false,false
2000,18/12/2000,377.00,Saldo,false,,,false,false
2000,28/06/2000,2582.00,Acconto,false,,,false,false
2000,20/12/2000,14926.00,Saldo,false,,,false,false
2000,28/06/2000,4648.00,Acconto,false,,,false,false
2000,20/12/2000,22311.00,Saldo,false,,,false,false
2000,30/06/2000,671.00,Acconto,false,,,false,false
2000,20/12/2000,9503.00,Saldo,false,,,false,false
2000,14/12/2000,3512.00,Saldo,false,,,false,false
2000,22/06/2000,3254.00,Acconto,false,,,false,false
2000,15/12/2000,3409.00,Saldo,false,,,false,false
2000,22/06/2000,2686.00,Acconto,false,,,false,false
2000,29/06/2000,6921.00,Acconto,false,,,false,false
2000,23/06/2000,7179.00,Acconto,false,,,false,false
2000,28/06/2000,6301.00,Acconto,false,,,false,false
2000,19/12/2000,62.00,Saldo,false,,,false,false
2000,27/06/2000,532.00,Acconto,false,,,false,false
2000,27/11/2000,2892.00,Unica soluzione,false,,,false,false
2000,14/12/2000,17818.00,Saldo,false,,,false,false
2000,06/12/2000,9245.00,Saldo,false,,,false,false
2000,19/12/2000,1255.00,Saldo,false,,,false,false
2000,16/12/2000,2221.00,Saldo,false,,,false,false
2000,19/12/2000,19057.00,Saldo,false,,,false,false
2000,29/06/2000,24738.00,Acconto,false,,,false,false
2000,29/06/2000,6507.00,Acconto,false,,,false,false
2000,30/06/2000,4132.00,Acconto,false,,,false,false
2000,30/06/2000,4855.00,Acconto,false,,,false,false
2001,28/05/2001,3305.00,Unica soluzione,false,,,false,false
2001,19/06/2001,4803.00,Acconto,false,,,false,false
2001,19/06/2001,14048.00,Acconto,false,,,false,false
2001,26/06/2001,2133.00,Acconto,false,,,false,false
2001,27/06/2001,2892.00,Acconto,false,,,false,false
2001,28/06/2001,5216.00,Acconto,false,,,false,false
2001,11/06/2001,3718.00,Acconto,false,,,false,false
2001,11/06/2001,3718.00,Acconto,false,,,false,false
2001,29/06/2001,4338.00,Acconto,false,,,false,false
2001,29/06/2001,7695.00,Acconto,false,,,false,false
2001,12/06/2001,1601.00,Acconto,false,,,false,false
2001,02/07/2001,9658.00,Acconto,false,,,false,false
2001,02/07/2001,6507.00,Acconto,false,,,false,false
2001,02/07/2001,346.00,Acconto,false,,,false,false
2001,02/07/2001,5733.00,Acconto,false,,,false,false
2001,02/07/2001,7127.00,Acconto,false,,,false,false
2001,02/07/2001,7695.00,Acconto,false,,,false,false
2001,02/07/2001,15029.00,Acconto,false,,,false,false
2001,02/07/2001,3718.00,Acconto,false,,,false,false
2001,13/06/2001,501.00,Acconto,false,,,false,false
2001,13/06/2001,2169.00,Acconto,false,,,false,false
2001,13/06/2001,7334.00,Acconto,false,,,false,false
2001,14/06/2001,4803.00,Acconto,false,,,false,false
2001,14/06/2001,826.00,Acconto,false,,,false,false
2001,14/06/2001,3357.00,Unica soluzione,false,,,false,false
2001,18/06/2001,1085.00,Acconto,false,,,false,false
2001,18/06/2001,6559.00,Acconto,false,,,false,false
2001,18/06/2001,93.00,Unica soluzione,false,,,false,false
2001,20/06/2001,4442.00,Unica soluzione,false,,,false,false
2001,22/06/2001,23602.00,Acconto,false,,,false,false
2001,22/06/2001,2272.00,Unica soluzione,false,,,false,false
2001,22/06/2001,2995.00,Acconto,false,,,false,false
2001,22/06/2001,1394.00,Acconto,false,,,false,false
2001,22/06/2001,20193.00,Acconto,false,,,false,false
2001,21/06/2001,723.00,Acconto,false,,,false,false
2001,21/06/2001,10019.00,Acconto,false,,,false,false
2001,22/06/2001,878.00,Acconto,false,,,false,false
2001,23/06/2001,439.00,Acconto,false,,,false,false
2001,23/06/2001,2634.00,Acconto,false,,,false,false
2001,23/06/2001,17456.00,Acconto,false,,,false,false
2001,23/06/2001,3409.00,Acconto,false,,,false,false
2001,23/06/2001,5836.00,Acconto,false,,,false,false
2001,23/06/2001,8522.00,Acconto,false,,,false,false
2001,25/06/2001,1446.00,Acconto,false,,,false,false
2001,25/06/2001,1291.00,Acconto,false,,,false,false
2001,25/06/2001,3925.00,Acconto,false,,,false,false
2001,25/06/2001,8883.00,Acconto,false,,,false,false
2001,25/06/2001,1911.00,Acconto,false,,,false,false
2001,25/06/2001,2324.00,Unica soluzione,false,,,false,false
2001,25/06/2001,17353.00,Acconto,false,,,false,false
2001,27/06/2001,8573.00,Unica soluzione,false,,,false,false
2001,28/06/2001,6714.00,Acconto,false,,,false,false
2001,26/06/2001,2324.00,Acconto,false,,,false,false
2001,26/06/2001,2789.00,Acconto,false,,,false,false
2001,26/06/2001,1808.00,Acconto,false,,,false,false
2001,26/06/2001,21691.00,Acconto,false,,,false,false
2001,26/06/2001,981.00,Acconto,false,,,false,false
2001,26/06/2001,6921.00,Acconto,false,,,false,false
2001,26/06/2001,2841.00,Unica soluzione,false,,,false,false
2001,26/06/2001,129527.00,Acconto,false,,,false,false
2001,26/06/2001,346.00,Acconto,false,,,false,false
2001,27/06/2001,501.00,Acconto,false,,,false,false
2001,27/06/2001,775.00,Acconto,false,,,false,false
2001,27/06/2001,3667.00,Acconto,false,,,false,false
2001,27/06/2001,12188.00,Acconto,false,,,false,false
2001,27/06/2001,3564.00,Acconto,false,,,false,false
2001,27/06/2001,4132.00,Acconto,false,,,false,false
2001,27/06/2001,13428.00,Acconto,false,,,false,false
2001,27/06/2001,1343.00,Acconto,false,,,false,false
2001,28/06/2001,93.00,Acconto,false,,,false,false
2001,28/06/2001,2427.00,Acconto,false,,,false,false
2001,28/06/2001,10949.00,Acconto,false,,,false,false
2001,28/06/2001,2427.00,Acconto,false,,,false,false
2001,28/06/2001,1859.00,Unica soluzione,false,,,false,false
2001,28/06/2001,15494.00,Acconto,false,,,false,false
2001,28/06/2001,19987.00,Acconto,false,,,false,false
2001,28/06/2001,11207.00,Acconto,false,,,false,false
2001,28/06/2001,6249.00,Unica soluzione,false,,,false,false
2001,28/06/2001,2686.00,Acconto,false,,,false,false
2001,28/06/2001,2066.00,Acconto,false,,,false,false
2001,29/06/2001,1394.00,Acconto,false,,,false,false
2001,30/06/2001,1188.00,Acconto,false,,,false,false
2001,29/06/2001,2686.00,Acconto,false,,,false,false
2001,29/06/2001,4493.00,Acconto,false,,,false,false
2001,29/06/2001,9503.00,Acconto,false,,,false,false
2001,29/06/2001,2272.00,Unica soluzione,false,,,false,false
2001,29/06/2001,17973.00,Acconto,false,,,false,false
2001,29/06/2001,5578.00,Acconto,false,,,false,false
2001,30/06/2001,4028.00,Unica soluzione,false,,,false,false
2001,30/06/2001,501.00,Acconto,false,,,false,false
2001,28/06/2001,15132.00,Acconto,false,,,false,false
2001,29/06/2001,1136.00,Acconto,false,,,false,false
2001,29/06/2001,1653.00,Acconto,false,,,false,false
2001,29/06/2001,1188.00,Acconto,false,,,false,false
2001,30/06/2001,9916.00,Acconto,false,,,false,false
2001,30/06/2001,6921.00,Acconto,false,,,false,false
2001,30/06/2001,723.00,Acconto,false,,,false,false
2001,30/06/2001,516.00,Unica soluzione,false,,,false,false
2001,30/06/2001,9709.00,Acconto,false,,,false,false
2001,02/07/2001,1033.00,Acconto,false,,,false,false
2001,29/06/2001,1255.00,Acconto,false,,,false,false
2001,02/07/2001,2944.00,Acconto,false,,,false,false
2001,02/07/2001,93.00,Acconto,false,,,false,false
2001,02/07/2001,1704.00,Acconto,false,,,false,false
2001,02/07/2001,7437.00,Acconto,false,,,false,false
2001,02/07/2001,4287.00,Acconto,false,,,false,false
2001,02/07/2001,22518.00,Acconto,false,,,false,false
2001,02/07/2001,3667.00,Acconto,false,,,false,false
2001,02/07/2001,12808.00,Acconto,false,,,false,false
2001,02/07/2001,4028.00,Acconto,false,,,false,false
2001,02/07/2001,6559.00,Acconto,false,,,false,false
2001,02/07/2001,9451.00,Acconto,false,,,false,false
2001,02/07/2001,10019.00,Acconto,false,,,false,false
2001,02/07/2001,6352.00,Acconto,false,,,false,false
2001,02/07/2001,25616.00,Acconto,false,,,false,false
2001,02/07/2001,6404.00,Acconto,false,,,false,false
2001,02/07/2001,2892.00,Acconto,false,,,false,false
2001,02/07/2001,2892.00,Acconto,false,,,false,false
2001,02/07/2001,6249.00,Acconto,false,,,false,false
2001,02/07/2001,6249.00,Acconto,false,,,false,false
2001,02/07/2001,19109.00,Acconto,false,,,false,false
2001,02/07/2001,5113.00,Acconto,false,,,false,false
2001,02/07/2001,12602.00,Acconto,false,,,false,false
2001,02/07/2001,1162.00,Acconto,false,,,false,false
2001,02/07/2001,7902.00,Acconto,false,,,false,false
2001,02/07/2001,14771.00,Acconto,false,,,false,false
2001,02/07/2001,8263.00,Acconto,false,,,false,false
2001,02/07/2001,5268.00,Acconto,false,,,false,false
2001,02/07/2001,4028.00,Acconto,false,,,false,false
2001,02/07/2001,62956.00,Acconto,false,,,false,false
2001,02/07/2001,6559.00,Acconto,false,,,false,false
2001,02/07/2001,6559.00,Acconto,false,,,false,false
2001,10/07/2001,6249.00,Acconto,false,,,false,false
2001,13/11/2001,1704.00,Unica soluzione,false,,,false,false
2001,21/11/2001,5113.00,Unica soluzione,false,,,false,false
2001,11/12/2001,1859.00,Saldo,false,,,false,false
2001,14/12/2001,5165.00,Saldo,false,,,false,false
2001,17/12/2001,408.00,Saldo,false,,,false,false
2001,17/12/2001,7075.00,Saldo,false,,,false,false
2001,20/12/2001,25203.00,Saldo,false,,,false,false
2001,20/12/2001,10484.00,Saldo,false,,,false,false
2001,20/12/2001,7902.00,Saldo,false,,,false,false
2001,20/12/2001,23499.00,Saldo,false,,,false,false
2001,03/12/2001,7747.00,Saldo,false,,,false,false
2001,06/12/2001,7644.00,Saldo,false,,,false,false
2001,06/12/2001,4183.00,Saldo,false,,,false,false
2001,06/12/2001,4545.00,Saldo,false,,,false,false
2001,05/12/2001,16991.00,Saldo,false,,,false,false
2001,10/12/2001,1136.00,Saldo,false,,,false,false
2001,10/12/2001,8831.00,Saldo,false,,,false,false
2001,07/12/2001,5216.00,Saldo,false,,,false,false
2001,07/12/2001,5216.00,Saldo,false,,,false,false
2001,11/12/2001,11259.00,Saldo,false,,,false,false
2001,11/12/2001,2272.00,Saldo,false,,,false,false
2001,13/12/2001,5474.00,Saldo,false,,,false,false
2001,12/12/2001,1188.00,Saldo,false,,,false,false
2001,12/12/2001,13944.00,Saldo,false,,,false,false
2001,13/12/2001,2427.00,Saldo,false,,,false,false
2001,12/12/2001,5165.00,Saldo,false,,,false,false
2001,14/12/2001,5061.00,Saldo,false,,,false,false
2001,15/12/2001,25565.00,Saldo,false,,,false,false
2001,14/12/2001,7179.00,Saldo,false,,,false,false
2001,14/12/2001,11879.00,Saldo,false,,,false,false
2001,14/12/2001,15287.00,Saldo,false,,,false,false
2001,14/12/2001,2427.00,Saldo,false,,,false,false
2001,14/12/2001,18231.00,Saldo,false,,,false,false
2001,14/12/2001,93.00,Saldo,false,,,false,false
2001,15/12/2001,17973.00,Saldo,false,,,false,false
2001,30/06/2001,204.00,Unica soluzione,false,,,false,false
2001,17/12/2001,2117.00,Saldo,false,,,false,false
2001,17/12/2001,1348.00,Saldo,false,,,false,false
2001,17/12/2001,5836.00,Saldo,false,,,false,false
2001,17/12/2001,10123.00,Saldo,false,,,false,false
2001,17/12/2001,878.00,Saldo,false,,,false,false
2001,18/12/2001,14719.00,Saldo,false,,,false,false
2001,18/12/2001,14048.00,Saldo,false,,,false,false
2001,18/12/2001,408.00,Saldo,false,,,false,false
2001,18/12/2001,4028.00,Saldo,false,,,false,false
2001,18/12/2001,1756.00,Saldo,false,,,false,false
2001,18/12/2001,9709.00,Saldo,false,,,false,false
2001,18/12/2001,6043.00,Saldo,false,,,false,false
2001,18/12/2001,1085.00,Saldo,false,,,false,false
2001,18/12/2001,2117.00,Saldo,false,,,false,false
