Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2017,,42,LIQUIDAZIONE IVA A DEBITO I TRIMESTRE ANNO 2017,,17/05/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,41,PROGRAMMAZIONE SERVIZIO ASSISTENZA AD PERSONAM PER MINORE RESIDENTE,,11/05/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,40,"APPROVAZIONE RENDICONTO DELLA MISURA ""NIDI GRATIS"" DI REGIONE LOMBARDIA PER IL PERIODO APRILE 2017",,05/05/2017,servizio finanziario rivarolo del re,,
2017,,39,QUOTA CONSORZIO BONIFICA NAVAROLO ANNO 2017,,28/04/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,38,TRASFERIMENTI UNIONE FOEDUS RIMBORSI SPESE DIVERSE. IMPEGNI DI SPESA,,19/04/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,37,"APPROVAZIONE RENDICONTO DELLA MISURA ""NIDI GRATIS"" DI REGIONE LOMBARDIA PER IL PERIODO MARZO 2017",,05/04/2017,servizio finanziario rivarolo del re,,
2017,,36,LIQUIDAZIONI GETTONI DI PRESENZA CONSIGLIERI COMUNALI. PERIODO: 26/11/2015 - 31/12/2016,,31/03/2017,servizio finanziario rivarolo del re,,
2017,,35, REFERENDUM ABROGATIVO DEL 28 MAGGIO 2017. PRESA DATO DELL'ISTITUZIONE DELL'UFFICIO ELETTORALE DEL COMUNE DI RIVAROLO E AUTORIZZAZIONE AL LAVORO STRAORDINARIO DEL PERSONALE  DIPENDENTE DELL'UNIONE LOMBARDA FOEDUS.,,31/03/2017,servizio finanziario rivarolo del re,,
2017,,34,REALIZZAZIONE DEL GIORNALINO TRIMESTRALE DEL COMUNE ANNO 2017 - CIG Z991E03145,,31/03/2017,servizio finanziario rivarolo del re,,
2017,,33,TRASFERIMENTI UNIONE FOEDUS RIMBORSO SPESE DIVERSE SALDO 2016 E SPESE PER LAVORO STRAORDINARIO CONSULTAZIONI ELETTORALI 4/12/2016. IMPEGNO DI SPESA,,22/03/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,32,INTERESSI DI RIVALSA SU PRESTAZIONE TFS PER RITARDATA EMISSIONE DEI PROVVEDIMENTI DI RISCATTO. IMPEGNO DI SPESA E LIQUIDAZIONE,,22/03/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,31,A DISPOSIZIONE,,17/03/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,30,"ABBONAMENTO ANNUALE ALL RIVISTA ""LO STATO CIVILE ITALIANO"". IMPEGNO DI SPESA",,13/03/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,29,APPROVAZIONE RENDICONTO DELLA MISURA 'NIDI GRATIS' DI REGIONE LOMBARDIA PER IL PERIODO FEBBRAIO 2017,,13/03/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,28,CONVENZIONE CON L'ASSOCIAZIONE ANPANA PER LA GESTIONE DEI CANI RANDAGI. IMPEGNO DI SPESA,,09/03/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,27,FORNITURA UTENZE ACQUA POTABILE ANNO 2017. IMPEGNO DI SPESA,,09/03/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,26,QUOTA ANNUALE ASSOCIAZIONE NAZIONALE COMUNI ITALIANI ANCI ANNO 2017. IMPEGNO DI SPESA,,09/03/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,25,ASSOCIAZIONE FRA PROPRIETARI DI FONDI RUSTICI DELLA PROVINCIA DI CREMONA - INTEGRAZIONE IMPEGNO DI SPESA PER QUOTA STRAORDINARIA ANNO 2017,,07/03/2017,servizio finanziario rivarolo del re,,
2017,,24,SERVIZIO DI ASSISTENZA DOMICILIARE. IMPEGNO DI SPESA,,06/03/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,23,INTEGRAZIONE RETTE PER UTENTI RICOVERATI IN CASE DI RIPOSO. IMPEGNO DI SPESA,,06/03/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,22,LIQUIDAZIONE  TEFA PROVINCIALE IN RELAZIONE AGLI IMPORTI CORRISPOSTI DAL MIUR.,,06/03/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,21,LIQUIDAZIONE IVA A DEBITO ANNO 2016,,22/02/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,20,SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE,,20/02/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,19,A DISPOSIZIONE,,17/02/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,18,UTENZE TELEFONICHE E SERVIZIO WIRELESS ANNO 2017. IMPEGNO DI SPESA.,,15/02/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,17,RIMBORSO PERMESSI RETRIBUITI DI AMMINISTRATORI COMUNALI,,13/02/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,16,CHIUSURA CONTO CORRENTE POSTALE N. 1009960335,,02/02/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,15,ASSOCIAZIONE FRA PROPRIETARI DI FONDI RUSTICI DELLA PROVINCIA DI CREMONA - IMPEGNO DI SPESA PER QUOTA ASSOCIATIVA ANNO 2017,,02/02/2017,servizio finanziario rivarolo del re,,
2017,,14,APPROVAZIONE RENDICONTO DELLA MISURA 'NIDI GRATIS' DI REGIONE LOMBARDIA PER IL PERIODO GENNAIO 2017,,01/02/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,13,SERVIZIO DI SMALTIMENTO RIFIUTI  ANNO 2017 - CIG 1528403E0A,,27/01/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,12,ARBITRATO COMUNE - 2IGAS. SPESE PER RICORSO IN CORTE D'APPELLO DI MILANO,,27/01/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,11,PRATICHE ISEE CISL EFFETTUATE NELL'ANNO 2016 TOT EURO 225.70,,26/01/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,10,SERVIZIO DI SMALTIMENTO RIFIUTI - IMPEGNO E LIQUIDAZIONE SALDO ANNO 2016. CIG 1528403E0A,,20/01/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,9,UTENZE ELETTRICHE ANNO 2017. IMPEGNO DI SPESA.,,20/01/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,8,SERVIZIO CENTRO SOCIO - EDUCATIVO DIURNO (CDD)  PER RESIDENTE IN QUESTO COMUNE.,,20/01/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,7,CORRISPETTIVO ANNUALE PER LA GESTIONE DEL GAL OGLIO PO TERRE D'ACQUA,,11/01/2017,servizio finanziario rivarolo del re,,
2017,,6,LIQUIDAZIONE ACCONTO TEFA ANNO 2016,,11/01/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,5,APPROVAZIONE CONTO DELLA GESTIONE DELL'ECONOMO ANNO 2016,,11/01/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,4,ELABORAZIONE PRATICHE ISEE ULTIMO TRIMESTRE ANNO 2016 . CIG Z5E1C7A82C,,11/01/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,3,DERATTIZZAZIONE  IMMOBILE DI PROPRIETÀ PRIVATA. ,,22/09/2017,Sindaco,,
2017,,3,ANTICIPAZIONE FONDO ECONOMALE.,,11/01/2017,servizio finanziario rivarolo del re,,
2017,,2,OGGETTO: PIANO DI CONTROLLO DELLA NUTRIA 2015/2017. ABBATTIMENTO NUTRIE (MYOCASTOR COYPUS) SUL TERRITORIO COMUNALE  DAL 09.02.2017 AL 09.03.2017 IN ZONE DI RIPOPOLAMENTO E CATTURA. RETTIFICA ORDINANZA N. 1/2017 ,,20/02/2017,Servizio segreteria e protocollo,,
2017,,2,MISURA NIDI GRATIS - APPROVAZIONE RENDICONTO DICEMBRE 2016,,11/01/2017,Area Finanziaria Entrate Tributi Personale ,,
2017,,1,OGGETTO: PIANO DI CONTROLLO DELLA NUTRIA 2015/2017. ABBATTIMENTO NUTRIE (MYOCASTOR COYPUS) SUL TERRITORIO COMUNALE  DAL 09.02.2017 AL 09.03.2017 IN ZONE DI RIPOPOLAMENTO E CATTURA. ,,08/02/2017,Servizio segreteria e protocollo,,
2017,,1,CONTRIBUTO ANNUALE ALLA RETE BIBLIOTECARIA CREMONESE ,,11/01/2017,servizio finanziario rivarolo del re,,
2016,,130,LIQUIDAZIONE QUOTA DI GESTIONE ASSOCIAZIONE TERRE D'ACQUA ANNO 2016 E 2017,,30/12/2016,Area Finanziaria Entrate Tributi Personale ,,
2016,,129,TRASFERIMENTI ALL'UNIONE FOEDUS RIMBORSO SPESE DIVERSE,,30/12/2016,Area Finanziaria Entrate Tributi Personale ,,
2016,,128,CONCERTO DI NATALE - TRASFERIMENTI ALL'UNIONE,,20/12/2016,Area Finanziaria Entrate Tributi Personale ,,
2016,,126,RICHIESTA RIMBORSO QUOTA COMPLESSIVA DI 12/36 DELLA SPESA SOSTENUTA PER IL SERVIZIO DI SEGRETERIA,,20/12/2016,Area Finanziaria Entrate Tributi Personale ,,
2016,,125,APPROVAZIONE RENDICONTO DELLA MISURA 'NIDI GRATIS' DI REGIONE LOMBARDIA PER IL PERIODO NOVEMBRE 2016,,16/12/2016,Area Finanziaria Entrate Tributi Personale ,,
2016,,124,LIQUIDAZIONE ACCONTO IVA,,28/11/2016,Area Finanziaria Entrate Tributi Personale ,,
2016,,123,PAGAMENTO F23 (SARZI BOLA ERIK),,28/11/2016,Area Finanziaria Entrate Tributi Personale ,,
2016,,122,"LIQUIDAZIONE CONTRIBUTI ISTITUTO ""G. MARCONI""",,25/11/2016,Area Finanziaria Entrate Tributi Personale ,,
2016,,121,LIQUIDAZIONE QUOTA ASSOCIATIVA INTERFLUMINA ANNO 2015,,25/11/2016,Area Finanziaria Entrate Tributi Personale ,,
2016,,120,CONTRIBUTO PER OPERE MISSIONI SAVERIANE,,25/11/2016,Area Finanziaria Entrate Tributi Personale ,,
2016,,119,"CONTRIBUTO POLISPORTIVA ""OLIMPICA"" ANNO 2015/2016",,25/11/2016,Area Finanziaria Entrate Tributi Personale ,,
2016,,118,EROGAZIONE BUONO SOCIALE MIRATO A FAVORE DI UN RESIDENTE,,18/11/2016,Area Finanziaria Entrate Tributi Personale ,,
2016,,117,LIQUIDAZIONE CARTELLE ESATTORIALI ARRETRATI TASSA AUTOMOBILISTICA DEI MEZZI COMUNALI,,14/11/2016,Area Finanziaria Entrate Tributi Personale ,,
2016,,116,APPROVAZIONE RENDICONTO DELLA MISURA 'NIDI GRATIS' DI REGIONE LOMBARDIA PER IL PERIODO OTTOBRE 2016,,14/11/2016,Area Finanziaria Entrate Tributi Personale ,,
2016,,115,LIQUIDAZIONE IVA A DEBITO III TRIMESTRE 2016,,04/11/2016,Area Finanziaria Entrate Tributi Personale ,,
2016,,114,ACQUISTO MATERIALE PER LA RACCOLTA DI RIFIUTI DIVERSI,,18/10/2016,Area Finanziaria Entrate Tributi Personale ,,
2016,,113,ARBITRATO COMUNE - 2IGAS. SPESE PER RICORSO IN CORTE D'APPELLO DI MILANO,,17/10/2016,Area Finanziaria Entrate Tributi Personale ,,
2016,,112,TRASFERIMENTI ALL'UNIONE FOEDUS RIMBORSO SPESE DIVERSE,,17/10/2016,Area Finanziaria Entrate Tributi Personale ,,
2016,,111,REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016 - IMPEGNO DI SPESA PER COMPENSI COMPONENTI DEI SEGGI.,,12/10/2016,Area Finanziaria Entrate Tributi Personale ,,
2016,,110,APPROVAZIONE RENDICONTO DELLA MISURA 'NIDI GRATIS' DI REGIONE LOMBARDIA PER IL PERIODO SETTEMBRE 2016,,11/10/2016,Area Finanziaria Entrate Tributi Personale ,,
2016,,109,SERVIZIO DI ASSISTENZA  DOMICILIARE II SEMESTRE ANNO 2016,,11/10/2016,servizio finanziario rivarolo del re,,
2016,,108,LIQUIDAZIONE SIT 2015 - SISTEMA INFORMATIVO INTEGRATO TERRITORIALE.,,11/10/2016,servizio finanziario rivarolo del re,,
2016,,107,INDENNITA' DI RESIDENZA A FAVORE DI FARMACIA RURALE,,10/10/2016,servizio finanziario rivarolo del re,,
2016,,106,CONSULTAZIONI ELETTORALI PER IL REFERENDUM DEL 4 DICEMBRE 2016. ACQUISTO MATERIALE ELETTORALE,,07/10/2016,servizio finanziario rivarolo del re,,
2016,,105,CONSULTAZIONI ELETTORALI PER IL REFERENDUM DEL 4 DICEMBRE 2016. PRESA DATO DELL'ISTITUZIONE DELL'UFFICIO ELETTORALE DEL COMUNE DI RIVAROLO E AUTORIZZAZIONE AL LAVORO STRAORDINARIO DEL PERSONALE  DIPENDENTE DELL'UNIONE LOMBARDA FOEDUS.,,07/10/2016,servizio finanziario rivarolo del re,,
2016,,104,DISP MANUELA,,30/09/2016,servizio finanziario rivarolo del re,,
2016,,103,CONTRIBUTO ASSOCIAZIONE LA RONDINE PER SPESE ASSICURATIVE,,29/09/2016,servizio finanziario rivarolo del re,,
2016,,102,ANTICIPAZIONE CONTRIBUTO BANDO CONCILIAZIONE,,27/09/2016,servizio finanziario rivarolo del re,,
2016,,101,ASSOCIAZIONE FRA PROPRIETARI FONDI RUSTICI. VERSAMENTO QUOTA ANNUALE E QUOTA STRAORDINARIA.,,20/09/2016,servizio finanziario rivarolo del re,,
2016,,100,VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE. CHIEDERE MANUELA,,16/09/2016,servizio finanziario rivarolo del re,,
2016,,99,IMPEGNO DI SPESA PER TRASFERIMENTO ALL'UNIONE FOEDUS - AGGIORNAMENTO SOFTWARE SERVIZI DEMOGRAFICI,,07/09/2016,servizio finanziario rivarolo del re,,
2016,,98,IMPEGNO DI SPESA PER TRASFERIMENTO ALL'UNIONE FOEDUS - VOLONTARIO SERVIZIO CIVILE ANCI LOMBARDIA ANNO 2016/2017,,07/09/2016,servizio finanziario rivarolo del re,,
2016,,97,SERVIZIO CENTRO SOCIO - EDUCATIVO DIURNO (CDD) II SEMESTRE 2016  PER RESIDENTE IN QUESTO COMUNE.,,25/08/2016,servizio finanziario rivarolo del re,,
2016,,96,SERVIZIO DI SMALTIMENTO RIFIUTI  II SEMESTRE ANNO 2016.,,25/08/2016,servizio finanziario rivarolo del re,,
2016,,95,"APPROVAZIONE RENDICONTO DELLA MISURA 'NIDI GRATIS' DI REGIONE LOMBARDIA PER IL PERIODO MAGGIO, GIUGNO E LUGLIO 2016.",,24/08/2016,servizio finanziario rivarolo del re,,
2016,,94,RIMBORSO FRANCHIGIA PER SINISTRO QYTEZA HECTOR,,24/08/2016,servizio finanziario rivarolo del re,,
2016,,93,LIQUIDAZIONE ALLA PROVINCIA DI CREMONA. SALDO 2015 DEL TEFA,,24/08/2016,servizio finanziario rivarolo del re,,
2016,,92,APPROVAZIONE RENDICONTO ELEZIONI REFERENDUM 17.04.2016,,11/08/2016,servizio finanziario rivarolo del re,,
2016,,91,TRASFERIMENTI ALL'UNIONE FOEDUS SPESE POSTALI PER ACCERTAMENTI TRIBUTARI,,11/08/2016,servizio finanziario rivarolo del re,,
2016,,90,"CONTRIBUTO PROGETTO ""MUSICA NELLA SCUOLA E NELLA CITTA'"" SOCIETA' MUSICALE ESTUDIANTINA",,08/08/2016,servizio finanziario rivarolo del re,,
2016,,89,TRASFERIMENTI ALL'UNIONE FOEDUS SPESE SOSTENUTE PER LE CONSULTAZIONI REFERENDARIE DEL 17/04/2016,,03/08/2016,servizio finanziario rivarolo del re,,
2016,,88,TRASFERIMENTI ALL'UNIONE FOEDUS SPESA PER INCARICO ANNUALE RESPONSABILE PREVENZIONE E PROTEZIONE,,29/07/2016,servizio finanziario rivarolo del re,,
2016,,87,RIMBORSO ALL'UNIONE COMUNI LOMBARDA  FOEDUS SPESE PER ACQUISTO VERNICE STRADALE,,29/07/2016,servizio finanziario rivarolo del re,,
2016,,86,EROGAZIONE BUONO SOCIALE MIRATO A FAVORE DI UN RESIDENTE,,27/07/2016,servizio finanziario rivarolo del re,,
2016,,85,TRASFERIMENTI ALL'UNIONE COMUNI LOMBARDA  FOEDUS QUALE RIMBORSO PER LA MANUTENZIONE ANNUALE DEGLI ESTINTORI,,25/07/2016,servizio finanziario rivarolo del re,,
2016,,84,RIMBORSO ALL'UNIONE COMUNI LOMBARDA  FOEDUS SPESE PER GESTIONE VIABILITÀ E STRADE,,07/07/2016,servizio finanziario rivarolo del re,,
2016,,83,TRASFERIMENTI ALL'UNIONE SPESE RELATIVE AL PATRIMONIO,,07/07/2016,servizio finanziario rivarolo del re,,
2016,,82,TRASFERIMENTI ALL'UNIONE FOEDUS SPESE FUNZIONAMENTO UFFICI,,07/07/2016,servizio finanziario rivarolo del re,,
2016,,81,PIANO OPERATIVO 2016 DEL CONSORZIO CASALASCO DEI SERVIZI SOCIALI - SERVIZIO SOCIALE TERRITORIALE SPECIFICO 2016 ,,07/07/2016,servizio finanziario rivarolo del re,,
2016,,80,LIQUIDAZIONE FATTURA ARRETRATA NON PERVENUTA,,01/07/2016,servizio finanziario rivarolo del re,,
2016,,79,IMPEGNO DI SPESA PER PUBBLICAZIONE NECROLOGIO,,23/06/2016,servizio finanziario rivarolo del re,,
2016,,78,TRASFERIMENTI ALL'UNIONE FOEDUS NOLEGGIO CESTELLO PER POTATURA PIANTE,,16/06/2016,servizio finanziario rivarolo del re,,
2016,,77,TRASFERIMENTI ALL'UNIONE FOEDUS SPESE FUNZIONAMENTO UFFICI,,16/06/2016,servizio finanziario rivarolo del re,,
2016,,76,VERSAMENTO AL CONSORZIO FORESTALE PADANO CONTRIBUTO ASSOCIATIVO ANNO 2016,,16/06/2016,servizio finanziario rivarolo del re,,
2016,,75,APPROVAZIONE PROGETTO LAVORO DI PUBBLICA UTILITA',,16/06/2016,servizio finanziario rivarolo del re,,
2016,,74,TRASFERIMENTI ALL'UNIONE PER RIMBORSO SPESE AQUISTO MATERIALE DI FERRAMENTA.,,14/06/2016,servizio finanziario rivarolo del re,,
2016,,73,TRASFERIMENTI ALL'UNIONE FOEDUS SPESE FUNZIONAMENTO UFFICI,,14/06/2016,servizio finanziario rivarolo del re,,
2016,,72,ARBITRATO COMUNE - 2IGAS. SPESE PER RICORSO IN CORTE D'APPELLO DI MILANO,,14/06/2016,servizio finanziario rivarolo del re,,
2016,,71,TRASFERIMENTI ALL'UNIONE COMUNI LOMBARDA  FOEDUS QUALE RIMBORSO PER LA SOMMINISTRAZIONE DI PRODOTTI FITOSANITARI PER IL CONTENIMENTO DELLE ERBE INFESTANTI,,01/06/2016,servizio finanziario rivarolo del re,,
2016,,70,PARTECIPAZIONE ALLA SPESA DEL CENTRO DIURNO DISABILI PER TORCHIO ROSA AMEDEA. CHIEDERE MANUELA,,20/05/2016,servizio finanziario rivarolo del re,,
2016,,69,ACQUISTO MATERIALE PER LA RACCOLTA DI RIFIUTI DIVERSI,,20/05/2016,servizio finanziario rivarolo del re,,
2016,,68,INTEGRAZIONE TRASFERIMENTI ALL'UNIONE FOEDUS SPESE PER SERVIZIO EDUCATIVO,,14/05/2016,servizio finanziario rivarolo del re,,
2016,,67,TRASFERIMENTI ALL'UNIONE COMUNI LOMBARDA  FOEDUS QUALE RIMBORSO PER LA QUOTA DI ADESIONE ALL'ANUSCA PER L'ANNO 2016,,14/05/2016,servizio finanziario rivarolo del re,,
2016,,66,IMPEGNO DI SPESA FORNITURA UTENZE DIVERSE,,13/05/2016,servizio finanziario rivarolo del re,,
2016,,65,QUOTA ANNUALE PER LA GESTIONE DEL GAL OGLIO PO.,,13/05/2016,servizio finanziario rivarolo del re,,
2016,,64,FORNITURA GRATUITA LIBRI DI TESTO,,13/05/2016,servizio finanziario rivarolo del re,,
2016,,63,"ABBONAMENTO ANNUALE AL SERVIZIO DI AGGIORNAMENTO ON LINE ""MEMOWEB"" 2016",,13/05/2016,servizio finanziario rivarolo del re,,
2016,,62,"ABBONAMENTO ANNUALE ALLA RIVISTA ""LO STATO CIVILE ITALIANO""",,13/05/2016,servizio finanziario rivarolo del re,,
2016,,61,TRASFERIMENTO ALL'UNIONE FOEDUS IMPORTI DOVUTI PER ACQUISTO VOUCHERS INPS PER LAVORO OCCASIONALE ACCESSORIO,,13/05/2016,servizio finanziario rivarolo del re,,
2016,,60,TRASFERIMENTI ALL'UNIONE SPESE PER MANUTENZIONE PATRIMONIO,,13/05/2016,servizio finanziario rivarolo del re,,
2016,,59,TRASFERIMENTI ALL'UNIONE PER RIMBORSO SPESE PER MANUTENZIONE VERDE PUBBLICO ANNO 2016.,,13/05/2016,servizio finanziario rivarolo del re,,
2016,,58,QUOTA CONSORTILE BONIFICA NAVAROLO ANNO 2016,,28/04/2016,servizio finanziario rivarolo del re,,
2016,,57,CONTRIBUTO PER IL SERVIZIO OROLOGIO DELLA PARROCCHIA SAN ZENO,,26/04/2016,servizio finanziario rivarolo del re,,
2016,,56,TRASFERIMENTI ALL'UNIONE PER RIMBORSO SPESE MANUTENZIONE AUTOMEZZI.,,26/04/2016,servizio finanziario rivarolo del re,,
2016,,55,TRASFERIMENTI ALL'UNIONE PER RIMBORSO SPESE AQUISTO MATERIALE DI FERRAMENTA E GABBIE NUTRIE.,,26/04/2016,servizio finanziario rivarolo del re,,
2016,,54,TRASFERIMENTI ALL'UNIONE PER RIMBORSO SPESE AQUISTO MATERIALE PER UFFICI.,,26/04/2016,servizio finanziario rivarolo del re,,
2016,,53,CONTRIBUTO ANNUALE ALLA RETE BIBLIOTECARIA CREMONESE ,,26/04/2016,servizio finanziario rivarolo del re,,
2016,,52,SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ,,26/04/2016,Area Amministrazione e Personale,,
2016,,51,REFERENDUM 17 APRILE 2016 - LIQUIDAZIONE COMPENSI AI COMPONENTI DEL SEGGIO ELETTORALE.,,18/04/2016,servizio finanziario rivarolo del re,,
2016,,50,TRASFERIMENTI ALL'UNIONE PER RIMBORSO SPESE LAVORI PRESSO IL CIMITERO DI VILLANOVA.,,06/04/2016,servizio finanziario rivarolo del re,,
2016,,49,REALIZZAZIONE DEL PERIODICO COMUNALE ANNO 2016,,23/03/2016,Area Amministrazione e Personale,,
2016,,48,TRASFERIMENTI ALL'UNIONE PER RIMBORSO SPESE PER DISERBANTI,,23/03/2016,servizio finanziario rivarolo del re,,
2016,,47,TRASFERIMENTI ALL'UNIONE PER RIMBORSO SPESE DIVERSE,,23/03/2016,servizio finanziario rivarolo del re,,
2016,,46,DETERMINA A DISPOSIZIONE,,23/03/2016,servizio finanziario rivarolo del re,,
2016,,45,TRASFERIMENTI ALL'UNIONE PER RIMBORSO SPESE SERVIZIO DI SUPPORTO PER UFFICIO RAGIONERIA,,23/03/2016,servizio finanziario rivarolo del re,,
2016,,44,TRASFERIMENTI ALL'UNIONE PER RIMBORSO SPESE UTENZE.,,23/03/2016,servizio finanziario rivarolo del re,,
2016,,43,TRASFERIMENTI ALL'UNIONE PER RIMBORSO SPESE POSTALI.,,23/03/2016,servizio finanziario rivarolo del re,,
2016,,42,TRASFERIMENTI ALL'UNIONE SPESE PER FORMAZIONE DEL PERSONALE.,,23/03/2016,servizio finanziario rivarolo del re,,
2016,,41,TRASFERIMENTI ALL'UNIONE SPESE PER ......,,23/03/2016,servizio finanziario rivarolo del re,,
2016,,40,REFERENDUM 17 APRILE 2016 - IMPEGNO DI SPESA PER I COMPONENTI DEL SEGGIO ELETTORALE.,,23/03/2016,servizio finanziario rivarolo del re,,
2016,,39,FORNITURA IN FORMATO DIGITALE DELLE PLANIMETRIE CATASTALI NEL TERRITORIO COMUNALE,,14/03/2016,servizio finanziario rivarolo del re,,
2016,,38,CONSUMO ENERGIA ELETTRICA - VERSAMENTO ADDIZIONALE COMUNALE ANNO 2013.,,03/03/2016,servizio finanziario rivarolo del re,,
2016,,37,DETERMINA A DISPOSIZIONE,,03/03/2016,Area Programmazione Finanziaria e Controllo,,
2016,,36,TRASFERIMENTI ALL'UNIONE SPESE PER ACQUISTO CARTA FOTOCOPIE PER UFFICI,,03/03/2016,servizio finanziario rivarolo del re,,
2016,,35,TRASFERIMENTI ALL'UNIONE SPESE PER SERVIZIO RACCOLTA RIFIUTI,,03/03/2016,servizio finanziario rivarolo del re,,
2016,,34,TRASFERIMENTI ALL'UNIONE SPESE PER MANUTENZIONE PATRIMONIO,,03/03/2016,servizio finanziario rivarolo del re,,
2016,,33,TRASFERIMENTI ALL'UNIONE SPESE PER SERVIZIO EDUCATIVO,,03/03/2016,servizio finanziario rivarolo del re,,
2016,,32,LIQUIDAZIONE IVA A DEBITO IV TRIMESTRE 2015,,03/03/2016,Area Personale - Amministrativa,,
2016,,31,TRASFERIMENTO ALL'UNIONE FOEDUS IMPORTI DOVUTI PER ACQUISTO VAUCHERS INPS PER LAVORO OCCASIONALE ACCESSORIO,,03/03/2016,Area Programmazione Finanziaria e Controllo,,
2016,,30,ARBITRATO COMUNE - 2IGAS. SPESE PER RICORSO IN CORTE D'APPELLO DI MILANO,,24/02/2016,servizio finanziario rivarolo del re,,
2016,,29,UTENZE ACQUA POTABILE ANNO 2016 I QUADRIMESTRE. IMPEGNO DI SPESA.,,24/02/2016,servizio finanziario rivarolo del re,,
2016,,28,RIMBORSO PERMESSI RETRIBUITI DI AMMINISTRATORI COMUNALI,,24/02/2016,servizio finanziario rivarolo del re,,
2016,,27,TRASFERIMENTI ALL'UNIONE SPESE PER RIPARAZIONE LAVASTOVIGLIE MICRONIDO COMUNALE,,24/02/2016,servizio finanziario rivarolo del re,,
2016,,26,INTEGRAZIONE RETTE PER UTENTI RESIDENTI RICOVERATI IN CASA DI RIPOSO. IMPEGNO DI SPESA.,,24/02/2016,servizio finanziario rivarolo del re,,
2016,,25,CONVENZIONE PER LA GESTIONE DEI CANI RANDAGI RINVENUTI NEL TERITORIO COMUNALE. LIQUIDAZIONE PER L'ANNO 2016,,24/02/2016,servizio finanziario rivarolo del re,,
2016,,24,ANTICIPAZIONE FONDO ECONOMALE.,,24/02/2016,servizio finanziario rivarolo del re,,
2016,,23,IMPEGNO DI SPESA PER BUONO LAVORO,,24/02/2016,servizio finanziario rivarolo del re,,
2016,,22,TRASFERIMENTI ALL'UNIONE SPESE PER TRASPORTO SCOLASTICO,,24/02/2016,servizio finanziario rivarolo del re,,
2016,,21,TRASFERIMENTI ALL'UNIONE SPESE PER ASSICURAZIONI,,24/02/2016,servizio finanziario rivarolo del re,,
2016,,20,REALIZZAZIONE MINIATURE DELLO STEMMA E DEL GONFALONE COMUNALE-AFFIDAMENTO INCARICO E IMPEGNO DI SPESA,,19/02/2016,Area Personale - Amministrativa,,
2016,,19,CONSULTAZIONI ELETTORALI PER IL REFERENDUM DEL 17 APRILE 2016. ACQUISTO MATERIALE ELETTORALE,,19/02/2016,servizio finanziario rivarolo del re,,
2016,,18,CONSULTAZIONI ELETTORALI PER IL REFERENDUM DEL 17 APRILE 2016. PRESA DATO DELL'ISTITUZIONE DELL'UFFICIO ELETTORALE DEL COMUNE DI RIVAROLO E AUTORIZZAZIONE AL LAVORO STRAORDINARIO DEL PERSONALE  DIPENDENTE DELL'UNIONE LOMBARDA FOEDUS.,,19/02/2016,servizio finanziario rivarolo del re,,
2016,,17,RENDICONTAZIONE DIRITTI DI SEGRETERIA ANNO 2015,,03/02/2016,servizio finanziario rivarolo del re,,
2016,,16,LIQUIDAZIONE ONERI ASSICURATIVI ANNO 2016 A FAVORE DI UNION BROKERS SRL,,03/02/2016,servizio finanziario rivarolo del re,,
