ID_DIS,PROVINCIA,DENOM_DIST,TIPO,CAPOFILA,ISTAT_CAPOFILA,COMUNE_PARTNER,ISTAT_PARTNER,DECRETO
DUC_BS_04,BS,"ANTICHI CENTRI STORICI, CUORI COMMERCIALI DI RIVOLTELLA E DESENZANO DEL GARDA",DUC,DESENZANO DEL GARDA,17067,DESENZANO DEL GARDA,17067,9189_29072020
DUC_BS_06,BS,DISTRETTO DEL COMMERCIO DELLA CITTA' DI ROVATO,DUC,ROVATO,17166,ROVATO,17166,8612_17072020
DUC_BS_07,BS,DISTRETTO URBANO DEL COMMERCIO DI OSPITALETTO,DUC,OSPITALETTO,17127,OSPITALETTO,17127,18701_18122019
DUC_BS_08,BS,DISTRETTO URBANO DEL COMMERCIO DI MONTICHIARI,DUC,MONTICHIARI,17113,MONTICHIARI,17113,3147_10032020
DUC_BS_09,BS,DALLA TRADIZIONE AL COMMERCIO DI DOMANI,DUC,GUSSAGO,17081,GUSSAGO,17081,3201_11032020
DUC_CO_01,CO,PROMOZIONE E SVILUPPO PERCORSO SHOPPING CITTA DI CANTU,DUC,CANTU',13041,CANTU',13041,2036_19022020
DUC_CO_02,CO,DISTRETTO URBANO DEL COMMERCIO DI COMO,DUC,COMO,13075,COMO,13075,18701_18122019
DUC_CO_03,CO,DISTRETTO DEL COMMERCIO DI ERBA,DUC,ERBA,13095,ERBA,13095,18701_18122019
DUC_CR_02,CR,UN SALOTTO PER CREMONA: VERSO L'ECCELLENZA,DUC,CREMONA,19036,CREMONA,19036,843_27012020
DUC_LC_01,LC,DISTRETTO URBANO DEL COMMERCIO CITTA' DI LECCO,DUC,LECCO,97042,LECCO,97042,18701_18122019
DUC_LO_01,LO,DISTRETTO URBANO DEL COMMERCIO DI LODI,DUC,LODI,98031,LODI,98031,18701_18122019
DUC_MB_02,MB,"DISTRETTO URBANO DEL COMMERCIO, DEI SERVIZI E DEL TURISMO DI CONCOREZZO",DUC,CONCOREZZO,108021,CONCOREZZO,108021,18701_18122019
DUC_MB_03,MB,DISTRETTO DEL COMMERCIO CITTA' DI DESIO,DUC,DESIO,108023,DESIO,108023,13445_08102021
DUC_MB_05,MB,DISTRETTO DEL COMMERCIO DI LISSONE,DUC,LISSONE,108028,LISSONE,108028,18701_18122019
DUC_MB_06,MB,DISTRETTO URBANO DEL COMMERCIO DI MONZA,DUC,MONZA,108033,MONZA,108033,508_20012020
DUC_MB_07,MB,DISTRETTO COMMERCIALE DEL CENTRO STORICO DI SEREGNO,DUC,SEREGNO,108039,SEREGNO,108039,18701_18122019
DUC_MB_08,MB,VIVIVIMERCATE - DISTRETTO DEL COMMERCIO DI VIMERCATE,DUC,VIMERCATE,108050,VIMERCATE,108050,18701_18122019
DUC_MI_02,MI,DISTRETTO URBANO DEL COMMERCIO CITTA' DI BOLLATE,DUC,BOLLATE,15027,BOLLATE,15027,6903_21052021
DUC_MI_05,MI,DISTRETTO URBANO DEL COMMERCIO DI CINISELLO BALSAMO,DUC,CINISELLO BALSAMO,15077,CINISELLO BALSAMO,15077,634_22012020
DUC_MI_07,MI,DISTRETTO URBANO DEL COMMERCIO DI LAINATE,DUC,LAINATE,15116,LAINATE,15116,18701_18122019
DUC_MI_08,MI,DISTRETTO DEL COMMERCIO - LEGNANO,DUC,LEGNANO,15118,LEGNANO,15118,18701_18122019
DUC_MI_09,MI,DISTRETTO COMMERCIALE DI MAGENTA,DUC,MAGENTA,15130,MAGENTA,15130,18701_18122019
DUC_MI_10,MI,MILANO - DISTRETTI URBANI DEL COMMERCIO,DUC,MILANO,15146,MILANO,15146,18701_18122019
DUC_MI_11,MI,DISTRETTO URBANO DEL COMMERCIO DI PARABIAGO,DUC,PARABIAGO,15168,PARABIAGO,15168,18701_18122019
DUC_MI_12,MI,DISTRETTO DEL COMMERCIO DELLA CITTA' DI PIOLTELLO,DUC,PIOLTELLO,15175,PIOLTELLO,15175,9112_28072020
DUC_MI_13,MI,DISTRETTO COMMERCIALE DI RHO,DUC,RHO,15182,RHO,15182,6887_12062020
DUC_MI_14,MI,IO DICO...ROZZANO,DUC,ROZZANO,15189,ROZZANO,15189,18701_18122019
DUC_MI_15,MI,DISTRETTO DEL COMMERCIO DI SEGRATE,DUC,SEGRATE,15205,SEGRATE,15205,18701_18122019
DUC_MI_16,MI,DISTRETTO DI SESTO SAN GIOVANNI,DUC,SESTO SAN GIOVANNI,15209,SESTO SAN GIOVANNI,15209,8951_24072020
DUC_MI_17,MI,TICONVIENEINCITTA',DUC,MELZO,15142,MELZO,15142,18701_18122019
DUC_MN_01,MN,MANTOVA: LE BOTTEGHE DEL CENTRO,DUC,MANTOVA,20030,MANTOVA,20030,18701_18122019
DUC_PV_01,PV,DISTRETTO URBANO DEL COMMERCIO DI PAVIA,DUC,PAVIA,18110,PAVIA,18110,18701_18122019
DUC_PV_02,PV,LA DIMORA SFORZESCA,DUC,VIGEVANO,18177,VIGEVANO,18177,18701_18122019
DUC_PV_03,PV,DISTRETTO URBANO DEL COMMERCIO DI VOGHERA,DUC,VOGHERA,18182,VOGHERA,18182,18701_18122019
DUC_SO_01,SO,TUTTI NELLA VIA,DUC,SONDRIO,14061,SONDRIO,14061,18701_18122019
DUC_VA_01,VA,DISTRETTO DEL COMMERCIO DI BUSTO ARSIZIO,DUC,BUSTO ARSIZIO,12026,BUSTO ARSIZIO,12026,18701_18122019
DUC_VA_02,VA,DISTRETTO DEL COMMERCIO DI CASSANO MAGNAGO,DUC,CASSANO MAGNAGO,12040,CASSANO MAGNAGO,12040,18701_18122019
DUC_VA_03,VA,DISTRETTO DEL COMMERCIO DI GALLARATE,DUC,GALLARATE,12070,GALLARATE,12070,18701_18122019
DUC_VA_04,VA,DISTRETTO DEL COMMERCIO DI SARONNO,DUC,SARONNO,12119,SARONNO,12119,18701_18122019
DUC_VA_05,VA,DISTRETTO DEL COMMERCIO DI TRADATE,DUC,TRADATE,12127,TRADATE,12127,18701_18122019
DUC_VA_06,VA,IN VARESE,DUC,VARESE,12133,VARESE,12133,18701_18122019
DUC_CR_01,CR,DISTRETTO URBANO DEL COMMERCIO DI CREMA,DUC,CREMA,19035,CREMA,19035,14329_23112020
DID_MI_03,MI,DISTRETTO DIFFUSO DEL COMMERCIO DEI COMUNI DI BAREGGIO E CORNAREDO,DID,BAREGGIO,15012,BAREGGIO,15012,15812_15122020
DID_MI_03,MI,DISTRETTO DIFFUSO DEL COMMERCIO DEI COMUNI DI BAREGGIO E CORNAREDO,DID,BAREGGIO,15012,CORNAREDO,15087,15812_15122020
DID_PV_01,PV,DISTRETTO DIFFUSO DEL COMMERCIO DEL BASSO PAVESE,DID,BELGIOIOSO,18013,BELGIOIOSO,18013,2126_18022021
DID_PV_01,PV,DISTRETTO DIFFUSO DEL COMMERCIO DEL BASSO PAVESE,DID,BELGIOIOSO,18013,FILIGHERA,18063,2126_18022021
DID_PV_01,PV,DISTRETTO DIFFUSO DEL COMMERCIO DEL BASSO PAVESE,DID,BELGIOIOSO,18013,SPESSA,18152,2126_18022021
DID_PV_01,PV,DISTRETTO DIFFUSO DEL COMMERCIO DEL BASSO PAVESE,DID,BELGIOIOSO,18013,SAN ZENONE AL PO,18145,2126_18022021
DID_PV_01,PV,DISTRETTO DIFFUSO DEL COMMERCIO DEL BASSO PAVESE,DID,BELGIOIOSO,18013,ZERBO,18188,2126_18022021
DID_PV_01,PV,DISTRETTO DIFFUSO DEL COMMERCIO DEL BASSO PAVESE,DID,BELGIOIOSO,18013,PIEVE PORTO MORONE,18114,2126_18022021
DID_PV_01,PV,DISTRETTO DIFFUSO DEL COMMERCIO DEL BASSO PAVESE,DID,BELGIOIOSO,18013,COSTA DE' NOBILI,18058,2126_18022021
DID_PV_01,PV,DISTRETTO DIFFUSO DEL COMMERCIO DEL BASSO PAVESE,DID,BELGIOIOSO,18013,CORTEOLONA E GENZONE,18192,2126_18022021
DID_PV_01,PV,DISTRETTO DIFFUSO DEL COMMERCIO DEL BASSO PAVESE,DID,BELGIOIOSO,18013,GERENZAGO,18071,2126_18022021
DID_PV_01,PV,DISTRETTO DIFFUSO DEL COMMERCIO DEL BASSO PAVESE,DID,BELGIOIOSO,18013,MAGHERNO,18085,2126_18022021
DID_PV_01,PV,DISTRETTO DIFFUSO DEL COMMERCIO DEL BASSO PAVESE,DID,BELGIOIOSO,18013,MARZANO,18087,2126_18022021
DID_PV_01,PV,DISTRETTO DIFFUSO DEL COMMERCIO DEL BASSO PAVESE,DID,BELGIOIOSO,18013,TORRE D'ARESE,18157,2126_18022021
DID_MN_02,MN,COMMERCIANDO TRA CASTELLI E CASALI DELL’ALTO MANTOVANO,DID,CASTEL GOFFREDO,20015,ACQUANEGRA SUL CHIESE,20001,3204_09032021
DID_MN_02,MN,COMMERCIANDO TRA CASTELLI E CASALI DELL’ALTO MANTOVANO,DID,CASTEL GOFFREDO,20015,ASOLA,20002,3204_09032021
DID_MN_02,MN,COMMERCIANDO TRA CASTELLI E CASALI DELL’ALTO MANTOVANO,DID,CASTEL GOFFREDO,20015,CASALMORO,20010,3204_09032021
DID_MN_02,MN,COMMERCIANDO TRA CASTELLI E CASALI DELL’ALTO MANTOVANO,DID,CASTEL GOFFREDO,20015,CASALOLDO,20011,3204_09032021
DID_MN_02,MN,COMMERCIANDO TRA CASTELLI E CASALI DELL’ALTO MANTOVANO,DID,CASTEL GOFFREDO,20015,CASTEL GOFFREDO,20015,3204_09032021
DID_MN_02,MN,COMMERCIANDO TRA CASTELLI E CASALI DELL’ALTO MANTOVANO,DID,CASTEL GOFFREDO,20015,CANNETO SULL'OGLUO,20008,3204_09032021
DID_MN_02,MN,COMMERCIANDO TRA CASTELLI E CASALI DELL’ALTO MANTOVANO,DID,CASTEL GOFFREDO,20015,GAZOLDO DEGLI IPPOLITI,20024,3204_09032021
DID_MN_02,MN,COMMERCIANDO TRA CASTELLI E CASALI DELL’ALTO MANTOVANO,DID,CASTEL GOFFREDO,20015,MARIANA MANTOVANA,20032,3204_09032021
DID_MN_02,MN,COMMERCIANDO TRA CASTELLI E CASALI DELL’ALTO MANTOVANO,DID,CASTEL GOFFREDO,20015,PIUBEGA,20041,3204_09032021
DID_VA_11,VA,ALTO OLONA,DID,VEDANO OLONA,12134,CASTIGLIONE OLONA,12046,4403_30032021
DID_VA_11,VA,ALTO OLONA,DID,VEDANO OLONA,12134,GORNATE OLONA,12080,4403_30032021
DID_VA_11,VA,ALTO OLONA,DID,VEDANO OLONA,12134,LOZZA,12091,4403_30032021
DID_VA_11,VA,ALTO OLONA,DID,VEDANO OLONA,12134,VEDANO OLONA,12134,4403_30032021
DID_VA_11,VA,ALTO OLONA,DID,VEDANO OLONA,12134,VENEGONO INFERIORE,12136,4403_30032021
DID_VA_11,VA,ALTO OLONA,DID,VEDANO OLONA,12134,VENEGONO SUPERIORE,12137,4403_30032021
DID_SO_01,SO,ALTA VALTELLINA,DID,COMUNITA' MONTANA ALTA VALTELLINA,,BORMIO,14009,9550_13072021
DID_SO_01,SO,ALTA VALTELLINA,DID,COMUNITA' MONTANA ALTA VALTELLINA,,LIVIGNO,14037,9550_13072021
DID_SO_01,SO,ALTA VALTELLINA,DID,COMUNITA' MONTANA ALTA VALTELLINA,,SONDALO,14060,9550_13072021
DID_SO_01,SO,ALTA VALTELLINA,DID,COMUNITA' MONTANA ALTA VALTELLINA,,VALDIDENTRO,14071,9550_13072021
DID_SO_01,SO,ALTA VALTELLINA,DID,COMUNITA' MONTANA ALTA VALTELLINA,,VALDISOTTO,14072,9550_13072021
DID_SO_01,SO,ALTA VALTELLINA,DID,COMUNITA' MONTANA ALTA VALTELLINA,,VALFURVA,14073,9550_13072021
DUC_VA_07,VA,DISTRETTO URBANO DEL COMMERCIO DELLA CITTA' DI MALNATE,DUC,MALNATE,12096,MALNATE,12096,10041_22072021
DID_BG_27,BG,BORGHI E TRADIZIONI DELLA BASSA,DID,MARTINENGO,16133,MARTINENGO,16133,11768_07092021
DID_BG_27,BG,BORGHI E TRADIZIONI DELLA BASSA,DID,MARTINENGO,16133,CIVIDATE AL PIANO,16076,11768_07092021
DID_BG_27,BG,BORGHI E TRADIZIONI DELLA BASSA,DID,MARTINENGO,16133,MORNICO AL SERIO,16141,11768_07092021
DID_BG_27,BG,BORGHI E TRADIZIONI DELLA BASSA,DID,MARTINENGO,16133,PALOSCO,16157,11768_07092021
DID_SO_09,SO,VALGEROLA: TRA SAPERI E SAPORI,DID,GEROLA ALTA,14031,GEROLA ALTA,14031,12384_20092021
DID_SO_09,SO,VALGEROLA: TRA SAPERI E SAPORI,DID,GEROLA ALTA,14031,PEDESINA,14047,12384_20092021
DID_SO_09,SO,VALGEROLA: TRA SAPERI E SAPORI,DID,GEROLA ALTA,14031,RASURA,14055,12384_20092021
DID_VA_12,VA,DISTRETTO DIFFUSO DEL COMMERCIO DEL VERBANO,DID,LAVENO-MOMBELLO,12087,LAVENO-MOMBELLO,12087,12791_28092021
DID_VA_12,VA,DISTRETTO DIFFUSO DEL COMMERCIO DEL VERBANO,DID,LAVENO-MOMBELLO,12087,CARAVATE,12031,12791_28092021
DID_VA_12,VA,DISTRETTO DIFFUSO DEL COMMERCIO DEL VERBANO,DID,LAVENO-MOMBELLO,12087,CITTIGLIO,12051,12791_28092021
DID_VA_12,VA,DISTRETTO DIFFUSO DEL COMMERCIO DEL VERBANO,DID,LAVENO-MOMBELLO,12087,LEGGIUNO,12088,12791_28092021
DID_VA_12,VA,DISTRETTO DIFFUSO DEL COMMERCIO DEL VERBANO,DID,LAVENO-MOMBELLO,12087,SANGIANO,12141,12791_28092021
DID_VA_13,VA,DISTRETTO DEL COMMERCIO DEL MEDIO VERBANO,DID,BESOZZO,12013,BESOZZO,12013,13493_11102021
DID_VA_13,VA,DISTRETTO DEL COMMERCIO DEL MEDIO VERBANO,DID,BESOZZO,12013,COCQUIO-TREVISAGO,12053,13493_11102021
DID_VA_13,VA,DISTRETTO DEL COMMERCIO DEL MEDIO VERBANO,DID,BESOZZO,12013,GEMONIO,12074,13493_11102021
DID_VA_13,VA,DISTRETTO DEL COMMERCIO DEL MEDIO VERBANO,DID,BESOZZO,12013,MONVALLE,12104,13493_11102021
DID_MI_11,MI,ALTO MILANESE,DID,INVERUNO,15113,INVERUNO,15113,15421_15112021
DID_MI_11,MI,ALTO MILANESE,DID,INVERUNO,15113,ARCONATE,15007,15421_15112021
DID_MI_11,MI,ALTO MILANESE,DID,INVERUNO,15113,BERNATE TICINO,15019,15421_15112021
DID_MI_11,MI,ALTO MILANESE,DID,INVERUNO,15113,BUSCATE,15038,15421_15112021
DID_MI_11,MI,ALTO MILANESE,DID,INVERUNO,15113,CUGGIONO,15096,15421_15112021
DID_MI_11,MI,ALTO MILANESE,DID,INVERUNO,15113,MAGNAGO,15131,15421_15112021
DID_MI_12,MI,LE VIE DELL'ACQUA E DEL RISO,DID,BINASCO,15024,BINASCO,15024,17734_20122021
DID_MI_12,MI,LE VIE DELL'ACQUA E DEL RISO,DID,BINASCO,15024,BASIGLIO,15015,17734_20122021
DID_MI_12,MI,LE VIE DELL'ACQUA E DEL RISO,DID,BINASCO,15024,CASARILE,15055,17734_20122021
DID_MI_12,MI,LE VIE DELL'ACQUA E DEL RISO,DID,BINASCO,15024,LACCHIARELLA,15115,17734_20122021
DUC_MB_09,MB,DISTRETTO URBANO DEL COMMERCIO DI NOVA MILANESE,DUC,NOVA MILANESE,108035,NOVA MILANESE,108035,18013_22122021
DID_MI_13,MI,"DISTRETTO DEL COMMERCIO DEI COMUNI DI MARCALLO CON CASONE, BOFFALORA SOPRA TICINO E MESERO",DID,MARCALLO CON CASONE,15134,MARCALLO CON CASONE,15134,211_14012022
DID_MI_13,MI,"DISTRETTO DEL COMMERCIO DEI COMUNI DI MARCALLO CON CASONE, BOFFALORA SOPRA TICINO E MESERO",DID,MARCALLO CON CASONE,15134,BOFFALORA SOPRA TICINO,15026,211_14012022
DID_MI_13,MI,"DISTRETTO DEL COMMERCIO DEI COMUNI DI MARCALLO CON CASONE, BOFFALORA SOPRA TICINO E MESERO",DID,MARCALLO CON CASONE,15134,MESERO,15144,211_14012022
DID_PV_16,PV,TERRE DI CONFINE…OLTRE IL PO,DID,CASEI GEROLA,18033,CASEI GEROLA,18033,570_24012022
DID_PV_16,PV,TERRE DI CONFINE…OLTRE IL PO,DID,CASEI GEROLA,18033,CERVESINA,18047,570_24012022
DID_PV_16,PV,TERRE DI CONFINE…OLTRE IL PO,DID,CASEI GEROLA,18033,CORANA,18054,570_24012022
DID_PV_16,PV,TERRE DI CONFINE…OLTRE IL PO,DID,CASEI GEROLA,18033,CORNALE E BASTIDA,18191,570_24012022
DID_PV_16,PV,TERRE DI CONFINE…OLTRE IL PO,DID,CASEI GEROLA,18033,SILVANO PIETRA,18149,570_24012022
DID_MB_09,MB,DISTRETTO DEL COMMERCIO DELLE GROANE E DEL FIUME SEVESO,DID,CESANO MADERNO,108019,CESANO MADERNO,108019,1184_07022022
DID_MB_09,MB,DISTRETTO DEL COMMERCIO DELLE GROANE E DEL FIUME SEVESO,DID,CESANO MADERNO,108019,BARLASSINA,108005,1184_07022022
DID_MB_09,MB,DISTRETTO DEL COMMERCIO DELLE GROANE E DEL FIUME SEVESO,DID,CESANO MADERNO,108019,SEVESO,108040,1184_07022022
DID_MN_08,MN,OGLIO PO,DID,VIADANA,20066,BOZZOLO,20007,1182_07022022
DID_MN_08,MN,OGLIO PO,DID,VIADANA,20066,COMMESSAGGIO,20020,1182_07022022
DID_MN_08,MN,OGLIO PO,DID,VIADANA,20066,DOSOLO,20022,1182_07022022
DID_MN_08,MN,OGLIO PO,DID,VIADANA,20066,GAZZUOLO,20025,1182_07022022
DID_MN_08,MN,OGLIO PO,DID,VIADANA,20066,MARCARIA,20031,1182_07022022
DID_MN_08,MN,OGLIO PO,DID,VIADANA,20066,POMPONESCO,20043,1182_07022022
DID_MN_08,MN,OGLIO PO,DID,VIADANA,20066,RIVAROLO MANTOVANO,20050,1182_07022022
DID_MN_08,MN,OGLIO PO,DID,VIADANA,20066,SABBIONETA,20054,1182_07022022
DID_MN_08,MN,OGLIO PO,DID,VIADANA,20066,SAN MARTINO DALL'ARGINE,20059,1182_07022022
DID_MN_08,MN,OGLIO PO,DID,VIADANA,20066,VIADANA,20066,1182_07022022
DUC_MI_04,MI,IL DISTRETTO URBANO DEL COMMERCIO DI CERNUSCO SUL NAVIGLIO,DUC,CERNUSCO SUL NAVIGLIO,15070,CERNUSCO SUL NAVIGLIO,15070,1580_14022022
DID_MI_14,MI,"DISTRETTO DEL COMMERCIO DEI COMUNI DI CASTANO PRIMO, NOSATE, ROBECCHETTO CON INDUNO, TURBIGO E VANZAGHELLO",DID,CASTANO PRIMO,15062,CASTANO PRIMO,15062,1932_18022022
DID_MI_14,MI,"DISTRETTO DEL COMMERCIO DEI COMUNI DI CASTANO PRIMO, NOSATE, ROBECCHETTO CON INDUNO, TURBIGO E VANZAGHELLO",DID,CASTANO PRIMO,15062,NOSATE,15155,1932_18022022
DID_MI_14,MI,"DISTRETTO DEL COMMERCIO DEI COMUNI DI CASTANO PRIMO, NOSATE, ROBECCHETTO CON INDUNO, TURBIGO E VANZAGHELLO",DID,CASTANO PRIMO,15062,ROBECCHETTO CON INDUNO,15183,1932_18022022
DID_MI_14,MI,"DISTRETTO DEL COMMERCIO DEI COMUNI DI CASTANO PRIMO, NOSATE, ROBECCHETTO CON INDUNO, TURBIGO E VANZAGHELLO",DID,CASTANO PRIMO,15062,TURBIGO,15226,1932_18022022
DID_MI_14,MI,"DISTRETTO DEL COMMERCIO DEI COMUNI DI CASTANO PRIMO, NOSATE, ROBECCHETTO CON INDUNO, TURBIGO E VANZAGHELLO",DID,CASTANO PRIMO,15062,VANZAGHELLO,15249,1932_18022022
DID_PV_11,PV,DISTRETTO DEL COMMERCIO DELLA LOMELLINA ORIENTALE,DID,SANNAZZARO DE' BURGONDI,18138,PIEVE ALBIGNOLA,18112,2176_23022022
DID_PV_11,PV,DISTRETTO DEL COMMERCIO DELLA LOMELLINA ORIENTALE,DID,SANNAZZARO DE' BURGONDI,18138,SANNAZZARO DE' BURGONDI,18138,2176_23022022
DID_PV_11,PV,DISTRETTO DEL COMMERCIO DELLA LOMELLINA ORIENTALE,DID,SANNAZZARO DE' BURGONDI,18138,SCALDASOLE,18147,2176_23022022
DID_PV_11,PV,DISTRETTO DEL COMMERCIO DELLA LOMELLINA ORIENTALE,DID,SANNAZZARO DE' BURGONDI,18138,ZINASCO,18190,2176_23022022
DID_MB_10,MB,ALTE GROANE,DID,LAZZATE,108025,LAZZATE,108025,2177_23022022
DID_MB_10,MB,ALTE GROANE,DID,LAZZATE,108025,CERIANO LAGHETTO,108018,2177_23022022
DID_MB_10,MB,ALTE GROANE,DID,LAZZATE,108025,COGLIATE,108020,2177_23022022
DID_MB_10,MB,ALTE GROANE,DID,LAZZATE,108025,LENTATE SUL SEVESO,108054,2177_23022022
DID_MB_10,MB,ALTE GROANE,DID,LAZZATE,108025,MISINTO,108032,2177_23022022
DUC_MI_03,MI,IL DISTRETTO URBANO DEL COMMERCIO DI BUCCINASCO,DUC,BUCCINASCO,15036,BUCCINASCO,15036,2616_01032022
DID_BS_32,BS,ANTICHI BORGHI VALLE CAMONICA,DID,UNIONE DEI COMUNI ANTICHI BORGHI VALLE CAMONICA,,BORNO,17022,2701_02032022
DID_BS_32,BS,ANTICHI BORGHI VALLE CAMONICA,DID,UNIONE DEI COMUNI ANTICHI BORGHI VALLE CAMONICA,,BRENO,17028,2701_02032022
DID_BS_32,BS,ANTICHI BORGHI VALLE CAMONICA,DID,UNIONE DEI COMUNI ANTICHI BORGHI VALLE CAMONICA,,CIVIDATE CAMUNO,17055,2701_02032022
DID_BS_32,BS,ANTICHI BORGHI VALLE CAMONICA,DID,UNIONE DEI COMUNI ANTICHI BORGHI VALLE CAMONICA,,ESINE,17070,2701_02032022
DID_BS_32,BS,ANTICHI BORGHI VALLE CAMONICA,DID,UNIONE DEI COMUNI ANTICHI BORGHI VALLE CAMONICA,,MALEGNO,17100,2701_02032022
DID_BS_32,BS,ANTICHI BORGHI VALLE CAMONICA,DID,UNIONE DEI COMUNI ANTICHI BORGHI VALLE CAMONICA,,NIARDO,17118,2701_02032022
DID_BS_32,BS,ANTICHI BORGHI VALLE CAMONICA,DID,UNIONE DEI COMUNI ANTICHI BORGHI VALLE CAMONICA,,OSSIMO,17128,2701_02032022
DID_VA_14,VA,DISTRETTO DEL COMMERCIO DEL BUON CAMMINO,DID,AZZATE,12006,AZZATE,12006,2700_02032022
DID_VA_14,VA,DISTRETTO DEL COMMERCIO DEL BUON CAMMINO,DID,AZZATE,12006,BRUNELLO,12023,2700_02032022
DID_VA_14,VA,DISTRETTO DEL COMMERCIO DEL BUON CAMMINO,DID,AZZATE,12006,BUGUGGIATE,12025,2700_02032022
DID_VA_14,VA,DISTRETTO DEL COMMERCIO DEL BUON CAMMINO,DID,AZZATE,12006,CROSIO DELLA VALLE,12057,2700_02032022
DID_VA_14,VA,DISTRETTO DEL COMMERCIO DEL BUON CAMMINO,DID,AZZATE,12006,DAVERIO,12064,2700_02032022
DID_VA_14,VA,DISTRETTO DEL COMMERCIO DEL BUON CAMMINO,DID,AZZATE,12006,GAZZADA SCHIANNO,12073,2700_02032022
DUC_MI_18,MI,DISTRETTO URBANO DEL COMMERCIO DI CORBETTA,DUC,CORBETTA,15085,CORBETTA,15085,3066_09032022
DUC_MB_10,MB,PROGETTO COMMERCIO IN FIORE,DUC,LIMBIATE,108027,LIMBIATE,108027,3121_10032022
DID_PV_17,PV,TERRE DI LOMELLINA,DID,GARLASCO,18069,GARLASCO,18069,3378_15032022
DID_PV_17,PV,TERRE DI LOMELLINA,DID,GARLASCO,18069,ALAGNA,18001,3378_15032022
DID_PV_17,PV,TERRE DI LOMELLINA,DID,GARLASCO,18069,BORGO SAN SIRO,18018,3378_15032022
DID_PV_17,PV,TERRE DI LOMELLINA,DID,GARLASCO,18069,DORNO,18061,3378_15032022
DID_PV_17,PV,TERRE DI LOMELLINA,DID,GARLASCO,18069,GROPELLO CAIROLI,18076,3378_15032022
DID_PV_17,PV,TERRE DI LOMELLINA,DID,GARLASCO,18069,TROMELLO,18164,3378_15032022
DUC_MI_19,MI,DISTRETTO URBANO DEL COMMERCIO DI PADERNO DUGNANO,DUC,PADERNO DUGNANO,15166,PADERNO DUGNANO,15166,3379_15032022
DID_BS_33,BS,"DISTRETTO DEL COMMERCIO DI LENO, CIGOLE, PONTEVICO, SAN
GERVASIO BRESCIANO, VEROLAVECCHIA",DID,LENO,17088,LENO,17088,3641_18032022
DID_BS_33,BS,"DISTRETTO DEL COMMERCIO DI LENO, CIGOLE, PONTEVICO, SAN
GERVASIO BRESCIANO, VEROLAVECCHIA",DID,LENO,17088,CIGOLE,17053,3641_18032022
DID_BS_33,BS,"DISTRETTO DEL COMMERCIO DI LENO, CIGOLE, PONTEVICO, SAN
GERVASIO BRESCIANO, VEROLAVECCHIA",DID,LENO,17088,PONTEVICO,17149,3641_18032022
DID_BS_33,BS,"DISTRETTO DEL COMMERCIO DI LENO, CIGOLE, PONTEVICO, SAN
GERVASIO BRESCIANO, VEROLAVECCHIA",DID,LENO,17088,SAN GERVASIO BRESCIANO,17172,3641_18032022
DID_BS_33,BS,"DISTRETTO DEL COMMERCIO DI LENO, CIGOLE, PONTEVICO, SAN
GERVASIO BRESCIANO, VEROLAVECCHIA",DID,LENO,17088,VEROLAVECCHIA,17196,3641_18032022
DUC_MI_20,MI,LE BOTTEGHE DI NOVATE,DUC,NOVATE MILANESE,15157,NOVATE MILANESE,15157,3681_21032022
DID_CO_16,CO,BRIANZA GREEN,DID,MARIANO COMENSE,13143,MARIANO COMENSE,13143,4009_25032022
DID_CO_16,CO,BRIANZA GREEN,DID,MARIANO COMENSE,13143,CARIMATE,13046,4009_25032022
DID_CO_16,CO,BRIANZA GREEN,DID,MARIANO COMENSE,13143,CARUGO,13048,4009_25032022
DID_CO_16,CO,BRIANZA GREEN,DID,MARIANO COMENSE,13143,FIGINO SARENZA,13101,4009_25032022
DID_CO_16,CO,BRIANZA GREEN,DID,MARIANO COMENSE,13143,INVERIGO,13118,4009_25032022
DID_CO_16,CO,BRIANZA GREEN,DID,MARIANO COMENSE,13143,NOVEDRATE,13163,4009_25032022
DID_PV_12,PV,COLLINE DEL VINO DELL'OLTREPO' PAVESE,DID,SANTA MARIA DELLA VERSA,18143,SANTA MARIA DELLA VERSA,18143,4010_25032022
DID_PV_12,PV,COLLINE DEL VINO DELL'OLTREPO' PAVESE,DID,SANTA MARIA DELLA VERSA,18143,GOLFERENZO,18074,4010_25032022
DID_PV_12,PV,COLLINE DEL VINO DELL'OLTREPO' PAVESE,DID,SANTA MARIA DELLA VERSA,18143,LIRIO,18082,4010_25032022
DID_PV_12,PV,COLLINE DEL VINO DELL'OLTREPO' PAVESE,DID,SANTA MARIA DELLA VERSA,18143,MONTECALVO VERSIGGIA,18096,4010_25032022
DID_PV_12,PV,COLLINE DEL VINO DELL'OLTREPO' PAVESE,DID,SANTA MARIA DELLA VERSA,18143,PIETRA DE' GIORGI,18111,4010_25032022
DID_PV_12,PV,COLLINE DEL VINO DELL'OLTREPO' PAVESE,DID,SANTA MARIA DELLA VERSA,18143,VOLPARA,18183,4010_25032022
DID_VA_15,VA,LA VALLE DELL'ARNO,DID,CASTRONNO,12047,CASTRONNO,12047,4011_25032022
DID_VA_15,VA,LA VALLE DELL'ARNO,DID,CASTRONNO,12047,ALBIZZATE,12002,4011_25032022
DID_VA_15,VA,LA VALLE DELL'ARNO,DID,CASTRONNO,12047,CARONNO VARESINO,12035,4011_25032022
