Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Descrizione,Natura_giuridica,Tipologia_Bene,Catagoria_catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unità,Consistenza,Rendita,Destinazione,Superficie,Valore,Data_Acquisizione,Longitude,Latitude,Nuova colonna georeferenziata
PV,PAVIA,G388,VIA,VIVAI,3/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,6,1224,8,3,vani,3,131.7,Utilizzato direttamente (1),33.06,,,,,
PV,PAVIA,G388,VIA,LANGOSCO,22,27100,Convento Santa Chiara - CASERMA CALCHI- altro Pubblico,demaniale,EDIFICIO STORICO-MONUMENTALE,C06,A,6,221,8,2,mq,64,350.36,In ristrutturazione/manutenzione  (4),64,,,,,
PV,PAVIA,G388,VIA,PORTA NUOVA,7,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,A,7,46,47,3,mq,16,103.29,Dato in uso a titolo oneroso a privato (5),16,,,,,
PV,PAVIA,G388,VIA,PONTE VECCHIO,28/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,8,1216,31,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),50.6,,,,,
PV,PAVIA,G388,PIAZZA,VOLONTARI DEL SANGUE,6,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,4,533,9,3,vani,3.5,173.53,Dato in uso a titolo oneroso a privato (5),46.81,,,,,
PV,PAVIA,G388,STRADA,PRADO,58,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,F,1,63,2,2,vani,4,309.87,Utilizzato direttamente (1),73,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,18,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1391,11,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.65,,,,,
PV,PAVIA,G388,VIA,PONTE VECCHIO,28/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,A,8,158,10,3,vani,1,131.7,Dato in uso a titolo oneroso a privato (5),54.57,,,,,
PV,PAVIA,G388,VIA,VIVAI,3/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,6,1223,16,3,vani,3,131.7,Utilizzato direttamente (1),32.91,,,,,
PV,PAVIA,G388,VIA,VIVAI,3/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,6,1223,8,3,vani,3,131.7,Utilizzato direttamente (1),32.91,,,,,
PV,PAVIA,G388,VIA,APPENNINI,2/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1392,12,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),57.5,,,,,
PV,PAVIA,G388,VIA,SAN GIOVANNINO,37/C,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,30,5,3,vani,5,464.81,Dato in uso a titolo oneroso a privato (5),74.62,,,,,
PV,PAVIA,G388,VIA,REALE,2/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,14,29,7,2,vani,4,309.87,Dato in uso a titolo oneroso a privato (5),74.47,,,,,
PV,GROPPELLO CAIROLI,E195,VIA,CAIROLI,21,27027,VILLA CAIROLI,demaniale,EDIFICIO STORICO-MONUMENTALE,C02,B,19,2082,11,1,mq,137,88.42,Utilizzato direttamente (1),137,,,,,
PV,PAVIA,G388,VIA,NENNI PIETRO,72,27100,SERVIZI PEEP - Collegio periti e Servizi Sociali,indisponibile,UFFICI,C01,B,26,715,25,3,mq,63,852.46,Utilizzato direttamente (1),50,,,,,
PV,PAVIA,G388,VIA,SCALA,12/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,13,215,30,3,mq,15,85.99,Dato in uso a titolo oneroso a privato (5),15,,,,,
PV,PAVIA,G388,VIA,REALE,15,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,14,1496,12,2,vani,4,309.87,Dato in uso a titolo oneroso a privato (5),74.09,,,,,
PV,PAVIA,G388,VIA,PORTA NUOVA,1,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,7,46,11,3,vani,5.5,539.7,Dato in uso a titolo oneroso a privato (5),86.7,,,,,
PV,PAVIA,G388,VIA,REALE,2/D,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,14,1207,12,2,vani,4,309.87,Dato in uso a titolo oneroso a privato (5),73.9,,,,,
PV,PAVIA,G388,CORSO,GARIBALDI,22,27100,ALLOGGI  ERP + negozi,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A10,A,6,1189,20,3,vani,7,1897.98,Dato in uso a titolo oneroso a privato (5),226.89,,,,,
PV,PAVIA,G388,VIA,PONTE VECCHIO,28/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,8,158,17,2,vani,2,232.41,Dato in uso a titolo oneroso a privato (5),41.35,,,,,
PV,PAVIA,G388,VIA,LIGURI,12,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,5,113,76,2,vani,3,247.9,Dato in uso a titolo oneroso a privato (5),46,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,12,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1374,22,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),59.94,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,8,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1373,24,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.78,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,2,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1372,9,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),59.78,,,,,
PV,PAVIA,G388,VIA,STURZO,4/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1710,21,3,vani,5,464.81,Utilizzato direttamente (1),84.2,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,2,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1372,7,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.88,,,,,
PV,PAVIA,G388,VIA,LUNGA,17,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,7,788,4,2,vani,6.5,537.12,Dato in uso a titolo oneroso a privato (5),80.19,,,,,
PV,PAVIA,G388,PIAZZA,VOLONTARI DEL SANGUE,6,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,4,533,8,3,vani,3.5,173.53,Dato in uso a titolo oneroso a privato (5),46.7,,,,,
PV,PAVIA,G388,CORSO,GARIBALDI,31,27100,COMMERCIALE,indisponibile,COMMERCIALE,C01,A,7,46,5,6,mq,25,610.71,Dato in uso a titolo oneroso a privato (5),34,,,,,
PV,PAVIA,G388,PIAZZA,DELLA VITTORIA,21,27100,RESIDENZIALE E UFFICI,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,4,432,20,2,vani,3.5,289.22,Dato in uso a titolo oneroso a privato (5),48.1,,,,,
PV,PAVIA,G388,VIA,SAN GIOVANNINO,37/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,30,30,2,vani,4.5,348.61,Dato in uso a titolo oneroso a privato (5),55.41,,,,,
PV,PAVIA,G388,VIA,TOGLIATTI,4/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,26,1681,66,3,mq,11,63.06,Dato in uso a titolo oneroso a privato (5),11,,,,,
PV,PAVIA,G388,VIA,APPENNINI,2/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1392,3,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.15,,,,,
PV,PAVIA,G388,VIA,CORRENTI,23,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,19,1348,28,2,vani,3.5,289.22,Utilizzato direttamente (1),31,,,,,
PV,PAVIA,G388,VIA,PONTE VECCHIO,28/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,A,8,158,21,3,vani,3,131.7,Dato in uso a titolo oneroso a privato (5),45.61,,,,,
PV,PAVIA,G388,CORSO,CAIROLI,68,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,2,34,29,2,vani,2.5,206.58,Dato in uso a titolo oneroso a privato (5),38.18,,,,,
PV,PAVIA,G388,PIAZZA,DELLA VITTORIA,14,27100,SANTA MARIA GUALTIERI Servizi Culturali,indisponibile,EDIFICIO STORICO-MONUMENTALE,C02,A,4,258,14,1,vani,1,1.03,Utilizzato direttamente (1),6,,,,,
PV,PAVIA,G388,VIA,STURZO,4/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1710,18,2,vani,4,309.87,Utilizzato direttamente (1),45.68,,,,,
PV,PAVIA,G388,VIA,PORTA NUOVA,1,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,7,46,12,2,vani,3,247.9,Dato in uso a titolo oneroso a privato (5),30.53,,,,,
PV,PAVIA,G388,VIA,TOGLIATTI,4/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1681,77,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),46.54,,,,,
PV,PAVIA,G388,VIA,STURZO,4/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1710,12,2,vani,4,309.87,Utilizzato direttamente (1),45.68,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,10/B,27100,ediilizia residenziale pubblica,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,16,1700,5,3,vani,4.5,418.33,Dato in uso a titolo oneroso a privato (5),88,,,,,
PV,PAVIA,G388,VIALE,REPUBBLICA,40/D,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,12,1806,34,2,vani,4.5,371.85,Utilizzato direttamente (1),57,,,,,
PV,PAVIA,G388,VIA,PONTE DI PIETRA,30/D,27100,ABITAZIONE + PARCHEGGIO,indisponibile,ABITAZIONE,A03,B,5,2072,7,4,vani,5,542.28,Dato in uso a titolo oneroso a privato (5),80.36,,,,,
PV,PAVIA,G388,VIA,REALE,2/E,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,14,1208,2,2,vani,4,309.87,Dato in uso a titolo oneroso a privato (5),51.13,,,,,
PV,PAVIA,G388,VIA,REALE,15,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,14,1496,15,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),56.12,,,,,
PV,PAVIA,G388,VIA,TOGLIATTI,4/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,26,1681,69,3,mq,11,63.06,Dato in uso a titolo oneroso a privato (5),11,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,14,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA + NEGOZI,A04,B,16,1390,6,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.46,,,,,
PV,PAVIA,G388,VIA,ORIONE,3/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1708,15,3,vani,5.5,511.29,Dato in uso a titolo oneroso a privato (5),84.26,,,,,
PV,PAVIA,G388,VIA,CERVI FRATELLI,16,27100,N 14 UNITA IMMOBILIARI + N 14 POSTI AUTO SCOPERTO ACQUISTATI DA POSTE ITALIANE IN DATA 23 DICEMBRE 2037,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,3,613,10,3,vani,6,557.77,Dato in uso a titolo oneroso a privato (5),13,,,,,
PV,PAVIA,G388,VIA,PORTA NUOVA,7,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,7,46,36,3,vani,4,392.51,Dato in uso a titolo oneroso a privato (5),60.02,,,,,
PV,PAVIA,G388,PIAZZA,MUNICIPIO,2,27100,PALAZZO MEZZABARBA altro uso Pubblico,demaniale,EDIFICIO STORICO-MONUMENTALE,B04,A,3,218,4,3,mc,43776,33912.83,Utilizzato direttamente (1),8849,,,,,
PV,PAVIA,G388,VIA,TOGLIATTI,2/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1681,17,3,vani,6.5,604.25,Dato in uso a titolo oneroso a privato (5),86.73,,,,,
PV,PAVIA,G388,VIA,PORTA NUOVA,7,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,7,46,40,2,vani,2.5,206.58,Dato in uso a titolo oneroso a privato (5),36.8,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,6/A,27100,edificio residenziale pubblica,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,16,1662,3,3,vani,5.5,511.29,Dato in uso a titolo oneroso a privato (5),102,,,,,
PV,GROPPELLO CAIROLI,E195,VIA,CAIROLI,21,27027,VILLA CAIROLI,demaniale,EDIFICIO STORICO-MONUMENTALE,A03,B,19,2082,8,3,mq,114,197.54,Utilizzato direttamente (1),114,,,,,
PV,PAVIA,G388,VIA,LANGOSCO,22,27100,Convento Santa Chiara - CASERMA CALCHI- altro Pubblico,demaniale,EDIFICIO STORICO-MONUMENTALE,A04,A,6,221,26,1,vani,2.5,90.38,In ristrutturazione/manutenzione  (4),0,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,18,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1391,15,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),37.5,,,,,
PV,PAVIA,G388,VIA,ORIONE,3/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1708,20,3,vani,5.5,511.29,Dato in uso a titolo oneroso a privato (5),84.26,,,,,
PV,PAVIA,G388,VIA,PORTA NUOVA,7,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,7,46,30,2,vani,3,247.9,Dato in uso a titolo oneroso a privato (5),35.63,,,,,
PV,PAVIA,G388,VIA,ORIONE,3/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1708,7,3,vani,5.5,511.29,Dato in uso a titolo oneroso a privato (5),84.26,,,,,
PV,PAVIA,G388,VIA,SCALA,6,27100,CASA PER ANZIANI (ERP),indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,13,743,5,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),39.92,,,,,
PV,PAVIA,G388,VIALE,BLIGNY,31,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,2,4,22,2,vani,2.5,206.58,Dato in uso a titolo oneroso a privato (5),34.5,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,10/B,27100,ediilizia residenziale pubblica,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,16,1700,3,3,vani,5.5,511.29,Dato in uso a titolo oneroso a privato (5),102,,,,,
PV,PAVIA,G388,VIA,REALE,2/C,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,14,1207,8,2,vani,4,309.87,Dato in uso a titolo oneroso a privato (5),77.75,,,,,
PV,PAVIA,G388,VIA,LUIGI PORTA,3,27100,RESIDENZIALE + 2 NEGOZI,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,6,76,58,3,vani,4.5,441.57,Dato in uso a titolo oneroso a privato (5),67.73,,,,,
PV,GROPPELLO CAIROLI,E195,VIA,CAIROLI,21,27027,VILLA CAIROLI,demaniale,EDIFICIO STORICO-MONUMENTALE,A03,B,19,2082,1,3,mq,39,131.7,Utilizzato direttamente (1),39,,,,,
PV,PAVIA,G388,VIA,CAVALLOTTI,4,27100,SCUOLA MEDIA CASORATI + SCUOLA MATERNA PETER PAN,indisponibile,EDIFICI SCOLASTICI,B05,A,5,342,4,2,mc,5246,4334.93,Utilizzato direttamente (1),2342.68,,,,,
PV,PAVIA,G388,PIAZZA,S.PIETRO IN CIEL D'ORO,14,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,1,560,4,2,vani,3,247.9,Utilizzato direttamente (1),51.98,,,,,
PV,PAVIA,G388,VIA,LANGOSCO,22,27100,Convento Santa Chiara - CASERMA CALCHI- altro Pubblico,demaniale,EDIFICIO STORICO-MONUMENTALE,C06,A,6,221,7,2,mq,29,158.76,In ristrutturazione/manutenzione  (4),29,,,,,
PV,PAVIA,G388,VIA,CANTIERI SPADA,40,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,19,1,107,2,vani,3,247.9,Dato in uso a titolo oneroso a privato (5),42,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,20,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1391,19,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),37.5,,,,,
PV,PAVIA,G388,VIA,SACCHI,snc,27100,LICEO UGO FOSCOLO,indisponibile,EDIFICI SCOLASTICI,C02,A,3,1006,3,2,mq,124,153.7,Utilizzato direttamente (1),124,,,,,
PV,PAVIA,G388,VIA,MIRABELLO,173,27100,CASTELLO DI MIRABELLO -altro Pubblico,demaniale,EDIFICIO STORICO-MONUMENTALE,A03,G,5,1388,3,1,vani,4,258.23,Non utilizzato (3),84,,,,,
PV,PAVIA,G388,CORSO,GARIBALDI,22,27100,ALLOGGI  ERP + negozi,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,6,1189,15,2,vani,2.5,206.58,Dato in uso a titolo oneroso a privato (5),51.6,,,,,
PV,PAVIA,G388,VIA,REALE,2/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,14,29,15,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),54.37,,,,,
PV,PAVIA,G388,VIA,CANTIERI SPADA,8,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,19,1,119,2,vani,5,413.17,Dato in uso a titolo oneroso a privato (5),73,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,10/B,27100,ediilizia residenziale pubblica,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,16,1700,4,3,vani,3,278.89,Dato in uso a titolo oneroso a privato (5),54,,,,,
PV,PAVIA,G388,PIAZZA,VOLONTARI DEL SANGUE,6,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,4,533,12,3,vani,3.5,173.53,Dato in uso a titolo oneroso a privato (5),41.49,,,,,
PV,PAVIA,G388,VIA,FOSSARMATO,13,27100,MICRONIDO SCUOLA MATERNA GALLOTTI,indisponibile,EDIFICI SCOLASTICI,A03,C,1,470,3,2,vani,6,464.81,Utilizzato direttamente (1),132,,,,,
PV,PAVIA,G388,VIA,PORTA NUOVA,7,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,7,46,39,2,vani,2.5,206.58,Dato in uso a titolo oneroso a privato (5),39.42,,,,,
PV,PAVIA,G388,VIA,SCALA,12/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,13,215,31,3,mq,15,85.99,Dato in uso a titolo oneroso a privato (5),15,,,,,
PV,PAVIA,G388,VIA,REALE,15,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,14,1496,10,2,vani,4,309.87,Dato in uso a titolo oneroso a privato (5),70.85,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,4,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1372,26,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),59.88,,,,,
PV,PAVIA,G388,PIAZZA,DELLA VITTORIA,21,27100,RESIDENZIALE E UFFICI,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,4,432,23,2,vani,3,247.9,Dato in uso a titolo oneroso a privato (5),66.5,,,,,
PV,PAVIA,G388,VIA,TOGLIATTI,4/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1681,58,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),47.22,,,,,
PV,PAVIA,G388,VIA,SCOPOLI,1,27100,PALAZZO SAGLIO - altro pubblico,indisponibile,UFFICI,C06,A,6,1193,4,5,mq,29,259.11,Utilizzato direttamente (1),29,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,6,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA + NEGOZI,A04,B,16,1373,9,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),59.78,,,,,
PV,PAVIA,G388,VIA,REALE,17,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,14,1496,8,2,vani,4,309.87,Utilizzato direttamente (1),75.78,,,,,
PV,PAVIA,G388,VIA,PORTA NUOVA,7,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,7,46,41,2,vani,3,247.9,Dato in uso a titolo oneroso a privato (5),33.24,,,,,
PV,PAVIA,G388,PIAZZA,VOLONTARI DEL SANGUE,6,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,4,533,24,3,vani,3.5,173.53,Dato in uso a titolo oneroso a privato (5),41.49,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,6,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA + NEGOZI,A04,B,16,1373,8,3,vani,5.5,241.44,Dato in uso a titolo oneroso a privato (5),59.87,,,,,
PV,PAVIA,G388,VIA,PORTA NUOVA,7,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,7,46,26,2,vani,3,247.9,Dato in uso a titolo oneroso a privato (5),43.08,,,,,
PV,GROPPELLO CAIROLI,E195,VIA,CAIROLI,21,27027,VILLA CAIROLI,demaniale,EDIFICIO STORICO-MONUMENTALE,A03,B,19,2082,3,3,mq,82,153.65,Utilizzato direttamente (1),82,,,,,
PV,PAVIA,G388,VIA,TOGLIATTI,2/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,26,1681,26,3,mq,11,63.06,Dato in uso a titolo oneroso a privato (5),11,,,,,
PV,PAVIA,G388,VIA,SAN GIOVANNINO,37/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,30,18,2,vani,5.5,426.08,Dato in uso a titolo oneroso a privato (5),73.33,,,,,
PV,PAVIA,G388,VIA,CERVI FRATELLI,16,27100,N 14 UNITA IMMOBILIARI + N 14 POSTI AUTO SCOPERTO ACQUISTATI DA POSTE ITALIANE IN DATA 23 DICEMBRE 2024,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,C06,B,3,614,47,1,mq,13,53.71,Utilizzato direttamente (1),13,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,14/C,27100,residenziale pubblica,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,16,1689,8,3,vani,3,278.89,NULL,54,,,,,
PV,PAVIA,G388,VIA,STURZO,4/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1710,28,2,vani,4,309.87,Utilizzato direttamente (1),45.68,,,,,
PV,PAVIA,G388,VIA,SAN GIOVANNINO,37/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,18,30,15,2,vani,5.5,426.08,Dato in uso a titolo oneroso a privato (5),72.58,,,,,
PV,PAVIA,G388,VIA,LUNGA,17,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,B01,A,7,788,15,1,mc,360,334.66,Dato in uso a titolo oneroso a privato (5),99,,,,,
PV,PAVIA,G388,VIALE,REPUBBLICA,40/B,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,12,1804,8,2,vani,3,247.9,Utilizzato direttamente (1),51,,,,,
PV,PAVIA,G388,VIA,SIMONETTA,17/19,27100,SCUOLA MEDIA S.BOEZIO - MATERNA Acquilone  sede distaccata media Angelini,indisponibile,EDIFICI SCOLASTICI,B05,B,17,1917,7,2,mc,10623,8778.1,Utilizzato direttamente (1),2436,,,,,
PV,PAVIA,G388,VIA,REALE,2/E,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,14,1208,13,2,vani,3.5,271.14,Dato in uso a titolo oneroso a privato (5),48.18,,,,,
PV,PAVIA,G388,PIAZZA,CROSIONE,8,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A04,B,16,1373,20,3,vani,4.5,197.54,Dato in uso a titolo oneroso a privato (5),39.64,,,,,
PV,PAVIA,G388,VIA,REALE,2/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,14,29,1,2,vani,5,387.34,Dato in uso a titolo oneroso a privato (5),84.35,,,,,
PV,PAVIA,G388,CORSO,GARIBALDI,22,27100,ALLOGGI  ERP + negozi,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,A,6,1189,5,2,vani,1.5,123.95,Dato in uso a titolo oneroso a privato (5),42.4,,,,,
PV,PAVIA,G388,VIA,TOGLIATTI,2/A,27100,RESIDENZIALE,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,B,26,1681,24,2,vani,3,232.41,Dato in uso a titolo oneroso a privato (5),47.29,,,,,
PV,PAVIA,G388,VIALE,SARDEGNA,80/C,27100,Centro residenziale RSD l'Airone,indisponibile,CENTRO SOCIO-ASSISTENZIALE,B01,A,3,970,2,2,mc,3300,3579.05,Utilizzato direttamente (1),1111,,,,,
PV,PAVIA,G388,VIALE,CREMONA,snc,27100,EX SCUOLA ELEMENTARE ORA ALLOGGI ERP,indisponibile,EDILIZIA RESIDENZIALE PUBBLICA,A03,D,2,558,2,2,vani,3.5,271.14,Utilizzato direttamente (1),60.32,,,,,
