polygon,DATA_RIL,ISTAT,Livello,Posizione,Shape_Area,Shape_Leng,Tipo_fondo,Tipo_sede,Tipo_zona
"POLYGON ((10.456023895580602 45.5980183553367, 10.4563538271371 45.5975833007019, 10.4563326869034 45.5975803010822, 10.456005720229602 45.5980127507643, 10.456023895580602 45.5980183553367))",20060605,17201,non in sottopasso,su sede stradale,86.15197363410,112.39785615900,pavimentato,altro,su marciapiede
"POLYGON ((10.4571795928469 45.5969317675372, 10.4571679304672 45.5969378228097, 10.4570772657865 45.5969886256153, 10.4570261455389 45.5970235591181, 10.4568040849956 45.5971706189452, 10.4567968536739 45.5971959914963, 10.4568779546446 45.5971438329361, 10.456890727356 45.5971351973344, 10.4570113396924 45.5970523685961, 10.45703844108 45.5970337399573, 10.4570508245404 45.5970346369025, 10.4570781603193 45.5970202591548, 10.4570796521192 45.5970063155167, 10.4571912371002 45.5969418513572, 10.4571795928469 45.5969317675372))",20060605,17201,non in sottopasso,su sede stradale,69.13068384170,86.42116787560,pavimentato,altro,su marciapiede
"POLYGON ((10.4554228604356 45.5932616921824, 10.4554235396058 45.5932743740997, 10.455452281238 45.5932926067015, 10.4554526728603 45.5932869760585, 10.4554531095132 45.5932806076562, 10.4554493212466 45.593279777428705, 10.4554228604356 45.5932616921824))",20060605,17201,non in sottopasso,su sede stradale,2.96554669350,8.95732360463,pavimentato,su ponte/passerella pedonale,su marciapiede
"POLYGON ((10.4554493212466 45.593279777428705, 10.455457692232 45.593211846989, 10.455425763870501 45.593209900081, 10.455421800054 45.593242051015, 10.4554228604356 45.5932616921824, 10.4554493212466 45.593279777428705))",20060605,17201,non in sottopasso,su sede stradale,16.12340285870,18.72724124070,pavimentato,altro,su marciapiede
"POLYGON ((10.4542373505609 45.5974736577356, 10.4542222472016 45.5974638651865, 10.454030283617 45.5976348995029, 10.4540467224368 45.5976439738948, 10.4542373505609 45.5974736577356))",20060605,17201,non in sottopasso,su sede stradale,38.97205581720,51.49792054990,pavimentato,altro,su marciapiede
"POLYGON ((10.4570081547423 45.5968453196287, 10.4569982895473 45.5968816233513, 10.456979327675 45.5969220539776, 10.4569635802961 45.5969463398372, 10.4569512165246 45.5969606669881, 10.4569209616293 45.5969905160227, 10.4568731524262 45.5970275512686, 10.4568078835782 45.5970727571102, 10.4568198807447 45.5970829039742, 10.456869003816 45.5970482786718, 10.4569246186379 45.5970074165293, 10.4569377348268 45.5969985290122, 10.4569616958615 45.596973647824, 10.4569824890903 45.596947398378404, 10.4569999611453 45.5969199977582, 10.4570164484281 45.5968856113902, 10.4570277266529 45.5968502023456, 10.4570336567642 45.5968141936483, 10.4570341812283 45.5967779379739, 10.4570295724031 45.59674403134801, 10.4570212140218 45.5967245202105, 10.4570089106889 45.5966908539574, 10.4569891620347 45.5966931095156, 10.4570074075368 45.5967348225059, 10.4570140940699 45.5967719718052, 10.4570106305712 45.5968248601876, 10.4570081547423 45.5968453196287))",20060605,17201,non in sottopasso,su sede stradale,72.19881714270,99.81195766140,pavimentato,altro,su marciapiede
"POLYGON ((10.4577548836118 45.5972637457378, 10.4577643300832 45.597253322581004, 10.4577583792286 45.5972498485243, 10.4575909638372 45.5971535399196, 10.4575748420678 45.5971595477313, 10.4577548836118 45.5972637457378))",20060605,17201,non in sottopasso,su sede stradale,23.92099583490,38.48542487620,pavimentato,altro,su marciapiede
"POLYGON ((10.4558426572828 45.5982466384681, 10.455847168781101 45.5982675344753, 10.4558583364354 45.5982887353836, 10.4558755971164 45.5983078522932, 10.4558981658907 45.5983239843021, 10.4559270200797 45.5983366959002, 10.4562879448649 45.59844913680631, 10.4563604284514 45.5984717322954, 10.4564993547049 45.59852923888, 10.4565199746836 45.5985208902958, 10.4563398649094 45.598446434257305, 10.4561465557428 45.598386916017, 10.4559569838165 45.5983265730191, 10.4559355519374 45.598319991931, 10.4559108415836 45.5983082113265, 10.455890989210202 45.598292501947, 10.455877173118 45.5982739027968, 10.4558704975568 45.5982550020022, 10.4558700938734 45.5982355289045, 10.4558426572828 45.5982466384681))",20060605,17201,non in sottopasso,su sede stradale,115.17466339000,128.59221166500,pavimentato,altro,su marciapiede
"POLYGON ((10.4580988339776 45.5993556337354, 10.4581253660047 45.5993540996799, 10.4581167425252 45.5993272075657, 10.4581012729488 45.5993076801872, 10.4580813259684 45.5992913756298, 10.4580649235067 45.599279244605, 10.4580417516786 45.5992679371789, 10.4571115379131 45.5988676769703, 10.4569703436897 45.5988097428116, 10.4569557941676 45.5988290556113, 10.4570324163482 45.5988620066775, 10.4570468108596 45.5988671678619, 10.4570900986555 45.598886480014606, 10.4573686706108 45.5990068952753, 10.4573692229766 45.5990133221674, 10.457408102874 45.5990316013181, 10.4574272249404 45.5990414132717, 10.457433696866 45.5990335600932, 10.4574494777805 45.599039968181, 10.4574431171876 45.5990477137275, 10.4574636322329 45.5990454123082, 10.4577319606931 45.5991619141287, 10.4577337194697 45.5991684318336, 10.4577766080148 45.5991878559334, 10.4577938707355 45.5991958274425, 10.4577992961361 45.5991892540466, 10.4578150771117 45.5991956611829, 10.4578098565219 45.5992020231414, 10.4578208007422 45.5992019878637, 10.457871515068 45.5992228575182, 10.4578735896269 45.5992275070759, 10.4579140667612 45.5992383821168, 10.4580350398817 45.5992901384037, 10.4580534243283 45.599298939851, 10.4580762776304 45.599314433222, 10.458091858158 45.5993338880792, 10.4580988339776 45.5993556337354))",20060605,17201,non in sottopasso,su sede stradale,284.59289238000,227.00991159800,pavimentato,altro,su marciapiede
"POLYGON ((10.455660865417 45.6014484388756, 10.4562923051 45.601678308371504, 10.4563018553359 45.6016655635549, 10.4556700834318 45.6014324633746, 10.455660865417 45.6014484388756))",20060605,17201,non in sottopasso,su sede stradale,97.43587900610,114.66593848500,pavimentato,altro,su marciapiede
"POLYGON ((10.4474215716243 45.5983881944849, 10.4474485046718 45.5984018119721, 10.4474635034093 45.5984046804442, 10.4474785939269 45.5984047358276, 10.447491251725 45.59840373021411, 10.4475032147235 45.5984014345553, 10.4475180017696 45.598396570213, 10.4475307145738 45.5983893774861, 10.4475427322502 45.5983761457718, 10.4478865058581 45.5979314117354, 10.4478897628973 45.597921701533, 10.4478886315736 45.5979117661289, 10.4478829774345 45.5979023102082, 10.4478733739391 45.5978945920466, 10.4478597368298 45.5978852364223, 10.4478730183462 45.597910874929, 10.4478665642167 45.5979300839485, 10.4475189827771 45.5983792244854, 10.4474828466919 45.5983899148318, 10.4474215716243 45.5983881944849))",20060605,17201,non in sottopasso,su sede stradale,100.65430206100,143.29900415900,pavimentato,altro,su marciapiede
"POLYGON ((10.4467683697493 45.597201473961, 10.4467491711383 45.5971886368413, 10.4466969555373 45.5971977718148, 10.4466516663238 45.5972124455833, 10.4466132795143 45.5972335711639, 10.4465938442469 45.5972474952998, 10.4461232618623 45.5977045189678, 10.4460287380424 45.5977969925438, 10.4457014646691 45.5981637728887, 10.4453235662466 45.5986168782668, 10.4452235414833 45.598736667805106, 10.4452333109185 45.5987412193248, 10.445359101152 45.5985954381749, 10.4454014158825 45.5985464168101, 10.4454442654918 45.5984967567875, 10.4454854239588 45.5984490506734, 10.4455378215061 45.5983883353195, 10.4456216474037 45.5982911829098, 10.4457308848437 45.5981650170794, 10.4457519646613 45.5981429155371, 10.4458254812621 45.5980567586202, 10.4458679130058 45.5980070326156, 10.4459093985328 45.5979584094991, 10.4459504842553 45.5979102477812, 10.4459935752458 45.5978597392935, 10.446037251114 45.5978120362081, 10.4460859631525 45.5977640245142, 10.4461339689576 45.597716724722, 10.4461810798956 45.5976702805373, 10.4462275843988 45.5976244398801, 10.4462748453898 45.5975778533397, 10.4463533306251 45.5975004928784, 10.4463754394703 45.5974828787058, 10.4466126460691 45.5972521780306, 10.4466622230662 45.5972246873972, 10.4467297578013 45.5972050585106, 10.4467683697493 45.597201473961))",20060605,17201,non in sottopasso,su sede stradale,321.34172884000,425.40746871300,pavimentato,altro,su marciapiede
"POLYGON ((10.4554235396058 45.5932743740997, 10.455423751449 45.5932782040448, 10.4554294920234 45.5933099162796, 10.455439181014 45.5933568349686, 10.4554561499497 45.5934058427399, 10.4555010129132 45.5934702459685, 10.4559587188705 45.594137115108, 10.455974483267001 45.594131394709606, 10.4555172062055 45.5934651520401, 10.4554729174528 45.5934015857984, 10.4554565999791 45.5933544689481, 10.4554470658619 45.5933082845723, 10.4554446864356 45.5932956945299, 10.4554482359761 45.593293539453, 10.455452281238 45.5932926067015, 10.4554235396058 45.5932743740997))",20060605,17201,non in sottopasso,su sede stradale,144.24862437900,212.19898676700,pavimentato,altro,su marciapiede
"POLYGON ((10.4512133567395 45.5975694913954, 10.4512212780857 45.5975687930778, 10.4512285048134 45.59756641679111, 10.4514582656325 45.5974036945752, 10.4516469119476 45.5972683220486, 10.451962868261 45.59704497848471, 10.4519655457887 45.5970371378461, 10.4519640826348 45.5970260464651, 10.4519562356355 45.5970053673236, 10.4519570193041 45.5970192450631, 10.451949224508901 45.5970354830155, 10.451781734809801 45.5971506858337, 10.4516333663607 45.5972587550863, 10.4515918901369 45.5972885356002, 10.4514456667188 45.59739344768341, 10.4514354146106 45.5973920666926, 10.4513926495013 45.5974244297082, 10.4513115569413 45.5974858292254, 10.4513028661281 45.5974804544256, 10.4512870666177 45.5974931720277, 10.4512940197747 45.5974976904074, 10.4512148610545 45.5975569212351, 10.4512133567395 45.5975694913954))",20060605,17201,non in sottopasso,su sede stradale,139.31658218700,175.55417768200,pavimentato,altro,su marciapiede
"POLYGON ((10.4524938666131 45.5972175005827, 10.452527575171901 45.5971937952152, 10.452508603015 45.5971806420473, 10.4524652363903 45.5971770440681, 10.4524490344229 45.5971663507496, 10.4522783081528 45.5970437781283, 10.4522443282899 45.5970210388152, 10.452224533875 45.5970360936071, 10.4522117193342 45.5970446257065, 10.4522078791685 45.5970423882694, 10.4521118406937 45.5969764201791, 10.4520932426622 45.5969636474296, 10.452066703185602 45.596945422, 10.4519749116647 45.5968823881448, 10.451942875901901 45.5968603981161, 10.4519400591286 45.5968584662969, 10.451909671266 45.59683758043991, 10.4518981089354 45.5968296408877, 10.451790419893403 45.5967556629851, 10.4517791398864 45.5967479304564, 10.451770164286001 45.5967417519183, 10.4517583901115 45.5967517460135, 10.4522329421524 45.5970732554953, 10.4522464602071 45.5970648566648, 10.4522626666699 45.5970548052624, 10.4524938666131 45.5972175005827))",20060605,17201,non in sottopasso,su sede stradale,126.85733059300,166.98116372200,pavimentato,altro,su marciapiede
"POLYGON ((10.4577499198159 45.6033926057539, 10.4577673820244 45.6033556073744, 10.4577743602444 45.603324859003, 10.4577742809119 45.60329377856121, 10.4577671472563 45.6032630347843, 10.4577531311117 45.6032334688743, 10.4577280313947 45.6032009147643, 10.4576944009057 45.603172092439, 10.4576544145193 45.6031488355472, 10.4576224957026 45.603133913248, 10.4575857223038 45.6031230610512, 10.4570644673794 45.6029591226637, 10.4570562527627 45.6029596145029, 10.4570464910564 45.6029670163661, 10.4570603187173 45.6029816430592, 10.4575780532027 45.6031358521739, 10.4576129699074 45.6031461637036, 10.4576424922778 45.6031599554567, 10.4576803294814 45.603181974237, 10.4577115163168 45.6032086855094, 10.4577349178098 45.603239045244, 10.4577478869561 45.6032664093659, 10.4577544982811 45.603294909553306, 10.4577545727976 45.6033237749032, 10.4577480973955 45.60335230170251, 10.4577312765449 45.6033879219368, 10.4577499198159 45.6033926057539))",20060605,17201,non in sottopasso,su sede stradale,144.14188612100,164.47655846800,pavimentato,altro,su marciapiede
"POLYGON ((10.4566415286178 45.6019428563162, 10.4566489509592 45.6019451514291, 10.4566579433121 45.6019297790963, 10.4564679854825 45.6018574885279, 10.4564229013143 45.6018403431, 10.4564125854488 45.6018583362895, 10.4565225984004 45.6018991590477, 10.4564897925665 45.6019417337272, 10.4565501595876 45.6019624106592, 10.4565519235159 45.6019599632865, 10.4565902780163 45.6019734302559, 10.4566415286178 45.6019428563162))",20060605,17201,non in sottopasso,su sede stradale,90.82111642090,54.70681261720,pavimentato,altro,su marciapiede
"POLYGON ((10.4574495340089 45.602217439315, 10.4573922867765 45.60219826942761, 10.4567669687829 45.6019695943958, 10.4567219859479 45.6019531507742, 10.4567121393301 45.60196544125301, 10.4567575277513 45.6019821965417, 10.4568234495346 45.6020065280076, 10.4568444605453 45.6020142781274, 10.4570068779432 45.6020742261416, 10.4569988151553 45.602086421880905, 10.4570134277671 45.6020911590367, 10.457182644403 45.6021454646277, 10.4571783097152 45.6021521302877, 10.4572128451431 45.60216413539891, 10.4572700435291 45.6021857308773, 10.4573331675545 45.6022050022612, 10.4574306352349 45.6022406033976, 10.4574410287689 45.6022569615602, 10.4574843450311 45.6023251442875, 10.4574906514725 45.6023350495552, 10.4575120172931 45.6023023254897, 10.4574974542804 45.6023033196214, 10.4574896330569 45.60229339948, 10.4574486681623 45.6022222308112, 10.4574495340089 45.602217439315))",20060605,17201,non in sottopasso,su sede stradale,174.29655454900,158.48328629500,pavimentato,altro,su marciapiede
"POLYGON ((10.4542615822888 45.5960801171259, 10.4542441579646 45.5960812183847, 10.454242527514 45.5960952312608, 10.4542347344163 45.5961081299648, 10.454096221112602 45.5962405471855, 10.4540700107259 45.5962655977277, 10.4539817541538 45.5963499800034, 10.4539684584436 45.5963627012095, 10.4539381308927 45.5963916727794, 10.4539245453335 45.5964009169682, 10.4539084274787 45.5964065371683, 10.4538910335316 45.59641224381821, 10.453887158452002 45.5964120807212, 10.4538659785635 45.5964112963051, 10.4538415522858 45.5964017276894, 10.4538578222728 45.5964130176148, 10.4538786627233 45.5964195733191, 10.4538982650784 45.596420835967, 10.4539174947882 45.59641784766401, 10.4539345592215 45.5964109498667, 10.4539512805691 45.5963995559147, 10.4542497795944 45.5961141959245, 10.454259481189101 45.596098145958, 10.4542615822888 45.5960801171259))",20060605,17201,non in sottopasso,su sede stradale,66.08469136780,105.36785107700,pavimentato,altro,su marciapiede
"POLYGON ((10.458211495694202 45.5994403362164, 10.4582536622567 45.5994317815356, 10.4582973623053 45.5994288662103, 10.4583470048821 45.5994325573601, 10.4583944351378 45.599443554074, 10.4584181824338 45.5994509863352, 10.4585483488459 45.5995056121303, 10.4585512395222 45.5995070171815, 10.458557325739301 45.5995099638067, 10.458572211704402 45.59951715545661, 10.4585978033136 45.5995281159361, 10.4586359795584 45.599544398223, 10.458651326030601 45.5995509530088, 10.4587155205747 45.59957832979741, 10.4587428459156 45.5995910251038, 10.4587621229636 45.599599428892, 10.4587955203757 45.5996139791547, 10.4588272721002 45.5996278141428, 10.45883241207 45.5996300689585, 10.4589542504408 45.5996831840749, 10.4589400787052 45.5997001358283, 10.459051427979 45.599748183126, 10.4590698412143 45.5997561046402, 10.4591991622822 45.5998119016237, 10.4592378538633 45.5998293022542, 10.4592522804288 45.599813823378, 10.4592675721901 45.5997956619387, 10.4589704926477 45.599664834114, 10.4584444041509 45.5994395046235, 10.458408472083 45.59942857173511, 10.4583858929375 45.5994221794772, 10.4583428448151 45.5994169999824, 10.4582961646885 45.5994160487257, 10.4582604500488 45.5994221663756, 10.458211495694202 45.5994403362164))",20060605,17201,non in sottopasso,su sede stradale,254.43999692100,194.30887631000,pavimentato,altro,su marciapiede
"POLYGON ((10.4569260410942 45.5963242825254, 10.4571209024402 45.596793882309, 10.457138816243 45.596825649761, 10.4571489330117 45.5968376504919, 10.4571646163291 45.5968297149107, 10.4571561030806 45.5968196271465, 10.4571391730299 45.5967896059496, 10.4569554809239 45.5963417686492, 10.456944168104702 45.5963173374199, 10.4569260410942 45.5963242825254))",20060605,17201,non in sottopasso,su sede stradale,93.95332661530,122.34332751900,pavimentato,altro,su marciapiede
"POLYGON ((10.4578011448677 45.5975109250582, 10.4578371470114 45.5975477343299, 10.457846008366 45.5975567977814, 10.4578613019611 45.5975724245961, 10.4578835847697 45.5975611697066, 10.4579010042568 45.5975530354436, 10.458080066412 45.5974595799414, 10.4581594653511 45.597516613990805, 10.4581718873381 45.5975244375213, 10.4582463332718 45.5975778065144, 10.4582768120177 45.5976019947043, 10.458306316914701 45.5976253150187, 10.4583311408551 45.5976444412029, 10.458341998198803 45.5976522486885, 10.4583740323972 45.5976784188222, 10.4584047973083 45.59770355203301, 10.4584130319642 45.5977101976629, 10.4584336161379 45.5977284976608, 10.4584431133001 45.5977369561782, 10.4584739853395 45.5977622626222, 10.458489656922 45.5977538715576, 10.4584308338033 45.5977017776046, 10.4583935792004 45.5976707865822, 10.458327475277 45.59761846870631, 10.4582564454817 45.5975650201461, 10.4581536380402 45.5974923225772, 10.4580261555561 45.5974086544091, 10.4580139693616 45.597418198055905, 10.4580645683097 45.5974486318057, 10.4578656395897 45.5975503940958, 10.4578281041954 45.5975124072653, 10.4578184479204 45.5975026518777, 10.4578011448677 45.5975109250582))",20060605,17201,non in sottopasso,su sede stradale,130.00329793600,163.28772154600,pavimentato,altro,su marciapiede
"POLYGON ((10.4571912371002 45.5969418513572, 10.4573677901001 45.5970415588618, 10.4575306585283 45.5971345153271, 10.4575378469588 45.5971229976748, 10.4572072339732 45.5969325058076, 10.4572012165635 45.5969307175652, 10.4571947691262 45.5969298511148, 10.4571870139348 45.5969301264785, 10.4571795928469 45.5969317675372, 10.4571912371002 45.5969418513572))",20060605,17201,non in sottopasso,su sede stradale,50.31566150760,72.48650065410,pavimentato,altro,su marciapiede
"POLYGON ((10.4564273991956 45.5974744221157, 10.456457979061 45.59744551687991, 10.4564656158252 45.5974382834735, 10.4565252264776 45.5973820058018, 10.4566812448675 45.59728213068071, 10.4567339578757 45.5972820191381, 10.4567164951487 45.5972691642539, 10.4567074628888 45.5972627032941, 10.456697125526002 45.5972604102578, 10.4566841205802 45.5972615608359, 10.456672431187101 45.597265189722, 10.4565511257648 45.597346937812, 10.4565097904556 45.5973739396959, 10.456411963161601 45.5974663559968, 10.4564273991956 45.5974744221157))",20060605,17201,non in sottopasso,su sede stradale,54.68427637450,71.03692274570,pavimentato,altro,su marciapiede
"POLYGON ((10.4570106305712 45.5968248601876, 10.4566916694992 45.5965842219064, 10.456672143132902 45.5965985341671, 10.4562316375362 45.596261982327306, 10.4562017312587 45.5962394406792, 10.4559685626265 45.5960430249349, 10.4555159662508 45.5956622529067, 10.4554966076198 45.595645763070706, 10.4554925245767 45.5956422659927, 10.4554865255413 45.5956403379094, 10.4554762782003 45.5956430004879, 10.4554686206066 45.5956466471811, 10.4555092594945 45.5956798129952, 10.4555177644329 45.595686771328, 10.4555344303593 45.5957003773384, 10.455557086665202 45.5957188980818, 10.4555658102482 45.59572603094501, 10.4555739074847 45.5957326425287, 10.4555862740739 45.5957427164084, 10.4556108565645 45.5957626887637, 10.4556438986756 45.5957906416326, 10.4556546136897 45.5957997167359, 10.4556961012783 45.5958348041895, 10.4557226642407 45.5958572841715, 10.4557497773742 45.5958802143878, 10.455791098671202 45.5959151635097, 10.4558002008487 45.5959228531941, 10.455817489209 45.59593771587521, 10.4558343531733 45.5959522311225, 10.4558385013246 45.5959557651626, 10.455843495630102 45.5959599904981, 10.4558526877262 45.5959677852444, 10.4558762818639 45.5959878070444, 10.4558853951799 45.5959955298838, 10.4559231120367 45.5960275365575, 10.4559239268749 45.59602949559811, 10.4559548962431 45.5960538869831, 10.4559829102778 45.5960768416633, 10.456022668911 45.5961104028582, 10.4560323731097 45.5961186123102, 10.4560480286159 45.5961318089771, 10.456073468553 45.5961539863566, 10.456084160879803 45.5961626746637, 10.4561095723887 45.5961841485163, 10.4561191726552 45.5961922548737, 10.4561589134766 45.5962260628762, 10.4561868729617 45.5962498264946, 10.456216486727 45.5962730055492, 10.4562582859754 45.5963036585108, 10.4562679085912 45.5963107438528, 10.4562854590043 45.5963236336935, 10.4563125000036 45.596344699679, 10.4563179823967 45.5963489556744, 10.4563267428706 45.5963555245433, 10.4563515775705 45.5963741235633, 10.456362302298801 45.5963821777578, 10.4564060481368 45.596414915687205, 10.4564329622734 45.5964364765185, 10.4564604800519 45.5964565894795, 10.4565125137511 45.59649660343351, 10.4565223251412 45.5965041435993, 10.4565347185341 45.5965136544684, 10.4565422670091 45.5965194646875, 10.4565558488244 45.5965299109084, 10.4565798151106 45.5965488359894, 10.4566560554712 45.596607740384, 10.4566572975684 45.5966094122375, 10.4566826733394 45.59663043006421, 10.4566990276904 45.596619390531, 10.4567018431844 45.5966192853141, 10.4567128499755 45.5966188631997, 10.4568440853389 45.5967194690347, 10.4568799750313 45.5967471727957, 10.4569175936893 45.5967758392044, 10.456961818816 45.5968097319393, 10.4569643466912 45.5968082235224, 10.4569829608661 45.5968235605694, 10.4570081547423 45.5968453196287, 10.4570106305712 45.5968248601876))",20060605,17201,non in sottopasso,su sede stradale,285.42865106600,365.62375567300,pavimentato,altro,su marciapiede
"POLYGON ((10.4548207597255 45.5948893077675, 10.45480412435 45.5948953226325, 10.4550625320102 45.5951868761945, 10.455236549907102 45.5953878099178, 10.4552600513432 45.5954159186629, 10.4553751324329 45.59552147738, 10.4554592501877 45.5955985300145, 10.4554650642952 45.5956049591758, 10.4554634575856 45.5956106053008, 10.4554759930446 45.595603906302, 10.4554785241391 45.595602572497, 10.4554792157725 45.5955983790995, 10.455478386847501 45.5955977586898, 10.455469009389 45.59558715435001, 10.4552741841895 45.5954080733027, 10.4552667180021 45.5953997317579, 10.4550739832467 45.5951775186429, 10.4548207597255 45.5948893077675))",20060605,17201,non in sottopasso,su sede stradale,128.94420486300,192.50595290100,pavimentato,altro,su marciapiede
"POLYGON ((10.4545459131543 45.5958580817397, 10.4545276917553 45.5958525477249, 10.4544002624396 45.5960354199105, 10.4543345887799 45.5961264762957, 10.4544003617306 45.5961530973395, 10.4544663373636 45.5960650965248, 10.4544128649725 45.5960434161726, 10.4545459131543 45.5958580817397))",20060605,17201,non in sottopasso,su sede stradale,98.78033585240,80.36111086950,pavimentato,altro,su marciapiede
"POLYGON ((10.4548191538675 45.5970549460293, 10.4546748617751 45.5971513307741, 10.4546693079227 45.5971583980164, 10.4546701066478 45.5971654896628, 10.4548478608595 45.5970795087441, 10.4548191538675 45.5970549460293))",20060605,17201,non in sottopasso,su sede stradale,36.68183466230,37.59284675120,pavimentato,altro,su marciapiede
"POLYGON ((10.4547629093277 45.597347382479, 10.4547783661105 45.5973374104767, 10.4546619930745 45.5972328181524, 10.4546423832173 45.5972220983404, 10.4546179253235 45.5972161874163, 10.4545918185883 45.5972161328589, 10.4545649234266 45.5972229795311, 10.4545457537553 45.5972346513797, 10.4545016913408 45.597264569399, 10.4543403745046 45.5973714731103, 10.4542795798272 45.5974148608284, 10.454247448844 45.597439950788, 10.4542610597842 45.5974511349945, 10.4542758948383 45.5974360025808, 10.454356719145 45.597379384823, 10.4545303259428 45.5972655422942, 10.454559784206602 45.5972455466758, 10.454575686687 45.5972358525573, 10.4545955035673 45.5972308179275, 10.4546143860993 45.5972308582779, 10.454632240322 45.5972351656122, 10.4546471369282 45.59724330815, 10.4547629093277 45.597347382479))",20060605,17201,non in sottopasso,su sede stradale,88.88862892250,115.87388863200,pavimentato,altro,su marciapiede
"POLYGON ((10.4492723471532 45.5969432443866, 10.4494476312019 45.5968300561774, 10.4494569391454 45.5968238560528, 10.4494433549399 45.5968132686026, 10.4492678993481 45.5969265651946, 10.4492461847949 45.5969099997849, 10.4492367395182 45.5969160963226, 10.4492723471532 45.5969432443866))",20060605,17201,non in sottopasso,su sede stradale,33.81145152710,47.36068720580,pavimentato,altro,su marciapiede
"POLYGON ((10.443385031406 45.5987748394024, 10.4434035866819 45.5987776985662, 10.4439025895798 45.5982067248458, 10.4438714950533 45.5981651020015, 10.4439032116199 45.5981343576549, 10.4438914364761 45.5981244865618, 10.4438441760336 45.5981700891902, 10.4438600562158 45.5981785375363, 10.4438818322907 45.5982063904875, 10.4437675178244 45.5983397898484, 10.4437034111124 45.5984145751977, 10.4434736018312 45.5986828321179, 10.4434015044621 45.598760953252, 10.443385031406 45.5987748394024))",20060605,17201,non in sottopasso,su sede stradale,97.68495790370,172.26674625300,pavimentato,altro,su marciapiede
"POLYGON ((10.4459370445199 45.5977163024721, 10.4459571180104 45.5977265606555, 10.4459665301427 45.5977273902074, 10.445975897509802 45.5977264273187, 10.4459854712973 45.5977233177691, 10.4459932834911 45.5977183673062, 10.4459986412116 45.5977120059512, 10.4464011371161 45.59732475519541, 10.4464416228098 45.5972835640964, 10.4464590038681 45.5972631960561, 10.4464673558537 45.5972402375495, 10.4464659937804 45.5972165226641, 10.4464562182541 45.5971957613576, 10.4464372271565 45.59717782427, 10.4464154886492 45.5971631920492, 10.44641859754 45.5972178618843, 10.4464205248781 45.597273354075, 10.446380039199 45.5973145460665, 10.4460871499001 45.5976012563429, 10.4460676185575 45.5975906393776, 10.4460100710808 45.5976456901235, 10.4459563266657 45.5976967547399, 10.4459370445199 45.5977163024721))",20060605,17201,non in sottopasso,su sede stradale,181.23350722700,156.10082446900,pavimentato,altro,su marciapiede
"POLYGON ((10.4540677212642 45.5964191342002, 10.4540676964494 45.5964323192383, 10.4540696411285 45.5964411893075, 10.4540733304386 45.5964467679883, 10.4542222282849 45.5965706716894, 10.4543933826904 45.5967141228735, 10.4545051902334 45.5968087176602, 10.4546538956451 45.5969357177995, 10.4547231513106 45.5969948528543, 10.4547279725057 45.59699679507911, 10.4547334264181 45.5969975699112, 10.4547383257163 45.5969972257771, 10.4547428868002 45.5969959003369, 10.454746737858 45.59699374324321, 10.454668750344 45.5969271594417, 10.4546440248482 45.5969060266745, 10.4545167541701 45.5967973542007, 10.4544986972416 45.5967813759824, 10.4544523271671 45.5967425176324, 10.4544469401831 45.5967379804005, 10.454441795390201 45.5967336858126, 10.4544108478667 45.5967077473633, 10.4544105278183 45.5967074688062, 10.454322614939 45.5966338049229, 10.4542988335092 45.5966123792266, 10.4542365178285 45.5965616291263, 10.4542114356581 45.5965411695829, 10.4541517565969 45.5964925659174, 10.4541598008328 45.5964874004156, 10.4541440137157 45.5964705849484, 10.454131852007 45.5964737983396, 10.454095060298602 45.5964430817489, 10.4540823862657 45.5964333617634, 10.4540733282529 45.5964253905481, 10.4540677212642 45.5964191342002))",20060605,17201,non in sottopasso,su sede stradale,125.16093248000,168.88292310900,pavimentato,altro,su marciapiede
"POLYGON ((10.4540621292829 45.595003189639, 10.4540658185743 45.5950006808859, 10.4540682015966 45.59499495468871, 10.4540686255263 45.5949837690982, 10.4540625140594 45.5949696414598, 10.4539521233447 45.5948031971649, 10.453933522591003 45.5948092693262, 10.4540621292829 45.595003189639))",20060605,17201,non in sottopasso,su sede stradale,36.60256123400,49.71765374090,pavimentato,altro,su marciapiede
"POLYGON ((10.4550873758502 45.5920482873816, 10.4550951947772 45.5920732214769, 10.4551488899837 45.5921601544641, 10.455268807307 45.5923493659482, 10.4554412739527 45.5926179665685, 10.4555373726146 45.5927643050662, 10.4555583314357 45.5927575338121, 10.4555229316918 45.5927016951102, 10.4554999719313 45.592667917847, 10.4555524965289 45.5926520583203, 10.455516728628 45.5925945726156, 10.4554627157687 45.5926119272626, 10.4553946968508 45.5925075619068, 10.4553884390904 45.5924980429326, 10.4553653863803 45.5924601182441, 10.4552894648895 45.59234210532401, 10.4553466844254 45.5923248161101, 10.4553413144438 45.5923166575801, 10.4553155486702 45.5922774316955, 10.4552617167264 45.592295030572, 10.4551955836592 45.5921952450987, 10.4551701612353 45.592153870757, 10.455117249748 45.592068193342, 10.4551099104198 45.5920448013179, 10.4550873758502 45.5920482873816))",20060605,17201,non in sottopasso,su sede stradale,215.84560040500,196.08956866700,pavimentato,altro,su marciapiede
