Anno,Macro_Categoria_Rifiuti,Categoria_Rifiuti,Modalità_Raccolta,Periodo,Quantità (KG),ID_Categoria_Rifiuti
2019,Differenziata,Umido,Porta a porta,4,33180,
2018,Differenziata,Imballaggi di carta,Centro di raccolta,1,0,
2018,Differenziata,Umido,Porta a porta,2,28610,
2018,Differenziata,Imballaggi di carta,Porta a porta,4,0,
2018,Differenziata,Olio vegetale,Porta a porta,6,350,
2019,Differenziata,Carta,Porta a porta,1,19130,
2018,Differenziata,Imballaggi misti (vetro),Porta a porta,12,15530,
2019,Differenziata,Pile,Centro di raccolta,4,0,
2018,Differenziata,Vetro,Porta a porta,8,0,
2018,Differenziata,Frigoriferi,Centro di raccolta,10,850,
2018,Differenziata,Plastica,Porta a porta,7,11060,
2018,Differenziata,Televisori,Centro di raccolta,6,678,
2018,Indifferenziata,Sabbie spazz. Sm (50%),Centro di raccolta,6,0,
2018,Differenziata,Verde,Aree attrezzate,3,27560,
2018,Differenziata,Materiale isolante,Centro di raccolta,8,0,
2018,Differenziata,Rifiuti contenenti olio,Centro di raccolta,7,0,
2018,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,2,3420,
2018,Differenziata,Vetro,Porta a porta,11,0,
2018,Differenziata,Imballaggi misti (vetro),Centro di raccolta,10,0,
2018,Differenziata,Toner,Centro di raccolta,3,0,
2018,Differenziata,Vetro,Porta a porta,10,0,
2018,Differenziata,Imballaggi misti (vetro),Centro di raccolta,2,0,
2018,Differenziata,Legno (200138),Centro di raccolta,12,5500,
2018,Indifferenziata,"R.S.I. sm (72,50%)",Centro di raccolta,2,0,
2018,Differenziata,Pile,Centro di raccolta,8,0,
2018,Differenziata,Olio minerale,Centro di raccolta,10,0,
2019,Differenziata,Toner,Centro di raccolta,4,50,
2018,Differenziata,Imballaggi misti (vetro),Porta a porta,8,17160,
2018,Differenziata,Vetro,Porta a porta,3,0,
2018,Differenziata,Olio minerale,Centro di raccolta,3,0,
2018,Differenziata,Ferro,Centro di raccolta,6,5620,
2018,Differenziata,Abbigliamento,Centro di raccolta,5,155,
2018,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,9,2040,
2018,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,7,0,
2018,Differenziata,Legno (150103),Centro di raccolta,6,0,
2018,Differenziata,Rifiuti contenenti olio,Centro di raccolta,1,0,
2018,Differenziata,Abbigliamento,Centro di raccolta,1,0,
2018,Differenziata,Legno (150103),Centro di raccolta,5,0,
2018,Differenziata,Pile,Centro di raccolta,3,0,
2018,Differenziata,Plastica,Porta a porta,6,13280,
2019,Differenziata,Ferro,Centro di raccolta,1,1300,
2018,Differenziata,Materiale isolante,Centro di raccolta,12,0,
2018,Differenziata,Pneumatici,Centro di raccolta,2,1800,
2019,Indifferenziata,R.S.U.,Centro di raccolta,6,25280,
2018,Differenziata,Verde,Centro di raccolta,4,98000,
2018,Differenziata,Carta,Centro di raccolta,11,4964,
2018,Differenziata,Carta,Centro di raccolta,6,0,
2018,Differenziata,Vernici,Centro di raccolta,7,0,
2018,Differenziata,Medicinali,Centro di raccolta,3,0,
2018,Differenziata,Acciaio,Centro di raccolta,3,0,
2018,Differenziata,Legno (150103),Centro di raccolta,12,0,
2018,Differenziata,Carta,Porta a porta,7,18360,
2019,Differenziata,Componenti elettronici,Centro di raccolta,2,1580,
2019,Differenziata,Neon,Centro di raccolta,4,132,
2019,Differenziata,Abbigliamento,Centro di raccolta,6,195,
2018,Differenziata,Filtri olio,Centro di raccolta,5,0,
2018,Indifferenziata,Sabbie spazz. Sm (50%),Centro di raccolta,4,0,
2018,Indifferenziata,Inerti,Centro di raccolta,9,23220,
2018,Differenziata,Componenti elettronici,Centro di raccolta,12,200,
2018,Differenziata,Ferro,Centro di raccolta,7,2220,
2018,Differenziata,Batterie piombo,Centro di raccolta,12,0,
2019,Indifferenziata,"R.S.I. sm (72,50%)",Centro di raccolta,3,0,
2019,Differenziata,"Imball. Misti sm (72,50%)",Centro di raccolta,4,0,
2018,Differenziata,Carta,Porta a porta,10,18250,
2018,Differenziata,Plastica,Centro di raccolta,6,1300,
2018,Differenziata,Ferro,Centro di raccolta,3,1540,
2019,Differenziata,Medicinali,Centro di raccolta,3,150,
2019,Differenziata,Olio minerale,Centro di raccolta,2,300,
2019,Differenziata,Carta,Centro di raccolta,4,0,
2018,Indifferenziata,"R.S.I. sm (72,50%)",Centro di raccolta,9,0,
2019,Differenziata,"Imball. Misti sm (72,50%)",Centro di raccolta,1,0,
2018,Differenziata,Imballaggi misti (vetro),Porta a porta,11,21920,
2018,Differenziata,Batterie piombo,Centro di raccolta,10,0,
2018,Differenziata,Umido,Porta a porta,9,24700,
2019,Differenziata,Olio minerale,Centro di raccolta,5,0,
2018,Differenziata,Imballaggi misti (vetro),Porta a porta,6,22090,
2018,Differenziata,Imballaggi misti (vetro),Centro di raccolta,5,0,
2018,Differenziata,Verde,Aree attrezzate,10,39920,
2018,Differenziata,Materiale isolante,Centro di raccolta,11,0,
2019,Differenziata,Carta,Centro di raccolta,2,0,
2018,Differenziata,Plastica,Centro di raccolta,1,1570,
2018,Differenziata,Acciaio,Centro di raccolta,8,0,
2018,Differenziata,Neon,Centro di raccolta,3,0,
2019,Differenziata,Abbigliamento,Centro di raccolta,1,185,
2019,Differenziata,Imballaggi di carta,Porta a porta,6,4530,
2019,Differenziata,"Imball. Misti sm (72,50%)",Centro di raccolta,3,0,
2019,Differenziata,Componenti elettronici,Centro di raccolta,4,3100,
2019,Differenziata,Pneumatici,Centro di raccolta,4,0,
2018,Differenziata,Acciaio,Centro di raccolta,6,0,
2019,Differenziata,Vernici,Centro di raccolta,6,0,
2019,Indifferenziata,"R.S.I. sm (72,50%)",Centro di raccolta,5,0,
2018,Differenziata,Pile,Centro di raccolta,10,0,
2019,Differenziata,Acciaio,Centro di raccolta,2,0,
2018,Differenziata,Neon,Centro di raccolta,7,0,
2019,Differenziata,Vetro,Porta a porta,3,0,
2019,Differenziata,Neon,Centro di raccolta,2,0,
2019,Differenziata,Imballaggi misti (vetro),Centro di raccolta,1,0,
2019,Differenziata,Pneumatici,Centro di raccolta,3,0,
2019,Differenziata,Verde,Centro di raccolta,2,12800,
2018,Differenziata,Toner,Centro di raccolta,7,0,
2018,Differenziata,Imballaggi misti (vetro),Porta a porta,3,20460,
2019,Differenziata,Olio vegetale,Centro di raccolta,6,0,
2018,Differenziata,Imballaggi di carta,Centro di raccolta,10,3870,
2018,Differenziata,Rifiuti contenenti olio,Centro di raccolta,12,0,
2018,Differenziata,Pile,Centro di raccolta,5,0,
2019,Differenziata,Vetro,Centro di raccolta,2,0,
2018,Differenziata,Medicinali,Centro di raccolta,12,50,
2018,Differenziata,Vernici,Centro di raccolta,6,320,
2019,Differenziata,Imballaggi di carta,Porta a porta,2,0,
2018,Differenziata,Imballaggi di carta,Centro di raccolta,9,0,
2019,Differenziata,Pneumatici,Centro di raccolta,5,0,
2018,Differenziata,Rifiuti contenenti olio,Centro di raccolta,8,0,
2018,Differenziata,Componenti elettronici,Centro di raccolta,3,500,
2018,Differenziata,Batterie piombo,Centro di raccolta,8,280,
2018,Differenziata,Plastica,Porta a porta,1,10220,
2019,Differenziata,Verde,Centro di raccolta,3,13205,
2018,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,2,4820,
2018,Differenziata,Toner,Centro di raccolta,5,0,
2018,Differenziata,Imballaggi di carta,Centro di raccolta,8,0,
2018,Differenziata,Verde,Aree attrezzate,2,20760,
2018,Differenziata,Olio vegetale,Porta a porta,5,350,
2018,Differenziata,Plastica,Centro di raccolta,2,0,
2018,Differenziata,Verde,Aree attrezzate,4,62110,
2018,Differenziata,Vernici,Centro di raccolta,5,980,
2018,Differenziata,Vetro,Centro di raccolta,7,0,
2018,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,3,2240,
2018,Indifferenziata,Sabbie spazz. Sm (50%),Centro di raccolta,3,0,
2019,Differenziata,Abbigliamento,Centro di raccolta,2,40,
2018,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,6,6720,
2018,Differenziata,Legno (150103),Centro di raccolta,9,0,
2018,Differenziata,Pneumatici,Centro di raccolta,8,0,
2019,Differenziata,Rifiuti contenenti olio,Centro di raccolta,6,0,
2019,Differenziata,Imballaggi di carta,Centro di raccolta,3,6050,
2019,Differenziata,Materiale isolante,Centro di raccolta,6,0,
2018,Differenziata,Pneumatici,Centro di raccolta,6,0,
2018,Differenziata,Vetro,Centro di raccolta,4,0,
2018,Differenziata,Carta,Centro di raccolta,8,5180,
2019,Differenziata,Vetro,Centro di raccolta,1,0,
2019,Differenziata,Legno (200138),Centro di raccolta,1,12440,
2018,Differenziata,Imballaggi di carta,Centro di raccolta,12,0,
2019,Differenziata,Filtri olio,Centro di raccolta,6,0,
2018,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,4,18100,
2018,Differenziata,Rifiuti contenenti olio,Centro di raccolta,10,0,
2018,Differenziata,Legno (200138),Centro di raccolta,7,9020,
2018,Differenziata,Verde,Aree attrezzate,12,28920,
2019,Differenziata,Acciaio,Centro di raccolta,4,0,
2018,Differenziata,"Imball. Misti sm (72,50%)",Centro di raccolta,5,0,
2018,Differenziata,Plastica,Centro di raccolta,5,710,
2018,Differenziata,Olio vegetale,Porta a porta,1,0,
2018,Differenziata,Filtri olio,Centro di raccolta,1,0,
2019,Differenziata,Neon,Centro di raccolta,6,0,
2018,Indifferenziata,R.S.U.,Centro di raccolta,8,20860,
2019,Differenziata,Legno (150103),Centro di raccolta,5,0,
2019,Differenziata,Vetro,Centro di raccolta,3,0,
2018,Differenziata,Batterie piombo,Centro di raccolta,3,0,
2019,Differenziata,Verde,Aree attrezzate,5,54220,
2018,Differenziata,Imballaggi di carta,Centro di raccolta,4,0,
2018,Indifferenziata,R.S.U.,Centro di raccolta,10,23730,
2019,Differenziata,Ferro,Centro di raccolta,6,2100,
2019,Differenziata,Plastica,Porta a porta,1,9860,
2018,Differenziata,Pneumatici,Centro di raccolta,12,0,
2018,Differenziata,Pneumatici,Centro di raccolta,10,0,
2018,Differenziata,Filtri olio,Centro di raccolta,10,0,
2018,Differenziata,Abbigliamento,Centro di raccolta,2,0,
2018,Differenziata,Olio vegetale,Porta a porta,10,350,
2019,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,3,0,
2018,Differenziata,Abbigliamento,Centro di raccolta,7,26,
2019,Differenziata,Vetro,Porta a porta,5,0,
2018,Indifferenziata,"R.S.I. sm (72,50%)",Centro di raccolta,7,0,
2019,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,6,4820,
2018,Differenziata,Toner,Centro di raccolta,9,0,
2019,Differenziata,Imballaggi di carta,Centro di raccolta,5,6190,
2018,Differenziata,Filtri olio,Centro di raccolta,6,0,
2018,Differenziata,Vernici,Centro di raccolta,4,0,
2019,Differenziata,Toner,Centro di raccolta,1,25,
2018,Indifferenziata,"R.S.I. sm (72,50%)",Centro di raccolta,12,0,
2019,Differenziata,Imballaggi di carta,Centro di raccolta,6,5080,
2019,Differenziata,Plastica,Porta a porta,3,11050,
2018,Differenziata,Olio minerale,Centro di raccolta,11,0,
2019,Differenziata,Materiale isolante,Centro di raccolta,4,0,
2019,Differenziata,Televisori,Centro di raccolta,4,460,
2018,Indifferenziata,Sabbie spazz. Sm (50%),Centro di raccolta,11,0,
2018,Differenziata,"Imball. Misti sm (72,50%)",Centro di raccolta,4,0,
2018,Differenziata,Televisori,Centro di raccolta,11,460,
2019,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,3,8290,
2018,Differenziata,Imballaggi di carta,Centro di raccolta,2,0,
2018,Differenziata,Toner,Centro di raccolta,12,0,
2018,Differenziata,Pneumatici,Centro di raccolta,3,0,
2019,Differenziata,Abbigliamento,Centro di raccolta,5,270,
2019,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,2,0,
2018,Differenziata,Imballaggi misti (vetro),Porta a porta,9,21550,
2018,Differenziata,Legno (200138),Centro di raccolta,11,23620,
2018,Indifferenziata,R.S.U.,Centro di raccolta,9,23190,
2019,Differenziata,Verde,Centro di raccolta,5,9070,
2019,Differenziata,Olio vegetale,Centro di raccolta,2,0,
2018,Differenziata,Legno (200138),Centro di raccolta,6,10600,
2018,Differenziata,Carta,Porta a porta,4,18980,
2019,Differenziata,Imballaggi misti (vetro),Centro di raccolta,6,0,
2018,Differenziata,Televisori,Centro di raccolta,1,745,
2018,Differenziata,Plastica,Porta a porta,12,9630,
2018,Differenziata,Frigoriferi,Centro di raccolta,7,800,
2018,Differenziata,"Imball. Misti sm (72,50%)",Centro di raccolta,12,0,
2019,Differenziata,Plastica,Centro di raccolta,2,1240,
2018,Differenziata,Imballaggi misti (vetro),Centro di raccolta,7,0,
2018,Indifferenziata,Inerti,Centro di raccolta,5,16890,
2019,Differenziata,Neon,Centro di raccolta,3,0,
2018,Differenziata,Pneumatici,Centro di raccolta,4,0,
2018,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,12,0,
2018,Differenziata,Verde,Aree attrezzate,7,37650,
2019,Differenziata,Imballaggi misti (vetro),Porta a porta,2,8140,
2019,Differenziata,Imballaggi di carta,Porta a porta,1,0,
2019,Differenziata,Olio vegetale,Centro di raccolta,3,350,
2018,Differenziata,Toner,Centro di raccolta,10,0,
2019,Differenziata,Vetro,Centro di raccolta,6,0,
2019,Differenziata,Neon,Centro di raccolta,1,0,
2019,Differenziata,Pneumatici,Centro di raccolta,6,0,
2018,Differenziata,Abbigliamento,Centro di raccolta,8,80,
2018,Differenziata,Vetro,Centro di raccolta,8,0,
2019,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,5,6810,
2019,Differenziata,Televisori,Centro di raccolta,3,560,
2018,Differenziata,Legno (200138),Centro di raccolta,5,9860,
2018,Differenziata,Imballaggi misti (vetro),Porta a porta,5,16890,
2018,Differenziata,Filtri olio,Centro di raccolta,9,0,
2018,Differenziata,Vetro,Porta a porta,1,0,
2018,Differenziata,Frigoriferi,Centro di raccolta,12,720,
2018,Differenziata,Acciaio,Centro di raccolta,12,0,
2019,Differenziata,Rifiuti contenenti olio,Centro di raccolta,3,0,
2018,Differenziata,Legno (150103),Centro di raccolta,2,0,
2019,Indifferenziata,"R.S.I. sm (72,50%)",Centro di raccolta,4,0,
2018,Differenziata,Toner,Centro di raccolta,4,0,
2019,Differenziata,"Imball. Misti sm (72,50%)",Centro di raccolta,6,0,
2018,Differenziata,Legno (200138),Centro di raccolta,4,12660,
2018,Differenziata,Neon,Centro di raccolta,9,0,
2018,Differenziata,Umido,Porta a porta,3,31070,
2018,Differenziata,Televisori,Centro di raccolta,9,500,
2018,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,11,4320,
2019,Differenziata,Imballaggi di carta,Porta a porta,3,0,
2019,Differenziata,Frigoriferi,Centro di raccolta,4,760,
2018,Differenziata,Verde,Centro di raccolta,11,29790,
2018,Differenziata,Olio minerale,Centro di raccolta,7,300,
2018,Differenziata,Filtri olio,Centro di raccolta,8,0,
2018,Differenziata,Acciaio,Centro di raccolta,2,0,
2018,Differenziata,Pneumatici,Centro di raccolta,5,660,
2018,Differenziata,Componenti elettronici,Centro di raccolta,5,880,
2019,Differenziata,Verde,Aree attrezzate,4,55090,
2019,Differenziata,Legno (200138),Centro di raccolta,5,13840,
2018,Differenziata,Verde,Centro di raccolta,1,10260,
2019,Differenziata,Componenti elettronici,Centro di raccolta,6,0,
2018,Differenziata,Televisori,Centro di raccolta,10,0,
2018,Differenziata,Acciaio,Centro di raccolta,11,0,
2018,Differenziata,Olio minerale,Centro di raccolta,12,0,
2018,Differenziata,Medicinali,Centro di raccolta,11,0,
2019,Indifferenziata,"R.S.I. sm (72,50%)",Centro di raccolta,2,0,
2018,Differenziata,Olio vegetale,Centro di raccolta,3,0,
2019,Differenziata,Vetro,Porta a porta,6,0,
2018,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,11,0,
2018,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,9,5330,
2019,Differenziata,Imballaggi di carta,Centro di raccolta,2,0,
2018,Differenziata,Imballaggi misti (vetro),Centro di raccolta,12,0,
2019,Differenziata,Rifiuti contenenti olio,Centro di raccolta,5,0,
2018,Indifferenziata,R.S.U.,Centro di raccolta,1,29150,
2019,Indifferenziata,Inerti,Centro di raccolta,4,10150,
2019,Differenziata,Imballaggi misti (vetro),Porta a porta,4,19370,
2018,Differenziata,Olio vegetale,Centro di raccolta,1,0,
2018,Differenziata,"Imball. Misti sm (72,50%)",Centro di raccolta,11,0,
2018,Differenziata,Materiale isolante,Centro di raccolta,9,0,
2019,Differenziata,Neon,Centro di raccolta,5,0,
2018,Differenziata,Umido,Porta a porta,11,31100,
2018,Differenziata,Neon,Centro di raccolta,1,0,
2018,Differenziata,Toner,Centro di raccolta,6,0,
2018,Differenziata,Medicinali,Centro di raccolta,8,0,
2018,Differenziata,Imballaggi di carta,Porta a porta,12,0,
2018,Differenziata,Vetro,Centro di raccolta,1,0,
2018,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,2,0,
2018,Differenziata,Frigoriferi,Centro di raccolta,2,440,
2018,Indifferenziata,"R.S.I. sm (72,50%)",Centro di raccolta,11,0,
2018,Differenziata,Neon,Centro di raccolta,8,161,
2018,Differenziata,Batterie piombo,Centro di raccolta,11,0,
2018,Differenziata,Rifiuti contenenti olio,Centro di raccolta,2,0,
2018,Differenziata,Vetro,Porta a porta,7,0,
2019,Differenziata,Televisori,Centro di raccolta,6,0,
2018,Differenziata,Umido,Porta a porta,5,30800,
2018,Differenziata,Legno (150103),Centro di raccolta,4,0,
2018,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,12,2580,
2019,Differenziata,Imballaggi di carta,Porta a porta,5,9580,
2019,Differenziata,Umido,Porta a porta,1,31620,
2019,Differenziata,Imballaggi di carta,Centro di raccolta,1,1287,
2018,Differenziata,Carta,Porta a porta,8,20800,
2018,Differenziata,Imballaggi di carta,Centro di raccolta,3,0,
2018,Differenziata,Umido,Porta a porta,12,31450,
2019,Differenziata,Rifiuti contenenti olio,Centro di raccolta,4,0,
2019,Indifferenziata,"R.S.I. sm (72,50%)",Centro di raccolta,1,0,
2018,Differenziata,Componenti elettronici,Centro di raccolta,9,1710,
2019,Differenziata,Legno (150103),Centro di raccolta,2,0,
2018,Differenziata,Legno (150103),Centro di raccolta,10,0,
2018,Differenziata,Materiale isolante,Centro di raccolta,5,0,
2018,Differenziata,Vetro,Centro di raccolta,5,0,
2018,Differenziata,Frigoriferi,Centro di raccolta,3,0,
2019,Differenziata,Medicinali,Centro di raccolta,5,0,
2018,Differenziata,Pile,Centro di raccolta,12,0,
2019,Differenziata,Plastica,Centro di raccolta,1,1090,
2018,Differenziata,Ferro,Centro di raccolta,5,2600,
2018,Differenziata,Filtri olio,Centro di raccolta,11,0,
2018,Differenziata,Ferro,Centro di raccolta,1,4780,
2019,Differenziata,Pile,Centro di raccolta,5,0,
2018,Differenziata,Olio vegetale,Porta a porta,12,0,
2019,Differenziata,Legno (200138),Centro di raccolta,2,12960,
2019,Differenziata,Filtri olio,Centro di raccolta,5,0,
2018,Differenziata,Plastica,Centro di raccolta,3,1580,
2018,Differenziata,"Imball. Misti sm (72,50%)",Centro di raccolta,7,0,
2018,Differenziata,Verde,Aree attrezzate,8,35930,
2019,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,1,3340,
2019,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,4,1780,
2018,Indifferenziata,"R.S.I. sm (72,50%)",Centro di raccolta,8,0,
2018,Differenziata,Olio vegetale,Centro di raccolta,7,150,
2018,Differenziata,Componenti elettronici,Centro di raccolta,7,1260,
2018,Differenziata,Frigoriferi,Centro di raccolta,8,480,
2019,Differenziata,Verde,Aree attrezzate,6,40200,
2019,Differenziata,Batterie piombo,Centro di raccolta,5,160,
2018,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,9,3090,
2019,Differenziata,Plastica,Centro di raccolta,4,4370,
2018,Differenziata,Acciaio,Centro di raccolta,5,0,
2019,Differenziata,Legno (150103),Centro di raccolta,4,0,
2018,Differenziata,Verde,Centro di raccolta,7,14970,
2019,Differenziata,Vetro,Porta a porta,4,0,
2019,Differenziata,Olio vegetale,Centro di raccolta,1,0,
2019,Differenziata,Imballaggi misti (vetro),Porta a porta,1,26310,
2019,Indifferenziata,R.S.U.,Centro di raccolta,1,24920,
2018,Differenziata,Medicinali,Centro di raccolta,7,21,
2019,Differenziata,Batterie piombo,Centro di raccolta,4,0,
2019,Differenziata,Legno (150103),Centro di raccolta,1,0,
2019,Differenziata,Pneumatici,Centro di raccolta,2,0,
2018,Indifferenziata,Inerti,Centro di raccolta,12,7000,
2019,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,3,6520,
2018,Differenziata,Frigoriferi,Centro di raccolta,6,0,
2018,Differenziata,Vernici,Centro di raccolta,8,500,
2019,Differenziata,Imball. Misti a recupero (100%),Centro di raccolta,5,5030,
2018,Differenziata,Materiale isolante,Centro di raccolta,4,0,
2018,Differenziata,Imballaggi misti (vetro),Porta a porta,1,184600,
2018,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,8,10320,
2018,Differenziata,Vernici,Centro di raccolta,9,0,
2018,Differenziata,Verde,Aree attrezzate,5,52240,
2018,Differenziata,Carta,Porta a porta,11,19390,
2019,Differenziata,Carta,Centro di raccolta,5,0,
2018,Indifferenziata,Inerti,Centro di raccolta,8,21040,
2018,Differenziata,Carta,Centro di raccolta,3,0,
2018,Differenziata,Batterie piombo,Centro di raccolta,2,0,
2019,Differenziata,Componenti elettronici,Centro di raccolta,3,0,
2019,Differenziata,Televisori,Centro di raccolta,2,0,
2018,Differenziata,Imballaggi misti (vetro),Porta a porta,2,17600,
2018,Differenziata,Materiale isolante,Centro di raccolta,10,0,
2018,Differenziata,Neon,Centro di raccolta,5,101,
2019,Indifferenziata,Sabbie spazz. Sm (50%),Centro di raccolta,3,0,
2019,Differenziata,Imballaggi misti (vetro),Centro di raccolta,5,0,
2018,Differenziata,Pneumatici,Centro di raccolta,7,0,
2018,Indifferenziata,"R.S.I. sm (72,50%)",Centro di raccolta,4,0,
2019,Differenziata,Rifiuti contenenti olio,Centro di raccolta,1,0,
2019,Differenziata,Olio vegetale,Centro di raccolta,2,300,
2018,Indifferenziata,R.S.U.,Centro di raccolta,5,25730,
2018,Differenziata,Batterie piombo,Centro di raccolta,4,0,
2018,Differenziata,Olio vegetale,Centro di raccolta,9,300,
2019,Differenziata,Olio minerale,Centro di raccolta,3,0,
2018,Differenziata,Plastica,Centro di raccolta,11,770,
2019,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,5,0,
2019,Indifferenziata,Sabbie spazz. Sm (50%),Centro di raccolta,4,0,
2018,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,5,4600,
2018,Differenziata,Imballaggi di carta,Porta a porta,10,0,
2018,Differenziata,Ferro,Centro di raccolta,9,3540,
2019,Differenziata,Frigoriferi,Centro di raccolta,1,0,
2018,Differenziata,Carta,Centro di raccolta,9,5480,
2018,Differenziata,Umido,Porta a porta,4,31240,
2019,Differenziata,Pile,Centro di raccolta,3,0,
2018,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,7,4680,
2018,Differenziata,Imballaggi di carta,Centro di raccolta,11,0,
2018,Differenziata,Neon,Centro di raccolta,11,0,
2018,Differenziata,Olio vegetale,Centro di raccolta,8,0,
2018,Indifferenziata,"R.S.I. sm (72,50%)",Centro di raccolta,5,0,
2018,Differenziata,Vetro,Centro di raccolta,6,2100,
2018,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,5,7860,
2018,Differenziata,Verde,Centro di raccolta,9,32030,
2019,Differenziata,Frigoriferi,Centro di raccolta,6,1420,
2018,Differenziata,Ferro,Centro di raccolta,4,1660,
2018,Differenziata,Abbigliamento,Centro di raccolta,4,210,
2019,Differenziata,Plastica,Centro di raccolta,5,1230,
2018,Differenziata,Verde,Centro di raccolta,6,23470,
2018,Differenziata,Toner,Centro di raccolta,8,92,
2018,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,10,0,
2018,Differenziata,Ferro,Centro di raccolta,2,2140,
2018,Differenziata,"Imball. Misti sm (72,50%)",Centro di raccolta,10,0,
2018,Differenziata,Olio minerale,Centro di raccolta,6,0,
2018,Differenziata,Toner,Centro di raccolta,11,0,
2018,Differenziata,Componenti elettronici,Centro di raccolta,4,1550,
2019,Differenziata,Imballaggi misti (vetro),Porta a porta,5,23380,
2019,Differenziata,Ferro,Centro di raccolta,5,2020,
2019,Differenziata,Plastica,Porta a porta,2,17000,
2018,Differenziata,Imballaggi di carta,Porta a porta,1,0,
2018,Differenziata,Batterie piombo,Centro di raccolta,5,0,
2018,Differenziata,"Imball. Misti sm (72,50%)",Centro di raccolta,6,0,
2018,Differenziata,Carta,Centro di raccolta,5,5620,
2018,Differenziata,Ferro,Centro di raccolta,8,5680,
2018,Differenziata,Legno (200138),Centro di raccolta,9,16500,
2018,Differenziata,Plastica,Porta a porta,8,11740,
2018,Differenziata,Componenti elettronici,Centro di raccolta,1,1240,
2018,Differenziata,Abbigliamento,Centro di raccolta,12,85,
2018,Differenziata,Materiale isolante,Centro di raccolta,7,0,
2019,Differenziata,Acciaio,Centro di raccolta,3,0,
2019,Differenziata,Vernici,Centro di raccolta,1,650,
2018,Differenziata,Abbigliamento,Centro di raccolta,10,155,
2019,Differenziata,Batterie piombo,Centro di raccolta,3,560,
2018,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,3,3240,
2018,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,8,6060,
2018,Differenziata,Neon,Centro di raccolta,2,0,
2021,Differenziata,Vetro,Centro di raccolta,4,0,
2021,Differenziata,Televisori,Centro di raccolta,6,1187,
2021,Differenziata,Vetro,Porta a porta,5,0,
2021,Differenziata,Sabbie spazzamento a recupero (100%),Centro di raccolta,5,0,
2021,Differenziata,Vernici,Centro di raccolta,9,0,
2021,Differenziata,Abbigliamento,Porta a porta,4,0,
2021,Differenziata,Pneumatici,Centro di raccolta,2,0,
2021,Differenziata,Neon,Centro di raccolta,4,0,
2021,Differenziata,Medicinali,Centro di raccolta,7,100,
2021,Differenziata,R.S.I. a recupero (100%),Centro di raccolta,7,16100,
2021,Indifferenziata,Inerti,Centro di raccolta,1,5320,
2021,Differenziata,Carta,Centro di raccolta,8,0,
2021,Differenziata,Vetro,Porta a porta,8,0,
2021,Differenziata,Olio vegetale,Centro di raccolta,4,250,
2021,Differenziata,Abbigliamento,Centro di raccolta,4,600,
2021,Differenziata,Plastica,Porta a porta,5,10840,
2021,Differenziata,Batterie piombo,Centro di raccolta,7,0,
2021,Differenziata,Carta,Porta a porta,4,20788,
2021,Differenziata,Verde,Aree attrezzate,5,49820,
2021,Differenziata,Componenti elettronici,Centro di raccolta,6,1850,
2021,Differenziata,Ferro,Centro di raccolta,9,2700,
2021,Indifferenziata,R.S.U.,Centro di raccolta,1,24280,
2021,Differenziata,Toner,Centro di raccolta,8,0,
2021,Differenziata,Gas (1605404),Centro di raccolta,5,0,
2021,Differenziata,Legno,Centro di raccolta,6,13420,
2021,Differenziata,Televisori,Centro di raccolta,9,708,
2021,Differenziata,Imballaggi di carta,Centro di raccolta,1,0,
2021,Differenziata,Abbigliamento,Centro di raccolta,8,400,
2021,Differenziata,Pneumatici,Centro di raccolta,8,0,
2021,Differenziata,Verde,Aree attrezzate,7,23690,
2021,Indifferenziata,R.S.U.,Cassonetti,6,30540,
2021,Differenziata,Olio minerale (200126),Centro di raccolta,2,0,
2021,Differenziata,Umido,Porta a porta,2,31600,
