Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicoli
2018,,250,DELIBERA DI QUALCOSA SOVVENZIONI ,,26/11/2018,"settore Acquisizioni di beni, servizi e lavori",,
2018,,728,"AREA TUTELA AMBIENTALE, VERDE, SOSTENIBILITÀ E PROTEZIONE CIVILE. SETTORE SOSTENIBILITÀ AMBIEN-TALE. RICOSTITUZIONE DELL’OSSERVATORIO ALFA ACCIAI ",,07/12/2018,settore Sostenibilità ambientale,0,
2018,,730,"AREA TUTELA AMBIENTALE, VERDE, SOSTENIBILITÀ E PROTEZIONE CIVILE. SETTORE SOSTENIBILITÀ AMBIENTALE. RICOSTITUZIONE DELL’OSSERVATORIO ACQUA BENE COMUNE.",,07/12/2018,settore Sostenibilità ambientale,0,
2018,,730,"AREA TUTELA AMBIENTALE, VERDE, SOSTENIBILITÀ E PROTEZIONE CIVILE. SETTORE SOSTENIBILITÀ AMBIENTALE. RICOSTITUZIONE OSSERVATORIO DEL TERMOUTILIZZATORE.",,07/12/2018,settore Sostenibilità ambientale,0,
2018,,732,"AREA TUTELA AMBIENTALE, VERDE, SOSTENIBILITÀ E PROTEZIONE CIVILE. SETTORE SOSTENIBILITÀ AMBIENTALE. RICOSTITUZIONE DELL’OSSERVATORIO ARIA BENE COMUNE.",,07/12/2018,settore Sostenibilità ambientale,0,
2018,,733,"AREA TUTELA AMBIENTALE, VERDE, SOSTENIBILITA' E PROTEZIONE CIVILE. SETTORE SOSTENIBILITA' AMBIENTALE. COMUNICAZIONE RELATIVA AD UN ACCORDO DI COLLABORAZIONE CON L'UNIVERSITA' STATALE DI BRESCIA E CON L'UNIVERSITA' CATTOLICA DI BRESCIA PER LO SVOLGIMENTO DI ATTIVITA' E PROGETTI IN MATERIA DI SOSTENIBILITA' AMBIENTALE E PER LA REALIZZAZIONE DI UN SEMINARIO SU DETTI TEMI.",,07/12/2018,settore Sostenibilità ambientale,0,
2018,,716,CONTRIBUTO ALL’ASSOCIAZIONE ASSOARMA PER VARIE INIZIATIVE - ANNO 2018.  ,,07/12/2018,Coordinamento di direzione e comunicazione istituzionale,,
2018,,717,CONTRIBUTO ALL’ASSOCIAZIONE CULTURALE AMICI DI BOTTONAGA PER L’INIZIATIVA “BOTTONAGA NON SOLO UNA STORIA DI AMICI” - ANNO 2018.,,07/12/2018,Coordinamento di direzione e comunicazione istituzionale,,
2018,,731,"AREA TUTELA AMBIENTALE, VERDE, SOSTENIBILITÀ E PROTEZIONE CIVILE. SETTORE SOSTENIBILITÀ AMBIEN-TALE. RICOSTITUZIONE DELL’OSSERVATORIO ORI MARTIN.  ",,07/12/2018,settore Sostenibilità ambientale,,
2018,,737,"AREA SERVIZI ALLA PERSONA E ISTRUZIONE. SETTORE DIRITTO ALLO STUDIO, RAPPORTI CON UNIVERSITÀ, SPORT E POLITICHE GIOVANILI. PROGETTO “CENTO LEVE AL SERVIZIO DELLA CITTÀ” RIVOLTO A INOCCUPATI O DISOCCUPATI PER IL PERIODO 2018 - 2019.",,07/12/2018,Ufficio Politiche giovanili e prog. educativi,,
2018,,739,COMUNICAZIONE DI GIUNTA N 739 AREA TUTELA AMBIENTALE VERDE SOSTENIBILITA' E PROTEZIONE CIVILE SETTORE PROTEZIONE AMBIENTALE PROTEZIONE CIVILE  COMUNICAZIONE IN MERITO ALLA ATTIVAZIONE DI UN SISTEMA DI COMUNICAZIONE TELEFONICA ALLA CITTADINANZA RELATIVO ALLE ALLERTE METEO ED ALTRE INFORMAZIONI UTILI E CONTESTUALE REALIZZAZIONE DI UNA CAMPAGNA DI INFORMAZIONE,,07/12/2018,"Tutela ambientale, protezione civile e amministrativo",,
2018,,,"SOSTEGNO FINANZIARIO ALL' UNITA OFFERTA SOCIALE PER LA PRIMA INFANZIA ""TEMPO PER LE FAMIGLIE""  BAMBI.NET",,,settore Servizi per l'infanzia- Scuole dell'infanzia e asili nido,20868.65,
2018,,,"SI TRASMETTE AUTORIZZAZIONE ALLO SVOLGIMENTO DELLA MANIFESTAZIONE COMPETITIVA DENOMINATA "" TRIATHLON SPRINT CITTÀ DI BRESCIA - TROFEO PARCO DELLE CAVE ""  PER IL GIORNO 26 AGOSTO 2018",,,settore Polizia locale,,
2018,,,"SOSTEGNO FINANZIARIO ALLE UNITÀ DI OFFERTA SOCIALE PER LA PRIMA INFANZIA , STRUTTURATE SUL MODELLO DEI ""TEMPI PER LE FAMIGLIE"", PER IL PERIODO OTTOBRE - DICEMBRE 2018.",,,Amministrativo (servizi per l'infanzia - Scuole infanzia e asili nido),,
2018,,,"DELIBERA N.735  DEL 07/12/2018 AREA SERVIZI ALLA PERSONA  SETTORE DIRITTO ALLO STUDIO RAPPORTI CON L'UNIVERSITA' ,SPORT E POLITICHE GIOVANILI APPROVAZIONE ACCORDO QUINQUENNALE DI COLLABORAZIONE CON IL COLLEGIO UNIVERSITARIO DI MERITO LUIGI LUCCHINI ",,,"Amministrativo, diritto allo studio, rapporti con università e ristorazione socio-scolastica",,
2018,,, AUTORIZZAZIONE INSTALLAZIONE CARTELLO PASSO CARRAIO SU VIA MARCONI 5,,,Gestione traffico,,
2018,,,AUTORIZZAZIONE INSTALLAZIONE CARTELLO PASSO CARRAIO SU VIA INTERNA 8,,,Gestione traffico,,
2018,,, AUTORIZZAZIONE INSTALLAZIONE CARTELLO PASSO CARRAIO SU VIA LONGURE 26,,,Gestione traffico,,
2018,,, AUTORIZZAZIONE DI CARTELLO DI DIVIETO DI SOSTA PER PASSO CARRABILE,,,Gestione traffico,,
2018,,,ATTO D'OBBLIGO UNILATERALE DA PARTE DELLA FASP AUTOMOTIVE SEATS SRL RIGUARDANTE IL PROGETTO DI MODIFICA DELLA VIABILITA' IN VIA S. ANTONIO PER IL MIGLIORAMENTO DELLA SICUREZZA STRADALE ALL'INTERSEZIONE CON VIA CONICCHIO.,,,"settore Mobilità, eliminazione barriere architettoniche e trasporto pubblico",,
2018,,,"ACCORDO TRA IL COMUNE DI BRESCIA E L'A.T.I. BRESCIA TRASPORTI SPA, SIA SPA E AGI SPA PER LA DEFINIZIONE DELLE PERCORRENZE E DELLA SPESA DEL TRASPORTO PUBBLICO LOCALE SU GOMMA - ANNO 2018",,,"settore Mobilità, eliminazione barriere architettoniche e trasporto pubblico",,
2018,,,"ACCORDO DI COLLABORAZIONE TRA IL COMUNE DI BRESCIA E L'ASSOCIAZIONE F.I.A.B. ""AMICI DELLA BICI - CORRADO PONZANELLI"" PER INIZIATIVE DI DIFFUSIONE DELL'UTILIZZO DELLA BICICLETTA NEL PERIODO 2018-2021",,,"settore Mobilità, eliminazione barriere architettoniche e trasporto pubblico",,
2018,,,"SI TRASMETTE AUTORIZZAZIONE ALLO SVOLGIMENTO DELLA MANIFESTAZIONE PODISTICA COMPETITIVA DENOMINATA "" CORRITALIA 2018 "" DA EFFETTUARSI IN DATA 18 MARZO 2018",,,settore Polizia locale,,
2018,,,"TRASMISSIONE AUTORIZZAZIONE ALLO SVOLGIMENTO DELLA MANIFESTAZIONE PODISTICA COMPETITIVA DENOMINATA "" 1° TROFEO MICO SPORT ""  PER IL GIORNO 24 MARZO 2018",,,settore Polizia locale,,
2018,,,"SI TRASMETTE AUTORIZZAZIONE ALLO SVOLGIMENTO DELLA MANIFESTAZIONE PODISTICA COMPETITIVA DENOMINATA "" 5° TROFEO DUCOS ""  PER IL GIORNO 25 MAGGIO 2018",,,settore Polizia locale,,
2018,,,"SI TRASMETTE AUTORIZZAZIONE ALLO SVOLGIMENTO DELLA  MANIFESTAZIONE PODISTICA COMPETITIVA DENOMINATA "" VERTICAL RACE - DALLA TERRA AL CIELO - 10^ EDIZIONE  ""  PER IL GIORNO 22 GIUGNO 2018",,,settore Polizia locale,,
2018,,,"SI TRASMETTE AUTORIZZAZIONE MANIFESTAZIONE CICLISTICA COMPETITIVA DENOMINATA "" 55° TROFEO CITTA' DI BRESCIA - MEMORIAL RINO FIORI E EMILIO VOLPI ""  PER IL GIORNO 03 LUGLIO 2018",,,settore Polizia locale,,
2018,,,"TRASMISSIONE AUTORIZZAZIONE ALLO SVOLGIMENTO DELLA  MANIFESTAZIONE PODISTICA COMPETITIVA DENOMINATA "" CORRI CON AVIS - QUARTO DI MARATONA DI BRESCIA  ""  PER IL GIORNO 24 GIUGNO 2018",,,settore Polizia locale,,
2018,,," REGOLAMENTO SULLA COLLABORAZIONE TRA CITTADINI E L’AMMINISTRAZIONE PER LA CURA, LA GESTIONE CONDIVISA E LA RIGENERAZIONE DEI BENI COMUNI URBANI PATTO DI COLLABORAZIONE TRA IL COMUNE DI BRESCIA E L’ASSOCIAZIONE A.F.E. (ASSOCIAZIONE FAMIGLIE EFFICACI) PER IL RIPRISTINO E LA MANUTENZIONE DEL CAMPO PER IL GIOCO DELLE BOCCE NEL PARCO BELVEDERE, IN VIA GIUSEPPE TAVELLI.",,,Amministrativo (Partecipazione),,
2018,,," REGOLAMENTO SULLA COLLABORAZIONE TRA CITTADINI E L’AMMINISTRAZIONE PER LA CURA, LA GESTIONE CONDIVISA E LA RIGENERAZIONE DEI BENI COMUNI URBANI PATTO DI COLLABORAZIONE TRA IL COMUNE DI BRESCIA E L’ASSOCIAZIONE A.F.E. (ASSOCIAZIONE FAMIGLIE EFFICACI) PER IL RIPRISTINO E LA MANUTENZIONE DEL CAMPO PER IL GIOCO DELLE BOCCE NEL PARCO BELVEDERE, IN VIA GIUSEPPE TAVELLI.",,,Amministrativo (Partecipazione),,
2018,,,"TRASMISSIONE AUTORIZZAZIONE ALLO SVOLGIMENTO DELLA MANIFESTAZIONE PODISTICA COMPETITIVA DENOMINATA "" XI MADDALENA URBAN TRAIL ""  PER IL GIORNO 18 NOVEMBRE 2018",,,settore Polizia locale,,
2018,,,"ACCORDO DI RETE DI SCOPO CON  L ' I.C. SUD 3 PER LA PARTECIPAZIONE AL PROGETTO DENOMINATO ""(IN)SEGNARE LA LIS"".",,,Amministrativo (servizi per l'infanzia- Scuole infanzia e asili nido),,
2018,,,"PROTOCOLLO D'INTESA TRA LA PROVINCIA DI BRESCIA, LA COMUNITA' MONTANA VALLE TROMPIA, IL COMUNE DI BRESCIA, IL COMUNE DI NAVE E IL COMUNE DI BOVEZZO PER LA REALIZZAZIONE DEL PROGETTO DENOMINATO ""CORRIDOIO CICLO CULTURALE DEL GARZA""",,,"settore Mobilità, eliminazione barriere architettoniche e trasporto pubblico",,
2018,,,"SI TRASMETTE AUTORIZZAZIONE A SVOLGERE LA MANIFESTAZIONE CICLISTICA COMPETITIVA DENOMINATA "" 10^ XC MONTE MADDALENA  - 6^ PROVA DEL CIRCUITO MASTER MTB 18  ""  PER IL GIORNO 14 LUGLIO 2018",,,settore Polizia locale,,
2018,,,MANIFESTO D'IMPEGNI PER LA CREAZIONE DI UN NETWORK ISTITUZIONALE ORIENTATO AL CONTRASTO ALLA CRIMIALITA' ORGANIZZATA - 20.06.18,,,settore Polizia locale,,
2018,,,AREA SERVIZI ALLA PERSONA. SETTORE AMMINISTRATIVO ED INNOVAZIONE SOCIALE. APPROVAZIONE ACCORDO PER ATTIVITÀ DI VIGILANZA INTEGRATA DEI REQUISITI DI ACCREDITAMENTO CON L'AGENZIA DI TUTELA DELLA SALUTE DI BRESCIA.,,,settore Amministrativo e innovazione sociale,,
2018,,,"SI TRASMETTE AUTORIZZAZIONE ALLO SVOLGIMENTO DELLA MANIFESTAZIONE PODISTICA COMPETITIVA DENOMINATA "" 26^ BRESCIANINA IN COLLINA ""  PER IL GIORNO 11 NOVEMBRE 2018",,,settore Polizia locale,,
2018,,,"TRASMISSIONE AUTORIZZAZIONE ALLO SVOLGIMENTO DELLA MANIFESTAZIONE PODISTICA COMPETITIVA DENOMINATA "" 5° TROFEO MAINETTI  ""  PER IL GIORNO 30 SETTEMBRE 2018",,,settore Polizia locale,,
2018,,,"AREA AFFARI GENERALI. SETTORE PARTECIPAZIONE. REGOLAMENTO SULLA COLLABORAZIONE TRA CITTADINI E L’AMMINISTRAZIONE PER LA CURA, LA GESTIONE CONDIVISA E LA RIGENERAZIONE DEI BENI COMUNI URBANI. PATTO DI COLLABORAZIONE TRA COMUNE E ASSOCIAZIONE CULTURALE CARMINIAMO PER LA CURA E MANUTENZIONE DELL’INSTALLAZIONE ARTISTICA DI VIA FENAROLO E DELL’ATTIGUO GIARDINETTO IN C.DA DEL CARMINE.",,,settore Partecipazione,,
2018,,,ACCORDO TRA COMUJNE DI BRESCIA E ORI MARTIN S.P.A. PER LA REALIZZAZIONE DI UNA POSTAZIONE BICIMIA IN VIA DELLE SCUOLE,,,"settore Mobilità, eliminazione barriere architettoniche e trasporto pubblico",,
2018,,,"SI TRASMETTE AUTORIZZAZIONE ALLO SVOLGIMENTO DELLA  MANIFESTAZIONE PODISTICA COMPETITIVA DENOMINATA "" SCORRIMELLA JUNIOR "" (GARA FIDAL)  PER IL  GIORNO 06 OTTOBRE  2018",,,settore Polizia locale,,
2018,,,ATTO DI DEFINIZIONE RAPPORTI CON LA SOCIETA' BRESCIA TRASPORTI SPA PER LA PROMOZIONE DEL TRASPORTO PUBBLICO NEGLI SPOSTAMENTI CASA - LAVORO - CASA PER IL PERSONALE DIPENDENTE DEL COMUNE DI BRESCIA - ANNI 2018 E 2019,,,"settore Mobilità, eliminazione barriere architettoniche e trasporto pubblico",,
2018,,,"TRASMISSIONE AUTORIZZAZIONE ALLO SVOLGIMENTO DELLA MANIFESTAZIONE PODISTICA COMPETITIVA DENOMINATA "" RACE FOR THE CURE ""  PER IL GIORNO 07 OTTOBRE 2018",,,settore Polizia locale,,
2018,,,"SI TRASMETTE AUTORIZZAZIONE ALLO SVOLGIMENTO DELLA MANIFESTAZIONE PODISTICA  COMPETITIVA DENOMINATA "" DI CORSA IN MADDALENA ""  PER IL GIORNO 21 OTTOBRE 2018",,,settore Polizia locale,,
2018,,,TRASMISSIONE AUTORIZZAZIONE ALLA COMPETIZIONE MOTORISTICA AUTOMOBILISTICA AGONISTICA DI REGOLARITA' TURISTICA AUTO STORICHE  DENOMINATA  X^ EDIZIONE DELLA COPPA FRANCO MAZZOTTI CHE AVRA' LUOGO IL 20 OTTOBRE 2018,,,settore Polizia locale,,
2018,,,"TRASMISSIONE AUTORIZZAZIONE ALLO SVOLGIMENTO DELLA MANIFESTAZIONE CICLISTICA  COMPETITIVA DENOMINATA "" 3^ CRONO DELLA LEONESSA ""  PER IL GIORNO 21 OTTOBRE 2018",,,settore Polizia locale,,
2018,,,PROTOCOLLO D'INTESA TRA IL COMUNE DI BRESCIA E SIA - SOCIETA' ITALIANA AUTOSERVIZI S.P.A. PER L'UNIFICAZIONE NEL TERMINAL DI VIA SOLFERINO DELLE AUTOSTAZIONI DEDICATE AL TRASPORTO PUBBLICO LOCALE EXTRA-URBANO E LA RIORGANIZZAZIONE FUNZIONALE DEGLI SPAZI NELL'AREA DELLA STAZIONE FERROVIARIA DI BRESCIA,,,"settore Mobilità, eliminazione barriere architettoniche e trasporto pubblico",,
2019,,299,"AREA TUTELA AMBIENTALE, VERDE, SOSTENIBILITA’ E PROTEZIONE CIVILE. SETTORE PROTEZIONE AMBIENTALE E PROTEZIONE CIVILE. CRITERI PER L’ASSEGNAZIONE DI CONTRIBUTI ALLE ASSOCIAZIONI DI VOLONTARIATO DI PROTEZIONE CIVILE DELLA CITTA’ DI BRESCIA PER L’ANNO 2015.",,03/06/2015,"Tutela ambientale, protezione civile e amministrativo",33800,
2019,,794,AREA TUTELA AMBIENTALE VERDE SOSTENIBILITA' E PROTEZIONE CIVILE. SETTORE VERDE PARCHI E RETICOLO IDRICO. ACCORDO DI COLLABORAZIONE PER GLI ANNI 2016 E 2017 CON ASSOCIAZIONI VARIE PER LA REALIZZAZIONE DI INTERVENTI DI TUTELA E DI SALVAGUARDIA DELL'AMBIENTE NELL'AMBITO DEL PARCO DELLE COLLINE,,22/12/2016,"settore Verde, parchi e reticolo idrico",,
2019,,,"AREA CULTURA, CREATIVITÀ E INNOVAZIONE. SETTORE CULTURA E PROMOZIONE DELLA CITTÀ. REGOLAMENTO SULLA COLLABORAZIONE TRA CITTADINI E AMMINISTRAZIONE PER LA CURA, LA GESTIONE CONDIVISA E LA RIGENERAZIONE DEI BENI COMUNI URBANI. PATTO DI COLLABORAZIONE TRA IL COMUNE E ASSOCIAZIONE C.AR.M.E. CENTRO ARTI MULTICULTURALI ETNOSOCIALI PER LA RIGENERAZIONE E LA CURA DELLA SALA SS. FILIPPO E GIACOMO, LOCALI ANNESSI E AREA VERDE ESTERNA - DELIBERA GIUNTA COMUNALE",,19/09/2017,"AREA CULTURA, CREATIVITÀ, INNOVAZIONE E PROMOZIONE DELLA CITTÀ",9000,
2019,,228,AREA CULTURA CREATIVITÀ E INNOVAZIONE - SETTORE CULTURA E PROMOZIONE DELLA CITTÀ - DEFINIZIONE DEI RAPPORTI CON L'ASSOCIAZIONE FILARMONICA ISIDORO CAPITANIO - BANDA CITTADINA,,10/04/2018,settore Cultura e Musei,30000,
2019,,228,AREA CULTURA CREATIVITÀ E INNOVAZIONE - SETTORE CULTURA E PROMOZIONE DELLA CITTÀ - DEFINIZIONE DEI RAPPORTI CON L'ASSOCIAZIONE FILARMONICA ISIDORO CAPITANIO - BANDA CITTADINA - DELIBERA GIUNTA COMUNALE 228 DEL 10/04/2018,,10/04/2018,settore Cultura e Musei,30000,
2019,,228,AREA CULTURA CREATIVITÀ E INNOVAZIONE - SETTORE CULTURA E PROMOZIONE DELLA CITTÀ - DEFINIZIONE DEI RAPPORTI CON L'ASSOCIAZIONE FILARMONICA ISIDORO CAPITANIO - BANDA CITTADINA,,10/04/2018,settore Cultura e Musei,30000,
2019,,228,AREA CULTURA CREATIVITÀ E INNOVAZIONE - SETTORE CULTURA E PROMOZIONE DELLA CITTÀ - DEFINIZIONE DEI RAPPORTI CON L'ASSOCIAZIONE FILARMONICA ISIDORO CAPITANIO - BANDA CITTADINA - DELIBERA GIUNTA COMUNALE 228 DEL 10/04/2018,,10/04/2018,settore Cultura e Musei,,
2019,,228,AREA CULTURA CREATIVITÀ E INNOVAZIONE - SETTORE CULTURA E PROMOZIONE DELLA CITTÀ - DEFINIZIONE DEI RAPPORTI CON L'ASSOCIAZIONE FILARMONICA ISIDORO CAPITANIO - BANDA CITTADINA,,10/04/2018,settore Cultura e Musei,,
2019,,365,CONTRIBUTO ALL’ASSOCIAZIONE “CENTRO MIGRANTI” PER UN PROGETTO DI PROMOZIONE DI CITTADINANZA ATTIVA A FAVORE DI PERSONE IMMIGRATE A FORTE RISCHIO DI EMARGINAZIONE.,,29/05/2018,Casa,,
2019,,706,DIRETTORE GENERALE. SETTORE COORDINAMENTO PARTECIPATE.SEGRETARIO GENERALE. SETTORE SEGRETERIA GENERALE E TRASPARENZA. APPROVAZIONE SCHEMA PROTOCOLLO DI INTESA RELATIVO ALL’ATTIVITÀ DI VIGILANZA SUGLI OBBLIGHI IN MATERIA DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA DI SOCIETÀ E ENTI DALLE STESSE CONTROLLATI E PARTECIPATI CONGIUNTAMENTE.,,30/11/2018,settore Coordinamento partecipate,,
2019,,,"AREA CULTURA, CREATIVITÀ E INNNOVAZIONE. SETTORE CULTURA E MUSEI - CONTRIBUTO ALL'ASSOCIAZIONE C.AR.M.E. CENTRO ARTI MULTICULTURALI E ETNOSOCIALI PER BXH FESTIVA - II EDIZIONE ANNO 2018",,14/12/2018,settore Cultura e Musei,1500,
2019,,763,CONTRIBUTO ALL’ENTE PROVINCIA VENETA DELL’ORDINE DEI CARMELITANI SCALZI PER LE INIZIATIVE REALIZZATE NEL CORSO DELLA RICORRENZA DEI SANTI PIETRO E PAOLO - ANNO 2018.,,14/12/2018,Coordinamento di direzione e comunicazione istituzionale,,
2019,,810,"RINNOVO DEL PROTOCOLLO D’INTESA CON L’ASSOCIAZIONE CROCE BIANCA DI BRESCIA, ATF-FEDERFARMA BRESCIA E FARCOM BRESCIA S.P.A. PER IL SERVIZIO DI CONSEGNA DI FARMACI A DOMICILIO. ANNO 2019.","RINNOVO DEL PROTOCOLLO D’INTESA CON L’ASSOCIAZIONE CROCE BIANCA DI BRESCIA, ATF-FEDERFARMA BRESCIA E FARCOM BRESCIA S.P.A. PER IL SERVIZIO DI CONSEGNA DI FARMACI A DOMICILIO. ANNO 2019.",28/12/2018,settore Coordinamento partecipate,6000,
2019,,808,CONTRIBUTO ALL’ASSOCIAZIONE “UGO FRUSCA” – GRUPPO PER SERVIRE DI BRESCIA. SOSTEGNO PER LE ATTIVITÀ DI ORGANIZZAZIONE DI MOMENTI RICREATIVI PER FAMIGLIE E PERSONE DISABILI.,,28/12/2018,Coordinamento di direzione e comunicazione istituzionale,,
2019,,,PUBBLICAZIONE LEGALE SUL GIORNALE DI BRESCIA - ESTRATTO BANDO PER L'ALIENAZIONE DI IMMOBILI COMUNALI MEDIANTE ASTA PUBBLICA,,14/01/2019,Gare e appalti,790.56,
2019,,13,"DELIBERAZIONE DI GIUNTA COMUNCALE N. 13 IN DATA 16.01.2019 - AREA CULTURA, CREATIVITÀ, INNOVAZIONE E PROMOZIONE DELLA CITTÀ. SETTORE PROMOZIONE DELLA CITTÀ. ESENZIONE DEL CANONE PER OCCUPAZIONE DI SUOLO PUBBLICO PER LA REALIZZAZIONE DI INIZIATIVE DI PROMOZIONE DEL TERRITORIO CITTADINO ED IN PARTICOLARE DEL CENTRO STORICO NELL’ANNO 2019.",,16/01/2019,Promozione della città ed eventi,,
2019,,9,"DELIBERAZIONE CONSIGLIO COMUNALE N: 9 DEL 25/01/2019 - RICONOSCIMENTO LEGITTIMITA’ DEBITO FUORI BILANCIO, AI SENSI DELL’ART. 194, COMMA 1 LETTERA E), DEL T.U.E.L. APPROVATO CON D.LGS. 267/2000 ISTITUTO DI GEOFISICA E BIOCLIMATOLOGIA SPERIMENTALE DI DESENZANO DEL GARDA PER L’IMPORTO DI COMPLESSIVI 2.000,00",,25/01/2019,"Tutela ambientale, protezione civile e amministrativo",2000,
2019,,,"ACCORDO DI COLLABORAZIONE CON L'UNIVERSITA' DEGLI STUDI DI BRESCIA - DICATAM - PER LO STUDIO, L'ELABORAZIONE E LA DIVULGAZIONE DI ""LINEE GUIDA PER L'ACCESSIBILITA' DEGLI EDIFICI""",,28/01/2019,"settore Mobilità, eliminazione barriere architettoniche e trasporto pubblico",,
2019,,,ACCORDO QUADRO CON UNIVERSITA' DEGLI STUDI DI BRESCIA RIGUARDANTE I TRASPORTI E LA MOBILITA' DI STUDENTI E DIPENDENTI,,05/02/2019,"settore Mobilità, eliminazione barriere architettoniche e trasporto pubblico",,
2019,,163,"DELIBERAZIONE GIUNTA COMUNALE N° 163 DEL 20/03/2019 AREA TUTELA AMBIENTALE, VERDE, SOSTENIBILITÀ E PROTEZIONE CIVILE. SETTORE PROTEZIONE AMBIENTALE E PROTEZIONE CIVILE. PROTOCOLLO DI INTESA TRA IL COMUNE DI BRESCIA E ASSOCIAZIONE VOLONTARI DI PROTEZIONE CIVILE DEL GRUPPO A2A PER LO SVOLGIMENTO ATTIVITÀ DI PROTEZIONE CIVILE",,20/03/2019,"Tutela ambientale, protezione civile e amministrativo",10000,
2019,,,"LIQUIDAZIONE  DI € 5.331,27 ALL'ISPETTORE GADDI EZIO PER INCARICO ISPEZIONE IMPIANTI TERMICI STAGIONE 2018-2019",,27/03/2019,settore Sostenibilità ambientale,5331.27,
2019,,174,"DELIBERAZIONE DI GIUNTA N. 174 IN DATA 27.03.2019 - AREA CULTURA, CREATIVITÀ, INNOVAZIONE E PROMOZIONE DELLA CITTÀ. SETTORE PROMOZIONE DELLA CITTÀ. ESENZIONE DEL CANONE PER OCCUPAZIONE DI SUOLO PUBBLICO PER LE SEGUENTI MANIFESTAZIONI: UNIBS DAYS; 1000 MIGLIA ED EVENTI COLLATERALI; STREET FOOD FESTIVAL – CUCINE A MOTORE; FESTA DELL’OPERA; LA STRADA FESTIVAL; FESTA DELLA MUSICA; TAVOLE ARMONICHE - RASSEGNA DEL CENTRO; X GIORNATE FESTIVAL; 1000 MIGLIA GREEN; NOTTE DELLA CULTURA.",,27/03/2019,Promozione della città ed eventi,,
2019,,,"AREA CULTURA, CREATIVITÀ, INNOVAZIONE E PROMOZIONE DELLA CITTÀ. SETTORE CULTURA E MUSEI. CONTRIBUTO ALL’ASSOCIAZIONE DI PROMOZIONE SOCIALE CULTURALE IL SALTERIO PER IL FESTIVAL DELLA DANZA POPOLARE ANNO 2019 – XVII EDIZIONE - DELIBERA DI GIUNTA NR. 217 DEL 17/04/2019",,17/04/2019,settore Cultura e Musei,3000,
2019,,225,"DELIBERA GIUNTA COMUNALE 225 DEL 17 APRILE 2019 - AREA TUTELA AMBIENTALE, VERDE, SOSTENIBILITA' E PROTEZIONE CIVILE. SETTORE TUTELA AMBIENTALE E PROTEZIONE CIVILE. ACCORDO TRA A2A AMBIENTE SPA E COMUNE DI BRESCIA RELATIVAMENTE ALLA DETERMINAZIONE DEL CONTRIBUTO, PER LA COMBUSTIONE DEI RIFIUTI NELL'IMPIANTO DI TERMOUTILIZZAZIONE DI BRESCIA",,17/04/2019,settore Tutela ambientale e protezione civile,,
2019,,226,"AREA TUTELA AMBIENTALE, VERDE, SOSTENIBILITÀ E PROTEZIONE CIVILE. SETTORE VERDE, PARCHI E RETICOLO IDRICO. REGOLAMENTO SULLA COLLABORAZIONE TRA CITTADINI E AMMINISTRAZIONE PER LA CURA, LA GESTIONE CONDIVISA E LA RIGENERAZIONE DEI BENI COMUNI URBANI. APPROVAZIONE SCHEMA DI PATTO DI COLLABORAZIONE COMPLESSO PER LA GESTIONE E LA FRUIZIONE DELLE AREE DI PROPRIETÀ COMUNALE NELL’AMBITO DEL PARCO LOCALE DI INTERESSE SOVRACCOMUNALE DELLE CAVE DI BUFFALORA E DI SAN POLO",,24/04/2019,"settore Verde, parchi e reticolo idrico",0,
2019,,227,"AREA CULTURA, CREATIVITÀ, INNOVAZIONE E PROMOZIONE DELLA CITTÀ. SETTORE CULTURA E MUSEI. CORRESPONSIONE DELLA QUOTA ANNUALE 2019 ALL’ASSOCIAZIONE CONFRATERNITA DEI SANTI FAUSTINO E GIOVITA. PREVIA VARIAZIONE COMPENSATIVA - DELIBERA DI GIUNTA COMUNALE NR. 227 DEL 24 APRILE 2019",,24/04/2019,settore Cultura e Musei,,
2019,,250,"AREA TUTELA AMBIENTALE, VERDE, SOSTENIBILITÀ E PROTEZIONE CIVILE - SETTORE VERDE, PARCHI E RETICOLO IDRICO. PATTO DI COLLABORAZIONE CON IL COMITATO VOLONTARIO DENOMINATO “GLI AMICI DELLA BUCA DI VIA SPALTI”, PER INTERVENTI DI PICCOLA MANUTENZIONE, PRESIDIO E PULIZIA DELL’AREA PER LO SGAMBAMENTO DEI CANI SITUATA NEL GIARDINO DI VIA SPALTI SAN MARCO.",,30/04/2019,"settore Verde, parchi e reticolo idrico",0,
2019,,245,"AREA CULTURA, CREATIVITÀ, INNOVAZIONE E PROMOZIONE DELLA CITTÀ. SETTORE CULTURA E MUSEI.  CONTRIBUTO ALL’ASSOCIAZIONE FESTA DELLA MUSICA BRESCIA PER LA REALIZZAZIONE DELLE INIZIATIVE IN OCCASIONE “FESTA DELLA MUSICA DI BRESCIA” – VI EDIZIONE – 22 GIUGNO 2019 E “SCUOLE AL CENTRO” 11 MAGGIO 2019. DELIBERA DI GIUNTA COMUNALE NR. 245 DEL 30 APRILE 2019",,30/04/2019,settore Cultura e Musei,28000,
