Data,Tornata_Elettorale,Tipo_Elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
13/06/2004,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo 13/6/2004,ITALIA NORD-OCCIDENTALE   1^,13,UNIONE DEMOCRATICI CRISTIANI,10
24/02/2013,1 turno,REGIONALI,Presidente della Regione 24-25/2/2013,MILANO                    -,23,ALBERTINI GABRIELE,10
13/06/2004,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia 13/6/2004,--,9,Totale votanti femmine,365
13/05/2001,2 turno,SENATO,Senato della Repubblica 13/5/2001,REGIONE LOMBARDIA         16,28,Totale votanti femmine,326
07/06/2009,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale del 6-7/6/2009,MILANO                    43,30,LEGA LOMBARDA VENETA,6
09/04/2006,2 turno,SENATO,Senato della Repubblica 9-10/4/2006,REGIONE LOMBARDIA,30,Schede contestate,0
11/06/2017,1 turno,COMUNALI,Elezione del Consiglio Comunale 11 giugno 2017,--,8,INSIEME PER SAN DONATO GINA FALBO SINDAC,12
27/05/2007,1 turno,COMUNALI,Elezione del Consiglio Comunale 27/28 maggio 2007,--,20,Totale votanti maschi,320
24/02/2013,2 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,12,Totale votanti femmine,382
13/05/2001,1 turno,CAMERA,Camera Proporzionale 13/5/2001,LOMBARDIA 1               31,11,Totale votanti maschi,372
13/06/2004,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale 13/6/2004,MILANO                    41,9,PENSIONATI,15
13/06/2004,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia 13/6/2004,--,8,Totale votanti maschi,323
12/06/2011,turno unico,REFERENDUM 1,Ref. 1 Affidamento servizi pubblici di rilevanza economica,--,10,Schede contestate,0
26/05/2002,1 turno,COMUNALI,Elezione del Consiglio Comunale  26/27 maggio 2002,--,9,Totale elettori,972
25/09/2022,1 turno,CAMERA PLURINOMINALE,Elezione della Camera dei Deputati Plurinominale,--                        -,8,Schede valide,463
04/03/2018,1 turno,REGIONALI LISTE PROVINCIALI,Elezione del Consiglio Regionale,--,5,FORZA ITALIA,99
24/02/2013,1 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,12,CASAPOUND,2
03/04/2005,1 turno,PRESIDENTE REGIONE,Presidente Regione 3/4/2005,--,10,L'UNIONE LOMBARDIA-SARFATTI PRESIDENTE,298
04/03/2018,1 turno,CAMERA PLURINOMINALE,Elezione Camera dei Deputati Collegio Plurinominale,--                        -,16,Voti solo intestatario,20
07/06/2009,1 turno,BALLOTT.  PRESID. PROVINCIA,Ballottaggio Presidente della Provincia del 21-22/6/09,--,8,Totale elettori femmine,420
13/04/2008,2 turno,SENATO,Senato della Repubblica 13-14/4/2008,REGIONE LOMBARDIA,19,Schede valide,595
09/04/2006,1 turno,CAMERA,Camera dei Deputati 9-10/4/2006,LOMBARDIA 1,9,Schede bianche,3
12/02/2023,1 turno,REGIONALI LISTE PROVINCIALI,Elezione del Consiglio Regionale del 12 e 13/02/2023,--,9,Totale elettori femmine,437
24/02/2013,1 turno,CAMERA,Camera dei Deputati 24-25/2/2013,LOMBARDIA 1,16,Schede valide,509
12/06/2005,turno unico,REFERENDUM 4,Refer. n.4 Divieto di fecondazione eterologa,--,28,Totale elettori,820
13/04/2008,1 turno,CAMERA,Camera dei Deputati 13-14/4/2008,LOMBARDIA 1,22,PARTITO DEMOCRATICO,219
07/06/2009,1 turno,BALLOTT.  PRESID. PROVINCIA,Ballottaggio Presidente della Provincia del 21-22/6/09,--,24,Schede nulle,3
13/06/2004,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia 13/6/2004,--,19,MARCO DONZELLI,8
13/06/2004,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia 13/6/2004,--,23,MARCO DONZELLI,3
04/03/2018,1 turno,PRESIDENTE REGIONE,Elezione del Presidente della Regione,--,4,Totale votanti,701
24/02/2013,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale 24-25/2/2013,--,28,CASINI UNIONE DI CENTRO,8
07/06/2009,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale del 6-7/6/2009,MILANO                    43,2,ITALIA DEI VALORI,36
25/09/2022,1 turno,SENATO PLURINOMINALE,Elezione del Senato della Repubblica Plurinominale,--,30,PARTITO DEMOCRATICO-ITALIA DEM E PROGR,126
03/04/2005,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio liste provinciali 3/4/2005,--,30,RIFONDAZIONE COMUNISTA,41
21/05/2000,turno unico,REFERENDUM 3,REFERENDUM 3 ELEZIONE C.S.M.,--,20,Totale elettori maschi,504
21/06/2009,turno unico,REFERENDUM 3,Referendum n. 3 Abrogaz. candid. in più Circoscriz. Camera,--,27,NO,37
07/10/2001,turno unico,REFERENDUM 1,Referendum Costituzionale,--,6,Totale votanti femmine,178
04/03/2018,1 turno,CAMERA PLURINOMINALE,Elezione Camera dei Deputati Collegio Plurinominale,--                        -,24,IL POPOLO DELLA FAMIGLIA,5
13/06/2004,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale 13/6/2004,MILANO                    41,15,Totale elettori femmine,435
12/06/2005,turno unico,REFERENDUM 4,Refer. n.4 Divieto di fecondazione eterologa,--,27,Totale votanti maschi,139
13/05/2001,1 turno,SENATO,Senato della Repubblica 13/5/2001,REGIONE LOMBARDIA         16,27,VIGANO' CLAUDIO,7
12/06/2022,turno unico,REFERENDUM 4,Referendum n.4 Membri Laici Cons. Giudiziari,--,6,Schede contestate,0
06/05/2012,1 turno,BALLOTTAGGIO SINDACO,Ballottaggio Sindaco 20/21 maggio 2012,--,5,Schede bianche,1
24/02/2013,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale 24-25/2/2013,--,25,PER UN'ALTRA LOMBARDIA ETICO A SINISTRA,9
13/06/2004,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale 13/6/2004,MILANO                    41,15,NO EURO,0
13/06/2004,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale 13/6/2004,MILANO                    41,22,LEGA PADANA LOMBARDIA,1
15/06/2003,turno unico,REFERENDUM 2,REFERENDUM N. 2 SERVITU' COATTIVA DI ELETTRODOTTO,--,24,Schede nulle,2
12/06/2022,1 turno,BALLOTTAGGIO SINDACO,Ballottaggio del Sindaco del 26 giugno 2022,--,8,Schede contestate,0
24/02/2013,1 turno,CAMERA,Camera dei Deputati 24-25/2/2013,LOMBARDIA 1,26,Totale votanti femmine,230
25/09/2022,1 turno,CAMERA PLURINOMINALE,Elezione della Camera dei Deputati Plurinominale,--                        -,22,Totale elettori,955
07/06/2009,1 turno,BALLOTT.  PRESID. PROVINCIA,Ballottaggio Presidente della Provincia del 21-22/6/09,--,6,Totale votanti femmine,232
13/05/2001,1 turno,CAMERA,Camera Proporzionale 13/5/2001,LOMBARDIA 1               31,2,LEGA NORD PADANIA,24
28/03/2010,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale liste Provinciali 28-29/3/2010,--,28,IL POPOLO DELLA LIBERTA',127
06/05/2012,1 turno,SINDACO,Elezione del Sindaco 6/7 maggio 2012,--,23,Schede nulle,13
11/06/2017,1 turno,COMUNALI,Elezione del Consiglio Comunale 11 giugno 2017,--,29,Schede contestate,0
04/03/2018,1 turno,SENATO PLURINOMINALE,Elezione Senato della Repubblica Collegio Plurinominale,--,16,Schede contestate,0
25/06/2006,turno unico,REFERENDUM 1,"Referendum ""Modifiche alla parte II della Costituzione""",--,19,NO,287
07/10/2001,turno unico,REFERENDUM 1,Referendum Costituzionale,--,20,Totale votanti,386
04/03/2018,1 turno,CAMERA PLURINOMINALE,Elezione Camera dei Deputati Collegio Plurinominale,--                        -,16,Schede bianche,5
04/03/2018,1 turno,CAMERA PLURINOMINALE,Elezione Camera dei Deputati Collegio Plurinominale,--                        -,27,PARTITO DEMOCRATICO,120
26/05/2002,1 turno,COMUNALI,Elezione del Consiglio Comunale  26/27 maggio 2002,--,12,Schede nulle,22
12/06/2022,1 turno,BALLOTTAGGIO SINDACO,Ballottaggio del Sindaco del 26 giugno 2022,--,11,Totale elettori maschi,384
21/05/2000,turno unico,REFERENDUM 7,REFERENDUM 7 TRATTENUTE ASSOCIATIVE E SINDACALI,--,1,NO,146
25/06/2006,turno unico,REFERENDUM 1,"Referendum ""Modifiche alla parte II della Costituzione""",--,21,Totale elettori femmine,411
20/09/2020,turno unico,REFERENDUM 1,Referendum Riduzione numero dei Parlamentari 20-21/9/2020,--,9,Schede valide,451
13/06/2004,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale 13/6/2004,MILANO                    41,29,INSIEME PER MILANO,0
07/06/2009,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia del 6-7/6/2009,--,27,Schede bianche,8
04/03/2018,1 turno,CAMERA PLURINOMINALE,Elezione Camera dei Deputati Collegio Plurinominale,--                        -,2,10 VOLTE MEGLIO,0
12/02/2023,1 turno,PRESIDENTE REGIONE,Elezione del Presidente della Regione del 12 e 13/02/2023,--,31,Totale votanti maschi,7
12/06/2005,turno unico,REFERENDUM 4,Refer. n.4 Divieto di fecondazione eterologa,--,15,SI,267
25/09/2022,1 turno,CAMERA UNINOMINALE,Elezione della Camera dei Deputati Uninominale,--,5,OSVALDO COLOMBO,6
25/09/2022,1 turno,SENATO UNINOMINALE,Elezione del Senato della Repubblica Uninominale,--,30,GIUSEPPE MARZAGALLI,3
13/05/2001,1 turno,SENATO,Senato della Repubblica 13/5/2001,REGIONE LOMBARDIA         16,20,GALVAGNO LUCIO,0
04/03/2018,1 turno,SENATO PLURINOMINALE,Elezione Senato della Repubblica Collegio Plurinominale,--,5,MOVIMENTO 5 STELLE,60
26/05/2019,1 turno,PARLAMENTO EUROPEO,Elezione del Parlamento Europeo del 26 maggio 2019,ITALIA NORD-OCCIDENTALE   1^,8,FRATELLI D'ITALIA,31
13/06/2004,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale 13/6/2004,MILANO                    41,3,DA SEMPRE CI SIAMO,0
21/05/2000,turno unico,REFERENDUM 7,REFERENDUM 7 TRATTENUTE ASSOCIATIVE E SINDACALI,--,2,Schede contestate,0
13/06/2004,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia 13/6/2004,--,31,SERGIO GOZZOLI,0
13/05/2001,1 turno,CAMERA,Camera Proporzionale 13/5/2001,LOMBARDIA 1               31,15,Totale votanti femmine,403
20/09/2020,turno unico,REFERENDUM 1,Referendum Riduzione numero dei Parlamentari 20-21/9/2020,--,2,Totale votanti maschi,234
13/06/2004,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia 13/6/2004,--,16,VITTORIO MICHELE CRAXI DETTO BOBO,3
26/05/2002,1 turno,COMUNALI,Elezione del Consiglio Comunale  26/27 maggio 2002,--,11,ALLEANZA NAZIONALE,54
25/09/2022,1 turno,SENATO UNINOMINALE,Elezione del Senato della Repubblica Uninominale,--,11,Totale votanti femmine,330
21/06/2009,turno unico,REFERENDUM 2,Referendum n. 2 Abrogaz. collegam. liste Senato,--,1,Totale votanti,309
28/03/2010,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale liste Provinciali 28-29/3/2010,--,9,Totale votanti maschi,294
12/06/2011,turno unico,REFERENDUM 1,Ref. 1 Affidamento servizi pubblici di rilevanza economica,--,8,Totale elettori femmine,398
12/02/2023,1 turno,PRESIDENTE REGIONE,Elezione del Presidente della Regione del 12 e 13/02/2023,--,1,Schede valide,369
13/06/2004,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia 13/6/2004,--,7,ROBERTO GIOVANNI EMILIO BERNARDELLI,1
16/04/2000,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Liste Provinciali 16/4/2000,--,4,Schede valide,404
04/12/2016,turno unico,REFERENDUM 1,Referendum Costituzionale del 4 dicembre 2016,--,11,Schede nulle,3
12/06/2022,turno unico,REFERENDUM 1,Referendum n. 1 Incandidabilità,--,9,Totale elettori,777
17/04/2016,turno unico,REFERENDUM 1,Referendum Popolare Trivelle del 17 aprile 2016,--,10,Schede nulle,0
15/06/2003,turno unico,REFERENDUM 2,REFERENDUM N. 2 SERVITU' COATTIVA DI ELETTRODOTTO,--,30,Schede valide,256
24/02/2013,1 turno,CAMERA,Camera dei Deputati 24-25/2/2013,LOMBARDIA 1,25,PARTITO COMUNISTA DEI LAVORATORI,1
07/06/2009,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia del 6-7/6/2009,--,23,Totale votanti,398
13/04/2008,1 turno,CAMERA,Camera dei Deputati 13-14/4/2008,LOMBARDIA 1,9,UNIONE DEMOCR. CRIST. E DEMOCR. DI CENTR,31
12/06/2022,turno unico,REFERENDUM 4,Referendum n.4 Membri Laici Cons. Giudiziari,--,16,Schede nulle,5
06/05/2012,1 turno,COMUNALI,Elezione del Consiglio Comunale 6/7 maggio 2012,--,12,Totale votanti femmine,340
04/03/2018,1 turno,CAMERA UNINOMINALE,Elezione Camera dei Deputati Collegio Uninominale,--,21,Schede bianche,7
12/06/2022,turno unico,REFERENDUM 4,Referendum n.4 Membri Laici Cons. Giudiziari,--,22,Schede valide,362
06/05/2012,1 turno,BALLOTTAGGIO SINDACO,Ballottaggio Sindaco 20/21 maggio 2012,--,27,Totale elettori,780
11/06/2017,1 turno,SINDACO,Elezione del Sindaco 11 giugno 2017,--,12,NICOLA FORENZA,23
13/04/2008,1 turno,CAMERA,Camera dei Deputati 13-14/4/2008,LOMBARDIA 1,6,LA DESTRA-FIAMMA TRICOLORE,17
12/06/2005,turno unico,REFERENDUM 3,"Refer. n.3 Norme finalità, diritti soggetti coinvolti e acc.",--,21,Totale elettori,788
24/02/2013,1 turno,CAMERA,Camera dei Deputati 24-25/2/2013,LOMBARDIA 1,24,MIR SAMORI',0
21/05/2000,turno unico,REFERENDUM 3,REFERENDUM 3 ELEZIONE C.S.M.,--,12,Schede bianche,53
13/05/2001,1 turno,SENATO,Senato della Repubblica 13/5/2001,REGIONE LOMBARDIA         16,15,RIPAMONTI NATALE,287
07/06/2009,2 turno,BALLOTT.  PRESID. PROVINCIA,Ballottaggio Presidente della Provincia del 21-22/6/09,--,14,GUIDO PODESTA',190
21/05/2000,turno unico,REFERENDUM 3,REFERENDUM 3 ELEZIONE C.S.M.,--,2,SI,166
11/06/2017,1 turno,COMUNALI,Elezione del Consiglio Comunale 11 giugno 2017,--,12,PD PARTITO DEM ANDREA CHECCHI SINDACO,166
12/06/2011,turno unico,REFERENDUM 3,Ref. 3 Nuove centrali per la produzione di energia nucleare,--,31,Totale votanti femmine,25
04/03/2018,1 turno,SENATO UNINOMINALE,Elezione Senato della Repubblica Collegio Uninominale,--,15,ENRICO BARONI,2
28/03/2010,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale liste Provinciali 28-29/3/2010,--,16,Voti solo intestatario,57
21/06/2009,turno unico,REFERENDUM 3,Referendum n. 3 Abrogaz. candid. in più Circoscriz. Camera,--,14,SI,292
12/06/2022,1 turno,SINDACO,Elezione del Sindaco 12 giugno 2022,--,25,GIANFRANCO GINELLI,136
04/03/2018,1 turno,SENATO UNINOMINALE,Elezione Senato della Repubblica Collegio Uninominale,--,23,Totale votanti femmine,276
13/06/2004,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo 13/6/2004,ITALIA NORD-OCCIDENTALE   1^,15,RIFONDAZIONE COMUNISTA,29
04/03/2018,1 turno,SENATO PLURINOMINALE,Elezione Senato della Repubblica Collegio Plurinominale,--,22,ITALIA EUROPA INSIEME,0
20/09/2020,turno unico,REFERENDUM 1,Referendum Riduzione numero dei Parlamentari 20-21/9/2020,--,20,Totale votanti,390
06/05/2012,1 turno,SINDACO,Elezione del Sindaco 6/7 maggio 2012,--,22,SALAMINA ALESSANDRA,33
13/06/2004,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia 13/6/2004,--,6,MARCO DONZELLI,5
07/06/2009,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale del 6-7/6/2009,MILANO                    43,27,ITALIA DEI VALORI,27
15/06/2003,turno unico,REFERENDUM 1,REFERENDUM N. 1 ART. 18 STATUTO DEI LAVORATORI,--,30,Schede valide,262
13/05/2001,1 turno,CAMERA,Camera Maggioritario 13/5/2001,LOMBARDIA 1               31,13,MINOLI ROTA FABIO STEFANO,323
13/05/2001,1 turno,CAMERA,Camera Proporzionale 13/5/2001,LOMBARDIA 1               31,17,Schede nulle,5
25/09/2022,1 turno,CAMERA PLURINOMINALE,Elezione della Camera dei Deputati Plurinominale,--                        -,16,Totale votanti,408
12/06/2005,turno unico,REFERENDUM 2,Refer. n.2 Norme sui limiti all'accesso,--,1,Schede bianche,4
11/06/2017,1 turno,SINDACO,Elezione del Sindaco 11 giugno 2017,--,19,NICOLA FORENZA,6
13/04/2008,1 turno,SENATO,Senato della Repubblica 13-14/4/2008,REGIONE LOMBARDIA,19,LEGA PER L'AUTON.  ALL. LOMB. LEGA PENS.,3
15/06/2003,turno unico,REFERENDUM 2,REFERENDUM N. 2 SERVITU' COATTIVA DI ELETTRODOTTO,--,31,Totale votanti femmine,6
12/06/2022,turno unico,REFERENDUM 3,Referendum n.3 Separaz Funzioni dei Magistrati,--,15,SI,214
21/05/2000,turno unico,REFERENDUM 3,REFERENDUM 3 ELEZIONE C.S.M.,--,30,Schede bianche,43
28/03/2010,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale liste Provinciali 28-29/3/2010,--,1,VERDI,6
09/04/2006,1 turno,CAMERA,Camera dei Deputati 9-10/4/2006,LOMBARDIA 1,21,PARTITO PENSIONATI,0
07/06/2009,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo del 6-7/6/2009,ITALIA NORD-OCCIDENTALE   1^,16,RIFONDAZIONE - COMUNISTI ITALIANI,11
28/03/2010,1 turno,PRESIDENTE REGIONE,Presidente Regione 28-29/3/2010,--,5,Totale votanti maschi,261
07/06/2009,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale del 6-7/6/2009,MILANO                    43,21,PARTITO COMUNISTA DEI LAVORATORI,1
12/06/2005,turno unico,REFERENDUM 4,Refer. n.4 Divieto di fecondazione eterologa,--,7,Schede contestate,0
07/06/2009,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia del 6-7/6/2009,--,1,PIETRO MARIA MAESTRI DETTO PIERO,0
24/02/2013,1 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,22,PARTITO COMUNISTA DEI LAVORATORI,3
06/05/2012,1 turno,COMUNALI,Elezione del Consiglio Comunale 6/7 maggio 2012,--,17,Totale elettori maschi,344
24/02/2013,1 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,19,PARTITO COMUNISTA DEI LAVORATORI,3
22/10/2017,turno unico,REFERENDUM 1,Referendum Consultivo Regionale per l'Autonomia 22/10/2017,--,2,Schede bianche,5
13/06/2004,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo 13/6/2004,ITALIA NORD-OCCIDENTALE   1^,19,FORZA ITALIA,164
11/06/2017,1 turno,SINDACO,Elezione del Sindaco 11 giugno 2017,--,7,Totale elettori,827
07/06/2009,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo del 6-7/6/2009,ITALIA NORD-OCCIDENTALE   1^,17,DESTRA SOCIALE,2
04/03/2018,1 turno,SENATO PLURINOMINALE,Elezione Senato della Repubblica Collegio Plurinominale,--,17,LIBERI E UGUALI,20
22/10/2017,turno unico,REFERENDUM 1,Referendum Consultivo Regionale per l'Autonomia 22/10/2017,--,8,Schede nulle,0
24/02/2013,1 turno,SENATO,Senato della Repubblica 24-25/2/2013,REGIONE LOMBARDIA,9,MOVIMENTO 5 STELLE,69
12/06/2005,turno unico,REFERENDUM 2,Refer. n.2 Norme sui limiti all'accesso,--,22,SI,231
26/05/2019,1 turno,PARLAMENTO EUROPEO,Elezione del Parlamento Europeo del 26 maggio 2019,ITALIA NORD-OCCIDENTALE   1^,2,EUROPA VERDE,17
21/06/2009,turno unico,REFERENDUM 1,Referendum n. 1 Abrogaz. collegam. liste Camera dei Deputati,--,8,Schede valide,230
12/06/2005,turno unico,REFERENDUM 4,Refer. n.4 Divieto di fecondazione eterologa,--,27,Totale elettori femmine,454
13/06/2004,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale 13/6/2004,MILANO                    41,3,SOCIALISTI DEMOCRATICI ITALIANI,24
12/06/2005,turno unico,REFERENDUM 1,Refer. n.1 Limite ricerca clinica e sperimentale su embrioni,--,2,Schede nulle,3
07/06/2009,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale del 6-7/6/2009,MILANO                    43,18,LOMBARDIA AUTONOMA,1
28/03/2010,1 turno,PRESIDENTE REGIONE,Presidente Regione 28-29/3/2010,--,19,RIFONDAZIONE COMUNISTI ITALIANI,14
16/04/2000,1 turno,PRESIDENTE REGIONE,Presidente Regione 16/4/2000,--,6,Totale votanti,745
25/05/2014,1 turno,PARLAMENTO EUROPEO,Elezione del Parlamento Europeo del 25 maggio 2014,ITALIA NORD-OCCIDENTALE   1^,24,Totale votanti maschi,206
12/06/2022,1 turno,SINDACO,Elezione del Sindaco 12 giugno 2022,--,28,GIANFRANCO GINELLI,111
09/04/2006,1 turno,SENATO,Senato della Repubblica 9-10/4/2006,REGIONE LOMBARDIA,4,ITALIA DEI VALORI - LISTA DI PIETRO,22
12/06/2022,turno unico,REFERENDUM 5,Referendum n.5 Elez Componenti Togati CSM,--,17,Totale elettori,652
12/06/2022,turno unico,REFERENDUM 1,Referendum n. 1 Incandidabilità,--,29,Totale votanti,324
13/06/2004,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia 13/6/2004,--,9,GABRIELE PAGLIUZZI,4
25/09/2022,1 turno,CAMERA PLURINOMINALE,Elezione della Camera dei Deputati Plurinominale,--                        -,23,Totale votanti femmine,253
24/02/2013,1 turno,CAMERA,Camera dei Deputati 24-25/2/2013,LOMBARDIA 1,28,Schede bianche,1
13/05/2001,1 turno,CAMERA,Camera Proporzionale 13/5/2001,LOMBARDIA 1               31,26,DEMOCRATICI DI SINISTRA,111
11/06/2017,1 turno,COMUNALI,Elezione del Consiglio Comunale 11 giugno 2017,--,15,INSIEME PER SAN DONATO GINA FALBO SINDAC,21
24/02/2013,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale 24-25/2/2013,--,26,LISTA LAVORO E LIBERTA' 3 L,1
12/06/2022,turno unico,REFERENDUM 3,Referendum n.3 Separaz Funzioni dei Magistrati,--,7,Totale elettori maschi,355
26/05/2002,1 turno,SINDACO,Elezione del Sindaco  26/27 maggio 2002,--,7,Schede nulle,35
12/06/2005,turno unico,REFERENDUM 2,Refer. n.2 Norme sui limiti all'accesso,--,29,Totale elettori,828
27/05/2007,1 turno,SINDACO,Elezione del Sindaco 27/28 maggio 2007,--,11,Schede bianche,4
17/04/2016,turno unico,REFERENDUM 1,Referendum Popolare Trivelle del 17 aprile 2016,--,4,Schede nulle,0
13/06/2004,1 turno,PARLAMENTO EUROPEO,Parlamento Europeo 13/6/2004,ITALIA NORD-OCCIDENTALE   1^,5,UNIONE DEMOCRATICI CRISTIANI,29
09/04/2006,1 turno,CAMERA,Camera dei Deputati 9-10/4/2006,LOMBARDIA 1,19,Schede bianche,4
13/04/2008,1 turno,CAMERA,Camera dei Deputati 13-14/4/2008,LOMBARDIA 1,23,Totale elettori maschi,331
13/04/2008,2 turno,SENATO,Senato della Repubblica 13-14/4/2008,REGIONE LOMBARDIA,27,Schede bianche,2
24/02/2013,2 turno,REGIONALI,Presidente della Regione 24-25/2/2013,MILANO                    -,5,Totale votanti femmine,339
26/05/2002,1 turno,COMUNALI,Elezione del Consiglio Comunale  26/27 maggio 2002,--,1,NOI PER LA CITTA` CON GABRIELLA ACHILLI,50
15/06/2003,turno unico,REFERENDUM 2,REFERENDUM N. 2 SERVITU' COATTIVA DI ELETTRODOTTO,--,28,Totale votanti,276
27/05/2007,1 turno,SINDACO,Elezione del Sindaco 27/28 maggio 2007,--,4,TAVERNITI ACHILLE,203
04/03/2018,1 turno,CAMERA PLURINOMINALE,Elezione Camera dei Deputati Collegio Plurinominale,--                        -,29,NOI CON L'ITALIA - UDC,3
13/06/2004,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale 13/6/2004,MILANO                    41,24,RIFONDAZIONE PARTITO COMUNISTA,38
11/06/2017,1 turno,COMUNALI,Elezione del Consiglio Comunale 11 giugno 2017,--,22,SAN DONATO MILANESE CI PIACE FALBO SIND,19
16/04/2000,1 turno,PRESIDENTE REGIONE,Presidente Regione 16/4/2000,--,21,Schede contestate,1
04/03/2018,1 turno,CAMERA UNINOMINALE,Elezione Camera dei Deputati Collegio Uninominale,--,19,MORENA MARIA LUCA',177
12/06/2022,turno unico,REFERENDUM 3,Referendum n.3 Separaz Funzioni dei Magistrati,--,23,Totale elettori femmine,421
09/04/2006,1 turno,SENATO,Senato della Repubblica 9-10/4/2006,REGIONE LOMBARDIA,21,INSIEME CON L'UNIONE,27
12/06/2022,1 turno,COMUNALI,Elezione del Consiglio Comunale 12 giugno 2022,--,21,Voti solo intestatario,35
04/03/2018,1 turno,SENATO UNINOMINALE,Elezione Senato della Repubblica Collegio Uninominale,--,26,Totale votanti femmine,259
27/05/2007,1 turno,COMUNALI,Elezione del Consiglio Comunale 27/28 maggio 2007,--,20,Schede nulle,16
12/06/2022,turno unico,REFERENDUM 4,Referendum n.4 Membri Laici Cons. Giudiziari,--,19,Totale votanti femmine,150
07/06/2009,1 turno,CONSIGLIO PROVINCIALE,Consiglio Provinciale del 6-7/6/2009,MILANO                    43,13,UNIONE DI CENTRO,25
13/06/2004,1 turno,PRESIDENTE PROVINCIA,Presidente Provincia 13/6/2004,--,13,Totale votanti femmine,310
28/03/2010,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale liste Provinciali 28-29/3/2010,--,4,Schede bianche,7
13/04/2008,2 turno,SENATO,Senato della Repubblica 13-14/4/2008,REGIONE LOMBARDIA,7,Totale votanti femmine,353
20/09/2020,turno unico,REFERENDUM 1,Referendum Riduzione numero dei Parlamentari 20-21/9/2020,--,23,Totale votanti,380
04/03/2018,1 turno,PRESIDENTE REGIONE,Elezione del Presidente della Regione,--,25,ONORIO ROSATI,9
12/06/2005,turno unico,REFERENDUM 1,Refer. n.1 Limite ricerca clinica e sperimentale su embrioni,--,1,Schede nulle,1
12/06/2022,turno unico,REFERENDUM 4,Referendum n.4 Membri Laici Cons. Giudiziari,--,18,NO,115
04/03/2018,1 turno,CAMERA PLURINOMINALE,Elezione Camera dei Deputati Collegio Plurinominale,--                        -,21,Voti solo intestatario,34
16/04/2000,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Liste Provinciali 16/4/2000,--,1,COMUNISTI ITALIANI,12
21/05/2000,turno unico,REFERENDUM 4,REFERENDUM 4 ORDINAMENTO GIUDIZIARIO,--,30,Totale votanti femmine,160
12/06/2005,turno unico,REFERENDUM 4,Refer. n.4 Divieto di fecondazione eterologa,--,6,Totale votanti maschi,159
16/04/2000,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Liste Provinciali 16/4/2000,--,19,PARTITO SOCIALISTA SOCIALDEMOCRAZIA,7
27/05/2007,1 turno,SINDACO,Elezione del Sindaco 27/28 maggio 2007,--,27,Totale elettori maschi,434
26/05/2002,1 turno,COMUNALI,Elezione del Consiglio Comunale  26/27 maggio 2002,--,5,Schede contestate,0
24/02/2013,1 turno,REGIONALI LISTE PROVINCIALI,Consiglio Regionale 24-25/2/2013,--,30,CASINI UNIONE DI CENTRO,8
