anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2022,ATTI DI LIQUIDAZIONE,169,"AFFIDAMENTO  INTERVENTO  CONTROLLO E CAMBIO GOMME (ESTIVE INVERNALI) ALLO SCUOLABUS  DI PROPRIETA' COMUNALE TARGATO EF139FW AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016  E S.M.I. - CIG Z0437E1E73",,10/28/2022 12:00:00 AM +0000,TECNICO,0,,7
2020,DETERMINAZIONI,24,"AFFIDAMENTO  AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016  ACQUISTO TERMOMETRO DIGITALE AD INFRAROSSI NO CONTACT PER RILEVAZIONE TEMPERATURA CORPOREA - CIG.  ZD52CE1A83",,05/07/2020 12:00:00 AM +0000,TECNICO,0,,5
2022,ATTI DI LIQUIDAZIONE,14,"AFFIDAMENTO AI SENSI DELLART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016- AFFIDAMENTO INSTALLAZIONE FIBRA ACCESSO INTERNET IN FO (GBE) DURATA TRIENNALE - CIG. ZEF2C01624",,01/17/2022 12:00:00 AM +0000,TECNICO,0,,6
2021,ATTI DI LIQUIDAZIONE,159,DETERMINA  A  CONTRARRE  MEDIANTE  RDO  PER  AFFIDAMENTO  SERVIZIODI  PULIZIA  EDIFICI  COMUNALI   PERIODO DA  GENNAIO A  OTTOBRE  2021 - CIG ZD72F6CD83 LIQUIDAZIONE MESE DI SETTEMBRE 2021.,,10/19/2021 12:00:00 AM +0000,TECNICO,0,,6
2023,DETERMINAZIONI,40,"PROCEDURA ESPORATIVA DI MOBILITA' VOLONTARIA TRA AMMINISTRAZIONI AI SENSI DELL'ART. 30 DEL D.LGS. 165/2001, PER LA COPERTURA DI N. 1 POSTO ISTRUTTORE AMMINISTRATIVO CONTABILE - AREA DEGLI ISTRUTTORI  - AMMISSIONE CANDIDATI",,12/01/2023 12:00:00 AM +0000,RAGIONERIA,0,,8
2021,ATTI DI LIQUIDAZIONE,176,AFFIDAMENTO INTERVENTO DI SISTEMAZIONE AIUOLE PRESENTI IN PIAZZA S. STEFANO E IN VIA VOLTA  - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000   CIG. ZAE2A3E605,,11/03/2021 12:00:00 AM +0000,TECNICO,0,,6
2022,ATTI DI LIQUIDAZIONE,23,Liquidazione fattura n. 0723 del 31-10-2022 - Beneficiario Incloud Team Srl,,11/23/2022 12:00:00 AM +0000,POLIZIA LOCALE,0,,7
2022,DETERMINAZIONI,27,AFFIDAMENTO INTERVENTI DI MANUTENZIONE STRAORDINARIA OPERE DA FABBRO - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000  CIG  Z5E360D0A1,,04/20/2022 12:00:00 AM +0000,TECNICO,0,,6
2020,DETERMINAZIONI,6,IMPEGNO DI SPESA PER FORNITURA LIBRI DI TESTO AGLI ALUNNI RESIDENTI FREQUENTANTI LA SCUOLA PRIMARIA,,05/23/2020 12:00:00 AM +0000,RAGIONERIA,0,,5
2023,DETERMINAZIONI,16,"PROCEDURA AI SENSI DELL'ART.  36, COMMA  2, LETTERA A) DEL D.LGS.  50/2016 COSI' COME MODIFICATO DALLA LEGGE N. 120/2020 E LEGGE N. 108/2021 - RICHIESTA DI OFFERTA LAVORI DI MANUTENZIONE STRAORDINARIA ALLINTERNO DELL' EX PALAZZO MUNICIPALE CON POSA DI MASSETTO AL PRIMO E AL SECONDO PIANO - CIG. Z1F39990E7",,02/16/2023 12:00:00 AM +0000,TECNICO,0,,7
2022,ATTI DI LIQUIDAZIONE,15,Liquidazione fattura n. 1022171084 del 22-06-2022 - CIG ZAC38872EC - Beneficiario Divisione Bancoposta Direz. Entimprese,,06/28/2022 12:00:00 AM +0000,RAGIONERIA,0,,6
2021,ATTI DI LIQUIDAZIONE,118,ADESIONE ALLA CONVENZIONE ENERGIA ELETTRICA 16 - CIG 7527123A64  (CIG DERIVATO 7821484CC5),,07/21/2021 12:00:00 AM +0000,TECNICO,0,,6
2020,ATTI DI LIQUIDAZIONE,38,AFFIDAMENTO FORNITURA VESTIARIO PER ADDETTO ALLE MANUTENZIONI DELLE STRADE COMUNALI  - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000 - CIG Z342B3A047- 	LIQUIDAZIONE FORNITURA VESTIARIO,,03/28/2020 12:00:00 AM +0000,TECNICO,0,,5
2021,ATTI DI LIQUIDAZIONE,47,Liquidazione fattura n. 842/00002 del 10-12-2021 - Beneficiario Addicalco Logistica Srl,,12/13/2021 12:00:00 AM +0000,RAGIONERIA,0,,6
2021,ATTI DI LIQUIDAZIONE,180,UTENZE SERVIZIO IDRICO INTEGRATO  STRUTTURE COMUNALI     CONSUMI IDRICI - PERIODO 2020-2021 - CIG.  Z5C309729E,,11/09/2021 12:00:00 AM +0000,TECNICO,0,,6
2020,ATTI DI LIQUIDAZIONE,91,"AFFIDAMENTO AI SENSI DELLART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 - AFFIDAMENTO SERVZIO TELEFONIA LINEA FISSA - DURATA ANNUALE CIG ZBB2C4E06B",,07/09/2020 12:00:00 AM +0000,TECNICO,0,,5
2022,DETERMINAZIONI,82,AFFIDAMENTO INTERVENTI VARI  DI  RIPARAZIONE  e MANUTENZIONE TRATTORINO HONDA MOD. HF 2622  DI PROPRIETÀ DEL COMUNE - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000  CIG  Z9B3817EBE,,10/14/2022 12:00:00 AM +0000,TECNICO,0,,7
2020,ATTI DI LIQUIDAZIONE,6,Liquidazione  fattura n 22/PA del 13-07-2020 CIG Z922CF7049 beneficiario Radioforniture romagnola srl - sede,,08/13/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,5
2023,DETERMINAZIONI,12,"AVVISI PER LA DIGITALIZZAZIONE A VALERE SULLE RISORSE DEL PIANO NAZIONALE COMPLEMENTARE  A RAFFORZAMENTO DELLA MISURA PNRR M1C1 INVESTIMENTO 1.4  ""SERVIZI DIGITALI AL CITTADINO"": NOMINA DEL RUP PER L'ESPLETAMENTO DEGLI ADEMPIMENTI LEGATI ALL'ATTIVITA' DI INTEGRAZIONE INFORMAZIONI ELETTORALI IN ANPR",,08/05/2023 12:00:00 AM +0000,CED,0,,7
2022,ATTI DI LIQUIDAZIONE,3,ADESIONE ALLA CONVENZIONE GAS NATURALE 13 - CIG 8332104DB9 (CIG DERIVATO 8687359B6D)  -  LIQUIDAZIONE FATTURE VARIE,,01/17/2022 12:00:00 AM +0000,TECNICO,0,,6
2021,ATTI DI LIQUIDAZIONE,125,"PROCEDURA NEGOZIATA AI SENSI DELL'ART. 36, COMMA 2, LETT. B) DEL D.LGS. 50/2016 - ""MANUTENZIONE DEI BORDI STRADALI E DELLE AREE A VERDE"" ANNI 2020/2021 - C.I.G.: Z622C50342  AFFIDAMENTO ALLA DITTA EMA DI GALBUSSERA MONICA FRANCESCA DI CALCO- LIQUIDAZIONE  SECONDO INTERVENTO BORDI STRADALI E AREA GIOCHI VIA BIRAGO D.",,07/27/2021 12:00:00 AM +0000,TECNICO,0,,6
2020,ATTI DI LIQUIDAZIONE,14,Liquidazione  fattura n 000525/PA del 09-11-2020 CIG Z5A2D814D1 beneficiario F.g. segnaletica srl,,12/01/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,5
2023,DETERMINAZIONI,65,APPALTO - SERVIZIO GESTIONE RIFIUTI 2023-2028 - CIG 94862805E6  - CIG DERIVATO 97165774FF - APPROVAZIONE STATO D'AVANZAMENTO  SERVIZIO  - MAGGIO  2023.,,07/18/2023 12:00:00 AM +0000,TECNICO,0,,7
2022,DETERMINAZIONI,1,CARTA DI IDENTITA' ELETTRONICA - DECRETO MINISTERIALE 25 MAGGIO 2016 - IMPEGNO DI SPESA ANNO 2022 - BENEFICIARIO: MINISTERO DELL'INTERNO CF 97149560589,,02/05/2022 12:00:00 AM +0000,AFFARI GENERALI,0,,6
2021,DETERMINAZIONI,40,APPALTO - SERVIZIO GESTIONE RIFIUTI  PROROGA PERIODO  MARZO 2021 FEBBRAIO 2023   - CIG 6334417E42  - CIG DERIVATO 8770947E6C  - IMPEGNO DI SPESA ANNO 2021 E ACCERTAMENTO DELLE ENTRATE ANNO 2021,,06/04/2021 12:00:00 AM +0000,TECNICO,0,,6
2023,DETERMINAZIONI,3,"MODIFICA ED INTEGRAZIONE DETERMINAZIONE N. 14/139 AVENTE AD OGGETTO: ""COSTITUZIONE UFFICIO ELETTORALE E DETERMINAZIONE DEL FONDO STRAORDINARIO ELETTORALE ELEZIONI REGIONALI 12-13 FEBBRAIO 2023""",,01/28/2023 12:00:00 AM +0000,AFFARI GENERALI,0,,7
2020,ATTI DI LIQUIDAZIONE,23,"AFFIDAMENTO  INTERVENTO DI MANUTENZIONE DEL TAGLIAERBA BCS MOD 701 DI PROPRIETA' DEL COMUNE DI VIZZOLA TICINO AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 - CIG Z8C2BE423F",,03/04/2020 12:00:00 AM +0000,TECNICO,0,,5
2021,DETERMINAZIONI,22,"INCARICO PROFESSIONALE PER REDAZIONE DEL PROGETTO PRELIMINARE, DEFINITIVO, ESECUTIVO, DIREZIONE LAVORI, MISURA E CONTABILITÀ, E SICUREZZA DELL'OPERA DENOMINATA ""EFFICIENTAMENTO ENERGETICO SPOGLIATOI PRESSO IL CENTRO SPORTIVO"": AFFIDAMENTO ALL'OPERATORE ECONOMICO ING. DAVIDE FERRARI PER L'IMPORTO NETTO DI EURO 13.600 - CIG. 8669540AB9 - CUP C19J21011220004",,03/29/2021 12:00:00 AM +0000,TECNICO,0,,6
2021,DETERMINAZIONI,3,CONCESSIONE CONTRIBUTO ECONOMICO STRAORDINARIO A FAVORE DI UNA PERSONA IN STATO DI BISOGNO RESIDENTE A VIZZOLA TICINO,,03/04/2021 12:00:00 AM +0000,RAGIONERIA,0,,6
2021,DETERMINAZIONI,47,INTEGRAZIONE IMPEGNO DI SPESA PER PAGAMENTO SERVIZI POSTALI,,12/07/2021 12:00:00 AM +0000,RAGIONERIA,0,,6
2020,ATTI DI LIQUIDAZIONE,79,LIQUIDAZIONE FATTURE  ENEL SOLE S.R.L. MESE DI  MAGGIO  - CIG.  Z812AA1618,,06/16/2020 12:00:00 AM +0000,TECNICO,0,,5
2020,ATTI DI LIQUIDAZIONE,94,"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETTERA A) DEL D.LGS. 50/2016  LAVORI VARI  MANUTENZIONE  ALLE STRUTTURE COMUNALI  OPERE EDILI- CIG.  ZC12CF5E8F- LIQUIDAZIONE LAVORI FINO AL 01.07.2020.",,07/16/2020 12:00:00 AM +0000,TECNICO,0,,5
2022,DETERMINAZIONI,41,IMPEGNO DI SPESA PER FORNITURA LIBRI DI TESTO AGLI ALUNNI RESIDENTI FREQUENTANTI LA SCUOLA PRIMARIA,,10/18/2022 12:00:00 AM +0000,RAGIONERIA,0,,7
2020,ORDINANZE,2,"Chiusura al traffico veicolare del tratto di strada interessato dai lavori di taglio alberi in Via Volta, nel tratto compreso tra il civico 15 e la pista ciclabile, per sabato 07/03/2020 dalle ore 08:00 alle ore 17:00",,03/03/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,5
2023,DETERMINAZIONI,2,IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER IL COLLEGAMENTO AL SERVIZIO TELEMATICO RELATIVO ALL'ACCESSO AGLI ARCHIVI DELLA MOTORIZZAZIONE CIVILE DI ROMA  CANONE ANNO 2023,,01/14/2023 12:00:00 AM +0000,POLIZIA LOCALE,0,,7
2020,DETERMINAZIONI,85,ACQUISIZIONE IN ECONOMIA TRAMITE PIATTAFORMA CONSIP MEPA DI N. 02 PERSONAL COMPUTER PORTATILI (NOTEBOOK) PER IL SISTEMA INFORMATIVO COMUNALE.,,12/01/2020 12:00:00 AM +0000,CED,0,,5
2022,ATTI DI LIQUIDAZIONE,47,INTERVENTO DI RIPARAZIONE  TENDE  PRESSO IL PALAZZO MUNICIPALE  - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000  CIG Z25356D3E4,,03/17/2022 12:00:00 AM +0000,TECNICO,0,,6
2021,DETERMINAZIONI,35,"AFFIDAMENTO  AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016  MANUTENZIONE ATTREZZATURE ANTICINENDIO  INTERVENTO SEMESTRALE MESE DI MAGGIO 2021 - CIG. ZAF31CB050",,05/19/2021 12:00:00 AM +0000,TECNICO,0,,6
2023,DETERMINAZIONI,124,AFFIDAMENTO SERVIZIO DI PULIZIA DEGLI IMMOBILI COMUNALI PERIODO DA GENNAIO 2024 AD APRILE 2024  CIG: Z943DCF469 - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000  CIG Z943DCF469,,12/23/2023 12:00:00 AM +0000,TECNICO,0,,8
2020,DETERMINAZIONI,12,APPALTO - SERVIZIO GESTIONE RIFIUTI 2016-2020  - CIG 6334417E42  - CIG DERIVATO 659823294A  - IMPEGNO DI SPESA 2020 E ACCERTAMENTO DELLE ENTRATE,,03/07/2020 12:00:00 AM +0000,TECNICO,0,,5
2022,ATTI DI LIQUIDAZIONE,194,"LAVORI DI ""EFFICIENTAMENTO ENERGETICO EX PALAZZO MUNICIPALE  CUP C19J21034430001 - CIG 8877776C81 - APPROVAZIONE RELAZIONE SUL CONTO FINALE  E  CERTIFICATO DI REGOLARE ESECUZIONE- LIQUIDAZIONE  SALDO LAVORI.",,11/28/2022 12:00:00 AM +0000,TECNICO,0,,7
2020,DETERMINAZIONI,21,AFFIDAMENTO DIRETTO TRAMITE MEPA DEL SERVIZIO DI MANUTENZIONE ED ASSISTENZA ARMADIO MOTORIZZATO - ELETTROARCHIVIO - PRESSO I SERVIZI DEMOGRAFICI COMUNALI - PERIODO LUGLIO 2020-GIUGNO 2021. DITTA ADDICALCO LOGISTICA S.R.L. - CIG Z0A2E603C5,,09/19/2020 12:00:00 AM +0000,CED,0,,5
2020,DETERMINAZIONI,3,"AFFIDAMENTO  AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016  SERVIZIO URGENTE DI RIMOZIONE NIDI DI PROCESSIONARIA DAI PINI E RIMOZIONE RAMI SECCHI ALL'INTERNO DEL CENTRO SPORTIVO COMUNALE  - CIG.  Z742BD7F87",,02/01/2020 12:00:00 AM +0000,TECNICO,0,,5
2022,ATTI DI LIQUIDAZIONE,1,Liquidazione fattura n. 4/PA del 30-01-2022 - CIG Z1D30C11ED - Beneficiario Res Publica Srl,,02/07/2022 12:00:00 AM +0000,SEGRETERIA,0,,6
2022,DETERMINAZIONI,35,ACQUISTO REGISTRI STATO CIVILE ANNO 2023,,08/02/2022 12:00:00 AM +0000,RAGIONERIA,0,,7
2021,ATTI DI LIQUIDAZIONE,27,Liquidazione fattura n. 290 del 30-06-2021 e fattura n. 291 del 30-06-2021 - CIG Z8B24934E4 - Beneficiario Air Pullman Noleggi Srl,,07/07/2021 12:00:00 AM +0000,RAGIONERIA,0,,6
2020,ATTI DI LIQUIDAZIONE,65,"AFFIDAMENTO INCARICO A SEGUITO RICHIESTA OFFERTA PER VALUTAZIONE FITOSANITARIA E DI STABILITA' ALBERI PRESSO LA PINETA CENTRO SPORTIVO COMUNALE  - AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 - CIG. ZF32A01280",,05/02/2020 12:00:00 AM +0000,TECNICO,0,,5
2023,DETERMINAZIONI,8,CONCESSIONE DI CONTRIBUTI IN FORMA DI BUONI ALIMENTARI A N. 2 NUCLEI FAMILIARI RESIDENTI IN STATO DI BISOGNO.,,08/02/2023 12:00:00 AM +0000,SERVIZI SOCIALI,0,,7
2020,DETERMINAZIONI,10,"AFFIDAMENTO  AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016- AFFIDAMENTO INSTALLAZIONE FIBRA ""ACCESSO INTERNET IN FO (GBE)""  DURATA TRIENNALE - CIG. ZEF2C01624",,02/29/2020 12:00:00 AM +0000,TECNICO,0,,5
2022,ATTI DI LIQUIDAZIONE,166,"AFFIDAMENTO AI SENSI DELLART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016- AFFIDAMENTO INSTALLAZIONE FIBRA ACCESSO INTERNET IN FO (GBE) DURATA TRIENNALE - CIG. ZEF2C01624",,10/18/2022 12:00:00 AM +0000,TECNICO,0,,7
2023,DETERMINAZIONI,123,"RIQUALIFICAZIONE DEL NUCLEO CENTRALE DI CASTELNOVATE  VIA BIRAGO  DALMAZIO  LOTTO 2 STRALCIO 3 NEL COMUNE DI VIZZOLA TICINO - APPROVAZIONE PROGETTO ESECUTIVO E DEGLI ATTI DI GARA   CUP: C16G23000020004  CIG: A03ECF62BE
",,12/23/2023 12:00:00 AM +0000,TECNICO,0,,8
2022,ATTI DI LIQUIDAZIONE,206,AFFIDAMENTO MANUTENZIONE ATTREZZATURE ANTINCENDIO: PERIODO MAGGIO 2022 NOVEMBRE 2023 - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000  CIG Z9635F4DBB,,12/13/2022 12:00:00 AM +0000,TECNICO,0,,7
2020,DETERMINAZIONI,16,AUTORIZZAZIONE A CONTRATTARE PER L'AFFIDAMENTO DELLA FORNITURA DI SEGNALETICA STRADALE VERTICALE. AGGIUDICAZIONE ALLA DITTA F.G. SEGNALETICA SRL DI ALMENNO SAN SALVATORE,,12/22/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,5
2020,ATTI DI LIQUIDAZIONE,1,Liquidazione fattura n. 20 del 30.01.2020 a favore di Tel.E.Sic. Impianti di Fassina Adriano & C. S.n.c.,,02/06/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,5
2021,DETERMINAZIONI,14,IMPEGNO E LIQUIDAZIONE PER SERVIZIO AUTO AMICA  ANNO 2021,,11/29/2021 12:00:00 AM +0000,SERVIZI SOCIALI,0,,6
2020,ATTI DI LIQUIDAZIONE,152,"FFIDAMENTO  INTERVENTO DI FORNITURA MONTAGGIO, BILANCIATURA EQULIBRATURA N. 4 PNEUMATICI ALL'AUTOVETTURA FIAT PUNTO IN DOTAZIONE ALLA POLIZIA LOCALE  DEL COMUNE DI VIZZOLA TICINO AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016  CIG Z9D2F1C53B.",,11/27/2020 12:00:00 AM +0000,TECNICO,0,,5
2020,ATTI DI LIQUIDAZIONE,150,"LIQUIDAZIONE CUMULATIVA DI FATTURE  SOENERGY S.R.L., -CIG.  8273608D4C",,11/25/2020 12:00:00 AM +0000,TECNICO,0,,5
2022,DETERMINAZIONI,55,INTEGRAZIONE IMPEGNO DI SPESA PER RIMBORSO MAGGIORE ONERE PER CONVENZIONE DI SEGRETERIA,,12/30/2022 12:00:00 AM +0000,RAGIONERIA,0,,7
2024,DETERMINAZIONI,1,"IMPEGNO LIQUIDAZIONE QUOTE ASSOCIATIVE: UPEL - ANUSCA - ANCI
",,01/26/2024 12:00:00 AM +0000,AFFARI GENERALI,0,,8
2023,DETERMINAZIONI,51,"AFFIDAMENTO INCARICO PER SUPPORTO NEL CARICAMENTO  DELLE VARIAZIONI ANNUALI RELATIVE AL PATRIMONIO IMMOBILIARE SUL PORTALE DEL DIPARTIMENTO DEL TESORO, LEGGE N. 191/2009 (FINANZIARIA 2010) ESERCIZI 2020-2021-2022-2023   DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D. LGS. 267/2000  CIG  Z663B50E3C",,06/01/2023 12:00:00 AM +0000,TECNICO,0,,7
2022,ATTI DI LIQUIDAZIONE,157,"ADESIONE AL SERVIZIO DI SALVAGUARDIA PER LA FORNITURA DI ENERGIA ELETTRICA PER IL PERIODO DA  GIUGNO A OTTOBRE  2022  FORNITO DA  A2A ENERGIA S.P.A   DI MILANO, C.F. 12883420155 - CIG ZB336F1732",,10/07/2022 12:00:00 AM +0000,TECNICO,0,,7
2022,ATTI DI LIQUIDAZIONE,183,AFFIDAMENTO INTERVENTO DI INSTALLAZIONE DI PANNELLI ELETTORALI E RIMOZIONE DEGLI STESSI - DETERMINAZIONE AI SENSI DELLART. 191 DEL D.LGS 267/2000 CIG. ZAB37A063D,,11/17/2022 12:00:00 AM +0000,TECNICO,0,,7
2024,DETERMINAZIONI,5,CONVEZIONE CONSIP  TELEFONIA MOBILE 8  -  MANTENIMENTO SIM  PER CELLULARE E  NUOVO NOLEGGIO APPARECCHIO TELEFONICO  - DETERMINAZIONE AI  SENSI DELL'ART. 191 DEL D.LGS 267/2000 - CIG. Z8F340AFF0  INTEGRAZIONE IMPEGNO DI SPESA.,,02/16/2024 12:00:00 AM +0000,TECNICO,0,,8
2023,DETERMINAZIONI,2,"RETTIFICA IMPEGNO DI SPESA PER L'EROGAZIONE DI VOUCHER SOCIALI A FAVORE DI PERSONA DISABILE FREQUENTANTE IL CSE ACCREDITATO ""IL FARO"" DI CARDANO AL CAMPO - PERIODO GENNAIO/MARZO 2023.",,02/16/2023 12:00:00 AM +0000,SERVIZI SOCIALI,0,,7
2020,ATTI DI LIQUIDAZIONE,15,Liquidazione  fattura n 1020224182 del 03-08-2020 CIG ZD429E28BC fattura n 002390/CO del 30-09-2020 CIG ZF921DDB33 beneficiario Divisione bancoposta direz. entimprese,,10/07/2020 12:00:00 AM +0000,RAGIONERIA,0,,5
2022,ATTI DI LIQUIDAZIONE,18,Liquidazione fattura n. 0000529 del 29-08-2022 - Beneficiario Incloud Team Srl,,09/14/2022 12:00:00 AM +0000,POLIZIA LOCALE,0,,7
2021,ORDINANZE,16,"ISTITUZIONE DEL SENSO UNICO ALTERNATO SEMAFORIZZATO O CON MOVIERI IN VIA LOCATELLI ALTEZZA CIVICO 3, PER IL GIORNO 05/11/2021 PER LAVORI DI ALLACCIO RETE GAS",,11/04/2021 12:00:00 AM +0000,POLIZIA LOCALE,0,,6
2020,DETERMINAZIONI,11,"ISTANZA  DI  CONCESSIONE  PER  DERIVAZIONE  D'ACQUE  SOTTERRANEE  AD  USO  POTABILE  DAL POZZO ""BOSCOBELLO"" IN COMUNE DI VIZZOLA TICINO - PRATICA N. 2432  PAGAMENTO SPESE VARIE PER SOTTOSCRIZIONE DISCIPLINARE.",,02/29/2020 12:00:00 AM +0000,TECNICO,0,,5
2022,ATTI DI LIQUIDAZIONE,10,Liquidazione fattura n. 2799/16/11 del 30-12-2021 - CIG Z1234881B3 - Beneficiario Halley Informatica,,02/09/2022 12:00:00 AM +0000,RAGIONERIA,0,,6
2022,ATTI DI LIQUIDAZIONE,24,Liquidazione fattura n. 1022227069 del 05-09-2022 e fattura n. 1022273719 del 26-10-2022 - Beneficiario Poste Italiane Spa,,11/23/2022 12:00:00 AM +0000,POLIZIA LOCALE,0,,7
2022,ATTI DI LIQUIDAZIONE,114,AFFIDAMENTO  SERVIZIO EROGAZIONE GAS CENTRO SPORTIVO COMUNALE  ALLA SOC. SINERGAS S.P.A.  - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000    CIG Z693730DA5,,07/27/2022 12:00:00 AM +0000,TECNICO,0,,7
2023,DETERMINAZIONI,105,AFFIDAMENTO INTERVENTO DI MANUTENZIONE  AUTOMEZZO POLIZIA LOCALE  DI PROPRIETA' COMUNALE - DETERMINAZIONE AI SENSI DELLART. 191 DEL D.LGS 267/2000  CIG ZBC3D342D7,,11/10/2023 12:00:00 AM +0000,TECNICO,0,,7
2022,ATTI DI LIQUIDAZIONE,106,"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 e s.m.i. così come modificato dalla Legge n. 108/2021 - LAVORI DI SISTEMAZIONE AREE A VERDE E AIUOLE PIAZZA S. STEFANO - CIG. Z5235D2411",,07/18/2022 12:00:00 AM +0000,TECNICO,0,,7
2022,ATTI DI LIQUIDAZIONE,6,Liquidazione fattura n. 00226 del 31-03-2022 - Beneficiario Incloud Team Srl,,04/27/2022 12:00:00 AM +0000,TRIBUTI,0,,6
2020,DETERMINAZIONI,10,AUTORIZZAZIONE A CONTRATTARE MEDIANTE PROCEDURA NEGOZIATA DA ATTUARSI TRAMITE SINTEL PER L'AFFIDAMENTO DELLA FORNITURA E POSA IN OPERA DI SEGNALETICA ORIZZONTALE CON LA MODALITA DELLA TRATTATIVA DIRETTA CON LA DITTA FG SEGNALETICA SRL DI ALMENNO SAN SALVATORE,,07/30/2020 12:00:00 AM +0000,POLIZIA LOCALE,0,,5
2022,DETERMINAZIONI,111,ADESIONE ALLA CONVENZIONE ENERGIA ELETTRICA 19 LOTTO 3 - CIG 8768349E7C  (CIG DERIVATO Z5336FD506 ) - INTEGRAZIONE IMPEGNO DI SPESA  158-2022  - CAPITOLO 6490,,12/15/2022 12:00:00 AM +0000,TECNICO,0,,7
2022,ATTI DI LIQUIDAZIONE,24,ACQUISTO SALE MARINO INDUSTRIALE PER RIMOZIONE NEVE E  GHIACCIO DALLE STRADE COMUNALI   PERIODO 2021-2022  DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000  -   CIG Z6134A260B,,02/07/2022 12:00:00 AM +0000,TECNICO,0,,6
2020,ATTI DI LIQUIDAZIONE,148,"AFFIDAMENTO INTERVENTO DI MANUTENZIONE IMPIANTO DI RISCALDAMENTO BRUCIATORE A GAS  DELLA CALDAIA DEL CENTRO SPORTIVO COMUNALE, DEL MUNICIPIO DI PIAZZA MARCONI - DETERMINAZIONE AI SENSI DELL'ART. 191 DEL D.LGS 267/2000  CIG   Z4A2E60D2D",,11/09/2020 12:00:00 AM +0000,TECNICO,0,,5
2021,ATTI DI LIQUIDAZIONE,138,"LEGGE REGIONALE 04/05/2020, N. 9 ""INTERVENTI PER LA RIPRESA ECONOMICA"": AFFIDAMENTO SERVIZIO PER REDAZIONE PROGETTAZIONE SISMICA, NONCHE DEFINITIVO-ESECUTIVA INTERESSANTE LEX PALAZZO MUNICIPALE DI PIAZZA MARCONI CIG 837994448D - CUP C14H20000080006 - SALDO",,08/30/2021 12:00:00 AM +0000,TECNICO,0,,6
2022,DETERMINAZIONI,22,"PROCEDURA AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 E S.M.I. COSÌ COME MODIFICATO DALLA LEGGE N. 108/2021   AAFFIDAMENTO INCARICO PER INSTALLAZIONE DI LINEA VITA SULLA COPERTURA DELLO STABILE ADIBITO A SPOGLIATOIO DEL CENTRO SPORTIVO COMUNALE  CIG. Z2A35EB41A",,04/08/2022 12:00:00 AM +0000,TECNICO,0,,6
2021,ATTI DI LIQUIDAZIONE,95,AFFIDAMENTO INCARICO PER  REDAZIONE FRAZIONAMENTO TERRENO  IN PIAZZA S. STEFANO INERENTE L'INTERVENTO DI CUI AL PROGETTO ESECUTIVO APPROVATO CON DETERMINAZIONE 99/2020 - CUP. C17H19002010004 - CIG. 8587826235,,06/15/2021 12:00:00 AM +0000,TECNICO,0,,6
2023,DETERMINAZIONI,110,"AFFIDAMENTO INCARICO PRESTAZIONI PROFESSIONALI PER REDAZIONE PERIZIA DI STIMA DELL'AREA SITA IN PIAZZA SANTO STEFANO  MAPPALI 973 e 90 fg. 204 
CIG: Z373D73CFF 	
",,11/25/2023 12:00:00 AM +0000,TECNICO,0,,7
