Anno,Elezione,TornataElettorale,TipoElezioneCorrente,IDSezione,Circoscrizione,CollegioElettorale,NumeroIscrittiMaschi,NumeroIscrittiFemmine,NrSchedeBianche,NrSchedeNulle,NrSchedeContestate,NrVotiNonEspressi,TotaleVotanti
2004,Elezioni Europee ed Amm. 2004,2° Turno,PROVINCIALI - Ballottaggio,68,5,COLLEGIO PROVINCIALE 4,462,549,11,11,0,0,625
2005,Referendum 2005,Turno Unico,3° REFERENDUM,75,6,ITALIA,399,445,13,4,0,0,308
2005,Referendum 2005,Turno Unico,2° REFERENDUM,82,6,ITALIA,292,424,5,2,0,0,164
2014,Elezioni Europee ed Amm. 2014,1° Turno,COMUNALI,37,2,COMUNE BERGAMO,460,501,5,13,0,0,724
2009,Referendum 2009,Turno Unico,3° REFERENDUM,75,1,ITALIA,404,470,0,4,0,0,193
2016,Referendum Costituzionale 2016,Turno Unico,REFERENDUM,67,3,ITALIA NORD OCCIDENTALE,368,463,1,2,0,0,670
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,103,2,ITALIA NORD OCCIDENTALE,328,353,6,10,0,0,479
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,98,2,ITALIA NORD OCCIDENTALE,382,514,3,11,0,0,599
2004,Elezioni Europee ed Amm. 2004,1° Turno,PROVINCIALI,73,5,COLLEGIO PROVINCIALE 3,342,369,26,9,0,0,507
2009,Elezioni Europee ed Amm. 2009,1° Turno,COMUNALI,102,2,COMUNE BERGAMO,287,332,7,9,2,0,465
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,33,2,ITALIA NORD OCCIDENTALE,333,448,5,7,0,0,587
2009,Referendum 2009,Turno Unico,1° REFERENDUM,55,3,ITALIA,362,378,4,1,0,0,176
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,25,2,ITALIA NORD OCCIDENTALE,326,423,6,4,0,0,557
2009,Elezioni Europee ed Amm. 2009,1° Turno,CIRCOSCRIZIONALI,9,1,CIRCOSCRIZIONE 1,396,465,10,11,0,0,604
2009,Elezioni Europee ed Amm. 2009,1° Turno,EUROPEE,49,3,ITALIA NORD OCCIDENTALE,374,483,7,11,0,0,677
2005,Referendum 2005,Turno Unico,2° REFERENDUM,42,2,ITALIA,0,0,0,0,0,0,13
2009,Elezioni Europee ed Amm. 2009,1° Turno,PROVINCIALI,47,3,COLLEGIO PROVINCIALE 3,364,386,14,7,0,0,543
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,11,1,ITALIA NORD OCCIDENTALE,508,566,12,10,0,0,742
2005,Referendum 2005,Turno Unico,2° REFERENDUM,87,6,ITALIA,431,476,8,3,0,0,274
2011,Referendum 2011,Turno Unico,4° REFERENDUM,67,3,ITALIA,350,470,5,0,0,0,462
2011,Referendum 2011,Turno Unico,2° REFERENDUM,97,2,ITALIA,385,423,0,0,0,0,453
2009,Elezioni Europee ed Amm. 2009,1° Turno,PROVINCIALI,20,1,COLLEGIO PROVINCIALE 3,295,324,15,7,0,0,429
2004,Elezioni Europee ed Amm. 2004,2° Turno,PROVINCIALI - Ballottaggio,103,7,COLLEGIO PROVINCIALE 5,359,387,7,8,0,0,434
2004,Elezioni Europee ed Amm. 2004,2° Turno,PROVINCIALI - Ballottaggio,46,3,COLLEGIO PROVINCIALE 3,396,459,19,8,0,0,511
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,95,2,ITALIA NORD OCCIDENTALE,422,494,6,21,2,0,706
2011,Referendum 2011,Turno Unico,3° REFERENDUM,66,3,ITALIA,344,475,8,5,0,0,462
2009,Referendum 2009,Turno Unico,3° REFERENDUM,18,1,ITALIA,345,445,2,0,0,0,159
2005,Referendum 2005,Turno Unico,2° REFERENDUM,54,4,ITALIA,456,444,7,1,0,0,225
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,26,2,ITALIA NORD OCCIDENTALE,337,401,5,4,0,0,553
2004,Elezioni Europee ed Amm. 2004,2° Turno,PROVINCIALI - Ballottaggio,20,1,COLLEGIO PROVINCIALE 3,292,305,3,3,0,0,325
2005,Referendum 2005,Turno Unico,2° REFERENDUM,35,2,ITALIA,373,417,2,3,0,0,246
2009,Elezioni Europee ed Amm. 2009,1° Turno,CIRCOSCRIZIONALI,27,2,CIRCOSCRIZIONE 2,427,548,21,9,0,0,748
2009,Elezioni Europee ed Amm. 2009,1° Turno,COMUNALI,1,1,COMUNE BERGAMO,395,496,4,2,0,0,657
2011,Referendum 2011,Turno Unico,1° REFERENDUM,52,3,ITALIA,411,475,9,0,0,0,461
2011,Referendum 2011,Turno Unico,1° REFERENDUM,6,1,ITALIA,432,460,5,1,0,0,408
2009,Elezioni Europee ed Amm. 2009,1° Turno,CIRCOSCRIZIONALI,3,1,CIRCOSCRIZIONE 1,377,500,8,13,0,0,641
2009,Elezioni Europee ed Amm. 2009,1° Turno,EUROPEE,59,3,ITALIA NORD OCCIDENTALE,389,416,9,7,0,0,658
2009,Elezioni Europee ed Amm. 2009,1° Turno,EUROPEE,4,1,ITALIA NORD OCCIDENTALE,420,504,6,3,0,0,703
2009,Referendum 2009,Turno Unico,2° REFERENDUM,64,3,ITALIA,358,484,4,5,0,0,194
2005,Referendum 2005,Turno Unico,3° REFERENDUM,76,6,ITALIA,346,457,12,4,0,0,234
2004,Elezioni Europee ed Amm. 2004,1° Turno,PROVINCIALI,28,2,COLLEGIO PROVINCIALE 2,433,523,38,13,0,0,752
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,100,2,ITALIA NORD OCCIDENTALE,481,499,6,15,0,0,712
2016,Referendum Costituzionale 2016,Turno Unico,REFERENDUM,14,1,ITALIA NORD OCCIDENTALE,444,514,2,5,0,0,750
2004,Elezioni Europee ed Amm. 2004,1° Turno,COMUNALI,5,1,COMUNE BERGAMO,430,546,4,11,0,0,684
2004,Elezioni Europee ed Amm. 2004,1° Turno,EUROPEE,42,2,ITALIA NORD OCCIDENTALE,0,0,3,0,0,0,56
2011,Referendum 2011,Turno Unico,3° REFERENDUM,72,3,ITALIA,499,535,3,0,0,0,596
2009,Elezioni Europee ed Amm. 2009,1° Turno,PROVINCIALI,45,3,COLLEGIO PROVINCIALE 3,394,434,13,9,0,0,688
2005,Referendum 2005,Turno Unico,1° REFERENDUM,37,2,ITALIA,416,473,3,0,0,0,296
2004,Elezioni Europee ed Amm. 2004,1° Turno,COMUNALI,92,7,COMUNE BERGAMO,454,547,12,7,0,0,776
2014,Elezioni Europee ed Amm. 2014,2° Turno,COMUNALI - Ballottaggio,17,1,COMUNE BERGAMO,445,489,4,6,0,0,484
2004,Elezioni Europee ed Amm. 2004,1° Turno,EUROPEE,68,5,ITALIA NORD OCCIDENTALE,458,543,18,25,0,0,806
2009,Referendum 2009,Turno Unico,2° REFERENDUM,86,1,ITALIA,421,513,8,3,0,0,175
2004,Elezioni Europee ed Amm. 2004,1° Turno,EUROPEE,29,2,ITALIA NORD OCCIDENTALE,397,448,9,5,0,0,639
2005,Referendum 2005,Turno Unico,1° REFERENDUM,14,1,ITALIA,419,488,7,0,0,0,283
2005,Referendum 2005,Turno Unico,3° REFERENDUM,74,5,ITALIA,283,390,6,0,0,0,209
2004,Elezioni Europee ed Amm. 2004,1° Turno,PROVINCIALI,37,2,COLLEGIO PROVINCIALE 2,458,503,14,10,0,0,732
2004,Elezioni Europee ed Amm. 2004,1° Turno,PROVINCIALI,35,2,COLLEGIO PROVINCIALE 2,392,427,24,25,0,0,634
2005,Referendum 2005,Turno Unico,1° REFERENDUM,36,2,ITALIA,366,394,3,7,0,0,196
2004,Elezioni Europee ed Amm. 2004,1° Turno,EUROPEE,66,5,ITALIA NORD OCCIDENTALE,389,514,16,10,0,0,701
2014,Elezioni Europee ed Amm. 2014,2° Turno,COMUNALI - Ballottaggio,38,2,COMUNE BERGAMO,402,490,1,5,0,0,531
2011,Referendum 2011,Turno Unico,2° REFERENDUM,2,1,ITALIA,320,411,1,1,0,0,316
2005,Referendum 2005,Turno Unico,2° REFERENDUM,104,7,ITALIA,433,475,9,4,0,0,303
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,9,1,ITALIA NORD OCCIDENTALE,361,416,7,6,0,0,517
2011,Referendum 2011,Turno Unico,3° REFERENDUM,38,2,ITALIA,402,483,4,1,0,0,550
2016,Referendum Costituzionale 2016,Turno Unico,REFERENDUM,77,1,ITALIA NORD OCCIDENTALE,365,391,1,1,0,0,601
2004,Elezioni Europee ed Amm. 2004,2° Turno,PROVINCIALI - Ballottaggio,72,5,COLLEGIO PROVINCIALE 4,562,604,21,11,0,0,751
2009,Elezioni Europee ed Amm. 2009,1° Turno,EUROPEE,8,1,ITALIA NORD OCCIDENTALE,409,458,7,11,0,0,642
2011,Referendum 2011,Turno Unico,3° REFERENDUM,65,3,ITALIA,376,494,2,0,0,0,466
2005,Referendum 2005,Turno Unico,1° REFERENDUM,99,7,ITALIA,449,514,6,2,0,0,213
2011,Referendum 2011,Turno Unico,1° REFERENDUM,56,3,ITALIA,364,451,3,1,0,0,450
2009,Referendum 2009,Turno Unico,3° REFERENDUM,37,2,ITALIA,439,484,4,2,0,0,238
2004,Elezioni Europee ed Amm. 2004,1° Turno,EUROPEE,28,2,ITALIA NORD OCCIDENTALE,428,518,20,19,0,0,752
2009,Referendum 2009,Turno Unico,2° REFERENDUM,72,3,ITALIA,507,556,13,6,0,0,266
2011,Referendum 2011,Turno Unico,3° REFERENDUM,58,3,ITALIA,369,478,2,1,0,0,514
2004,Elezioni Europee ed Amm. 2004,1° Turno,PROVINCIALI,68,5,COLLEGIO PROVINCIALE 4,462,549,24,27,0,0,806
2009,Referendum 2009,Turno Unico,3° REFERENDUM,109,1,ITALIA,0,0,0,1,0,0,10
2016,Referendum Costituzionale 2016,Turno Unico,REFERENDUM,51,3,ITALIA NORD OCCIDENTALE,438,506,1,4,0,0,742
2005,Referendum 2005,Turno Unico,4° REFERENDUM,18,1,ITALIA,367,464,5,1,0,0,210
2004,Elezioni Europee ed Amm. 2004,1° Turno,PROVINCIALI,58,4,COLLEGIO PROVINCIALE 3,405,514,27,21,0,0,689
2004,Elezioni Europee ed Amm. 2004,1° Turno,CIRCOSCRIZIONALI,35,2,CIRCOSCRIZIONE 2,392,427,14,14,0,0,634
2011,Referendum 2011,Turno Unico,1° REFERENDUM,94,2,ITALIA,458,514,3,0,0,0,564
2005,Referendum 2005,Turno Unico,4° REFERENDUM,21,1,ITALIA,279,327,4,1,0,0,199
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,19,1,ITALIA NORD OCCIDENTALE,349,429,8,5,0,0,546
2016,Referendum Costituzionale 2016,Turno Unico,REFERENDUM,89,1,ITALIA NORD OCCIDENTALE,359,496,1,5,0,0,592
2005,Referendum 2005,Turno Unico,4° REFERENDUM,87,6,ITALIA,431,476,5,3,0,0,276
2011,Referendum 2011,Turno Unico,2° REFERENDUM,26,2,ITALIA,331,408,0,1,0,0,402
2009,Referendum 2009,Turno Unico,3° REFERENDUM,86,1,ITALIA,421,513,3,1,0,0,181
2016,Referendum Costituzionale 2016,Turno Unico,REFERENDUM,15,1,ITALIA NORD OCCIDENTALE,430,491,2,0,0,0,737
2009,Referendum 2009,Turno Unico,2° REFERENDUM,15,1,ITALIA,357,386,1,0,0,0,142
2014,Elezioni Europee ed Amm. 2014,1° Turno,COMUNALI,49,3,COMUNE BERGAMO,351,467,5,2,6,0,607
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,1,1,ITALIA NORD OCCIDENTALE,392,462,6,10,0,0,626
2016,Referendum Costituzionale 2016,Turno Unico,REFERENDUM,60,3,ITALIA NORD OCCIDENTALE,353,385,1,3,0,0,582
2009,Elezioni Europee ed Amm. 2009,1° Turno,CIRCOSCRIZIONALI,11,1,CIRCOSCRIZIONE 1,509,544,9,21,0,0,774
2009,Elezioni Europee ed Amm. 2009,1° Turno,CIRCOSCRIZIONALI,57,3,CIRCOSCRIZIONE 3,408,429,12,7,0,0,641
2009,Elezioni Europee ed Amm. 2009,1° Turno,EUROPEE,18,1,ITALIA NORD OCCIDENTALE,339,438,8,14,0,0,567
2004,Elezioni Europee ed Amm. 2004,1° Turno,COMUNALI,16,1,COMUNE BERGAMO,421,526,11,11,0,0,702
2004,Elezioni Europee ed Amm. 2004,1° Turno,CIRCOSCRIZIONALI,31,2,CIRCOSCRIZIONE 2,396,486,24,12,0,0,729
2014,Elezioni Europee ed Amm. 2014,2° Turno,COMUNALI - Ballottaggio,8,1,COMUNE BERGAMO,431,484,4,5,0,0,463
2011,Referendum 2011,Turno Unico,1° REFERENDUM,42,2,ITALIA,0,0,1,0,0,0,39
2009,Elezioni Europee ed Amm. 2009,1° Turno,EUROPEE,9,1,ITALIA NORD OCCIDENTALE,374,455,8,3,0,0,603
2005,Referendum 2005,Turno Unico,4° REFERENDUM,73,5,ITALIA,311,348,3,0,0,0,160
2005,Referendum 2005,Turno Unico,4° REFERENDUM,53,4,ITALIA,420,463,8,1,0,0,237
2004,Elezioni Europee ed Amm. 2004,1° Turno,COMUNALI,11,1,COMUNE BERGAMO,503,568,16,9,0,0,734
2009,Elezioni Europee ed Amm. 2009,1° Turno,CIRCOSCRIZIONALI,65,3,CIRCOSCRIZIONE 3,408,531,18,25,0,0,680
2005,Referendum 2005,Turno Unico,1° REFERENDUM,61,4,ITALIA,406,450,6,3,0,0,285
2011,Referendum 2011,Turno Unico,2° REFERENDUM,51,3,ITALIA,453,503,5,2,0,0,548
2009,Referendum 2009,Turno Unico,2° REFERENDUM,93,2,ITALIA,340,456,5,3,0,0,120
2005,Referendum 2005,Turno Unico,3° REFERENDUM,54,4,ITALIA,456,444,9,1,0,0,226
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,102,2,ITALIA NORD OCCIDENTALE,258,293,3,6,0,0,373
2009,Referendum 2009,Turno Unico,3° REFERENDUM,16,1,ITALIA,399,473,2,1,0,0,158
2004,Elezioni Europee ed Amm. 2004,1° Turno,PROVINCIALI,100,7,COLLEGIO PROVINCIALE 5,486,497,36,33,1,0,771
2009,Elezioni Europee ed Amm. 2009,1° Turno,EUROPEE,61,3,ITALIA NORD OCCIDENTALE,402,473,13,14,0,0,730
2004,Elezioni Europee ed Amm. 2004,2° Turno,PROVINCIALI - Ballottaggio,54,4,COLLEGIO PROVINCIALE 3,479,469,10,9,0,0,605
2011,Referendum 2011,Turno Unico,3° REFERENDUM,17,1,ITALIA,400,486,6,0,0,0,498
2016,Referendum Costituzionale 2016,Turno Unico,REFERENDUM,13,1,ITALIA NORD OCCIDENTALE,527,571,3,4,1,0,836
2009,Referendum 2009,Turno Unico,2° REFERENDUM,84,1,ITALIA,395,468,7,6,0,0,187
2009,Elezioni Europee ed Amm. 2009,1° Turno,PROVINCIALI,50,3,COLLEGIO PROVINCIALE 3,437,447,20,6,0,0,663
2011,Referendum 2011,Turno Unico,3° REFERENDUM,79,1,ITALIA,463,558,1,2,0,0,627
2009,Elezioni Europee ed Amm. 2009,1° Turno,PROVINCIALI,19,1,COLLEGIO PROVINCIALE 1,396,450,13,5,0,0,613
2009,Referendum 2009,Turno Unico,1° REFERENDUM,64,3,ITALIA,358,484,4,5,0,0,194
2009,Elezioni Europee ed Amm. 2009,1° Turno,PROVINCIALI,92,2,COLLEGIO PROVINCIALE 5,399,480,10,13,0,0,665
2004,Elezioni Europee ed Amm. 2004,2° Turno,PROVINCIALI - Ballottaggio,32,2,COLLEGIO PROVINCIALE 2,372,535,11,9,0,0,597
2005,Referendum 2005,Turno Unico,1° REFERENDUM,83,6,ITALIA,344,404,7,2,0,0,255
2005,Referendum 2005,Turno Unico,3° REFERENDUM,105,7,ITALIA,482,485,8,4,0,0,302
2004,Elezioni Europee ed Amm. 2004,1° Turno,PROVINCIALI,20,1,COLLEGIO PROVINCIALE 3,292,305,15,17,0,0,437
2004,Elezioni Europee ed Amm. 2004,1° Turno,EUROPEE,27,2,ITALIA NORD OCCIDENTALE,436,552,9,10,0,0,762
2014,Elezioni Europee ed Amm. 2014,1° Turno,COMUNALI,44,2,COMUNE BERGAMO,0,0,0,0,0,0,6
2005,Referendum 2005,Turno Unico,1° REFERENDUM,10,1,ITALIA,313,541,3,1,0,0,209
2004,Elezioni Europee ed Amm. 2004,2° Turno,COMUNALI - Ballottaggio,56,4,COMUNE BERGAMO,395,476,8,4,0,0,530
2004,Elezioni Europee ed Amm. 2004,1° Turno,COMUNALI,64,5,COMUNE BERGAMO,406,530,12,20,0,0,705
2005,Referendum 2005,Turno Unico,1° REFERENDUM,95,7,ITALIA,409,481,13,0,0,0,292
2004,Elezioni Europee ed Amm. 2004,1° Turno,COMUNALI,30,2,COMUNE BERGAMO,389,509,11,11,0,0,681
2004,Elezioni Europee ed Amm. 2004,1° Turno,PROVINCIALI,62,4,COLLEGIO PROVINCIALE 3,431,482,40,14,0,0,712
2004,Elezioni Europee ed Amm. 2004,1° Turno,CIRCOSCRIZIONALI,61,4,CIRCOSCRIZIONE 4,426,468,30,30,0,0,717
2004,Elezioni Europee ed Amm. 2004,1° Turno,PROVINCIALI,50,3,COLLEGIO PROVINCIALE 3,431,465,34,19,2,0,690
2004,Elezioni Europee ed Amm. 2004,2° Turno,COMUNALI - Ballottaggio,94,7,COMUNE BERGAMO,473,520,5,6,0,0,596
2009,Elezioni Europee ed Amm. 2009,1° Turno,EUROPEE,109,1,ITALIA NORD OCCIDENTALE,0,0,0,0,0,0,57
2014,Elezioni Europee ed Amm. 2014,2° Turno,COMUNALI - Ballottaggio,29,2,COMUNE BERGAMO,361,411,3,2,0,0,468
2009,Elezioni Europee ed Amm. 2009,1° Turno,CIRCOSCRIZIONALI,99,2,CIRCOSCRIZIONE 2,441,526,17,22,0,0,742
2004,Elezioni Europee ed Amm. 2004,2° Turno,COMUNALI - Ballottaggio,21,1,COMUNE BERGAMO,302,351,0,5,0,0,342
2005,Referendum 2005,Turno Unico,1° REFERENDUM,97,7,ITALIA,392,433,9,3,0,0,255
2004,Elezioni Europee ed Amm. 2004,1° Turno,CIRCOSCRIZIONALI,92,7,CIRCOSCRIZIONE 7,454,547,22,11,0,0,776
2005,Referendum 2005,Turno Unico,1° REFERENDUM,40,2,ITALIA,417,449,7,0,0,0,260
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,12,1,ITALIA NORD OCCIDENTALE,421,491,9,12,0,0,614
2005,Referendum 2005,Turno Unico,2° REFERENDUM,94,7,ITALIA,456,522,3,6,0,0,306
2005,Referendum 2005,Turno Unico,2° REFERENDUM,41,1,ITALIA,369,430,4,2,0,0,237
2004,Elezioni Europee ed Amm. 2004,1° Turno,CIRCOSCRIZIONALI,52,4,CIRCOSCRIZIONE 4,457,519,10,11,0,0,741
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,75,1,ITALIA NORD OCCIDENTALE,398,450,7,6,0,0,605
2009,Referendum 2009,Turno Unico,2° REFERENDUM,89,1,ITALIA,388,535,7,0,0,0,144
2009,Elezioni Europee ed Amm. 2009,1° Turno,COMUNALI,95,2,COMUNE BERGAMO,424,490,2,3,1,0,751
2004,Elezioni Europee ed Amm. 2004,2° Turno,PROVINCIALI - Ballottaggio,101,7,COLLEGIO PROVINCIALE 5,493,513,18,9,0,0,625
2005,Referendum 2005,Turno Unico,2° REFERENDUM,15,1,ITALIA,377,402,10,1,0,0,194
2004,Elezioni Europee ed Amm. 2004,1° Turno,PROVINCIALI,21,1,COLLEGIO PROVINCIALE 3,302,351,12,16,0,0,471
2005,Referendum 2005,Turno Unico,3° REFERENDUM,44,2,ITALIA,0,0,0,0,0,0,22
2009,Referendum 2009,Turno Unico,2° REFERENDUM,17,1,ITALIA,450,505,6,2,0,0,173
2009,Referendum 2009,Turno Unico,3° REFERENDUM,53,3,ITALIA,416,463,0,0,0,0,192
2004,Elezioni Europee ed Amm. 2004,1° Turno,EUROPEE,103,7,ITALIA NORD OCCIDENTALE,351,383,14,14,0,0,555
2005,Referendum 2005,Turno Unico,2° REFERENDUM,103,7,ITALIA,339,361,6,1,0,0,181
2005,Referendum 2005,Turno Unico,4° REFERENDUM,31,2,ITALIA,381,467,5,3,0,0,319
2011,Referendum 2011,Turno Unico,4° REFERENDUM,93,2,ITALIA,360,466,6,2,0,0,440
2004,Elezioni Europee ed Amm. 2004,1° Turno,CIRCOSCRIZIONALI,90,6,CIRCOSCRIZIONE 6,495,449,33,10,0,0,697
2005,Referendum 2005,Turno Unico,1° REFERENDUM,103,7,ITALIA,339,361,6,1,0,0,181
2005,Referendum 2005,Turno Unico,3° REFERENDUM,70,5,ITALIA,454,566,2,2,0,0,322
2005,Referendum 2005,Turno Unico,4° REFERENDUM,75,6,ITALIA,399,445,12,5,0,0,308
2009,Referendum 2009,Turno Unico,1° REFERENDUM,79,1,ITALIA,473,562,2,3,0,0,205
2005,Referendum 2005,Turno Unico,3° REFERENDUM,106,7,ITALIA,439,493,6,3,0,0,234
2011,Referendum 2011,Turno Unico,2° REFERENDUM,93,2,ITALIA,360,466,5,1,0,0,441
2011,Referendum 2011,Turno Unico,1° REFERENDUM,55,3,ITALIA,339,364,5,0,0,0,426
2004,Elezioni Europee ed Amm. 2004,1° Turno,CIRCOSCRIZIONALI,66,5,CIRCOSCRIZIONE 5,399,527,22,11,0,0,701
2011,Referendum 2011,Turno Unico,3° REFERENDUM,54,3,ITALIA,459,471,7,2,0,0,518
2011,Referendum 2011,Turno Unico,1° REFERENDUM,86,1,ITALIA,374,461,3,1,0,0,438
2009,Referendum 2009,Turno Unico,3° REFERENDUM,44,2,ITALIA,0,0,0,0,0,0,12
2005,Referendum 2005,Turno Unico,3° REFERENDUM,53,4,ITALIA,420,463,7,1,0,0,235
2005,Referendum 2005,Turno Unico,1° REFERENDUM,38,2,ITALIA,440,529,5,1,0,0,309
2011,Referendum 2011,Turno Unico,4° REFERENDUM,50,3,ITALIA,424,443,2,0,0,0,429
2004,Elezioni Europee ed Amm. 2004,1° Turno,COMUNALI,38,2,COMUNE BERGAMO,452,534,21,15,0,0,771
2009,Elezioni Europee ed Amm. 2009,1° Turno,PROVINCIALI,90,1,COLLEGIO PROVINCIALE 5,472,416,16,11,0,0,664
2005,Referendum 2005,Turno Unico,4° REFERENDUM,108,7,ITALIA,433,442,13,3,0,0,211
2004,Elezioni Europee ed Amm. 2004,2° Turno,COMUNALI - Ballottaggio,75,6,COMUNE BERGAMO,431,466,5,5,0,0,574
2005,Referendum 2005,Turno Unico,3° REFERENDUM,37,2,ITALIA,416,473,9,1,0,0,297
2009,Referendum 2009,Turno Unico,3° REFERENDUM,82,1,ITALIA,344,475,5,4,0,0,154
2009,Referendum 2009,Turno Unico,3° REFERENDUM,104,2,ITALIA,406,469,3,1,0,0,184
2011,Referendum 2011,Turno Unico,1° REFERENDUM,108,2,ITALIA,435,438,4,1,0,0,435
2014,Elezioni Europee ed Amm. 2014,2° Turno,COMUNALI - Ballottaggio,88,1,COMUNE BERGAMO,454,488,0,3,0,0,464
2004,Elezioni Europee ed Amm. 2004,1° Turno,COMUNALI,97,7,COMUNE BERGAMO,412,456,6,22,0,0,659
2004,Elezioni Europee ed Amm. 2004,2° Turno,COMUNALI - Ballottaggio,80,6,COMUNE BERGAMO,467,570,5,13,0,0,587
2009,Elezioni Europee ed Amm. 2009,1° Turno,PROVINCIALI,58,3,COLLEGIO PROVINCIALE 3,390,513,15,11,0,0,706
2004,Elezioni Europee ed Amm. 2004,2° Turno,COMUNALI - Ballottaggio,37,2,COMUNE BERGAMO,458,503,2,8,0,0,641
2009,Elezioni Europee ed Amm. 2009,1° Turno,PROVINCIALI,105,2,COLLEGIO PROVINCIALE 5,446,481,10,8,0,0,713
2005,Referendum 2005,Turno Unico,2° REFERENDUM,2,1,ITALIA,365,463,5,2,0,0,237
2009,Elezioni Europee ed Amm. 2009,1° Turno,PROVINCIALI,35,2,COLLEGIO PROVINCIALE 2,358,414,4,11,0,0,568
2009,Elezioni Europee ed Amm. 2009,1° Turno,PROVINCIALI,43,2,COLLEGIO PROVINCIALE 2,0,0,1,0,0,0,42
2014,Elezioni Europee ed Amm. 2014,1° Turno,COMUNALI,27,2,COMUNE BERGAMO,423,544,7,9,0,0,720
2005,Referendum 2005,Turno Unico,1° REFERENDUM,11,1,ITALIA,457,484,10,1,0,0,303
2009,Elezioni Europee ed Amm. 2009,1° Turno,EUROPEE,95,2,ITALIA NORD OCCIDENTALE,418,481,12,12,0,0,749
2009,Referendum 2009,Turno Unico,3° REFERENDUM,65,3,ITALIA,409,532,3,2,0,0,176
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,5,1,ITALIA NORD OCCIDENTALE,339,502,6,5,0,0,614
2009,Referendum 2009,Turno Unico,1° REFERENDUM,65,3,ITALIA,409,532,6,2,0,0,172
2004,Elezioni Europee ed Amm. 2004,2° Turno,COMUNALI - Ballottaggio,96,7,COMUNE BERGAMO,422,486,0,4,0,0,568
2004,Elezioni Europee ed Amm. 2004,1° Turno,PROVINCIALI,61,4,COLLEGIO PROVINCIALE 3,426,469,28,19,0,0,718
2011,Referendum 2011,Turno Unico,2° REFERENDUM,71,3,ITALIA,488,515,3,1,0,0,560
2004,Elezioni Europee ed Amm. 2004,1° Turno,CIRCOSCRIZIONALI,101,7,CIRCOSCRIZIONE 7,493,513,27,23,1,0,783
2011,Referendum 2011,Turno Unico,4° REFERENDUM,29,2,ITALIA,346,397,2,1,0,0,423
2009,Elezioni Europee ed Amm. 2009,1° Turno,CIRCOSCRIZIONALI,84,1,CIRCOSCRIZIONE 1,396,471,3,13,0,0,667
2005,Referendum 2005,Turno Unico,4° REFERENDUM,82,6,ITALIA,292,424,7,2,0,0,163
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,104,2,ITALIA NORD OCCIDENTALE,398,469,9,23,0,0,642
2014,Elezioni Europee ed Amm. 2014,1° Turno,COMUNALI,23,2,COMUNE BERGAMO,387,480,7,8,0,0,631
2005,Referendum 2005,Turno Unico,3° REFERENDUM,101,7,ITALIA,483,492,9,2,0,0,319
2009,Elezioni Europee ed Amm. 2009,1° Turno,PROVINCIALI,5,1,COLLEGIO PROVINCIALE 1,368,520,12,9,0,0,629
2011,Referendum 2011,Turno Unico,2° REFERENDUM,10,1,ITALIA,307,477,4,2,0,0,368
2011,Referendum 2011,Turno Unico,1° REFERENDUM,97,2,ITALIA,385,423,0,1,0,0,453
2009,Elezioni Europee ed Amm. 2009,1° Turno,CIRCOSCRIZIONALI,30,2,CIRCOSCRIZIONE 2,367,487,9,8,0,0,633
2011,Referendum 2011,Turno Unico,1° REFERENDUM,16,1,ITALIA,351,439,4,0,0,0,364
2004,Elezioni Europee ed Amm. 2004,2° Turno,COMUNALI - Ballottaggio,101,7,COMUNE BERGAMO,493,513,10,9,0,0,624
2005,Referendum 2005,Turno Unico,1° REFERENDUM,6,1,ITALIA,413,514,4,2,0,0,276
2011,Referendum 2011,Turno Unico,4° REFERENDUM,5,1,ITALIA,326,472,3,1,0,0,362
2009,Referendum 2009,Turno Unico,2° REFERENDUM,28,2,ITALIA,447,528,10,2,0,0,218
2014,Elezioni Europee ed Amm. 2014,1° Turno,EUROPEE,22,2,ITALIA NORD OCCIDENTALE,416,509,6,13,0,0,700
2004,Elezioni Europee ed Amm. 2004,1° Turno,CIRCOSCRIZIONALI,28,2,CIRCOSCRIZIONE 2,433,523,27,15,0,0,752
2005,Referendum 2005,Turno Unico,3° REFERENDUM,51,4,ITALIA,454,497,2,1,0,0,240
2009,Elezioni Europee ed Amm. 2009,1° Turno,EUROPEE,108,2,ITALIA NORD OCCIDENTALE,453,467,11,17,6,0,683
