Anno,Cittadinanza,Quartiere,Persone_sole,Monogenitore,Coppie_senza_figli,Coppie_con_figli,Famiglie_senza_nuclei,Istituzioni
1994,Stranieri,VALVERDE - VALTESSE (S.Antonio),10,2,2,6,3,0
2004,Italiani,S.TOMMASO,1057,717,992,2659,206,0
2011,Stranieri,S.LUCIA,197,67,36,112,44,2
1997,Stranieri,CENTRO - Pignolo,135,17,14,57,7,12
2000,Italiani,VALTESSE (S.Colombano),488,471,616,2636,62,3
2004,Stranieri,S.LUCIA,141,27,20,105,17,6
2016,Italiani,CAMPAGNOLA,407,361,360,1132,100,0
2001,Italiani,CARNOVALI,393,320,365,1173,68,6
2007,Italiani,CONCA FIORITA,434,320,401,1049,50,15
2005,Italiani,LONGUELO,657,614,687,2183,96,36
2005,Stranieri,GRUMELLO,26,26,12,137,8,0
1987,Stranieri,BORGO PALAZZO - alle Valli,23,2,11,9,0,2
2001,Italiani,VALVERDE - VALTESSE (S.Antonio),513,453,619,1936,95,18
1993,Italiani,VALVERDE - VALTESSE (S.Antonio),445,472,609,2096,49,30
2016,Italiani,MONTEROSSO,633,704,693,1624,114,0
2002,Stranieri,BORGO PALAZZO - alle Valli,256,49,37,199,25,5
2009,Italiani,REDONA,1177,760,986,2738,159,156
1988,Stranieri,CITTA' ALTA,24,3,11,6,1,8
2004,Italiani,MALPENSATA,786,468,635,1799,107,126
2002,Stranieri,REDONA,90,22,19,74,11,13
2000,Italiani,VALVERDE - VALTESSE (S.Antonio),508,465,622,1986,70,18
2006,Stranieri,CARNOVALI,116,74,37,199,36,1
2016,Stranieri,S.PAOLO,157,131,33,141,92,0
2013,Italiani,S.CATERINA,1327,908,933,1799,174,26
2006,Stranieri,LORETO,226,102,40,328,73,5
2015,Stranieri,MALPENSATA,240,296,46,469,157,56
2001,Stranieri,CONCA FIORITA,54,13,20,44,4,1
1992,Stranieri,CARNOVALI,25,1,3,10,4,0
2011,Stranieri,LONGUELO,105,76,16,157,32,1
1993,Italiani,CAMPAGNOLA,220,205,206,1196,57,1
2007,Italiani,S.CATERINA,1396,803,955,2023,172,28
1995,Italiani,CENTRO - Pignolo,906,560,767,2452,168,143
2001,Stranieri,CELADINA,80,62,28,90,17,2
2000,Italiani,CAMPAGNOLA,357,245,374,1530,69,0
2012,Italiani,CENTRO - Papa Giovanni XXIII,531,315,394,823,87,0
1996,Stranieri,CITTA' ALTA,65,10,14,24,5,11
1989,Stranieri,S.TOMMASO,12,0,3,14,3,0
2016,Stranieri,CELADINA,164,259,75,442,134,125
2002,Italiani,CAMPAGNOLA,347,251,332,1516,86,0
2008,Italiani,GRUMELLO,216,249,250,584,44,0
2009,Stranieri,CENTRO - Pignolo,220,66,34,127,36,4
2005,Italiani,VALTESSE (S.Colombano),535,518,617,2374,88,1
2009,Stranieri,MALPENSATA,278,136,51,388,129,44
2014,Italiani,CENTRO - Papa Giovanni XXIII,519,344,376,769,103,0
2013,Italiani,MONTEROSSO,622,661,694,1690,124,0
2011,Italiani,LORETO,1325,924,1255,2210,155,39
2017,Stranieri,CENTRO - Pignolo,216,81,31,85,65,9
1997,Stranieri,CENTRO - S.Alessandro,352,53,40,108,63,10
2003,Italiani,CAMPAGNOLA,371,239,324,1507,81,0
1994,Stranieri,S.CATERINA,353,2,14,16,10,0
2000,Stranieri,CENTRO - S.Alessandro,450,102,51,199,62,8
2017,Italiani,GRUMELLO,234,249,261,546,52,0
1989,Italiani,VILLAGGIO SPOSI,171,224,347,1610,35,3
2001,Stranieri,CENTRO - Pignolo,140,29,26,108,3,14
1996,Italiani,CAMPAGNOLA,278,243,279,1322,71,1
1987,Italiani,CENTRO - Papa Giovanni XXIII,478,382,494,1993,110,17
2004,Stranieri,VALVERDE - VALTESSE (S.Antonio),67,50,13,56,4,0
2010,Italiani,CARNOVALI,541,355,401,950,100,9
1988,Italiani,VILLAGGIO SPOSI,152,222,325,1624,27,2
2011,Italiani,CENTRO - S.Alessandro,2186,1206,1125,2826,296,301
1993,Stranieri,COLLI,26,1,12,14,1,2
2003,Stranieri,CAMPAGNOLA,62,23,12,37,8,0
1995,Stranieri,CENTRO - Pignolo,94,11,9,38,6,9
1993,Stranieri,CAMPAGNOLA,14,4,2,8,2,0
1997,Italiani,BOCCALEONE,833,753,939,3721,176,118
1999,Stranieri,VALVERDE - VALTESSE (S.Antonio),22,4,7,10,3,0
1991,Stranieri,COLOGNOLA,14,5,7,10,2,0
2009,Stranieri,CARNOVALI,151,76,39,219,63,0
1990,Italiani,CARNOVALI,388,292,319,1417,63,15
2009,Italiani,CARNOVALI,506,348,420,974,96,7
2012,Italiani,S.TOMMASO,1237,933,1011,2049,251,1
2015,Italiani,CENTRO - Papa Giovanni XXIII,525,329,383,747,106,0
2015,Italiani,BOCCALEONE,1107,914,910,2787,235,91
2005,Italiani,S.TOMMASO,1056,720,987,2563,218,0
2016,Italiani,CELADINA,713,590,602,1316,147,293
1997,Italiani,S.CATERINA,1170,708,1015,2882,196,43
2012,Italiani,CITTA' ALTA,668,461,378,996,127,84
1997,Italiani,COLOGNOLA,614,625,665,3130,132,120
2000,Italiani,CENTRO - Papa Giovanni XXIII,507,378,373,1276,112,1
2002,Stranieri,VALVERDE - VALTESSE (S.Antonio),18,25,6,43,0,0
1989,Stranieri,CAMPAGNOLA,5,1,5,1,1,0
1995,Italiani,MONTEROSSO,475,522,617,2719,92,1
1995,Italiani,S.LUCIA,593,472,619,2214,105,155
2003,Stranieri,S.TOMMASO,253,77,41,251,21,0
2014,Italiani,LORETO,1298,909,1233,2058,199,33
1996,Italiani,CENTRO - S.Alessandro,1758,1060,1280,3999,363,591
1988,Stranieri,CENTRO - S.Alessandro,29,6,18,44,5,2
2005,Stranieri,VALTESSE (S.Colombano),50,18,5,23,9,0
1997,Stranieri,REDONA,72,10,13,55,9,14
2005,Stranieri,S.LUCIA,122,34,14,108,15,6
1988,Italiani,VALVERDE - VALTESSE (S.Antonio),420,425,589,2351,77,29
2014,Stranieri,CITTA' ALTA,59,29,17,36,18,3
2010,Italiani,S.CATERINA,1404,842,931,1969,170,23
1997,Italiani,VILLAGGIO SPOSI,284,291,603,1918,79,3
1992,Italiani,COLLI,199,224,200,1278,52,93
1995,Stranieri,S.CATERINA,255,8,12,28,8,1
2009,Stranieri,COLOGNOLA,177,119,56,296,100,5
2017,Italiani,S.LUCIA,672,572,596,1270,103,132
1991,Stranieri,S.TOMMASO,39,3,4,24,9,1
1994,Italiani,VALTESSE (S.Colombano),394,422,506,2961,51,6
2002,Italiani,S.PAOLO,714,615,776,2325,124,0
2004,Italiani,VILLAGGIO SPOSI,414,435,512,2105,83,3
2001,Italiani,S.PAOLO,725,567,711,2475,105,1
1996,Italiani,MALPENSATA,712,522,704,2308,113,84
2001,Stranieri,S.TOMMASO,197,61,31,188,18,1
2003,Stranieri,VALVERDE - VALTESSE (S.Antonio),45,39,10,46,2,0
1999,Stranieri,CARNOVALI,52,15,8,54,8,1
2012,Stranieri,S.CATERINA,300,244,74,409,160,1
2004,Stranieri,BORGO PALAZZO - alle Valli,470,122,85,324,85,4
1994,Stranieri,MALPENSATA,123,6,14,10,3,54
2016,Stranieri,COLLI,56,14,5,13,14,22
1999,Stranieri,LORETO,115,29,25,153,14,4
1993,Italiani,VILLAGGIO SPOSI,190,238,427,1614,57,3
1999,Italiani,CENTRO - Papa Giovanni XXIII,496,355,343,1341,103,2
1999,Stranieri,CENTRO - Pignolo,153,13,19,97,7,12
2003,Italiani,REDONA,949,650,878,3196,141,200
1993,Stranieri,S.PAOLO,21,9,8,19,3,0
2010,Stranieri,MONTEROSSO,75,114,28,256,43,0
2013,Italiani,BOCCALEONE,1104,898,924,2833,212,92
1987,Italiani,LONGUELO,367,498,595,3113,75,41
1996,Italiani,CONCA FIORITA,365,286,391,1431,72,22
2007,Italiani,BORGO PALAZZO - alle Valli,1705,943,1204,2984,281,108
2011,Italiani,VALTESSE (S.Colombano),665,571,691,2087,96,0
1999,Stranieri,BORGO PALAZZO - alle Valli,204,25,30,134,27,5
2001,Italiani,CENTRO - Papa Giovanni XXIII,540,393,364,1214,116,1
2010,Stranieri,REDONA,185,105,44,152,86,4
1995,Stranieri,VILLAGGIO SPOSI,10,0,3,15,1,0
1994,Stranieri,CENTRO - Pignolo,81,9,11,27,13,6
2014,Stranieri,VALVERDE - VALTESSE (S.Antonio),82,70,16,182,32,0
1992,Stranieri,VALTESSE (S.Colombano),4,2,11,6,0,0
2006,Italiani,MALPENSATA,804,473,605,1635,121,124
1997,Italiani,CELADINA,710,459,695,1997,133,554
2009,Italiani,MONTEROSSO,645,629,711,1877,94,0
1988,Stranieri,S.PAOLO,6,3,6,12,2,0
1999,Italiani,CARNOVALI,428,302,355,1291,79,9
2012,Stranieri,LORETO,381,317,92,550,218,2
2012,Stranieri,S.TOMMASO,371,354,81,596,193,23
1997,Italiani,CENTRO - Papa Giovanni XXIII,482,392,393,1423,94,7
2010,Stranieri,BOCCALEONE,237,198,66,282,100,5
2014,Italiani,S.CATERINA,1320,922,919,1791,198,25
1994,Stranieri,REDONA,65,2,11,27,3,7
1993,Italiani,CARNOVALI,398,314,368,1344,71,13
1997,Italiani,LONGUELO,486,588,671,2831,92,40
1988,Italiani,COLLI,199,215,202,1312,54,89
1989,Stranieri,CENTRO - Papa Giovanni XXIII,13,3,2,16,2,5
1997,Italiani,CENTRO - Pignolo,932,592,697,2296,159,116
1997,Stranieri,COLLI,34,4,14,22,4,2
2013,Stranieri,CAMPAGNOLA,81,103,15,148,55,0
1989,Italiani,LORETO,972,884,1096,5392,168,51
1991,Italiani,CITTA' ALTA,621,399,414,1652,91,140
1996,Italiani,LONGUELO,473,570,696,2857,75,40
1998,Stranieri,CENTRO - S.Alessandro,339,69,43,151,61,14
2003,Italiani,MALPENSATA,779,465,638,1866,111,119
2004,Italiani,COLLI,246,264,244,1144,43,76
2017,Stranieri,CENTRO - S.Alessandro,810,452,119,344,315,13
2014,Stranieri,CENTRO - Papa Giovanni XXIII,156,102,32,111,32,0
2016,Stranieri,MONTEROSSO,56,145,20,230,57,0
2007,Italiani,CENTRO - S.Alessandro,2158,1177,1217,3065,285,332
2008,Italiani,CENTRO - Pignolo,1062,622,613,1827,138,66
1989,Stranieri,GRUMELLO,1,0,0,0,0,0
2012,Stranieri,MALPENSATA,309,249,43,489,143,53
1997,Stranieri,VALVERDE - VALTESSE (S.Antonio),18,0,7,6,4,0
1991,Italiani,COLOGNOLA,517,606,611,3456,95,131
1993,Italiani,BORGO PALAZZO - alle Valli,1357,935,1035,4015,234,181
1992,Stranieri,BORGO PALAZZO - alle Valli,86,1,15,24,13,1
2007,Italiani,S.PAOLO,789,562,735,2075,119,0
2002,Stranieri,CELADINA,87,55,35,87,28,1
2013,Stranieri,CONCA FIORITA,91,39,28,118,54,0
2015,Italiani,CONCA FIORITA,456,351,398,859,78,12
2005,Italiani,REDONA,1049,687,905,3036,138,184
2010,Italiani,CITTA' ALTA,714,432,327,1153,116,92
1987,Stranieri,CENTRO - Pignolo,13,5,6,20,3,1
1988,Italiani,BORGO PALAZZO - alle Valli,1253,825,1110,4573,213,196
2007,Stranieri,VALVERDE - VALTESSE (S.Antonio),76,39,16,125,16,0
1991,Stranieri,S.LUCIA,21,10,9,14,4,0
1991,Stranieri,CENTRO - Pignolo,91,2,4,25,8,3
1994,Stranieri,MONTEROSSO,13,6,5,10,1,0
1993,Stranieri,CENTRO - S.Alessandro,204,36,33,86,28,7
2000,Italiani,CELADINA,705,439,639,1929,110,453
2001,Stranieri,CENTRO - S.Alessandro,466,108,49,194,49,11
2017,Stranieri,S.TOMMASO,314,397,87,504,178,95
1989,Italiani,S.PAOLO,549,492,628,3321,113,0
1987,Italiani,LORETO,935,963,1177,5649,180,56
2007,Stranieri,MALPENSATA,236,102,43,336,68,60
2003,Stranieri,REDONA,144,29,27,103,18,13
1996,Italiani,CITTA' ALTA,617,427,413,1439,122,134
2002,Stranieri,COLLI,27,1,8,26,6,2
1999,Italiani,VALVERDE - VALTESSE (S.Antonio),502,468,607,1997,68,22
2017,Italiani,LONGUELO,791,645,688,1713,139,28
2014,Stranieri,CENTRO - S.Alessandro,752,426,98,347,305,13
2000,Stranieri,COLOGNOLA,64,31,16,46,9,4
1999,Stranieri,REDONA,89,16,11,82,7,15
2008,Italiani,CENTRO - Papa Giovanni XXIII,530,328,366,981,82,0
2011,Italiani,S.TOMMASO,1253,869,975,2143,232,0
1987,Italiani,S.LUCIA,543,521,632,2679,94,405
2009,Italiani,CITTA' ALTA,723,438,332,1158,109,89
2014,Stranieri,BOCCALEONE,184,265,83,362,160,4
1992,Italiani,S.TOMMASO,724,640,915,3478,163,45
2006,Italiani,MONTEROSSO,605,602,720,2071,85,0
1995,Italiani,CONCA FIORITA,361,294,369,1440,79,20
1995,Italiani,BOCCALEONE,745,658,892,3455,161,114
1997,Stranieri,VILLAGGIO SPOSI,9,1,5,30,2,0
1987,Stranieri,VALVERDE - VALTESSE (S.Antonio),1,0,2,3,0,0
1990,Italiani,CELADINA,630,422,517,2086,74,704
1991,Italiani,CAMPAGNOLA,195,178,215,1220,56,1
1992,Italiani,VALVERDE - VALTESSE (S.Antonio),418,471,609,2133,64,30
2000,Stranieri,BORGO PALAZZO - alle Valli,261,28,28,154,28,4
2014,Stranieri,REDONA,141,140,29,148,114,5
1994,Italiani,REDONA,780,593,823,3487,127,179
2013,Italiani,CAMPAGNOLA,397,331,348,1223,93,0
2000,Stranieri,REDONA,102,17,15,86,10,13
2011,Stranieri,MALPENSATA,348,238,57,460,145,60
2017,Stranieri,CITTA' ALTA,70,30,17,47,17,3
2011,Stranieri,CENTRO - Pignolo,264,66,32,124,52,5
1996,Stranieri,CAMPAGNOLA,20,3,4,1,5,0
2016,Italiani,S.LUCIA,650,551,637,1290,82,131
1994,Stranieri,CELADINA,53,7,9,6,8,1
