Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponenete,Spesa_prevista,Estremi_Documenti_Fascicolo
2020,Altri provvedimenti,134508,"SERVIZIO PREPARAZIONE SABBIA E SALE. SPARGIMENTO SULLE STRADE, RIMOZIONE NEVE STRADE SECONDARIE. STAGIONI INVERNALI 2020/2021 E 2021/2022. CIG ZC52F4AD67.
AFFIDAMENTO ED IMPEGNO DI SPESA ",,12/04/2020,Area dei Servizi Tecnici e Gestione del territorio,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",134509,"PULIZIA MECCANICA AREE VERDI COMUNALI CON TRINCIATURA STERPAGLIE 
CIG: ZA72F93FD7
AFFIDAMENTO ED IMPEGNO DI SPESA",,12/04/2020,Area dei Servizi Tecnici e Gestione del territorio,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",134510,"INSTALLAZIONE LUCI NATALIZIE - AFFIDAMENTO E IMPEGNO DI SPESA.
CODICE CIG: Z7F2F9C33A",,12/04/2020,Area dei Servizi Tecnici e Gestione del territorio,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",134511,"FORNITURA WEBCAM E CUFFIE CON MICROFONO- INCREMENTO IMPEGNO DI SPESA.
CODICE CIG: Z322EED5C9
",,12/04/2020,Area dei Servizi Tecnici e Gestione del territorio,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",134512,"FORNITURA SOFTWARE GOTOMEETING- AFFIDAMENTO ED IMPEGNO DI SPESA.
CODICE CIG: Z9A2F1D808",,12/04/2020,Area dei Servizi Tecnici e Gestione del territorio,,
2020,Altri provvedimenti,144534,REGOLAZIONI CONTABILI PER SOMME NON ANDATE A BUON FINE,,12/07/2020,Area Finanziaria,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144535,OPERE DI RISANAMENTO CONSERVATIVO CON ADEGUAMENTO SISMICO DELLA SCUOLA PRIMARIA (SCUOLA ELEMENTARE) 'GIOVANNI BARON'- CUP: B14H16000980004 - CIG. 82676887F7. APPROVAZIONE SAL N. 1.,,12/09/2020,Area dei Servizi Tecnici e Gestione del territorio,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",144536,"LICENZE PER SOFTWARE ANTIVIRUS - - AFFIDAMENTO ED IMPEGNO DI SPESA.
CODICE CIG: ZB42FA26D0",,12/09/2020,Area dei Servizi Tecnici e Gestione del territorio,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144537,INCREMENTO IMPEGNI DI SPESA ASSUNTI IN PRECEDNZA PER SERVIZI DI TELEFONIA,,12/09/2020,Area dei Servizi Tecnici e Gestione del territorio,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",144538,"FORNITURA PERSONAL COMPUTER - - AFFIDAMENTO ED IMPEGNO DI SPESA.
CODICE CIG: Z142FA26D4",,12/09/2020,Area dei Servizi Tecnici e Gestione del territorio,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",144539,"FORNITURA LICENZE OFFICE MICROSOFT- - AFFIDAMENTO ED IMPEGNO DI SPESA.
CODICE CIG: Z542FA9E0C",,12/09/2020,Area dei Servizi Tecnici e Gestione del territorio,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",144540,"NUOVA DISTRIBUZIONE DEGLI IMPIANTI ELETTRICI E DI RETE PRESSO LA SCUOLA ELEMENTARE A SEGUITO DI MODIFICA SPAZI PER IL CONTENIMENTO CONTAGIO DA COVID 19.
CIG: Z752F6DD42 
AFFIDAMENTO ED ASSUNZIONE IMPEGNO DI SPESA",,12/10/2020,Area dei Servizi Tecnici e Gestione del territorio,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",144753,"DETERMINA A CONTRARRE, AFFIDAMENTO INCARICO E ASSUNZIONE IMPEGNO DI SPESA PER PROGETTO 'RETE PER MONTICELLI'",,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,Altri provvedimenti,144754,IMPEGNO DI SPESA PER CONNESSIONE IMPIANTO FOTOVOLTAICO CIG: Z752429A84,,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144755,IMPEGNO DI SPESA PERCONTRIBUTO ALLA COMUNITA' MONTANA PER GESTIONE ASSOCIATA DI PROTEZIONE CIVILE.,,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144756,"IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO ALLA LIBERA ASSOCIAZIONE VOLONTARI, ALLA A.S.D. US LA SPORTIVA E AL CORPO BANDISTICO SANTA CECILIA DI MONTICELLI BRUSATI",,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",144757,"RIQUALIFICAZIONE URBANA: FORNITURA CON POSA DI GIOCHI PRESSO PARCO DELLE QUERCE.
CIG: Z492FCB84D 
DETERMINA A CONTRARRE.
SPOSTAMENTO IMPEGNO 28539 SU ALTRO CAPITOLO DI BILANCIO
",,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",144758,"SUPPORTO TECNICO SPECIALISTICO FINALIZZATO AD IDENTIFICARE E STIMARE GLI INTERVENTI PER L'ELIMINAZIONE DELLE PROMISCUITA' DEGLI IMPIANTI IP
CIG: Z2A2FCDD0C.
AFFIDAMENTO ED IMPEGNO DI SPESA
",,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",144759,"REALIZZAZIONE PLATEE IN CLS DA ESEGUIRE PRESSO AREA VERDE 'PARCO DELLE QUERCE' FINALIZZATE ALLA POSA DI PAVIMENTAZIONE ANTITRAUMA.
CIG: Z062FD9B5C.
AFFIDAMENTO ED IMPEGNO DI SPESA
",,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",144760,"ADEGUAMENTO SCUOLA MEDIA PER IL DISTANZIAMENTO ANTI CONTAGIO COVID 19
CUP: B14H20000620001 - CIG: Z072DE93DF 
PAGAMENTO DIRETTO DEI SUBAPPALTATORI/SUBFORNITORI",,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",144761,"REALIZZAZIONE PARETE DIVISORIA PRESSO CAPANNONE IN FREGIO AD ISOLA ECOLOGICA
CIG: Z502FE406A
AFFIDAMENTO ED IMPEGNO DI SPESA
",,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",144762,"TINTEGGIATURA UFFICI COMUNALI
CIG: Z542FE4083
AFFIDAMENTO ED IMPEGNO DI SPESA",,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,Altri provvedimenti,144763,"MANUTENZIONE STRAORDINARIA DI UNO SPAZIO AL FINE DI RICAVARNE STANZA DI ISOLAMENTO AI FINI DEL CONTENIMENTO CONTAGIO DA COVID 19.
CIG: ZD72FBC23D
AFFIDAMENTO ED ASSUNZIONE IMPEGNO DI SPESA",,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",144764,"RIQUALIFICAZIONE URBANA: FORNITURA CON POSA DI GIOCHI PRESSO PARCO DELLE QUERCE.
CIG: Z492FCB84D 
AFFIDAMENTO ED ASSUNZIONE IMPEGNO DI SPESA",,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,Altri provvedimenti,155406,SEVIZIO INTEGRATO IDI RACCOLTA RIFIUTI E GESTIONE IGIENE AMBIENTALE - VARIAZIONE IMPEGNO DI SPESA,,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",144765,"FORNITURA SALE DA DISGELO - AFFIDAMENTO ED IMPEGNO DI SPESA
CIG: Z3D3004AC9
AFFIDAMENTO ED IMPEGNO DI SPESA
",,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144827,"LAVORI DI OPERE DI RISANAMENTO CONSERVATIVO CON ADEGUAMENTO SISMICO DELLA SCUOLA PRIMARIA (SCUOLA ELEMENTARE) 'GIOVANNI BARON'- CUP: B14H16000980004 - CIG. 82676887F7. CONCESSIONE DI PROROGA.
",,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144828,IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTI ALLE FAMIGLIE PER RIMBORSO SERVIZI SCOLASTICI,,,Area dei Servizi Generali e al cittadino,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144829,IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTI TARI ALLE UTENZE DOMESTICHE,,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144831,IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTI NATI NEL 2020,,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144832,IMPEGNO DI SPESA PER RIMBORSO BUONI SPESA,,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144833,"IMPEGNO DI SPESA PER PATROCINIO ATTIVITA' E MANIFESTAZIONI A CARATTERE CULTURALE, ISTITUZIONALE E SOCIALE - ANNO 2020",,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,Altri provvedimenti,144834,IMPEGNO DI SPESA PER TASSE AUTOMOBILISTICHE AUTOVETTURA UFFICIO TECNICO ANNO 2020,,,Area Finanziaria,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144835,"RIMBORSO SPESE CONNESSE ALLE PROCEDURE ESECUTIVE DI AGENZIA DELLE ENTRATE - RISCOSSIONE MATURATE NEL 2019 - ART. 17, COMMA 6-BIS D.LGS. 1999 N. 112",,,Area Finanziaria,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144836,"INTEGRAZIONE IMPEGNO DI SPESA PER SERVIZIO DI ELABORAZIONI STIPENDIALI PER IL PERSONALE DIPENDENTE ED ASSIMILATO, ELABORAZIONI PREVIDENZIALI PER IL PERSONALE DIPENDENTE E RILEVAMENTO PRESENZE PERL'ANNO 2020 - CIG.  Z952BB53AC.",,,Area Finanziaria,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144837,REGOLAZIONI CONTABILI PER ERRONEA GESTIONE MANDATI E REVERSALI A COPERTURA DA PARTE DEL TESORIERE COMUNALE,,,Area Finanziaria,,
2020,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",144838,"TAMPONATURA CASSONETTO FINESTRA CON LASTRE IN CARTONGESSO
CIG: Z6A301DD24
AFFIDAMENTO ED IMPEGNO DI SPESA
",,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144839,"REALIZZAZIONE INTERVENTI III EXTRACANONE (VIA FORNACI, VIA BAIANA, VIA DE GASPERI, VIA FOSSADELLI). CIG 5207916C3A
INTEGRAZIONE IMPEGNO DI SPESA DI SPESA N. 25992 PER ANNO 2020
SERVIZIO DI GESTIONE IMPIANTO DI PUBBLICA ILLUMINAZIONE 'QUARTO EXTRACANONE' CIG Z8823351AF
INTEGRAZIONE IMPEGNO DI SPESA N. 26005 PER ANNO 2020",,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144840,INTEGRAZIONE IMPEGNO DI SPESA PER PROGETTO APPUNTAMENTII,,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144841,IMPEGNO DI SPESA PER EROGAZIONE AL NIDO PRIVATO 'IL PULCINO' DI MONTICELLI BRUSATI DELLE CONTRIBUZIONI IN CONTO RETTE ,,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,Altri provvedimenti,144842,IMPEGNO DI SPESA PER VERSAMENTO IMPOSTA DI BOLLO E SPESE  REGISTRAZIONE CONTRATTI,,,Area dei Servizi Generali e al cittadino,,
2020,Altri provvedimenti,144844,INTEGRAZIONE IMPEGNO DI SPESA PER FORNITURA PASTI A DOMICILIO ANNO 2020 ,,,Area dei Servizi Generali e al cittadino,,
2020,Altri provvedimenti,144845,INTEGRAZIONE IMPEGNO DI SPESA PER SERVIZIO DI ASSISTENZA AD PERSONAM ANNO 2020.,,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,Altri provvedimenti,144847,"VARIAZIONE AL FONDO PLURIENNALE VINCOLATO E AGLI STANZIAMENTI CORRELATI  (ART. 175, COMMA 5-QUATER, LETT. B), D.LGS. N. 267/2000) E VARIAZIONI DI ESIGIBILITA' DELLA SPESA PER STANZIAMENTI CORRELATI AI CONTRIBUTI A RENDICONTAZIONE  (ART. 175, COMMA 5-QUATER, LETT.E-BIS), D.LGS. N. 267/2000).",,,Area Finanziaria,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144960,IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTI ALLE ATTIVITA' PRODUTTIVE,,,Area dei Servizi Generali e al cittadino,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144961,IMPEGNO DI SPESA PER EROGAZIONE AL NIDO PRIVATO 'IL PULCINO' DI MONTICELLI BRUSATI DEL CONTRIBUTO REGIONALE NIDI GRATIS,,,Area dei Servizi Generali e al cittadino,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144962,RESTITUZIONE SOMME ERRONEAMENTE VERSATE PER PATROCINATORE IN MERITO AD UN SINISTRO,,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144963,IMPEGNO DI SPESA PER MANTENIMENTO ANIMALI RECUPERATI SUL TERRITORIO COMUNALE,,,Area dei Servizi Generali e al cittadino,,
2020,Altri provvedimenti,144964,APPROVAZIONE LISTA DI CARICO MERCATO ANNO 2020,,,Area Finanziaria,,
2020,Altri provvedimenti,144982, AFFIDAMENTO SERVIZIO SOSTITUTIVO DI MENSA PER IL PERSONALE DIPENDENTE  DAL 08/01/2020 AL 31/12/2020 - INTEGRAZIONE IMPEGNO DI SPESA,,,Area Finanziaria,,
2020,Altri provvedimenti,155407,INCREMENTO IMPEGNO DI SPESA PER FORNITURA GAS METANO AL MUNICIPIO,,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,Altri provvedimenti,155408,ASSEGNAZIONE FONDI ART. 73 L.R. 12/2005 ALLA PARROCCHIA DEI SANTI TIRSO ED EMILIANO DI MONTICELLI BRUSATI ANNO 2020,,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,Altri provvedimenti,155532,"PRENOTAZIONE IMPEGNI DI SPESA CON COPERTURA CON FPV O CON ENTRATE DA REIMPUTARE DELLE SOMME NECESSARIE ALLA REALIZZAZIONE DI OPERE PUBBLICHE AVENTI CARATTERISTICHE DI CUI AL PRINCIPIO CONTABILE -ALLEGATO N. 4.2 AL D.LGS 118/2011, PARAGRAFO 5.4.9",,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,155589,CONTRIBUTO REGIONALE DI SOLIDARIETA' PER MOROSITA' ERP - DETERMINAZIONI,,,Area dei Servizi Generali e al cittadino,,
2020,Altri provvedimenti,144983,CORREZIONE ERRATA CONTABILIZZAZIONE DIRITTI DI ROGITO SU CONTRATTO.,,,Area Finanziaria,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,155409,IMPEGNO DI SPESA PER SERVIZIO DI ASSISTENZA DOMICILIARE  PER L'ANNO 2020,,,Area dei Servizi Generali e al cittadino,,
2020,Altri provvedimenti,155533,"SERVIZIO MANUTENZIONE ORDINARIA IMMOBILI COMUNALI OPERE DA FALEGNAME TRIENNIO 2018/2019/2020. CIG ZA922BCC1D
INTEGRAZIONE IMPEGNO DI SPESA ANNO 2020",,,Area dei Servizi Tecnici e Gestione del territorio,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,155586,IMPEGNO DI SPESA PER DIRITTI DI ROGITO IN FAVORE DEL SEGRETARIO COMUNALE ANNO 2020,,,Area Finanziaria,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,155587,INTEGRAZIONE IMPEGNO DI SPESA PER SERVIZIO DI ASSISTENZA DOMICILIARE MINORI,,,Area dei Servizi Generali e al cittadino,,
2020,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,155588,INTEGRAZIONE IMPEGNO DI SPESA PER EROGAZIONE CONTRIBUTO ALLA ASD US LA SPORTIVA DI MONTICELLI BRUSATI,,,Area dei Servizi Tecnici e Gestione del territorio,,
2021,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",144848, AFFIDAMENTO SERVIZIO SOSTITUTIVO DI MENSA PER IL PERSONALE DIPENDENTE  DAL 06/01/2021 AL 31/01/2021,,01/05/2021,Area Finanziaria,,
2021,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144849,ADESIONE ALL’ASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E D’ANAGRAFE (A.N.U.S.C.A.) CON SEDE IN CASTEL SAN PIETRO TERME (BO) – VERSAMENTO QUOTA ASSOCIATIVA ANNUALE,,01/07/2021,Area dei Servizi Tecnici e Gestione del territorio,,
2021,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",144965,"FORNITURA DI ACQUA, ENERGIA ELETTRICA, GAS METANO, SERVIZI TELEFONICI, ECC. - AFFIDAMENTO ED IMPEGNO DI SPESA",,01/07/2021,Area dei Servizi Tecnici e Gestione del territorio,,
2021,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",189317,FORNITURA DI HD PER RACKSTATION E MATERIALE TELEFONICO - - AFFIDAMENTO ED IMPEGNO DI SPESA. CODICE CIG: ZF734C561F,,01/11/2021,Area dei Servizi Tecnici e Gestione del territorio,,
2021,Altri provvedimenti,144966,DETERMINA A CONTRATTARE E AFFIDAMENTO INCARICO SERVIZIO DI PULIZIA AULE SCUOLA ELEMENTARE,,01/12/2021,Area dei Servizi Generali e al cittadino,,
2021,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144967,IMPEGNO DI SPESA PER MANUTENZIONE MACCHINA AFFRANCATRICE 2021 CIG ZF7301CD38,,01/12/2021,Area dei Servizi Generali e al cittadino,,
2021,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144968,IMPEGNO DI SPESA PER ADESIONE ALL'ASSOCIAZIONE NAZIONALE COMUNI ITALIANI - ANNO 2021,,01/12/2021,Area dei Servizi Tecnici e Gestione del territorio,,
2021,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144850,APPROVAZIONE RENDICONTO ECONOMATO E RIMBORSO ANTICIPAZIONE ECONOMALE IV TRIMESTRE 2020,,,Area Finanziaria,,
2021,Altri provvedimenti,144969,INDENNITA' DI CARICA AMMINISTRATORI - IMPEGNO DI SPESA ANNO 2021,,,Area dei Servizi Generali e al cittadino,,
2021,Altri provvedimenti,144970,ANTICIPAZIONE ECONOMALE ANNO 2021,,,Area Finanziaria,,
2021,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,155410,IMPEGNO DI SPESA PER SERVIZIO DI TELESOCCORSO DOMICILIARE PER L'ANNO 2021 CIG ZAB307561A,,,Area dei Servizi Generali e al cittadino,,
2021,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144984,"LAVORI DI REALIZZAZIONE PARCHEGGIO NEL PARCO DELLE QUERCE
CUP: B11B20000830004 CIG: ZC12EAD96C.
AUTORIZZAZIONE SUBAPPALTO OPERE DI SCAVO E MOVIMENTI TERRA",,,Area dei Servizi Tecnici e Gestione del territorio,,
2021,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",144985,"RIPARAZIONE VARCO LETTURA TARGHE ED ADEGUAMENTO ALLA TECNOLOGIA 4G
CIG: Z6B3027467
AFFIDAMENTO ED IMPEGNO DI SPESA
",,,Area dei Servizi Tecnici e Gestione del territorio,,
2021,Altri provvedimenti,144986,ASSUNZIONE IMPEGNI PER SPESE ECONOMALI ANNO 2021 – UFFICIO TECNICO,,,Area dei Servizi Tecnici e Gestione del territorio,,
2021,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",144987,FORNITURA MATERIALE DA FERRAMENTA BIENNIO 2021/2022. CIG ZA4302B7BB. AFFIDAMENTO ED IMPEGNO DI SPESA,,,Area dei Servizi Tecnici e Gestione del territorio,,
2021,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",144988,"MANUTENZIONE ORDINARIA IMMOBILI COMUNALI OPERE DA IMBIANCHINO BIENNIO 2021/2022. 
CIG Z153031C6A.
DETERMINAZIONE A CONTRARRE
",,,Area dei Servizi Tecnici e Gestione del territorio,,
2021,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",144991,"SERVIZIO DI SPURGO CADITOIE, TUBATURE, POZZI NERI DEI VARI IMMOBILI COMUNALI ANNO 2021 CIG Z863036CE0. AFFIDAMENTO ED IMPEGNO DI SPESA",,,Area dei Servizi Tecnici e Gestione del territorio,,
2021,Altri provvedimenti,189468,ASSUNZIONE IMPEGNI PER SPESE ECONOMALI AREA FINANZIARIA - ANNO 2022,,,Area Finanziaria,,
2021,"Provvedimento finale di scelta del contraente per l’affidamento di valori, forniture e servizi (procedure negoziate senza preventiva pubblicazione del bando di gara)",144851,DETERMINA A CONTRATTARE PER AFFIDAMENTO DEL SERVIZIO SOSTITUTIVO DI MENSA PER IL PERSONALE DIPENDENTE FEBBARIO-DICEMBRE 2021. CODICE CIG. ZDF303B001.,,,Area Finanziaria,,
2021,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",144992,"LICENZE PER SOFTWARE ANTIVIRUS  E PER SOFTWARE 'VIRTUALIZZAZIONE SERVER' - - AFFIDAMENTO ED IMPEGNO DI SPESA.
CODICE CIG: Z94304BFF8",,,Area dei Servizi Tecnici e Gestione del territorio,,
2021,Altri provvedimenti,144993,IMPEGNI PER SPESE ECONOMALI DEL SERVIZIO DI POLIZIA LOCALE ANNO 2021,,,Servizio di Polizia locale,,
2021,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144994,IMPEGNO DI SPESA PER ABBONAMENTO ANNUALE 2021 SERVIZIO BASE ANCIRISPONDE E VISURE ACI-PRA,,,Servizio di Polizia locale,,
2021,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",144990,"SERVIZIO DI SPURGO CADITOIE, TUBATURE, POZZI NERI DEI VARI IMMOBILI COMUNALI ANNO 2021 CIG Z863036CE0. AFFIDAMENTO ED IMPEGNO DI SPESA",,,Area dei Servizi Tecnici e Gestione del territorio,,
2021,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,144995,APPROVAZIONE BANDO DI MOBILITA' AREA TECNICA,,,Area dei Servizi Generali e al cittadino,,
2021,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",144996,IMPEGNO DI SPESA PER ACQUISTO TIMBRO PROTOCOLLO,,,Area dei Servizi Generali e al cittadino,,
2021,Altri provvedimenti,189469,APPROVAZIONE LISTA DI CARICO CANONE UNICO PATRIMONIALE – MEZZI PUBBLICITARI ANNO 2022,,,Area Finanziaria,,
2021,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,155411,SERVIZIO DI GESTIONE IMPIANTO DI PUBBLICA ILLUMINAZIONE 'SERVIZIO LUCE CONSIP' CIG 5207916C3A  IMPEGNO DI SPESA BIENNIO 2021/2022,,,Area dei Servizi Tecnici e Gestione del territorio,,
2021,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,155412,"REALIZZAZIONE INTERVENTI EXTRACANONE I, II E III
CIG 5207916C3A
ASSUNZIONE IMPEGNO DI SPESA BIENNIO 2021-2022",,,Area dei Servizi Tecnici e Gestione del territorio,,
2021,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,155413,"SERVIZIO DI GESTIONE PUNTI LUCE DI CUI AGLI EXTRACANONE I,II,III E IV BIENNIO 2021/2022. CIG ZF1305FB41
IMPEGNO DI SPESA
",,,Area dei Servizi Tecnici e Gestione del territorio,,
2021,Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche,155414,ALIENAZIONE DI QUATTRO LOTTI DI AREA EDIFICABILE NEL COMPARTO SOGGETTO A PIANIFICAZIONE ATTUATIVA PA7 SUB B – APPROVAZIONE VERBALE OPERAZIONI GARA E ASSEGNAZIONE LOTTI.,,,Area dei Servizi Tecnici e Gestione del territorio,,
2021,"Provvedimento finale di scelta del contraente per l’affidamento di lavori, forniture e servizi (altre procedure)",144997, AFFIDAMENTO SERVIZIO SOSTITUTIVO DI MENSA PER IL PERSONALE DIPENDENTE  DAL 01.02.2021 AL 31.12.2021.,,,Area Finanziaria,,
