COMUNE,ISTAT,PROVINCIA,CODICE_ZONA_OMOGENEA_RISCHIO_INCENDI_BOSCHIVI,NOME_ZONA_OMOGENEA_RISCHIO_INCENDI_BOSCHIVI
TORRE D`ARESE,3018157,PV,F6,BREMBO
NICORVO,3018103,PV,F13,PIANURA OCCIDENTALE
CORTE FRANCA,3017062,BS,F8,BASSO SERIO-SEBINO
RANCIO VALCUVIA,3012115,VA,F14,PIANURA ORIENTALE
CALCIO,3016044,BG,F14,PIANURA ORIENTALE
CASTRONNO,3012047,VA,F12,PEDEMONTANA OCCIDENTALE
FOMBIO,3098026,LO,F13,PIANURA OCCIDENTALE
FIGINO SERENZA,3013101,CO,F12,PEDEMONTANA OCCIDENTALE
PREGNANA MILANESE,3015179,MI,F8,BASSO SERIO-SEBINO
PIAZZA BREMBANA,3016164,BG,F2,ALPI CENTRALI
CASATISMA,3018032,PV,F13,PIANURA OCCIDENTALE
CARPIANO,3015050,MI,F13,PIANURA OCCIDENTALE
MALEO,3098035,LO,F13,PIANURA OCCIDENTALE
BIZZARONE,3013024,CO,F12,PEDEMONTANA OCCIDENTALE
ISORELLA,3017086,BS,F14,PIANURA ORIENTALE
LAINATE,3015116,MI,F13,PIANURA OCCIDENTALE
CRANDOLA VALSASSINA,3097027,LC,F5,LARIO
MARCHIROLO,3012097,VA,F4,VERBANO
SUELLO,3097078,LC,F5,LARIO
CERMENATE,3013064,CO,F12,PEDEMONTANA OCCIDENTALE
CILAVEGNA,3018050,PV,F13,PIANURA OCCIDENTALE
CREMA,3019035,CR,F13,PIANURA OCCIDENTALE
SANTA MARIA DELLA VERSA,3018143,PV,F15,OLTREPÒ PAVESE
TRAONA,3014069,SO,F12,PEDEMONTANA OCCIDENTALE
CAROBBIO DEGLI ANGELI,3016055,BG,F8,BASSO SERIO-SEBINO
MARMIROLO,3020033,MN,F14,PIANURA ORIENTALE
TORREVECCHIA PIA,3018160,PV,F14,PIANURA ORIENTALE
LOCATE DI TRIULZI,3015125,MI,F13,PIANURA OCCIDENTALE
INTROBIO,3097040,LC,F5,LARIO
BERGAMO,3016024,BG,F6,BREMBO
CAMPOSPINOSO,3018026,PV,F13,PIANURA OCCIDENTALE
ARESE,3015009,MI,F13,PIANURA OCCIDENTALE
MAPELLO,3016132,BG,F6,BREMBO
CALVIGNANO,3018025,PV,F15,OLTREPÒ PAVESE
VIMERCATE,3108050,MB,F7,ALTO SERIO-SCALVE
GARDONE VALTROMPIA,3017075,BS,F10,MELLA-CHIESE
CENE,3016070,BG,F8,BASSO SERIO-SEBINO
VERGIATE,3012138,VA,F12,PEDEMONTANA OCCIDENTALE
SAN PAOLO D`ARGON,3016189,BG,F14,PIANURA ORIENTALE
TURANO LODIGIANO,3098058,LO,F13,PIANURA OCCIDENTALE
MAGHERNO,3018085,PV,F13,PIANURA OCCIDENTALE
CASARGO,3097015,LC,F5,LARIO
TURATE,3013227,CO,F13,PIANURA OCCIDENTALE
SONCINO,3019097,CR,F13,PIANURA OCCIDENTALE
GALGAGNANO,3098027,LO,F13,PIANURA OCCIDENTALE
ALSERIO,3013006,CO,F12,PEDEMONTANA OCCIDENTALE
IZANO,3019054,CR,F13,PIANURA OCCIDENTALE
LUVINATE,3012093,VA,F4,VERBANO
BINASCO,3015024,MI,F13,PIANURA OCCIDENTALE
CHIGNOLO D`ISOLA,3016072,BG,F13,PIANURA OCCIDENTALE
CELLATICA,3017048,BS,F10,MELLA-CHIESE
ARCISATE,3012004,VA,F4,VERBANO
GANDINO,3016108,BG,F8,BASSO SERIO-SEBINO
BOVEGNO,3017024,BS,F10,MELLA-CHIESE
SORESINA,3019098,CR,F13,PIANURA OCCIDENTALE
AMBIVERE,3016009,BG,F6,BREMBO
CASALPUSTERLENGO,3098010,LO,F13,PIANURA OCCIDENTALE
CISERANO,3016075,BG,F13,PIANURA OCCIDENTALE
PAITONE,3017132,BS,F10,MELLA-CHIESE
MANTELLO,3014039,SO,F2,ALPI CENTRALI
ROVESCALA,3018131,PV,F14,PIANURA ORIENTALE
GROPELLO CAIROLI,3018076,PV,F13,PIANURA OCCIDENTALE
MARMENTINO,3017105,BS,F10,MELLA-CHIESE
SORICO,3013216,CO,F13,PIANURA OCCIDENTALE
DOVERA,3019041,CR,F13,PIANURA OCCIDENTALE
ORIO AL SERIO,3016150,BG,F13,PIANURA OCCIDENTALE
SAMARATE,3012118,VA,F13,PIANURA OCCIDENTALE
LOCATELLO,3016127,BG,F6,BREMBO
PRALBOINO,3017152,BS,F8,BASSO SERIO-SEBINO
MISINTO,3108032,MB,F13,PIANURA OCCIDENTALE
LIMONE SUL GARDA,3017089,BS,F11,GARDA
SALO`,3017170,BS,F13,PIANURA OCCIDENTALE
LIMIDO COMASCO,3013128,CO,F12,PEDEMONTANA OCCIDENTALE
PIZZIGHETTONE,3019076,CR,F13,PIANURA OCCIDENTALE
LONGHENA,3017093,BS,F14,PIANURA ORIENTALE
LEVATE,3016126,BG,F13,PIANURA OCCIDENTALE
CAVARGNA,3013062,CO,F5,LARIO
FARA GERA D`ADDA,3016096,BG,F13,PIANURA OCCIDENTALE
MACHERIO,3108029,MB,F13,PIANURA OCCIDENTALE
MORTERONE,3097055,LC,F5,LARIO
PARLASCO,3097064,LC,F5,LARIO
OFFLAGA,3017122,BS,F14,PIANURA ORIENTALE
VILLA DI CHIAVENNA,3014077,SO,F7,ALTO SERIO-SCALVE
MENCONICO,3018089,PV,F15,OLTREPÒ PAVESE
ZAVATTARELLO,3018184,PV,F13,PIANURA OCCIDENTALE
COMABBIO,3012054,VA,F12,PEDEMONTANA OCCIDENTALE
CASTELVERDE,3019026,CR,F14,PIANURA ORIENTALE
LIVIGNO,3014037,SO,F3,ALTA VALTELLINA
LOMELLO,3018083,PV,F13,PIANURA OCCIDENTALE
CRESPIATICA,3098025,LO,F13,PIANURA OCCIDENTALE
SAVIORE DELL`ADAMELLO,3017175,BS,F13,PIANURA OCCIDENTALE
CARONNO VARESINO,3012035,VA,F12,PEDEMONTANA OCCIDENTALE
VIGEVANO,3018177,PV,F12,PEDEMONTANA OCCIDENTALE
SAN GERVASIO BRESCIANO,3017172,BS,F13,PIANURA OCCIDENTALE
MALGESSO,3012095,VA,F12,PEDEMONTANA OCCIDENTALE
PONTI SUL MINCIO,3020044,MN,F14,PIANURA ORIENTALE
SOLBIATE ARNO,3012121,VA,F12,PEDEMONTANA OCCIDENTALE
PANCARANA,3018108,PV,F13,PIANURA OCCIDENTALE
PERTICA ALTA,3017139,BS,F14,PIANURA ORIENTALE
SOLBIATE OLONA,3012122,VA,F12,PEDEMONTANA OCCIDENTALE
RODENGO - SAIANO,3017163,BS,F13,PIANURA OCCIDENTALE
AROSIO,3013012,CO,F12,PEDEMONTANA OCCIDENTALE
BREGANO,3012018,VA,F12,PEDEMONTANA OCCIDENTALE
TALEGGIO,3016210,BG,F2,ALPI CENTRALI
CUGGIONO,3015096,MI,F13,PIANURA OCCIDENTALE
VIADANA,3020066,MN,F9,VALCAMONICA
CASANOVA LONATI,3018031,PV,F13,PIANURA OCCIDENTALE
PONTE IN VALTELLINA,3014052,SO,F9,VALCAMONICA
VIGANO`,3097090,LC,F8,BASSO SERIO-SEBINO
COMUN NUOVO,3016081,BG,F13,PIANURA OCCIDENTALE
ROGNANO,3018127,PV,F12,PEDEMONTANA OCCIDENTALE
OSMATE,3012111,VA,F12,PEDEMONTANA OCCIDENTALE
CASTEL MELLA,3017042,BS,F14,PIANURA ORIENTALE
ROTA D`IMAGNA,3016186,BG,F13,PIANURA OCCIDENTALE
OLMENETA,3019063,CR,F14,PIANURA ORIENTALE
PIEVE DEL CAIRO,3018113,PV,F14,PIANURA ORIENTALE
LOVERO,3014038,SO,F2,ALPI CENTRALI
BIASSONO,3108009,MB,F13,PIANURA OCCIDENTALE
PONTIDA,3016171,BG,F11,GARDA
MELEGNANO,3015140,MI,F13,PIANURA OCCIDENTALE
GRIANTE,3013113,CO,F5,LARIO
BARBIANELLO,3018008,PV,F13,PIANURA OCCIDENTALE
MERONE,3013147,CO,F12,PEDEMONTANA OCCIDENTALE
VIDIGULFO,3018176,PV,F8,BASSO SERIO-SEBINO
DUBINO,3014027,SO,F2,ALPI CENTRALI
SANTO STEFANO LODIGIANO,3098051,LO,F12,PEDEMONTANA OCCIDENTALE
SAN BENEDETTO PO,3020055,MN,F13,PIANURA OCCIDENTALE
CREDARO,3016088,BG,F8,BASSO SERIO-SEBINO
BORGHETTO LODIGIANO,3098004,LO,F13,PIANURA OCCIDENTALE
CONCOREZZO,3108021,MB,F13,PIANURA OCCIDENTALE
SANT`OMOBONO TERME,3016252,BG,F13,PIANURA OCCIDENTALE
ISOLA DI FONDRA,3016121,BG,F6,BREMBO
ASOLA,3020002,MN,F14,PIANURA ORIENTALE
PIANICO,3016162,BG,F13,PIANURA OCCIDENTALE
POGLIANO MILANESE,3015176,MI,F2,ALPI CENTRALI
SAREZZO,3017174,BS,F13,PIANURA OCCIDENTALE
CHIUDUNO,3016073,BG,F8,BASSO SERIO-SEBINO
ARGEGNO,3013011,CO,F5,LARIO
CASCIAGO,3012038,VA,F4,VERBANO
FRASCAROLO,3018065,PV,F13,PIANURA OCCIDENTALE
VEDESETA,3016230,BG,F12,PEDEMONTANA OCCIDENTALE
CERESARA,3020019,MN,F14,PIANURA ORIENTALE
MANERBA DEL GARDA,3017102,BS,F11,GARDA
LEGGIUNO,3012088,VA,F12,PEDEMONTANA OCCIDENTALE
VEROLANUOVA,3017195,BS,F13,PIANURA OCCIDENTALE
CREMELLA,3097028,LC,F12,PEDEMONTANA OCCIDENTALE
FALOPPIO,3013099,CO,F12,PEDEMONTANA OCCIDENTALE
LUMEZZANE,3017096,BS,F10,MELLA-CHIESE
SONDRIO,3014061,SO,F3,ALTA VALTELLINA
TREZZANO SUL NAVIGLIO,3015220,MI,F13,PIANURA OCCIDENTALE
TORRE BOLDONE,3016214,BG,F13,PIANURA OCCIDENTALE
MONTE MARENZO,3097052,LC,F5,LARIO
BAGNARIA,3018007,PV,F15,OLTREPÒ PAVESE
CADEGLIANO - VICONAGO,3012027,VA,F4,VERBANO
BUSTO ARSIZIO,3012026,VA,F12,PEDEMONTANA OCCIDENTALE
QUINGENTOLE,3020046,MN,F5,LARIO
CAPRINO BERGAMASCO,3016052,BG,F5,LARIO
CASTELLO CABIAGLIO,3012043,VA,F4,VERBANO
ANZANO DEL PARCO,3013009,CO,F12,PEDEMONTANA OCCIDENTALE
PADENGHE SUL GARDA,3017129,BS,F11,GARDA
SPINADESCO,3019100,CR,F13,PIANURA OCCIDENTALE
CEDRASCO,3014016,SO,F2,ALPI CENTRALI
APRICA,3014004,SO,F2,ALPI CENTRALI
PIUBEGA,3020041,MN,F8,BASSO SERIO-SEBINO
TAVERNERIO,3013222,CO,F13,PIANURA OCCIDENTALE
IDRO,3017082,BS,F10,MELLA-CHIESE
MOZZATE,3013159,CO,F12,PEDEMONTANA OCCIDENTALE
PERSICO DOSIMO,3019068,CR,F13,PIANURA OCCIDENTALE
CALVATONE,3019009,CR,F14,PIANURA ORIENTALE
CAMAIRAGO,3098007,LO,F13,PIANURA OCCIDENTALE
NIBIONNO,3097056,LC,F12,PEDEMONTANA OCCIDENTALE
CALCINATO,3017032,BS,F14,PIANURA ORIENTALE
SABBIO CHIESE,3017168,BS,F15,OLTREPÒ PAVESE
SIRONE,3097075,LC,F11,GARDA
GRANTOLA,3012081,VA,F4,VERBANO
LECCO,3097042,LC,F5,LARIO
CALVENZANO,3016047,BG,F13,PIANURA OCCIDENTALE
BESATE,3015022,MI,F13,PIANURA OCCIDENTALE
COLLE BRIANZA,3097024,LC,F5,LARIO
VIZZOLO PREDABISSI,3015244,MI,F12,PEDEMONTANA OCCIDENTALE
SAN MARTINO IN STRADA,3098048,LO,F14,PIANURA ORIENTALE
MERLINO,3098039,LO,F13,PIANURA OCCIDENTALE
CESANO BOSCONE,3015074,MI,F13,PIANURA OCCIDENTALE
FERRERA DI VARESE,3012069,VA,F4,VERBANO
MASATE,3015136,MI,F13,PIANURA OCCIDENTALE
LAVENA PONTE TRESA,3012086,VA,F4,VERBANO
MONTESCANO,3018097,PV,F15,OLTREPÒ PAVESE
MUSSO,3013160,CO,F5,LARIO
BERLINGO,3017015,BS,F14,PIANURA ORIENTALE
BARGHE,3017012,BS,F10,MELLA-CHIESE
VILLANOVA DEL SILLARO,3098060,LO,F13,PIANURA OCCIDENTALE
GORDONA,3014032,SO,F1,VALCHIAVENNA
CORTEOLONA E GENZONE,3018192,PV,F13,PIANURA OCCIDENTALE
LIVRAGA,3098030,LO,F13,PIANURA OCCIDENTALE
GUSSOLA,3019052,CR,F14,PIANURA ORIENTALE
MALONNO,3017101,BS,F9,VALCAMONICA
COLONNO,3013074,CO,F5,LARIO
GENIVOLTA,3019047,CR,F14,PIANURA ORIENTALE
MONTEMEZZO,3013155,CO,F5,LARIO
BORGARELLO,3018015,PV,F13,PIANURA OCCIDENTALE
TAINO,3012125,VA,F5,LARIO
CODOGNO,3098019,LO,F13,PIANURA OCCIDENTALE
CASALBUTTANO ED UNITI,3019016,CR,F14,PIANURA ORIENTALE
CLIVIO,3012052,VA,F4,VERBANO
MONTALTO PAVESE,3018094,PV,F15,OLTREPÒ PAVESE
GRAFFIGNANA,3098028,LO,F13,PIANURA OCCIDENTALE
OLGIATE MOLGORA,3097058,LC,F12,PEDEMONTANA OCCIDENTALE
CASARILE,3015055,MI,F13,PIANURA OCCIDENTALE
MISANO DI GERA D`ADDA,3016135,BG,F13,PIANURA OCCIDENTALE
BOLGARE,3016028,BG,F13,PIANURA OCCIDENTALE
PADERNO DUGNANO,3015166,MI,F13,PIANURA OCCIDENTALE
MARIANA MANTOVANA,3020032,MN,F14,PIANURA ORIENTALE
SEREGNO,3108039,MB,F13,PIANURA OCCIDENTALE
BAREGGIO,3015012,MI,F13,PIANURA OCCIDENTALE
MEZZANA RABATTONE,3018091,PV,F13,PIANURA OCCIDENTALE
INZAGO,3015114,MI,F13,PIANURA OCCIDENTALE
CANNETO PAVESE,3018029,PV,F15,OLTREPÒ PAVESE
MASSALENGO,3098037,LO,F13,PIANURA OCCIDENTALE
CASSINETTA DI LUGAGNANO,3015061,MI,F13,PIANURA OCCIDENTALE
MONVALLE,3012104,VA,F12,PEDEMONTANA OCCIDENTALE
TREMENICO,3097081,LC,F12,PEDEMONTANA OCCIDENTALE
STAZZONA,3013218,CO,F14,PIANURA ORIENTALE
VILLANOVA D`ARDENGHI,3018179,PV,F14,PIANURA ORIENTALE
VARENNA,3097084,LC,F13,PIANURA OCCIDENTALE
COLORINA,3014023,SO,F2,ALPI CENTRALI
ALBANO SANT`ALESSANDRO,3016003,BG,F8,BASSO SERIO-SEBINO
RONCELLO,3108055,MB,F13,PIANURA OCCIDENTALE
PEZZAZE,3017141,BS,F14,PIANURA ORIENTALE
GAZZADA SCHIANNO,3012073,VA,F12,PEDEMONTANA OCCIDENTALE
VILLANTERIO,3018180,PV,F13,PIANURA OCCIDENTALE
SERGNANO,3019094,CR,F13,PIANURA OCCIDENTALE
SAN VITTORE OLONA,3015201,MI,F5,LARIO
TRIBIANO,3015222,MI,F5,LARIO
BASSANO BRESCIANO,3017013,BS,F14,PIANURA ORIENTALE
FORNOVO SAN GIOVANNI,3016105,BG,F13,PIANURA OCCIDENTALE
GROMO,3016118,BG,F7,ALTO SERIO-SCALVE
PEDRENGO,3016160,BG,F8,BASSO SERIO-SEBINO
