Anno,Numero_provvedimento,Oggetto,Data_approvazione
2018,430,INCARICO DI COLLABORAZIONE AUTONOMA SPECIALISTICA PER IL SUPPORTO ALLE ATTIVITA' DI PROGETTAZIONE E REALIZZAZIONE DI INIZITIVE NELL'AMBITO DELLO SVILUPPO ECONOMICO E DEL MARKETING TERRITORIALE - APPROVAZIONE AVVISO PUBBLICO,03/05/2018
2018,431,AGGIUDICAZIONE INTERVENTI DI MANUTENZIONE STRAORDINARIA IMPIANTI TERMICI-CALDAIE PRESSO EDIFICI PUBBLICI DI PROPRIETA' COMUNALE,03/05/2018
2018,432,AGGIUDICAZIONE SERVIZIO DI MANUTENZIONE STRAORDINARIA DI IMPIANTI ELETTRICI SU IMPIANTI SPORTIVI,03/05/2018
2018,433,PRESA D'ATTO DIMISSIONI DI UNA DIPENDENTE A TEMPO DETERMINATO,03/05/2018
2018,434,PRESA D'ATTO DIMISSIONI DI UN DIPENDENTE A TEMPO INDETERMINATO,03/05/2018
2018,435,IMPEGNO DI SPESA PER INTERVENTI DI ASSISTENZA SISTEMISTICA SUI SERVER DI RETE UNIX,04/05/2018
2018,436,RINNOVO SERVIZIO MAIL-UP,04/05/2018
2018,437,"INDIZIONE PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER LA FORNITURA DI ATTREZZATURE E VARI ARTICOLI SPORTIVI PER DIVERSE PALESTRE DI LISSONE E DI TALUNE PANCHINE DA ESTERNO PER SCUOLE DELL'INFANZIA ED IMPIANTI SPORTIVI DEL TERRITORIO - DETERMINA A CONTRARRE",04/05/2018
2018,438,INTEGRAZIONE IMPEGNO DI SPESA A FAVORE DI SOENERGY SRL PER LA FORNITURA DI GAS NATURALE - MAGAZZINO E VARI EDIFICI - FINO AL 10/06/2018,04/05/2018
2018,439,"CONTRIBUTO ALL'ASSOCIAZIONE L'ANNAFFIATOIO PER LA REALIZZAZIONE DEL PROGETTO ""STORYBAG"" IN BIBLIOTECA",04/05/2018
2018,440,INAUGURAZIONE NUOVE MOSTRE PRESSO IL MUSEO D'ARTE CONTEMPORANEA - SPESE PER REALIZZAZIONE DIDASCALIE.,04/05/2018
2018,441,REALIZZAZIONE MATERIALE PROMOZIONALE PER EVENTI CULTURALI - INTEGRAZIONE,04/05/2018
2018,442,"AGGIUDICAZIONE PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER LA FORNITURA DI CAPI DI VESTIARIO A RIDOTTO IMPATTO AMBIENTALE PER IL PERSONALE DEL CORPO DI POLIZIA LOCALE - ANNO 2018",04/05/2018
2018,443,AGGIUDICAZIONE DELLA PROCEDURA PER AFFIDAMENTO DI FORNITURA E POSA DI UN PASSAGGIO PEDONALE RIALZATO IN GOMMA,04/05/2018
2018,444,COFINANZIAMENTO REGIONALE 2016 RELATIVO A INTERVENTI IN MATERIA DI SICUREZZA URBANA (L.R. 6/2015)- RIMBORSO DI QUOTA SPETTANTE AL COMUNE DI DESIO,07/05/2018
2018,445,"LIQUIDAZIONE CONTRIBUTO ECONOMICO 1 TRIMESTRE 2018 ALL ASSOCIAZIONE VOLONTARI PROTEZIONE CIVILE A. MUSSI E G. AROSIO, IN RELAZIONE ALLA CONVENZIONE APPROVATA CON DELIBERA DELLA GIUNTA COMUNALE N. 241 DEL 29 GIUGNO 2016.",07/05/2018
2018,446,ACQUISTO MODULO SOFTWARE DI ADEGUAMENTO AL SISTEMA DI RILEVAZIONE SIOPE+,07/05/2018
2018,447,AGGIUDICAZIONE SERVIZIO MONTAGGIO ATTREZZATURE LUDICHE PRESSO GIARDINI DELLE SCUOLE DI INFANZIA E REALIZZAZIONE DI PIATTAFORMA IN CLS PER POSA DI TAPPETO ANTITRAUMA.,07/05/2018
2018,448,AGGIUDICAZIONE SERVIZIO DI POSA E MONTAGGIO DI ATTREZZATURE LUDICHE E REALIZZAZIONE DI PIATTAFORMA DI CLS PER TAPPETO ANTITRAUMA IN GIARDINI PUBBLICI,07/05/2018
2018,449,ATTRIBUZIONE COMPENSI PER L'ESERCIZIO DEI COMPITI CHE COMPORTANO SPECIFICHE RESPONSABILITA' - ANNO 2017,07/05/2018
2018,450,"CESSIONE DEL CONTRATTO DI LAVORO DEL DOTT. WALTER BLASI EX ART. 30 DECRETO LEGISLATIVO 30.3.2001, N. 165. ATTIVAZIONE COMANDO",07/05/2018
2018,451,IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE DELLA LAVABIANCHERIA INDUSTRIALE IN DOTAZIONE ALL'ASILO NIDO,08/05/2018
2018,452,AFFIDAMENTO DIRETTO PER LA FORNITURA DI UTENSILI E VARIE ATTREZZATURE DI FERRAMENTA DA ASSEGNARE IN DOTAZIONE A TALUNE SCUOLE DEL TERRITORIO E UFFICI DELLA SEDE COMUNALE,08/05/2018
2018,453,AGGIUDICAZIONE INCARICO PROFESSIONALE DI COLLAUDO TECNICO AMMINISTRATIVO PER LA REALIZZAZIONE DI UNA PALESTRA POLIFUNZIONALE (PALAZZETTO) DA REALIZZARSI IN VIA DI VITTORIO - VIA CONTI LISSONE (MB) - CIG ZC422D1DCF.,08/05/2018
2018,454,"AGGIUDICAZIONE INCARICO PROFESSIONALE DI REDAZIONE DI ATTESTAZIONE DI PRESTAZIONE ENERGETICA DELLE UNITA? IMMOBILIARI (N.70) INSERITE NEL CONTESTO RESIDENZIALE DI VIA FERRUCCI/XX SETTEMBRE, OGGETTO DI RISTRUTTURAZIONE IMPORTANTE DI SECONDO LIVELLO, FINALIZZATA ALLA RIQUALIFICAZIONE ENERGETICA ? CIG Z26230E51B.",08/05/2018
2018,455,"IMPEGNO DI SPESA PER RINNOVO CONTRATTO DI LOCAZIONE SUL LIBERO MERCATO DI ALLOGGIO DA DESTINARSI ALL'EMERGENZA ABITATIVA - APPARTAMENTO VIA PORTA 14, LISSONE",08/05/2018
2018,456,ACQUISTO MEDAGLIE PER ATTIVITA' DI PROMOZIONE SPORTIVA SCOLASTICA - GARE DI ATLETICA E PALLAVOLO.,08/05/2018
2018,457,ASSEGNAZIONE ALLOGGIO DI PROPRIETA' COMUNALE IN PIAZZA LEGA LOMBARDA N.1 A FAVORE DELLA SIG.RA P.B.M. AI SENSI DELL'ART. 13 COMMA 2 DEL REGOLAMENTO REGIONALE N.1/2004.,08/05/2018
2018,458,RIMBORSO SOMMA ERRONEAMENTE VERSATA,09/05/2018
2018,459,RIMBORSO SANZIONE CONCILIATA DUE VOLTE,09/05/2018
2018,460,IMPEGNO DI SPESA PER LA RIPARAZIONE DI UN APPARATO RADIO VEICOLARE IN DOTAZIONE ALLA POLIZIA LOCALE,09/05/2018
2018,461,"MANUTENZIONE STRAORDINARIA ALLOGGIO ERP DI VIA XX SETTEMBRE N. 115 FG. 29 MAPP.LE 80/81 SUB. 710 - APPROVAZIONE DELLO STATO FINALE E CERTIFICATO REGOLARE ESECUZIONE DEI LAVORI EDILI CIG Z44211E088, IDRAULICI CIG. ZB7211E027 ED ELETTRICI CIG ZA6211DF7E.",09/05/2018
2018,462,APPROVAZIONE CERTIFICATO REGOLARE ESECUZIONE RELATIVO ALLA REALIZZAZIONE DEL CENTRO DEL RIUTILIZZO PRESSO LA PIATTAFORMA ECOLOGICA DI VIA DELLE INDUSTRIE (CIG 6645156C32 CUP E96G15000830006),09/05/2018
2018,463,APPROVAZIONE E LIQUIDAZIONE RENDICONTO ECONOMO MESE DI MARZO 2018,09/05/2018
2018,464,"ANTICIPAZIONE FONDI REGIONALI ALLE UNITA' DI OFFERTA SOCIO-EDUCATIVE PER LA PRIMA INFANZIA, CONVENZIONATE CON IL COMUNE DI LISSONE E INSERITE DA REGIONE LOMBARDIA NEL CATALOGO DELLE STRUTTURE AMMESSE ALL' ATTUAZIONE DELLA MISURA NIDI GRATIS 2017 - 2018 BIMESTRE MARZO - APRILE 2018.",09/05/2018
2018,465,ASSEGNAZIONE ALLOGGIO DI PROPRIETA' COMUNALE IN VIA NEGRI N.6 A FAVORE DELLA SIG.RA S.L. AI SENSI DELL'ART. 13 COMMA 2 DEL REGOLAMENTO REGIONALE N.1/2004.,09/05/2018
2018,466,SERVIZIO DI TRASPORTO OPERE D'ARTE PER MOSTRE ALLESTITE PRESSO IL MUSEO D'ARTE CONTEMPORANEA,10/05/2018
2018,467,"MANUTENZIONE STRAORDINARIA ALLOGGIO ERP DI VIA MURRI N. 76 FG. 13 MAPP.LE 29 SUB. 12 - APPROVAZIONE DELLA CONTABILITA' FINALE E DEL CERTIFICATO REGOLARE ESECUZIONE DEI LAVORI EDILI, IDRAULICI ED ELETTRICI CIG Z2021562BE.",10/05/2018
2018,468,"MANUTENZIONE STRAORDINARIA ALLOGGIO ERP DI VIA MURRI N. 78 FG. 13 MAPP.LE 29 SUB. 5 - APPROVAZIONE DELLA CONTABILITA' FINALE E DEL CERTIFICATO REGOLARE ESECUZIONE DEI LAVORI EDILI, IDRAULICI ED ELETTRICI CIG Z08216C12A.",10/05/2018
2018,469,"MANIFESTAZIONE ""FESTA DI PRIMAVERA"" EDIZIONE 2018. IMPEGNO DI SPESA",10/05/2018
2018,470,SETTIMANA DELL'ARTIGIANTO 2017 - LIQUIDAZIONE CONTRIBUTO ALL'ASSOCIAZIONE APA CONFARTIGIANATO IMPRESE MILANO - MONZA E BRIANZA,10/05/2018
2018,471,AGGIUDICAZIONE POSA E MONTAGGIO DI ATTREZZATURE LUDICHE PREVIA REALIZZAZIONE DI PIATTAFORMA IN CLS PER POSA DI TAPPETO ANTITRAUMA IN GIARDINI PUBBLICI E CONTESTUALE ANNULLAMENTO DETERMINAZIONE N. 448/2018,11/05/2018
2018,472,"AGGIUDICAZIONE, TRAMITE SINTEL, DELLA PROCEDURA PER L'AFFIDAMENTO DELLA REDAZIONE DI VARIANTE AL VIGENTE PIANO DI GOVERNO DEL TERRITORIO (P.G.T.). CIG Z4F22BC486",11/05/2018
2018,473,LIQUIDAZIONE COMPENSI PRESTAZIONI PROFESSIONALI ALLA DIPENDENTE DI RUOLO AVV. RAIMONDI,11/05/2018
2018,474,LIQUIDAZIONE COMPENSI PRESTAZIONI PROFESSIONALI ALLA DIPENDENTE DI RUOLO AVV. RAIMONDI,11/05/2018
2018,476,"INDIZIONE PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER LA FORNITURA DI ARREDI SCOLASTICI A RIDOTTO IMPATTO AMBIENTALE PER VARIE SCUOLE LISSONESI - DETERMINA A CONTRARRE",
2018,477,"INDIZIONE PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER LA FORNITURA DI ABBIGLIAMENTO TECNICO E CALZATURE PER OPERAI COMUNALI - DETERMINA A CONTRARRE",
2018,478,"CONCESSIONE ASSEGNO DI MATERNITA' PRATICHE N. MAT 1172, MAT 1174, MAT 1176, MAT 1178, MAT 1179 E MAT 1180",
2018,479,"CONCESSIONE ASSEGNO AI NUCLEI FAMILIARI CON ALMENO TRE FIGLI MINORI - PRATICHE N. NFN 1275, NFN 1287, NFN 1288, NFN 1289, NFN 1290, NFN 1291, NFN 1292, NFN 1293, NFN 1294, NFN 1295, NFN 1296, NFN 1297, NFN 1298, NFN 1299 E NFN 1300",
2018,480,CONTRIBUTI ECONOMICI PER SOGGETTI IN DIFFICOLTA' ECONOMICA,
2018,481,FORNITURA E POSA DI PARCHEGGIO A DUE PIANI PER N. 100 POSTI DI CUI N. 50 AL PIANO TERRA E N. 50 AL PIANO SUPERIORE - DETERMINA A CONTRARRE PER INDIZIONE RDO MEPA.,
2018,482,ACQUISTO MODULO SOFTWARE DI INTEROPERABILITA' TRA IL PORTALE SUE E LA PROCEDURA DI IDENTIFICAZIONE TRAMITE SPID FORNITA DALLA REGIONE LOMBARDIA ATTRAVERSO IL SERVIZIO GEL,
2018,414,"AGGIUDICAZIONE PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER LA FORNITURA DI CALZATURE COSTITUENTI LA DOTAZIONE ESTIVA ED INVERNALE ANNO 2018 PER IL PERSONALE COMUNALE AVENTE DIRITTO",04/27/2018
2018,483,"AGGIUDICAZIONE DELLA PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER LA FORNITURA DI ATTREZZATURE E VARI ARTICOLI SPORTIVI PER DIVERSE PALESTRE DI LISSONE E DI TALUNE PANCHINE DA ESTERNO PER SCUOLE DELL'INFANZIA ED IMPIANTI SPORTIVI DEL TERRITORIO",
2018,484,ACQUISTO SOFTWARE PER ADEMPIMENTO DIRETTIVA SULLE MISURE MINIME DI SICUREZZA E GDPR SULLA PRIVACY,
2018,485,FORNITURA BIENNALE DI CANCELLERIA MEDIANTE ADESIONE ALLA CONVENZIONE ARCA,
2018,486,IMPEGNO DI SPESA PER IL PAGAMENTO DEL SERVIZIO DI CONTROLLO INFORMATIZZATO DI ACCESSO AL COMANDO DEL SETTORE DI POLIZIA LOCALE,
2018,487,IMPEGNO DI SPESA PER IL PAGAMENTO DEL COLLEGAMENTO TELEFONICO AL SISTEMA DI VIDEOSORVEGLIANZA IN USO PRESSO IL COMUNE DI LISSONE,
2018,488,IMPEGNO DI SPESA PER IL PAGAMENTO RELATIVO ALLE AGEVOLAZIONI DI SOSTA PER I TITOLARI DI CONTRASSEGNO PER DISABILI,
2018,489,ACQUISTO ESPANSIONI DI RAM PER DATA CENTER COMUNALE,
2018,490,IMPEGNO DI SPESA E AFFIDAMENTO DI MANUTENZIONE STRAORDINARIA ALLA CENTRALE TERMICA PRESSO LA CASERMA DEI CARABINIERI,
2018,491,IMPEGNO DI SPESA E AFFIDAMENTO LAVORI PRESSO VILLA REATI - SCANALATURE,
2018,492,IMPEGNO DI SPESA E AFFIDAMENTO MANUTENZIONE STRAORDINARIA DELLA STRUTTURA CENTRALE IN PIAZZA CRAXI,
2018,493,RIMBORSO DI DOPPIO PAGAMENTO,
2018,494,IMPEGNO DI SPESA ED AFFIDAMENTO DI INCARICO PROFESSIONALE PER Lâ€™AMMODERNAMENTO ED IL POTENZIAMENTO DEL SISTEMA DI VIDEOSORVEGLIANZA DEL COMUNE DI LISSONE,
2018,495,RIMBORSO DI SOMMA ERRONEAMENTE PAGATA,
2018,496,RINNOVO CANONE CONNETTIVITA' INTERNET E VPN COMUNALE,
2018,497,"PRESA Dâ€™ATTO DELLA VALIDAZIONE DELLLA PROGETTAZIONE DI FATTIBILITAâ€™ E DEFINIIVA, PER LA REALIZZAZIONE DI DUE PARCHEGGI A RASO (BOSCO URBANO ED INTERNO STONE AGE)",
2018,498,"INDIZIONE PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER LA FORNITURA DI ARREDI PER L'INFANZIA A RIDOTTO IMPATTO AMBIENTALE PER VARIE SCUOLE LISSONESI - DETERMINA A CONTRARRE",
2018,499,INTEGRAZIONI E MODIFICHE ALLA DETERMINAZIONE N. 481 DEL 15.05.2018 RECANTE FORNITURA E POSA DI PARCHEGGIO A DUE PIANI PER N. 100 POSTI DI CUI N. 50 AL PIANO TERRA E N. 50 AL PIANO SUPERIORE - DETERMINA A CONTRARRE PER INDIZIONE RDO MEPA.,
2018,500,"AGGIUDICAZIONE DELLA PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER L'AFFIDAMENTO DEL SERVIZIO ASSOCIATO DI GESTIONE BIENNALE DELLE SITUAZIONI DI TUTELA, CURATELA ED AMMINISTRAZIONI DI SOSTEGNO",
2018,501,RICOVERO DI ANZIANO NON AUTOSUFFICIENTE PRESSO STRUTTURA PROTETTA,
2018,502,ASSEGNAZIONE ALLOGGIO DI PROPRIETA' COMUNALE IN VIA MURRI N.78 A FAVORE DELLA SIG.RA C.D. AI SENSI DELL'ART. 13 COMMA 2 DEL REGOLAMENTO REGIONALE N.1/2004,
2018,503,FREQUENZA DI SOGGETTI DISABILI LISSONESI AI PERCORSI SOCIO-EDUCATIVI INDIVIDUALIZZATI REALIZZATI DAL SERVIZIO CSE E DAL SERVIZIO SFA GESTITI DALLA COOPERATIVA SOCIALE IL BRUGO - BRUGHERIO,
2018,504,PROROGA INSERIMENTO DI SOGGETTI IN CONDIZIONE DI FRAGILITA' SOCIALE PRESSO STRUTTURA GESTITA DA FINRESIDENZE SRL - CIG Z5E23A3FCC,
2018,505,IMPEGNO DI SPESA E AFFIDAMENTO SERVIZIO DI PULIZIA CANALI E VARIE,
2018,506,"IMPEGNO E LIQUIDAZIONE DELLA SPESA PER IL CONTRIBUTO A FAVORE DELL'ASSOCIAZIONE ""IL SOFFIO DI ARTEMISIA"" PER L'INIZIATIVA ""L'ALBERO MAGICO"", LABORATORIO ARTE E NATURA RIVOLTO AI BAMBINI DI ETA' TRA 5 E 11 ANNI",
2018,507,IMPEGNO DI SPESA PER INTERVENTI DI REGOLAMENTAZIONE DEL TRAFFICO E DI CHIUSURA DI AREE INTERESSATE ALLO SVOLGIMENTO DI MANIFESTAZIONI,
2018,508,INSTALLAZIONE NUOVO PUNTO DI CONSEGNA DI CONTATORE PER ALLACCIAMENTO ALLA RETE DI DISTRIBUZIONE DELL'ENERGIA ELETTRICA DELLO STABILE DENOMINATO CICLOFFICINA IN VIA G. GUIDONI,
2018,509,IMPEGNO DI SPESA E AFFIDAMENTO FORNITURA DI ASFALTO BITUMINOSO E MATERIALE DI CONSUMO,
2018,510,ORDINE DIRETTO MEDIANTE ADESIONE ALLA CONVENZIONE ARCA PER LA FORNITURA DI ARREDI METALLICI DA DESTINARE A VARIE SCUOLE LISSONESI,
2018,511,RASSEGNA 70Â° ANNIVERSARIO DELLA COSTITUZIONE â€“ AFFIDAMENTO ORGANIZZAZIONE SPETTACOLO DI TEATRO-DANZA â€œINVIOLABILEâ€� ALLâ€™ASSOCIAZIONE MUSICA E CANTO,
2018,512,AFFIDAMENTO INTERVENTO DI PULIZIA PRESSO SEDE EX OSSERVATORIO COLORE PER SVOLGIMENTO FESTA FINALE ATTIVITA' DIDATTICHE MUSEALI,
2018,513,PROROGA APPALTO DEL SERVIZIO DI PULIZIA PRESSO VARI EDIFICI COMUNALI,
2018,517,APPROVAZIONE RENDICONTO SPESE A CARICO DELLO STATO E DELLA REGIONE LOMBARDIA SOSTENUTE PER LE ELEZIONI POLITICHE E REGIONALI DEL 4 MARZO 2018. RICHIESTA DI RIMBORSO,
2018,531,ASSEGNAZIONE ALLOGGIO DI PROPRIETA' COMUNALE IN VIA ALIPRANDI N.9 A FAVORE DEL SIG. G.F. AI SENSI DELL'ART. 13 COMMA 2 DEL REGOLAMENTO REGIONALE N.1/2004.,
2018,533,EMISSIONE INVITI DI PAGAMENTO TASSA SUI RIFIUTI ANNO 2018 - PRESA D'ATTO.,
2018,292,PROROGA INSERIMENTO DI SOGGETTI IN CONDIZIONI DI FRAGILITA' SOCIALE PRESSO IL CENTRO BOTTICELLI DI LISSONE GESTITO DAL CONSORZIO COMUNITA' BRIANZA - PROGETTO EMERGENZA FREDDO APRILE 2018,03/28/2018
2018,91,IMPEGNO DI SPESA PER LA LA REALIZZAZIONE DI PERCORSO SOCIO-EDUCATIVO E FORMATIVO INDIVIDUALIZZATO A FAVORE DI SOGGETTO DISABILE - PERIODO FEBBRAIO- DICEMBRE 2018,01/29/2018
2018,360,FREQUENZA DI SOGGETTI DISABILI LISSONESI AI PERCORSI SOCIO EDUCATIVI - FORMATIVI INDIVIDUALIZZATI REALIZZATI DAL SERVIZIO CSE - CENTRO SOCIO EDUCATIVO - GESTITO DALLA COOPERATIVA GIOELE ONLUS DI LISSONE.,04/16/2018
2018,356,"CONCESSIONE ASSEGNO DI MATERNITA' PRATICHE N. MAT 1164, MAT 1165, MAT 1166, MAT 1168, MAT 1169, MAT 1170, MAT 1171 E MAT 1173",04/16/2018
2018,237,MANUTENZIONI STRAORDINARIE DI IMPIANTI ELETTRICI IN EDIFICI DI PROPRIETA' COMUNALE,03/09/2018
2018,366,"AGGIUDICAZIONE DELLA PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER LA FORNITURA DI UN PALCO MODULARE",04/17/2018
2018,489,ACQUISTO ESPANSIONI DI RAM PER DATA CENTER COMUNALE,05/17/2018
2018,409,IMPEGNO DI SPESA PER SERVIZIO DI ASSISTENZA EDUCATIVA A NUCLEO FAMILIARE IN SITUAZIONE DI FRAGILITA',04/26/2018
2018,62,"AGGIUDICAZIONE DELLA PROCEDURA APERTA, TRAMITE SINTEL, PER LA GESTIONE TRIENNALE DEL CENTRO DIURNO ANZIANI",01/22/2018
2018,314,"PROGETTO DI SUBENTRO IN ANPR - AFFIDAMENTO SUPPORTO ASSISTENZA PASSAGGIO IN ANPR, COMPRENSIVO DEI SERVIZI DI INSTALLAZIONE E CONFIGURAZIONE DEL SISTEMA WEB SERVICE CON RELATIVA FORMAZIONE DEL PERSONALE, MEDIANTE ORDINE DIRETTO TRAMITE IL MEPA.",04/04/2018
2018,159,IMPEGNO DI SPESA E AFFIDAMENTO SERVIZIO DI MANUTENZIONE STRAORDINARIA PRESSO IL BOSCO URBANO,02/19/2018
2018,494,IMPEGNO DI SPESA ED AFFIDAMENTO DI INCARICO PROFESSIONALE PER Lâ€™AMMODERNAMENTO ED IL POTENZIAMENTO DEL SISTEMA DI VIDEOSORVEGLIANZA DEL COMUNE DI LISSONE,05/18/2018
2018,320,"LAVORI DI MANUTENZIONE STRAORDINARIA (RISTRUTTURAZIONE IMPORTANTE DI SECONDO LIVELLO AI SENSI DELLA D.G.R. 17 LUGLIO 2015 - N. X/3868 E SUCCESSIVE MODIFICHE ED INTEGRAZIONI) FINALIZZATO ALLA RIQUALIFICAZIONE ENERGETICA DEL COMPLESSO EDILIZO DI VIA FERRUCCI, 5, 7, 9/ VIA XX SETTEMBRE 115 CUP E95C16000200004 - EROGAZIONE ALLA SOCIETA' MASTROPASQUA COSTRUZIONI S.R.L. DELL'ANTICIPAZIONE DEL 20% DEL VALORE DEL CONTRATTO DI APPALTO AI SENSI DELL'ART. 35 DEL D.LGS N. 50/2016.",04/06/2018
2018,469,"MANIFESTAZIONE ""FESTA DI PRIMAVERA"" EDIZIONE 2018. IMPEGNO DI SPESA",05/10/2018
2018,146,AGGIUDICAZIONE DEFINITIVA MANUTENZIONI ORDINARIE EDIFICI PUBBLICI DI PROPRIETA' COMUNALE OPERE DA FABBRO SERRAMENTISTA VETRAIO ANNI 2018-2019,02/15/2018
2018,200,"CONCESSIONE ASSEGNO DI MATERNITA' PRATICHE N. MAT 1154, MAT 1159, MAT 1160 E MAT 1161",02/28/2018
2018,416,ASSISTENZA EDUCATIVA SCOLASTICA TRAMITE VOUCHER - ANNO SCOLASTICO 2018,04/27/2018
2018,147,AGGIUDICAZIONE DEL SERVIZIO DI REDAZIONE DELLA RASSEGNA STAMPA TELEMATICA DAL 01.03.2018 AL 31.12.2020,02/15/2018
2018,362,"PROROGA INSERIMENTO DI SOGGETTI IN CONDIZIONE DI FRAGILITA' SOCIALE PRESSO STRUTTURA DI ACCOGLIENZA GESTITA DALLA COOPERATIVA SOCIALE ""NOVO MILLENNIO"" DI MONZA",04/16/2018
2018,257,RIMBORSO PER DOPPIO PAGAMENTO DI SANZIONE,03/17/2018
2018,202,INSERIMENTO DI ANZIANO NON AUTOSUFFICIENTE PRESSO STRUTTURA PROTETTA,02/28/2018
2018,152,CARNEVALE 2018 - SERVIZIO DI VIGILANZA,02/16/2018
2018,406,IMPEGNO DI SPESA INTEGRATIVO PER SERVIZIO DI MANUTENZIONE E RIPARAZIONE VEICOLI COMUNALI - ANNO 2018,04/24/2018
2018,499,INTEGRAZIONI E MODIFICHE ALLA DETERMINAZIONE N. 481 DEL 15.05.2018 RECANTE FORNITURA E POSA DI PARCHEGGIO A DUE PIANI PER N. 100 POSTI DI CUI N. 50 AL PIANO TERRA E N. 50 AL PIANO SUPERIORE - DETERMINA A CONTRARRE PER INDIZIONE RDO MEPA.,05/21/2018
2018,110,"CONCESSIONE ASSEGNO DI MATERNITA' PRATICHE N. MAT 1014, MAT 1041 E MAT 1156",02/02/2018
2018,364,AFFIDAMENTO SERVIZIO DI MANUTEZIONE ORDINARIA DEL VERDE PUBBLICO ZONA C - ANNI 2018 - 2019,04/17/2018
2018,295,"PROGETTO DI COLLOCAMENTO EDUCATIVO DIURNO DI MINORE AFFIDATO ALL'ENTE PRESSO IL SERVIZIO EDUCATIVO ""NATUR&"" - PERIODO MARZO - MAGGIO 2018",03/28/2018
2018,415,IMPEGNO DI SPESA PER GARANTIRE IL SERVIZIO DI TRASPORTO E DI ACCOMPAGNAMENTO DI SOGGETTI DISABILI ALLA FREQUENZA DI STRUTTURE FORMATIVO - RIABILITATIVE E/O SOCIO - EDUCATIVE,04/27/2018
2018,191,"CONTRIBUTO ALL'ASSOCIAZIONE NAZIONALE MARINAI D'ITALIA - GRUPPO BRIANZA - PER 12^ EDIZIONE CONCORSO CULTURALE BIENNALE ""E. RIVA""",02/28/2018
2018,273,AUTORIZZAZIONE A CINQUE AGENTI DI POLIZIA LOCALE A PARTECIPARE A SEMINARIO FORMATIVO,03/23/2018
2018,138,"AGGIUDICAZIONE PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER IL SERVIZIO DI PULIZIA E SANIFICAZIONE DEGLI EDIFICI SCOLASTICI IN OCCASIONE DELLE ELEZIONI POLITICHE E REGIONALI DEL 4 MARZO 2018",02/13/2018
2018,169,APPROVAZIONE RENDICONTO SPESE A CARICO DELLA REGIONE LOMBARDIA SOSTENUTE PER IL REFERENDUM CONSULTIVO REGIONALE PER L'AUTONOMIA DEL 22 OTTOBRE 2017,02/22/2018
2018,156,8^ RASSEGNA FILMUSICA 2018 - IMPEGNO DI SPESA CONTRIBUTO PER CONCERTO 11 MAGGIO A PALAZZO TERRAGNI,02/19/2018
2018,240,"CONCESSIONE ASSEGNO DI MATERNITA' PRATICHE N. MAT 1151, MAT 1157, MAT 1158, MAT 1162 E MAT 1163",03/09/2018
2018,312,"INDIZIONE PROCEDURA NEGOZIATA, TRAMITE SINTEL, PER LA FORNITURA DI CAPI DI VESTIARIO A RIDOTTO IMPATTO AMBIENTALE PER IL PERSONALE COMUNALE AVENTE DIRITTO - DETERMINA A CONTRARRE",04/04/2018
2018,423,"AGGIUDICAZIONE RDO, TRAMITE SINTEL, PER L'AFFIDAMENTO DEL SERVIZIO DI STAMPA MATERIALI VARI DI COMUNICAZIONE PER ATTIVITA' EDUCATIVE E GIOVANILI ANNO 2018",04/27/2018
2018,351,"LIQUIDAZIONE COMPENSI LAVORO STRAORDINARIO E INDENNITA' DI ORDINE PUBBLICO A PERSONALE DEL COMANDO POLIZIA LOCALE PER SERVIZIO VIGILANZA AI SEGGI, IN OCCASIONE DELLE ELEZIONI POLITICHE E REGIONALI DEL 04.03.2018",04/16/2018
2018,403,ATTUAZIONE DELLA DELIBERAZIONE DI C.C. N. 99 DEL 29.09.2016 IN MERITO ALLA GARA A DOPPIO OGGETTO PER LA SCELTA DEL SOCIO PRIVATO DELLA SOCIETÃ€ MISTA GELSIA AMBIENTE S.R.L. E ADEMPIMENTI CONSEGUENTI,04/24/2018
2018,286,IMPEGNO DI SPESA E AFFIDAMENTO INCARICO DIREZIONE LAVORI PER LA POSA DEL MONUMENTO AI CADUTI DELLA RESISTENZA E PER LA LIBERTA',03/27/2018
2018,180,IMPEGNO DI SPESA PER LA FORNITURA E POSA DI SEGNALETICA VERTICALE NECESSARIE ALLA SICUREZZA DEGLI ATTRAVERSAMENTI CICLOPEDONALI SS.36/CARDUCCI,02/26/2018
2018,222,REGOLAZIONE POLIZZA RCA PERIODO 31.12.2016-31.12.2017,03/06/2018
2018,513,PROROGA APPALTO DEL SERVIZIO DI PULIZIA PRESSO VARI EDIFICI COMUNALI,05/24/2018
2018,120,IMPEGNO DI SPESA PER IL RINNOVO DELL' ABBONAMENTO DEI PRONTUARI CDS E APP PER L' ANNO 2018.,02/05/2018
