Anno,Tipologia,ID_Istanza,Data_Istanza,Protocollo,N_Provvedimento,Data_Provvedimento,Richiedente,Descrizione_Intervento,Codice_ecografico,Esito
2007,Permesso di Costruire,SUE_D2D19F20EF82153DC12572A7002DB42A,03/20/2007 12:00:00 AM,428,,,,"LAVORI EDILI DI MANUTENZIONE STAORDINARIA, RESTAURO E RISANAMENTO CONSERVATIVO DI UN FABBRICATO ESISTENTE AD USO CAPANNO PER RICOVERO ATTREZZATURE E PUNTO DI INCONTRO PER LE ATTIVITA RICREATIVE SVOLTE DALLENTE PROPRIETARIO",,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_B75662D49BBACAF0C12573030035A0E3,06/19/2007 12:00:00 AM,1025,,,,VARIANTE IN CORSO DOPERA AL P.C. 2006/0555SB PER AMPLIAMENTO EDIFICIO UNIFAMILIARE,,Favorevole
2005,DIA - Denuncia Inizio Attività,SUE_75695C9165664D79C125705B00364710,08/12/2005 12:00:00 AM,1347,,,,APERTURA DI FINESTRA,,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_9C72BBFD53806F79C12572FE004120A6,06/12/2007 12:00:00 AM,976,,,,MANUTENZIONE STRAORDINARIA COPERTURA,,Favorevole
2008,DIA - Denuncia Inizio Attività,SUE_5C00F963D959924CC1257488002649AB,07/10/2008 12:00:00 AM,1076,,,,VARIANTE ALLE OPERE DI AMPLIAMENTO E COSTRUZIONE DI NUOVE VASCHE LIQUAMI,,Favorevole
2007,Permesso di Costruire,SUE_81ACDEEB845E26D4C12572A30033AEA0,03/14/2007 12:00:00 AM,399,,,,NUOVA COSTRUZIONE VASCA DI STOCCAGGIO,,Favorevole
2010,CEL - Comunicazione Edilizia Libera - Fotovoltaico,SUE_97C611D2ED92734AC12577CF0053F712,10/28/2010 12:00:00 AM,1794,,,,POSA DI NUOVO MANTO IN LASTRE DI ALLUMINIO CON PANNELLI FOTOVOLTAICI INTEGRATI PRESSO CAPANNONE PREFABBRICATO AD USO RICOVERO AUTOMEZZI,,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_24C865CE52DA1A7AC125726C005635B7,01/19/2007 12:00:00 AM,76,,,,VARIANTE AL P.C. 2006/0714SB PER COSTRUZIONE DI ABITAZIONE BIFAMILIARE,,Favorevole
2012,DIA - Denuncia Inizio Attività,SUE_EE931610F373FDFBC1257A4E00387C9B,08/01/2012 12:00:00 AM,1001,,,,RIMOZIONE DI MANTO DI COPERTURA IN LASTRE DI FIBROCEMNETO E SOSTITUZIONE DELLE STESSE CON PANNELLI ISOLANTI MODELLO SANDWICH,,Favorevole
2005,Permesso di Costruire,SUE_2C7716724AEB8D4CC12570C70038CDBB,11/24/2005 12:00:00 AM,1899,,,,REALIZZAZIONE DI TRE PORCILAIE DA INGRASSO PER UN TOTALE DI 2907 CAPI,,Favorevole
2009,Dichiarazione di Agibilità,SUE_F51981FCFD577F29C1257635003EF4A3,09/16/2009 12:00:00 AM,1411,,,,COSTRUZIONE DI UN NUOVO EDIFICIO AD USO ARTIGIANALE,,Favorevole
2008,Domanda di Agibilità,SUE_62BF89E73DF63B00C12574510034BEC1,05/17/2008 12:00:00 AM,745,,,,COSTRUZIONE DI UNA ABITAZIONE RURALE CON ANNESSI LOCALI DI DEPOSITO PRODOTTI ED ED ATTREZZATURE AGRICOLE,,Favorevole
2007,Esercizio di vicinato (Cessazione),SUE_AF156A5296AA7A85C12572C1003518BA,04/13/2007 12:00:00 AM,603,,,,*,,Favorevole
2005,DIA - Denuncia Inizio Attività,SUE_60336CF937F0C0F5C1256FFA00289B5E,05/02/2005 12:00:00 AM,653,,,,REALIZZAZIONE DI TETTOIA A PROTEZIONE DI TERRAZZO PER ABITAZIONE CIVILE,,Favorevole
2008,DIA - Denuncia Inizio Attività,SUE_DDC17F7525EA8789C1257474002AF457,06/21/2008 12:00:00 AM,944,,,,VARIANTE AL PC 2002/029 E SUCCESSIVA VOLTURAZIONE N. 2005/1888SB PER COSTRUZIONE CASA RURALE,,Favorevole
2013,S.C.I.A.,SUE_B83E519058516247C1257B7400299AD2,05/02/2013 12:00:00 AM,0,,,,TAMPONAMENTO DI APERTURE DA REALIZZARE SU POSTO AUTO COPERTO,,Favorevole
2008,Esercizio di vicinato (Cessazione),SUE_A327537ACDA9AB59C12573D400382B39,01/12/2008 12:00:00 AM,47,,,,CESSAZIONE ATTIVITA,,Favorevole
2005,Permesso di Costruire,SUE_D197AB1D89C52B54C1256FCC003EC0DC,03/21/2005 12:00:00 AM,400,,,,RISTRUTTURAZIONE DI FABBRICATO AD USO DEPOSITO ATTREZZI E TRASFORMAZIONE IN ABITAZIONE,,Favorevole
2012,Parere Preventivo,SUE_203B63B836AF2594C1257AAE005898FA,10/19/2012 12:00:00 AM,1659,,,,DEMOLIZIONE TOTALE DI FABBRICATO RURALE E RICOSTRUZIONE DI NUOVO CAPANNONE AD USO DEPOSITO ATTREZZI AGRICOLI,,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_A30A4EA4F4CCE2D4C12572CA003B7B72,04/23/2007 12:00:00 AM,663,,,,RISTRUTTURAZIONE RUSTICI e FORMAZIONE DI UN BAGNO,,Favorevole
2004,Esercizio di vicinato (Cessazione),SUE_2D1B226EC43D144AC1256E8C003F15E9,05/06/2004 12:00:00 AM,113,,,,*,,Favorevole
2008,Permesso di Costruire,SUE_E8F10DD26FD004D1C125742F002742C9,04/12/2008 12:00:00 AM,537,,,,TAMPONAMENTO DI UNA TETTOIA,,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_7542D9C7712F7020C125726D002E2728,01/20/2007 12:00:00 AM,78,,,,OPERE DI MANUTENZIONE STRAORDINARIA,,Favorevole
2005,DIA - Denuncia Inizio Attività,SUE_A88390616305B731C1256FE4003D8D5D,04/14/2005 12:00:00 AM,545,,,,MANUTENZIONE SDTRAORDINARIA RUSTICO,,Favorevole
2016,Permesso di Costruire in Sanatoria,SUE_201612230751160efe325200c241a6ad5130cb71eaabc20000,12/22/2016 12:00:00 AM,10518,,,,REALIZZAZIONE DI PORTICATO ESTERNO E MODIFICHE INTERNE A FABBRICATO DI CIVILE ABITAZIONE,,Favorevole
2007,Permesso di Costruire,SUE_1CDE42370BD2AE2FC125729E002AE952,03/09/2007 12:00:00 AM,368,,,,RISTRUTTURAZIONE ED AMPLIAMENTO DI PORZIONE DI FABBRICATO RESIDENZIALE,,Favorevole
2010,Domanda di Agibilità,SUE_9A0225105E519506C125777B002B43AD,08/04/2010 12:00:00 AM,1340,,,,COSTRUZIONE DI N.6 VILLETTE A SCHIERA a LIMITATAMENTE ALLA VILLETTA IDENTIFICATA CATASTALMENTE AL FOGLIO 46 MAPPALE 770 SUB 1 E SUB 2,,Favorevole
2011,S.C.I.A.,SUE_AB56F10275D452D5C12578C3002B20D6,06/21/2011 12:00:00 AM,1001,,,,LAVORI DI MAUTENZIONE STRAORDINARIA PER RIFACIMENTO DELLORDITURA PORTANTE DEL TETTO E RIPRISTINO DEL MANTO DI COPERTURA IN FABBRICATO DI CIVILE ABITAZIONE,,Favorevole
2008,SCIA ex nulla osta attività produttive,SUE_B528ACFC618E1BA9C12574A5002C70E2,08/09/2008 12:00:00 AM,1254,,,,VENDITA OGGETTI REGALO - DARTE - OGGETTISTICA SHABBY - CHIC,,Favorevole
2009,Domanda di Agibilità,SUE_3673910B4AD283CAC1257695003DA5A1,12/19/2009 12:00:00 AM,1963,,,,RISTRUTTURAZIONE E RISANAMENTO CONSERVATIVO DI DUE UNITA IMMOBILIARI - AGIBILITA PARZIALE,,Favorevole
2005,Permesso di Costruire,SUE_ECD0C659EC134860C1257034004D327C,06/30/2005 12:00:00 AM,1068,,,,RECUPERO FUNZIONALE AD USO AGRITURISTICO DI FABBRICATI RURALI DISMESSI,,Favorevole
2006,Esercizio di vicinato (Avvio),SUE_2DCE390207EA8CFAC1257134003057CF,03/14/2006 12:00:00 AM,393,,,,COMMERCIO FRUTTA E VERDURA,,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_83B03BDAC79E43EFC125733200371108,08/06/2007 12:00:00 AM,1334,,,,MANUTENZIONE STRAORDINARIA  OPERE INTERNE AD ABITAZIONE UNIFAMILIARE,,Favorevole
2006,DIA - Denuncia Inizio Attività,SUE_C362F0D2DDEBC7C6C1257200002635FB,10/03/2006 12:00:00 AM,1612,,,,OPERE DI RESTAURO E MANUTENZIONE AL TETTO DI DUE FABBRICATI ESISTENTI,,Favorevole
2014,Permesso di Costruire in Sanatoria,SUE_20140313093941a462057a21e64a99a3afe93175daa3640000,03/07/2014 12:00:00 AM,1659,,,,INTERVENTI DI RIPRISTINO DANNI DA TERREMOTO ESEGUITI SU AUTORIMESSA ADIACENTE AD ABITAZIONE,,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_10AD132AFC0498FFC12573C4002ED51C,12/20/2007 12:00:00 AM,2122,,,,DEMOLIZIONE E RICOSTRUZIONE RECINZIONE,,Favorevole
2010,DIA - Denuncia Inizio Attività,SUE_E45B8A1366174C3CC1257754003B6C34,06/26/2010 12:00:00 AM,1054,,,,MANUTENZIONE STRAORDINARIA AD UN EDIFICIO DI CIVILE ABITAZIONE,,Favorevole
2017,Autorizzazione Paesaggistica,SUE_20170831101708744ad259cf5b4041ab63ecea677f5bff0000,07/31/2017 12:00:00 AM,41174,,,,"NUOVO DEPOSITO ATTREZZI E AMPLIAMENTO STALLA BOVINE, BONIFICA ETERNIT MANTO DI COPERTURA DI ALCUNI FABBRICATI",,Favorevole
2006,Medie e grandi strutture di vendita (Com2 e Com3) (Variazione),SUE_44D8106C481415E0C12570FC0045011B,01/18/2006 12:00:00 AM,74,,,,ESERCIZI DI COMMERCIO AL DETTAGLIO - MEDIE E GRANDI STRUTTURE DI VENDITA - SUBINGRESSO- (COM3),,Favorevole
2009,DIA - Denuncia Inizio Attività,SUE_E048188E8F688B35C1257695002E8A6B,12/18/2009 12:00:00 AM,1954,,,,APERTURA DI PASSO CARRAIO AD USO AGRICOLO,,Favorevole
2011,SCIA ex nulla osta attività produttive,SUE_6B69AFB0AE310168C1257839003C3393,02/02/2011 12:00:00 AM,149,,,,AVVIO ATTIVITA PRODUTTIVA/MANIFATTURIERA,,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_6CE83B1D45FF38E5C125735900346ABE,09/13/2007 12:00:00 AM,1507,,,,VARIANTE IN CORSO DOPERA DI UN CAPANNONE ARTIGIANALE,,Favorevole
2011,Permesso di Costruire,SUE_DB2DFA9AB7821052C12578F1003E9E33,08/10/2011 12:00:00 AM,1276,,,,NUOVO ALLOGGIO PER IL PROPRIETARIO ANNESSO AL LABORATORIO DI MAGLIERIA ESISTENTE,,Favorevole
2010,DIA - Denuncia Inizio Attività,SUE_50E7D02F6C3C4F1AC1257758003428C7,06/30/2010 12:00:00 AM,1078,,,,FUSIONE DI DUE UNITA IMMOBILIARI DESTINATE AD USO ABITAZIONE,,Favorevole
2008,DIA - Denuncia Inizio Attività,SUE_2CDC199399A4F7FDC1257488002EC36F,07/12/2008 12:00:00 AM,1085,,,,MANUTENZIONE STRAORDINARIA AD UN EDIFICIO ESISTENTE,,Favorevole
2011,S.C.I.A.,SUE_9205505744DFF386C12578A7002A58BA,05/24/2011 12:00:00 AM,831,,,,OPERE DI MANUTENZIONE STRAORDINARIA AD UN EDIFICIO ESISTENTE,,Favorevole
2005,DIA - Denuncia Inizio Attività,SUE_4DBE5F32CD3FE8D6C1256FC1003CA9C6,03/09/2005 12:00:00 AM,311,,,,VARIANTE AL P.C. N.2004/004,,Favorevole
2009,Domanda di Agibilità,SUE_6084FE2DE3021F26C12575D7002B84F4,06/12/2009 12:00:00 AM,872,,,,"RISTRUTTURAZIONE EDILIZIA SENZA AUMENTO DELLE UNITA IMMOBILIARI, MODIFICHE DI VOLUME, SAGOMA, PROSPETTI E SUPERFICI, NE MUTAMENTO DI DESTINAZIONE DUSO",,Favorevole
2012,Domanda di Agibilità,SUE_C28881B8713BD1C3C1257AC700400373,11/14/2012 12:00:00 AM,1873,,,,COSTRUZIONE DI N. 4 VILLETTE INDIPENDENTI,,Favorevole
2010,Domanda di Agibilità,SUE_C369D948DBA1A3E5C12576F20033113D,03/22/2010 12:00:00 AM,449,,,,COSTRUZIONE DI UN POSTO AUTO COPERTO IN AMPLIAMENTO ALLA ABITAZIONE ESISTENTE,,Favorevole
2011,CEL - Comunicazione Edilizia Libera - Fotovoltaico,SUE_852EF1D1BC71F9C9C125786C0035D892,03/28/2011 12:00:00 AM,491,,,,"INSTALLAZIONE IMPIANTO SOLARE FOTOVOLTAICO DI POTENZA PARI A 2,64 kWp",,Favorevole
2010,Dichiarazione di Agibilità,SUE_B33756D4A5B61069C12576F70045CD26,03/26/2010 12:00:00 AM,476,,,,"COSTRUZIONE DI NUOVO MAGAZZINO MERCE ALIMENTARE A LUNGA CONSERVAZIONE, UFFICI E UNITA ABITATIVA AL SERVIZIO DEL TITOLARE DELLATTIVITA",,Favorevole
2009,Autorizzazione Paesaggistica,SUE_41CE52C1A5CDB547C12575C10028DCE5,05/16/2009 12:00:00 AM,720,,,,MANUTENZIONE STRAORDINARIA CON MODIFICA PROSPETTI,,Favorevole
2013,S.C.I.A.,SUE_7EA666249F0A3B05C1257B4F00252CD0,04/16/2013 12:00:00 AM,0,,,,MANUTENZIONE STRAORDINARIA AD UN EDIFICIO ESISTENTE,,Favorevole
2008,Domanda di Agibilità,SUE_16332D79B8B9338FC125746100307A54,06/04/2008 12:00:00 AM,837,,,,COSTRUZIONE DI CASA DI CIVILE ABITAZIONE,,Favorevole
2005,Medie e grandi strutture di vendita (Com2 e Com3) (Variazione),SUE_7014BB0858FA290EC1257097002A7C1F,10/10/2005 12:00:00 AM,1618,,,,ESERCIZI DI COMMERCIO AL DETTAGLIO - MEDIE E GRANDI STRUTTURE DI VENDITA - SUBINGRESSO,,Favorevole
2006,Varie commercIo,SUE_5EA28238EEC2118CC125724C0029DE71,11/15/2006 12:00:00 AM,2056,,,,MODIFICA ALLE CARATTERISTICHE DI EMISSIONE DELLIMPIANTO ESISTENTE,,Favorevole
2011,CIL A - Comunicazione Inizio Lavori Art.6 DPR 380/2001,SUE_69FA704781B6667DC12578D9003E4B35,07/21/2011 12:00:00 AM,1164,,,,ESECUZIONE DI OPERE DI MANUTENZIONE STRAORDINARIA AL MANTO DI COPERTURA DI IMMOBILE AD USO RICOVERO ATTREZZO AGRICOLI,,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_C9765087E7B5DF94C125735400348D30,09/08/2007 12:00:00 AM,1481,,,,VARIANTE AL P.C. 2005/0234SB PER COSTRUZIONE CASA DI CIVILE ABITAZIONE,,Favorevole
2009,CEL - Comunicazione Edilizia Libera - Fotovoltaico,SUE_33F30B00CB0FA4F6C12575AF0024DD76,04/30/2009 12:00:00 AM,629,,,,INSTALLAZIONE PANNELLI FOTOVOLTAICI,,Favorevole
2010,Domanda di Agibilità,SUE_1DBA208B198892EDC12577570037D27B,06/29/2010 12:00:00 AM,1069,,,,REALIZZAZIONE NUOVA CABINA ELETTRICA,,Favorevole
2013,CIL A - Comunicazione Inizio Lavori Art.6 DPR 380/2001,SUE_45FCEADF6AD95487C1257B7500398774,04/20/2013 12:00:00 AM,0,,,,OPERE DI MANUTENZIONE STRAORDINARIA PER MODIFICHE INTERNE,,Favorevole
2010,Permesso di Costruire,SUE_8A2FDBF3D72F5F17C125780600287647,12/15/2010 12:00:00 AM,2044,,,,MODIFICHE AD UN CAPANNONE ARTIGIANALE AD USO MAGAZZINO PER LA CREAZIONE DI UN BLOCCO SERVIZI,,Favorevole
2008,Varie commercIo,SUE_8381F641C92D8205C12573DE00392FA4,01/19/2008 12:00:00 AM,97,,,,CESSAZIONE ATTIVITA PER DIMINUZIONE DRASTICA DELLA FREQUENZA DEL BAR,,Favorevole
2008,DIA - Denuncia Inizio Attività,SUE_26B921ED442D2883C125753C00525761,12/24/2008 12:00:00 AM,1991,,,,RISTRUTTURAZIONE PARZIALE FABBRICATO RUSTICO,,Favorevole
2009,SCIA ex nulla osta attività produttive,SUE_040995162D3A9099C12575F20032E43B,03/14/2009 12:00:00 AM,1053,,,,SUBENTRO A LA VIRGILIANA IN GESTIONE APPARECCHI DI DISTRIBUZIONE AUTOMATICA ALIMENTI E BEVANDE,,Favorevole
2005,DIA - Denuncia Inizio Attività,SUE_1149658E84794826C1256FD70036C708,04/01/2005 12:00:00 AM,470,,,,APERTURA PASSO CARRAIO AD USO AGRICOLO,,Favorevole
2006,Varie commercIo,SUE_A5259C29A578AD5EC12571480033E021,03/31/2006 12:00:00 AM,488,,,,SUBINGRESSO AD HAMMAMI KAIS BEN BECHIR,,Favorevole
2006,DIA - Denuncia Inizio Attività,SUE_92E4B9807EFB95FFC12571A3003DB91B,07/01/2006 12:00:00 AM,1095,,,,"CONSOLIDAMENTO E RIFACIMENTO DELLA COPERTURA DELLA CHIESA ""SANTA MARIA DI VALVERDE"" IN SAN BENEDETTO PO",,Favorevole
2006,DIA - Denuncia Inizio Attività,SUE_0DEC0C6929CC607EC1257185002D94F7,05/30/2006 12:00:00 AM,872,,,,COSTRUZIONE DI FABBRICATO UNIFAMILIARE,,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_0FFE932A242C1FFEC12572A1003D4F82,03/14/2007 12:00:00 AM,393,,,,COSTRUZIONE DI EDICOLA FUNERARIA,,Favorevole
2013,Richiesta certificato di agibilità (con parere ASL),SUE_201311201131294c4e150f82e84e9baa593354ac386f1a0002,11/18/2013 12:00:00 AM,4618,,,,RISTRUTTURAZIONE DI EX-STALLA IN DISUSO PER LA REALIZZAZIONE DI ABITAZIONE UNIFAMILIARE,,Favorevole
2008,DIA - Denuncia Inizio Attività,SUE_CB0DA12FFD920788C1257424002653A6,04/03/2008 12:00:00 AM,475,,,,REALIZZAZIONE DI EDICOLA FUNERARIA SUL CIMITERO DELLA FRAZIONE DI BREDE,,Favorevole
2013,DIA - Denuncia Inizio Attività,SUE_F8290F304B19A478C1257B1400331895,02/05/2013 12:00:00 AM,229,,,,PROGETTO PER LA RISTRUTTURAZIONE DI FABBRICATO AD USO DEPOSITO,,Favorevole
2008,DIA - Denuncia Inizio Attività,SUE_F2552229C926819AC125746A0037B8D9,06/12/2008 12:00:00 AM,891,,,,REALIZZAZIONE EDICOLA FUNERARIA,,Favorevole
2015,Richiesta certificato di agibilità (con parere autocertificato),SUE_201503170939596a5dc96c86394d4693cb6fd42f37738e0005,03/14/2015 12:00:00 AM,2335,,,,RISTRUTTURAZIONE IMMOBILE RESIDENZIALE,,Favorevole
2012,Domanda di Agibilità,SUE_343AEA3D58BFAE98C1257A5E0032730C,08/11/2012 12:00:00 AM,1064,,,,RESTAURO E RISANAMENTO CONSERVATIVO DI UN EDIFICIO ESISTENTE CON RELATIVO CAMBIO DI DESTINAZIONE DUSO,,Favorevole
2008,Domanda di Agibilità,SUE_B626556052FAE10BC125748A003412F4,07/16/2008 12:00:00 AM,1094,,,,PER N. 2 APPARTAMENTI AL PIANO TERRA E N. 2 GARAGE,,Favorevole
2011,CIL A - Comunicazione Inizio Lavori Art.6 DPR 380/2001,SUE_1B757AFDA072BB6BC12578E9002B1855,08/03/2011 12:00:00 AM,1243,,,,MANUTENZIONE STRAORDINARIA DI FABBRICATO UNIFAMILIARE,,Favorevole
2009,Impianti di distribuzione di carburanti (Avvio),SUE_5DF700A1D39A18D9C125756D002E11B0,02/20/2009 12:00:00 AM,250,,,,SOSPENSIONE ATTIVITA PER MESI 6,,Favorevole
2012,CIL A - Comunicazione Inizio Lavori Art.6 DPR 380/2001,SUE_D54EC805D9739E45C1257A1F003E0012,06/01/2012 12:00:00 AM,751,,,,MANUTENZIONE STRAORIDNARIA AL TETTO DI UN EDIFICIO ESISTENTE,,Favorevole
2011,S.C.I.A.,SUE_FB5685E8684A1330C1257829004079BE,01/18/2011 12:00:00 AM,71,,,,COSTRUZIONE DI NUOVA RECINZIONE,,Favorevole
2010,Domanda di Agibilità,SUE_4FE23A57748E5731C125773000353E66,05/22/2010 12:00:00 AM,819,,,,COSTRUZIONE DI FABBRICATO PERTINENZIALE DA ADIBIRE A LOCALE DEPOSITO,,Favorevole
2015,Permesso di Costruire,SUE_2015020513142240d1c86479f846859b5de6f8c69810710020,01/21/2015 12:00:00 AM,521,,,,NUOVA TETTOIA,,Favorevole
2006,Domanda di Agibilità,SUE_ABD046E81F9FEEAAC1257184003F1C3F,05/26/2006 12:00:00 AM,856,,,,EDIFICIO BIFAMILIARE A,,Favorevole
2005,Medie e grandi strutture di vendita (Com2 e Com3) (Variazione),SUE_432C5E797E937564C125702600410ACB,06/14/2005 12:00:00 AM,936,,,,ESERCIZI DI COMMERCIO AL DETTAGLIO - MEDIE E GRANDI STRUTTURE DI VENDITA - CESSAZIONE,,Favorevole
2010,CEL - Comunicazione Edilizia Libera - Fotovoltaico,SUE_7D9B4563B9DEA1E1C125774500381F69,06/10/2010 12:00:00 AM,943,,,,IMPIANTO FOTOVOLTAICO SU TETTO,,Favorevole
2006,DIA - Denuncia Inizio Attività,SUE_83E5F787DB4D2B9EC125724C00312089,12/16/2006 12:00:00 AM,2065,,,,"ACCORPAMENTO DI VANO PER FORMAZIONE SERVIZI IGIENICI, OPERE INTERNE ED ADEGUAMENTO FUNZIONALE RISTORANTE",,Favorevole
2008,Domanda di Agibilità,SUE_03629E15817B4CF3C12574240027C1E7,04/03/2008 12:00:00 AM,476,,,,MODIFICA INTERNA ONDE RICAVARE UN CORRIDOIO DINGRESSO,,Favorevole
2010,Permesso di Costruire in Sanatoria,SUE_E9173BB451982B58C125770D0037DD48,04/17/2010 12:00:00 AM,598,,,,RISTRUTTURAZIONE DI FABBRICATO AD USO RESIDENZIALE  ABUSI CONSISTENTI IN CREAZIONE DI DIVISORIE INTERNE E FINITURE DI VARIO GENERE,,Favorevole
2009,DIA - Denuncia Inizio Attività,SUE_5111F799A2E3749EC125761E00320C63,08/21/2009 12:00:00 AM,1318,,,,COSTRUZIONE DI UN POSTO AUTO COPERTO IN AMPLIAMENTO ALLABITAZIONE ESISTENTE,,Favorevole
2010,DIA - Denuncia Inizio Attività,SUE_77EAA7EC91B4EFDAC125778A0033F71B,08/18/2010 12:00:00 AM,1423,,,,VARIANTE ALLA DIA 2010/0703SB PER REALIZZAZIONE DI PORTICATO DINGRESSO A FABBRICATO ADIBITO A PUBBLICO LOCALE,,Favorevole
2009,SCIA ex nulla osta attività produttive,SUE_7A362A1EEF4A1FC7C12575D9002A1D3D,06/16/2009 12:00:00 AM,894,,,,ATTIVITA DI COMMERCIO DI VICINATO,,Favorevole
2011,DIA - Denuncia Inizio Attività,SUE_80BED9DF4ED42B30C125786A002D8D35,03/24/2011 12:00:00 AM,468,,,,REALIZZAZIONE NUOVO LOCALE PER ALLOGGIO GRUPPO ANTINCENDIO,,Favorevole
2007,DIA - Denuncia Inizio Attività,SUE_BA283BB89A0D88B4C125731A003CDA8F,07/10/2007 12:00:00 AM,1147,,,,RECUPERO SOTTOTETTO DI EDIFICIO ESISTENTE,,Favorevole
2013,Parere Preventivo,SUE_2013122310361419359a89bf4048b6adb26817ee27c8ef0000,12/19/2013 12:00:00 AM,5748,,,,"INSTALLAZIONE DI IMPIANTO FOTOVOLTAICO ADERENTE ALLA FALDA DI COPERTURA, CON LA STESSA INCLINAZIONE E ORIENTAMENTO DELLA FALDA, DI POTENZA PARI A 3 kwp E INSTALLAZIONE DI IMPIANTO TERMODINAMICO PER LA PRODUZIONE DI ACQUA CALDA SANITARIA SENZA SERBATOIO ESTERNO",,Favorevole
2011,S.C.I.A.,SUE_A1D09369F3E57CF3C125792C002DC7E2,10/07/2011 12:00:00 AM,1518,,,,MANUTENZIONE STRAORDINARIA CANCELLI CON RECINZIONE (CARRAI) E MOFICHE INTERNE DI PALAZZINA USO ABITATIVA,,Favorevole
2008,DIA - Denuncia Inizio Attività,SUE_14FC7F5D831C69EEC12574510037E3FE,05/17/2008 12:00:00 AM,748,,,,LAVORI DI ADEGUAMENTO SCARICHI PRESSO PUNTO VENDITA CARBURANTI,,Favorevole
2011,Domanda di Agibilità,SUE_D568E84E948CFA30C12578F1003D447A,08/10/2011 12:00:00 AM,1275,,,,REALIZZAZIONE DI COMPLESSO RESIDENZIALE N. 3 VILLETTE,,Favorevole
2012,CEL - Comunicazione Edilizia Libera - Fotovoltaico,SUE_092B681581A35DC3C1257AB70033858F,10/23/2012 12:00:00 AM,1741,,,,INSTALLAZIONE DI IMPIANTO SOLARE FOTOVOLTAICO,,Favorevole
2004,Permesso di Costruire,SUE_20E6B2615A51B1F1C1256F1D0046B3BF,09/24/2004 12:00:00 AM,600,,,,REALIZZAZIONE DI DEPOSITO ATTREZZI,,Favorevole
2017,Parere Preventivo,SUE_20171220075147b30ceb9af5b94aca9f28090121878ec90007,12/19/2017 12:00:00 AM,20348,,,,DEMOLIZIONE DI FABBRICATO ESISTENTE CON RECUPERO PARZIALE E REALIZZAZIONE DI RECINZIONE ESTERNA DI EDIFICIO,,Favorevole
2010,SCIA ex nulla osta attività produttive,SUE_A00D6CBC40796052C12576B60030B3A6,01/18/2010 12:00:00 AM,61,,,,COMMERCIO AL DETTAGLIO DI VICINATO DI GENERI ALIMENTARI DAL 12/01/2010 PER TRASFERIMENTO DI PROPRIETA O DI GESTIONE DELLIMPRESA,,Favorevole
2009,DIA - Denuncia Inizio Attività,SUE_8D41093541F3E561C12575E600330171,06/25/2009 12:00:00 AM,976,,,,"RIFACIMENTO MANTO DI COPERTURA DELLA PROPRIA ABITAZIONE CON RIMOZIONE E SMALTIMENTO AMIANTO, NUOVO MANTO DI COPERTURA CON INSTALLAZIONE DI UN IMPIANTO FOTOVOLTAICO INTEGRATO",,Favorevole
2010,Domanda di Agibilità,SUE_04A78093956269D6C12576C60033FCB4,02/06/2010 12:00:00 AM,151,,,,"COMPLESSO RESIDENZIALE DI N. 3 VILLETTE - AGIBILITA PARZIALERELATIVA ALLA SOLA UNITAa IDENTIFICATA CATASTALMENTE AL FG. 46, MAPP. 1066, SUB. 8-9",,Favorevole
2014,Autorizzazione Paesaggistica,SUE_2014051310193334c041d2152a48dd8846f3f01ab37e810007,04/28/2014 12:00:00 AM,3209,,,,RISTRUTTURAZIONEED AMPLIAMENTO DI FABBRICATO CON LOCALI AD USO RUSTICO E DEPOSITO ATTREZZI,,Favorevole
2012,DIA - Denuncia Inizio Attività,SUE_CFC81DA17BABE447C12579C9003A6B4B,03/13/2012 12:00:00 AM,359,,,,VARIANTE ALLA DIA 2011/0093SB RELATIVA ALLA REALIZZAZIONE DI UNA TETTOIA IN STRUTTURA LIGNEA E LA FORMAZIONE DI VERANDA,,Favorevole
2014,Richiesta certificato di agibilità (con parere autocertificato),SUE_201402211039536aa8d7200ce2465f9df3feec2064a1b70010,02/20/2014 12:00:00 AM,1240,,,,RISTRUTTURAZIONE CON CAMBIO D'USO DA NEGOZIO AD ABITAZIONE,,Favorevole
2009,Domanda di Agibilità,SUE_1F93E3164244AB3AC1257618003C6D3C,08/13/2009 12:00:00 AM,1295,,,,COSTRUZIONE DI UNABITAZIONE RESIDENZIALE UNIFAMILIARE,,Favorevole
2011,Permesso di Costruire in Sanatoria,SUE_6276281CF8B451B2C12579650036A7D9,12/13/2011 12:00:00 AM,1870,,,,"OPERE INTERNE CON MODIFICA DI PROSPETTI, PENDENZA DI UNA PARTE DI TETTO ED AUMENTO DI SUPERFICIE COPERTA E DI VOLUME, FINALIZZATE AL MIGLIORAMENTO FUNZIONALE E DISTRIBUTIVO DI EDIFICIO PERTINENZIALE ESISTENTE",,Favorevole
