Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2015,,91,RETTIFICA DELIBERA G.U. N. 82 DEL 25.08.2015 AVENTE AD OGGETTO:SERVIZIO ASSISTENZA DOMICILIARE (S.A.D.) A FAVORE DI PERSONA (G.O.) RESIDENTE NEL COMUNE DI SCANDOLARA RIPA D’OGLIO -  ,,08/09/2015,Servizio Amministrativo,,
2015,,90,SERVIZIO ASSISTENZA DOMICILIARE (S.A.D.) A FAVORE DI PERSONA (F.C..) RESIDENTE NEL COMUNE DI GRONTARDO - PERIODO DAL 21.09.2015 AL 31.12.2015 - ATTO DI INDIRIZZO -,,08/09/2015,Servizio Amministrativo,,
2015,,89,INDIRIZZI AL RESPONSABILE DEL SERVIZIO AMMINISTRATIVO PER L'EROGAZIONE DEL CONTRIBUTO ALLA PARROCCHIA SAN GIOVANNI BATTISTA DEL COMUNE DI OLMENETA – ANNO 2015 -,,08/09/2015,Servizio Amministrativo,,
2015,,88,INDIVIDUAZIONE NECESSITA' ASSISTENZIALI ANNO SCOLASTICO 2015/2016 - RELATIVA AL SERVIZIO DI ASSISTENZA ALLA PERSONA IN AMBITO SCOLASTICO,,08/09/2015,Servizio Amministrativo,,
2015,,87,ATTIVAZIONE PROGETTO “LAVORI PUBBLICA UTILITA’A FAVORE DEL SIG. B.A. RESIDENTE NEL COMUNE DI GRONTARDO – PERIODO DAL 15.09.2015 PER TRE MESI –,,25/08/2015,Servizio Amministrativo,,
2015,,86,"ADESIONE ALLA CONVENZIONE TRA I CENTRI DI ASSISTENZA FISCALE E L'AZIENDA SOCIALE CREMONESE IN MATERIA DI APPLICAZIONE DEL D.P.C.M. 5 DICEMBRE 2013, N. 159. PERIODO 1.01.2016 -31.12.2017 -",,25/08/2015,Servizio Amministrativo,,
2015,,85,"ATTIVAZIONE PROGETTO ""GENERARE LAVORO PER LA COMUNITA''"" PER SIG. G.L. RESIDENTE NEL COMUNE DI OLMENETA - PERIODO DA SETTEMBRE  A TUTTO IL 31.12.2015 -",,25/08/2015,Servizio Amministrativo,,
2015,,84,: ESAME ED APPROVAZIONE SCHEMA CONVENZIONE PER LA REALIZZAZIONE DI INTERVENTI INTEGRATI DI OPPORTUNITA’ LAVORATIVE OER SITUAZIONI DI FRAGILITA’ SOCIALE – AZIENDA SOCIALE CREMONESE,,25/08/2015,Servizio Amministrativo,,
2015,,83,CONCESSIONE CONTRIBUTO ECONOMICO UNA TANTUM A FAVORE NUCLEO FAMILIARE E.T. RESIDENTE NEL COMUNE DI OLMENETA -,,25/08/2015,Servizio Amministrativo,,
2015,,82,SERVIZIO ASSISTENZA DOMICILIARE (S.A.D.) A FAVORE DI PERSONA (G.O.) RESIDENTE NEL COMUNE DI SCANDOLARA RIPA D'OGLIO - PERIODO DAL 27.08.2015 AL 31.12.2015 - ATTO DI INDIRIZZO -,,25/08/2015,Servizio Amministrativo,,
2015,,81,CONCESSIONE CONTRIBUTO STRAORDINARIO A FAVORE DEL SIG. B.A. RESIDENTE NEL COMUNE DI GRONTARDO -,,25/08/2015,Servizio Amministrativo,,
2015,,80,"CONFERMA RETTE DI FREQUENZA MICRONIDO ""I PUFFI"" DI CORTE DE' FRATI PER L'ANNO 2015 -",,10/08/2015,Servizio Amministrativo,,
2015,,79,"PROROGA SERVIZIO MICRONIDO  ""I PUFFI"" DI  CORTE DE' FRATI-COOP. SOCIALE ""L'UMANA AVVENTURA"" DI CREMONA",,10/08/2015,Servizio Amministrativo,,
2015,,78,DETERMINAZIONE TARIFFE SERVIZI E SOGLIE DI ACCESSO PER LE PRESTAZIONI SOCIALI AGEVOLATE E QUOTE A CARICO DEI RICHIEDENTI – ANNO 2015 -,,10/08/2015,Servizio Amministrativo,,
2015,,77,APPROVAZIONE RIPARTO SPESE SERVIZI GESTITI DALL'UNIONE ANNO 2015 -,,10/08/2015,Servizio Finanziario,,
2015,,76,AVVIO DELLE PROCEDURE SELETTIVE PER LA COPERTURA A TEMPO DETERMINATO DEL POSTO DI RESPONSABILE DEL SERVIZIO“TECNICO – MANUTENTIVO” 18 ORE SETTIMANALI -,,10/08/2015,Servizio Amministrativo,,
2015,,75,"RIDETERMINAZIONE TARIFFE RELATIVE AI SERVIZI SCOLASTICI DELLE SCUOLE DELL’INFANZIA, PRIMARIA E SECONDARIA PER L’ANNO 2015 -",,10/08/2015,Servizio Amministrativo,,
2015,,74,“INDIRIZZI AL RESPONSABILE DELL’UFFICIO TECNICO  PER LA GESTIONE DELLA CASA DELL'ACQUA” - CORTE DE' FRATI -,,10/08/2015,Servizio Amministrativo,,
2015,,18,ART. 193 TUEL 267/2000 - SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO ANNO 2015 - PRESA D'ATTO DEL PERMANERE DEGLI EQUILIBRI.,,30/07/2015,Servizio Finanziario,,
2015,,17,LETTURA ED APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE,,30/07/2015,Servizio Amministrativo,,
2015,,73,ADESIONE DELL’UNIONE  ALL'INIZIATIVA SPERIMENTALE DENOMINATA ' DOTE SPORT ' DI CUI ALLA DELIBERA REGIONALE X/3731 DEL 19 GIUGNO 2015 -,,23/07/2015,Servizio Amministrativo,,
2015,,72,"INDIRIZZI AL RESPONSABILE DEL SERVIZIO PER ATTIVAZIONE PROGETTO ""DONNE AL LAVORO"" PER SIG.RA R.C. RESIDENTE NEL COMUNE DI GRONTARDO - PERIODO MESI CINQUE -",,23/07/2015,Servizio Amministrativo,,
2015,,71,ADESIONE ALLA CONVENZIONE CONSIP  - TELECOM “TELEFONIA MOBILE 6” E MIGRAZIONE UTENZE E SERVIZI DA – TELECOM “TELEFONIA MOBILE 5” DEI COMUNI DI CORTE DE’ FRATI E OLMENETA.,,23/07/2015,Servizio Amministrativo,,
2015,,70,PRELIEVO DAL FONDO DI RISERVA - BILANCIO DI PREVISIONE ANNO 2015,,23/07/2015,Servizio Finanziario,,
2015,,69,APPROVAZIONE MODALITA’ DI DISTRIBUZIONE MATERIALE RELATIVO ALLA RACCOLTA DIFFERENZIATA E APPROVAZIONE COSTI POSTI A CARICO DEGLI UTENTI,,23/07/2015,Servizio Amministrativo,,
2015,,68,ATTIVAZIONE SERVIZIO DI ASSISTENZA DOMICILIARE MINORE C.F. -OLMENETA - PERIODO DAL 15/06/2015 AL 31/12/2015.,,23/07/2015,Servizio Amministrativo,,
2015,,67,INDIRIZZI AL RESPONSABILE DEL SERVIZIO AMMINISTRATIVO PER L'EROGAZIONE DEI CONTRIBUTI ALLE ASSOCIAZIONI PRESENTI NEL COMUNE DI CORTE DE' FRATI -ANNO 2015.,,23/07/2015,Servizio Amministrativo,,
2015,,66,CONTRATTO DI SERVIZIO TRA L'AZIENDA SOCIALE DEL  CREMONESE E L'UNIONE LOMBARDA DEI COMUNI DI CORTE DE' FRATI E OLMENETA.,,23/07/2015,Servizio Amministrativo,,
2015,,65,APPROVAZIONE SCHEMA DI CONVENZIONE TRA L'UNIONE E LA SOCIETA' COOP.VA SOCIALE FUXIA PER SERVZIO MANUTENTIVO DI SUPPORTO AI CANTONIERI.,,23/07/2015,Servizio Tecnico,,
2015,,16,"PRESA D'ATTO PROROGA  FINO AL 31.12.2015:CRITERI PROVVISORI RIGUARDANTI IL "" REGOLAMENTO CONCERNENTE LA REVISIONE DELLE MODALITA' DI DETERMINAZIONE ED I CAMPI DI APPLICAZIONE DELL'INDICATORE DELLA SITUAZIONE ECONOMICA EQUIVALENTE"" - ",,10/07/2015,Servizio Personale e Comunicazione,,
2015,,15,NOMINA COMPONENTI GIUNTA E VICE-PRESIDENTE UNIONE LOMBARDA DEI COMUNI OGLIO-CIRIA,,10/07/2015,Servizio Personale e Comunicazione,,
2015,,14,NOMINA PRESIDENTE DELL'UNIONE LOMBARDA DEI COMUNI OGLIO-CIRIA -,,10/07/2015,Servizio Personale e Comunicazione,,
2015,,13,PRESA D'ATTO NOMINA CONSIGLIERI DELL'UNIONE LOMBARDA DEI COMUNI OGLIO CIRIA,,10/07/2015,Servizio Amministrativo,,
2015,,12,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE -,,10/07/2015,Settore Personale e Comunicazione,,
2015,,64,DOTAZIONE ORGANICA A FAR TEMPO DAL MESE DI GIUGNO 2015 -,,25/05/2015,Servizio Personale e Comunicazione,,
2015,,63,PROROGA PROTOCOLLO TRA LA PROVINCIA DI CREMONA E L'UNIONE LOMBARDA DEI COMUNI OGLIO-CIRIA PER L'UTILIZZO TEMPORANEO DA PARTE DELL'UNIONE DELLA DIPENDENTE ENRICA GUARNERI - APPROVAZIONE -,,25/05/2015,Servizio Personale e Comunicazione,,
2015,,62,CENTRO ESTIVO ANNO 2015 PER RAGAZZI - COMUNE DI GRONTARDO - ,,25/05/2015,Servizio Amministrativo,,
2015,,61,PROROGA INCARICO EX ART. 110 DEL TUEL RESPONSABILE UFFICIO TECNICO –MANUTENTIVO A FAR DATA DAL 1 GIUGNO 2015 FINO AL 30 SETTEMBRE 2015 ALL’ARCH. DOTTOR LUIGI GIOVANNI AGAZZI    ,,25/05/2015,Servizio Personale e Comunicazione,,
2015,,60,PRESA D’ATTO VERBALE DI CONCILIAZIONE IN SEDE SINDACALE  PER INQUADRAMENTO DIPENDENTE G.G. E RIDUZIONE ORARIO DA 36 A 18 ORE SETTIMANALI,,25/05/2015,Servizio Personale e Comunicazione,,
2015,,59,PROTOCOLLO D'INTESA TRA L'UNIONE LOMBARDA DEI COMUNI E IL COMUNE DI PERSICO DOSIMO PER UTILIZZO SCUOLABUS - DURATA BIENNALE - APPROVAZIONE -,,21/05/2015,Servizio Amministrativo,,
2015,,58,APPROVAZIONE PROGETTO DOTE S.F.A. SIG.RA B.M. DA GIUGNO A DICEMBRE 2015. INDIRIZZI A RESPONSABILE DEL SERVIZIO.,,21/05/2015,Servizio Amministrativo,,
2015,,57,ANTICIPAZIONE DI TESORERIA ED AUTORIZZAZIONE PER L'ESERCIZIO FINANZIARIO 2015 AL PREVENTIVO UTILIZZO DI FONDI A DESTINAZIONE VINCOLATA.,,06/05/2015,Servizio Finanziario,,
2015,,56,CONVENZIONE CON A.S.D. SANZENO TENNIS 2011 PER GESTIONE CAMPO DA TENNIS PRESSO CENTRO SPORTIVO DI GRONTARDO - APPROVAZIONE - ,,06/05/2015,Servizio Amministrativo,,
2015,,55,APPROVAZIONE PROGETTO DI INSERIMENTO MINORE A.I. IN COMUNITA'. INDIRIZZI AL RESPONSABILE DI SERVIZIO.,,06/05/2015,Servizio Amministrativo,,
2015,,54," RICHIESTA DI ACCESSO ALL’UTILIZZO DELLE RISORSE  DEL PROGRAMMA “NUOVI PROGETTI DI INTERVENTO” - LAVORI DI QUALIFICAZIONE E MANUTENZIONE DEL TERRITORIO MEDIANTE RECUPERO E RIQUALIFICAZIONE DI VOLUMETRIE ESISTENTI, NONCHE’ RIQUALIFICAZIONE E INCREMENTO DELL’EFFICIENZA ENERGETICA DEL PATRIMONIO EDILIZIO PUBBLICO DELL’EDIFICIO EX SCUOLE - IN COMUNE DI CORTE DE’ FRATI VIA C.BATTISTI N.3   CUP: C72I11000210007 ",,06/05/2015,Servizio Tecnico,,
2015,,53,"APPROVAZIONE PROGETTO DEFINITVIO E ESECUTIVO “LAVORI DI QUALIFICAZIONE E MANUTENZIONE DEL TERRITORIO MEDIANTE RECUPERO E RIQUALIFICAZIONE DI VOLUMETRIE ESISTENTI, NONCHE’ RIQUALIFICAZIONE E INCREMENTO DELL’EFFICIENZA ENERGETICA DEL PATRIMONIO EDILIZIO PUBBLICO DELL’EDIFICIO EX SCUOLE” IN COMUNE  DI CORTE DE’ FRATI VIA C.BATTISTI N.3   CUP:C72I11000210007 ",,06/05/2015,Servizio Tecnico,,
2015,,52,RIACCERTAMENTO STRAORDINARIO DEI RESIDUI AI SENSI DEL D.LGS. 118/2011 -,,06/05/2015,Servizio Finanziario,,
2015,,11,ESAME ED APPROVAZIONE CONTO CONSUNTIVO ANNO 2014.,,06/05/2015,Servizio Finanziario,,
2015,,10,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE,,06/05/2015,Servizio Amministrativo,,
2015,,51,RICHIESTA DI ACCESSO ALL’UTILIZZO DELLE  RISORSE  DEL PROGRAMMA “NUOVI PROGETTI DI INTERVENTO” PER LE OPERE DI RIQUALIFICAZIONE E INCREMENTO DELL’EFFICIENZA ENERGETICA DELL’EDIFICIO DESTINATO AD ALLOGGI COMUNALI IN COMUNE  DI OLMENETA VIA TRIESTE N.7   CUP D14B1500008000104.,,30/04/2015,Servizio Amministrativo,,
2015,,50,PRESA D'ATTO DEL MANCATO VERSAMENTO DEL CONTRIBUTO PROVINCIALE PER S.A.A.P. SERVIZIO ASSISTENZA AD PERSONAM PER ALUNNI FREQUENTANTI LE SCUOLE SUPERIORI.,,30/04/2015,Servizio Amministrativo,,
2015,,49,ATTIVITA' CULTURALI DA SVOLGERSI NEL MESE DI MAGGIO 2015 PRESSO IL COMUNE DI OLMENETA.,,30/04/2015,Servizio Amministrativo,,
2015,,48,"INTEGRAZIONE DELIBERA  G.U. N. 94 DEL 06.11.2014 ""DETERMINAZIONE CONTRIBUTO DIRITTO ALLO STUDIO ANNO SCOLASTICO 2014/2015"" A FAVORE DELL'ISTITUTO COMPRENSIVO ""U. FOSCOLO"" DI VESCOVATO.",,30/04/2015,Servizio Amministrativo,,
2015,,47,ADESIONE ALLA PROGETTAZIONE DEL SERVIZIO CIVILE NAZIONALE PER VOLONTARI IN SERVIZIO NEL 2016.,,30/04/2015,Servizio Amministrativo,,
2015,,46,ISTITUZIONE BORSE DI STUDIO ANNO 2015 - COMUNE DI GRONTARDO.,,30/04/2015,Servizio Amministrativo,,
2015,,45,ATTIVAZIONE LAVORI DI PUBBLICA UTILITA' SIG. A. B. DI GRONTARDO PER MESI 3 PROROGABILI.,,30/04/2015,Servizio Personale e Comunicazione,,
2015,,44,CONCESSIONE CONTRBUTO ECONOMICO ALLA SIG.RA G.S. RESIDENTE NEL COMUNE DI CORTE DE' FRATI.,,30/04/2015,Servizio Amministrativo,,
2015,,43,"APPROVAZIONE SCHEMA DI COONVENZIONE CON L'ASSOCIAZIONE DI VOLONTARIATO ""SOLIDARIETA'"" DI GRONTARDO.",,30/04/2015,Servizio Personale e Comunicazione,,
2015,,42,"APPROVAZIONE SCHEMA DI PROTOCOLLO D'INTESA TRA L'UNIONE E L'ASSOCIAZIONE ""IDEA RESISTENTE"" DI GRONTARDO.",,30/04/2015,Servizio Amministrativo,,
2015,,41,APPROVAZIONE CONVENZIONE TRA L'UNIONE E LA SOCIETA' SPORTIVA A.S.D. CALCIO LEVATA DI GRONTARDO  - VALIDITA' DAL 01.01.2015 AL 31.12.2019  ,,30/04/2015,Servizio Personale e Comunicazione,,
2015,,40,PRESA D'ATTO DELLE DIMISSIONI VOLONTARIE PRESENTATE DALLA DIPENDENTE PETTINARI SIMONA IN DATA 13 APRILE 2015.,,30/04/2015,Servizio Personale e Comunicazione,,
2015,,39,PROGETTO DEFINITIVO OPERE DI RIQUALIFICAZIONE E INCREMENTO DELL'EFFICIENZA ENERGETICA DELL'EDIFICIO DESTINATO AD ALLOGGI COMUNALI IN COMUNE DI OLMENETA VIA TRIESTE N. 7 CUP D14B150000800104.,,30/04/2015,Servizio Amministrativo,,
2015,,38,APPROVAZIONE PIANO E RISORSE OBIETTIVI ANNO 2015.,,30/04/2015,Servizio Amministrativo,,
2015,,37,"EROGAZIONE CONTRIBUTO PER REALIZZAZIONE PROGETTO ""CASA DI RECUPERO PER DROGATI"", PER IL TRAMITE DI MONSIGNOR CARMELO SCAMPA.",,30/04/2015,Servizio Amministrativo,,
2015,,36,CONCESSIONE CONTRIBUTO ECONOMICO ALLA PARROCCHIA SAN GIOVANNI BATTISTA DI OLMENETA - ,,30/04/2015,Servizio Amministrativo,,
2015,,9,ESAME ED APPROVAZIONE SCHEMA CONVENZIONE CON LA PROVINCIA DI CREMONA PER SERVIZIO POLIZIA LOCALE -,,20/04/2015,Servizio Personale e Comunicazione,,
2015,,8,ESAME ED APPROVAZIONE RELAZIONE PREVISIONALE E PROGRAMMATICA - BILANCIO ANNUALE E PLURIENNALE 2015-2017 ,,20/04/2015,Servizio Finanziario,,
2015,,7,APPROVAZIONE PIANO TRIENNALE OO.PP. ANNI 2015-2016-2017- ,,20/04/2015,Servizio Amministrativo,,
2015,,6,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE -,,20/04/2015,Servizio Personale e Comunicazione,,
2015,,35,RESTITUZIONE SOMME PER BUONI PASTO ANNO 2015. INDIRIZZI AL RESPONSABILE DI SERVIZIO.,,10/04/2015,Servizio Amministrativo,,
2015,,34,RENDICONTO DELLA GESTIONE RELATIVO ALL'ESERCIZIO FINANZIARIO 2014 - APPROVAZIONE SCHEMI E RELAZIONE ART. 151 COMMA 6 D. LGS. 267/00 -,,10/04/2015,Servizio Finanziario,,
2015,,33,ORGANIZZAZIONE MANIFESTAZIONE DI CELEBRAZIONE DEL 25 APRILE 2015 - INDIRIZZI AL RESPONSABILE DEL SERVIZIO AMMINISTRATIVO. ,,10/04/2015,Servizio Amministrativo,,
2015,,32,"PROGETTI DI INCLUSIONE SOCIALE ""LAVORI DI PUBBLICA UTILITA'  ANNO 2015"" - DGR X/974 DEL 22.11.2013 - PROROGA PROGETTI DAL 15/04/2015 AL 15/10/2015  ED INDIRIZZI AL RESPONSABILE DI SERVIZIO.",,10/04/2015,Servizio Amministrativo,,
2015,,31,PRESA D'ATTO: VERBALE INCONTRO CON IL MEDICO DEL LAVORO DOTT.SSA BOCCASAVIA GRETA PER ESAME PRATICA DIPENDENTE GAGLIARDI GIAMBATTISTA - ATTO DI INDIRIZZO -,,10/04/2015,Servizio Personale e Comunicazione,,
2015,,30,ESAME ED APPROVAZIONE SCHEMA DI BILANCIO DI PREVISIONE ANNO 2015 - RELAZIONE PREVISIONALE E PROGRAMMATICA - BILANCIO PLURIENNNALE PER IL TRIENNIO 2015-2017 -,,02/04/2015,Servizio Finanziario,,
2015,,29,"CONFERMA TARIFFE RELATIVE AI SERVIZI SCOLASTICI DELLE SCUOLE DELL'INFANZIA, PRIMARIA E SECONDARIA PER L'ANNO 2015 -",,02/04/2015,Servizio Finanziario,,
2015,,28,CONFERMA TARIFFE RELATIVE ALL'UTILIZZO DELLA PALESTRA IN LOCALITA' BRAZZUOLI E IMPIANTI SPORTIVI IN LOCALITA' CORTE DE' FRATI PER L'ANNO 2015 -,,02/04/2015,Servizio Amministrativo,,
2015,,27,CONFERMA  RETTA DI FREQUENZA DEL MICRONIDO PER L'ANNO 2015 -,,02/04/2015,Servizio Amministrativo,,
2015,,26,CONFERMA TARIFFE SERVIZI E  SOGLIE DI ACCESSO PER LE PRESTAZIONI SOCIALI AGEVOLATE E QUOTE A CARICO DEI RICHIEDENTI - ANNO 2015,,02/04/2015,Servizio Amministrativo,,
2015,,25,PROVENTI DELLE SANZIONI PER INFRAZIONI AL CDS DA DESTINARE ALLE FINALITA' DI CUI ALL'ART. 208 DEL D.LGS. 285/1992 - ANNO 2015 -,,02/04/2015,Servizio Personale e Comunicazione,,
2015,,24,SERVIZI A DOMANDA INDIVIDUALE:VERIFICA COSTI E PERCENTUALI DI COPERTURA PER L'ANNO 2015 -,,02/04/2015,Servizio Amministrativo,,
2015,,23,ART.16 LEGGE 183/2011 RICOGNIZIONE ANNUALE EVENTUALI ECCEDENZE DI PERSONALE AI SENSI ART. 33 D.LGS. 165/2001 E APPROVAZIONE PROGRAMMA TRIENNALE DEL FABBISOGNO DEL PERSONALE ANNI 2015-2016-2017 -,,02/04/2015,Servizio Amministrativo,,
2015,,22,"PROGETTI DI INCLUSIONE SOCIALE ""LAVORI DI PUBBLICA UTILITA'  ANNO 2015"" - DGR X/974 DEL 22.11.2013 - PROROGA PROGETTO DAL 01.04.2015 AL 15/04/2015 ED INDIRIZZI AL RESPONSABILE DI SERVIZIO.",,02/04/2015,Servizio Amministrativo,,
2015,,21,APPROVAZIONE CONVENZIONI PER L'ASSISTENZA PROCEDIMENTALE RELATIVA ALLE RICHIESTE DI CONCESSIONI DI PRESTAZIONI SOCIALI AGEVOLATE (PRETICHE I.S.E.E.)  E PRATICHE BONUS TARIFFE SOCIALI (SGATE): BIENNIO 2015-2016.,,24/03/2015,Servizio Amministrativo,,
2015,,20,REVOCA DELIBERA GIUNTA UNIONE N. 2 DEL 21.01.2015 AVENTE AD OGGETTO:”APPROVAZIONE PROGETTO S.F.A. DOTE 1° SEMESTRE 2015 – SIG. A.L. DI CORTE DE’ FRATI “- INDIRIZZI AL RESPONSABILE DEL SERVIZIO -,,24/03/2015,Servizio Amministrativo,,
2015,,19,CONCESSIONE CONTRIBUTO UNA-TANTUM PER NUCLEO  FAMILIARE G.R.-B.A RESIDENTE NEL COMUNE DI GRONTARDO -,,24/03/2015,Servizio Amministrativo,,
2015,,5,MODIFICHE STATUTO UNIONE LOMBARDA DEI COMUNI OGLIO-CIRIA -,,20/03/2015,Servizio Personale e Comunicazione,,
2015,,4,"APPROVAZIONE CRITERI TRANSITORI DI APPLICAZIONE DEL DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI 5 DICEMBRE 2013, N. 159 ""REGOLAMENTO CONCERNENTE LA REVISIONE DELLE MODALITA' DI DETERMINAZIONE E I CAMPI DI APPLICAZIONE DELL'INDICATORE DELLA SITUAZIONE ECONOMICA EQUIVALENTE (I.S.E.E.) -",,20/03/2015,Servizio Amministrativo,,
2015,,3,ESAME ED APPROVAZIONE REGOLAMENTO COMMERCIO PER AREE PUBBLICHE -,,20/03/2015,Servizio Personale e Comunicazione,,
2015,,2,"COMUNICAZIONE DI DELIBERA GIUNTA UNIONE N. 103 DEL 04.12.2014 E N. 112 DEL 29.12.2014 AVENTI AD OGGETTO ""PRELIEVO DAL FONDO DI RISERVA -",,20/03/2015,Servizio Finanziario,,
2015,,1,LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE -,,20/03/2015,Servizio Personale e Comunicazione,,
2015,,18,"PROTOCOLLO D’INTESA FRA I COMUNI DI CICOGNOLO,  GADESCO PIEVE DELMONA, , MALAGNINO, PERSICO DOSIMO, PIEVE SAN GIACOMO, , VESCOVATO, UNIONE LOMBARDA DEI COMUNI OGLIO-CIRIA (CORTE DE FRATI ,OLMENETA, GRONTARDO SCANDOLARA RIPA OGLIO) PER  AZIONI SINERGICHE RELATIVE AL SERVIZIO DI ILLUMINAZIONE PUBBLICA.",,12/03/2015,Servizio Personale e Comunicazione,,
2015,,17,"PROGETTI DI INCLUSIONE SOCIALE ""LAVORI DI PUBBLICA UTILITA'  ANNO 2015"" - DGR X/974 DEL 22.11.2013 - PROROGA PROGETTI FINO AL 31/03/2015 ED INDIRIZZI AL RESPONSABILE DI SERVIZIO.",,06/03/2015,Servizio Amministrativo,,
2015,,16,PROTOCOLLO TRA LA PROVINCIA DI CREMONA E IL UNIONE LOMBARDA DEI COMUNI OGLIO-CIRIA PER L'UTILIZZO TEMPORANEO DA PARTE DI QUEST'ULTIMA DI UN DIPENDENTE PROVINCIALE - APPROVAZIONE -,,12/02/2015,Servizio Personale e Comunicazione,,
2015,,15,"ESAME ED APPROVAZIONE BOZZA CONTRATTO DI INGRESSO  PER SERVIZIO CDD ""IL PORTICO DI VIDICETO"", GESTITO DALLA COOP.SOCIALE AGORA',  PER UTENTE R.M.G. RESIDENTE NEL COMUNE DI CORTE DE' FRATI - PERIODO GENNAIO-DICEMBRE 2015",,12/02/2015,Servizio Amministrativo,,
2015,,14,APPROVAZIONE PROGETTO DOPOSCUOLA ANNO SCOL.2014-2015 E RELATIVA  ADESIONE A BANDO PER ASSEGNAZIONE RISORSE EX D.G.R. X/940  CON AZIENDA SOCIALE CREMONESE. INDIRIZZI AI RESPONSABILI DI SERVIZIO.,,12/02/2015,Servizio Amministrativo,,
2015,,13,APPROVAZIONE PROGETTI SERVIZIO CIVILE NEL PROGRAMMA GARANZIA GIOVANI ANNO 2014 ED ATTUAZIONE PROGETTI NELL'ANNO 2015.  INDIRIZZI AL RESPONSABILE SERVIZIO.,,12/02/2015,Servizio Amministrativo,,
2015,,12,PROGETTI A.D.M. ASSISTENZA DOMICILIARE MINORI ANNO 2015. APPROVAZIONE PROGETTI PER PERIODO FEBBRAIO - GIUGNO 2015 ED INDIRIZZI AL RESPONSABILE DI SERVIZIO.,,12/02/2015,Servizio Amministrativo,,
2015,,11,REDAZIONE DEL PIANO REGOLATORE DELL'ILLUMINAZIONE (PRIC) E RIQUALIFICAZIONE ENERGETICA DELL'IMPIANTO DI ILLUMINAZIONE PUBBLICA - ATTO DI INDIRIZZO -,,12/02/2015,Servizio Personale e Comunicazione,,
2015,,10,"PIANO DI INFORMATIZZAZIONE DELLE PROCEDURE PER LA PRESENTAZIONE DI ISTANZE, DICHIARAZIONI E SEGNALAZIONI ON-LINE (ART. 24, COMMA 3-BIS, DEL D.L. 90/2014 CONVERTITO DALLA LEGGE 114/2014): APPROVAZIONE  ",,12/02/2015,Servizio Personale e Comunicazione,,
2015,,9,INDIVIDUAZIONE RESPONSABILI DI POSIZIONE ORGANIZZATIVA –ANNO 2015,,03/02/2015,Servizio Personale e Comunicazione,,
2015,,8,CONCESSIONE GRATUITA' SERVIZIO MENSA SCOLASTICA MINORE M.L. RESIDENTE NEL COMUNE DI SCANDOLARA RIPA D'OGLIO PER ANNO SCOLASTICO 2014-2015. INDIRIZZO AL RESPONSABILE SERVIZI SOCIALI.,,03/02/2015,Servizio Amministrativo,,
2015,,7,RICHIESTA RINNOVO CONVENZIONE PER UTILIZZO PIATTAFORMA ELEVATRICE - COMUNE DI PERSICO DOSIMO - DURATA ANNI 2 - ,,21/01/2015,Servizio Personale e Comunicazione,,
2015,,6,"PROGETTI DI INCLUSIONE SOCIALE ""LAVORI DI PUBBLICA UTILITA'  ANNO 2015"" - DGR X/974 DEL 22.11.2013 - APPROVAZIONE PROGETTI ANNO 2015 ED INDIRIZZI AL RESPONSABILE SERVIZI SOCIALI.",,21/01/2015,Servizio Amministrativo,,
2015,,5,EROGAZIONE CONTRIBUTO UNA-TANTUM PER MERITI SPORTIVI: SIG.RA B.M.,,21/01/2015,Servizio Personale e Comunicazione,,
2015,,4,ASSEGNAZIONE ALLOGGIO TEMPORANEO PER CASO SOCIALE SIG.Z.E. DI SCANDOLARA RIPA  D'OGLIO,,21/01/2015,Servizio Amministrativo,,
2015,,3,APPROVAZIONE CONVENZIONE PER LA GESTIONE DELLA PISCINA COMUNALE DI SCANDOLARA RIPA D'OGLIO: TRIENNIO 2015-2016-2017.,,21/01/2015,Servizio Amministrativo,,
2015,,2,"APPROVAZIONE PROGETTO ""S.F.A. DOTE""  1° SEMESTRE  2015  - SIG. A.L. DI CORTE DE' FRATI. INDIRIZZI AL RESPONSABILE DEL SERVIZIO.",,21/01/2015,Servizio Amministrativo,,
2015,,1,ATTUAZIONE PROGETTI S.I.L.  SERVIZI INSERIMENTI LAVORATIVI PER ANNO 2015. APPROVAZIONE E PROROGA PROGETTI ANNO 2015  ED INDIRIZZI AL RESPONSABILE SERVIZI SOCIALI.,,21/01/2015,Servizio Amministrativo,,
2014,,114,COSTITUZIONE FONDO RISORSE PER LE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E PER LA PRODUTTIVITA' ANNO 2014    ,,29/12/2014,Servizio Personale e Comunicazione,,
