anno,tipologia_provvedimento,numero_provvedimento,oggetto,contenuto,data_approvazione,ufficio_proponente,spesa_prevista,estremi_documenti_fascicolo,codice
2023,DETERMINAZIONI,91,"LIQUIDAZIONE SPESE DI ECONOMATO MESI DI OTTOBRE, NOVEMBRE E DICEMBRE 2023.",,12/19/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,DETERMINAZIONI,40,IMPEGNO DI SPESA E APPROVAZIONE PREVENTIVO PER SPOSTAMENTO IMPIANTO DI ILLUMINAZIONE PUBBLICA IN VIA ALDO MORO - CINO. RIFERIMENTO OFFERTA_OR-0015869241. CIG Z3E3796A61.,,09/28/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2022,DETERMINAZIONI,73,"ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022. LIQUIDAZIONE DELLE COMPETENZE AI COMPONENTI DEL SEGGIO ELETTORALE.
",,09/26/2022 12:00:00 AM +0000,ELETTORALE,0,,3
2020,ATTI DI LIQUIDAZIONE,64,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,12/09/2020 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,8,AFFIDAMENTO FORNITURA CARBURANTE AUTOCARRO COMUNALE ANNO 2020 - CIG ZA32BBAFB0,,01/25/2020 12:00:00 AM +0000,,0,,2
2021,DETERMINAZIONI,38,IMPEGNO DI SPESA E LIQUIDAZIONE CANONE DEMANIALE PER L'USO DELLE AREE DEL DEMANIO IDRICO (POLIZIA IDRAULICA) - ANNO 2021.,,05/28/2021 12:00:00 AM +0000,,0,,2
2021,ATTI DI LIQUIDAZIONE,17,LIQUIDAZIONE SPESE PREVENTIVAMENTE IMPEGNATE.,,03/02/2021 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,70,CONVENZIONE PER LA GESTIONE IN FORMA ASSOCIATA DELLE FUNZIONI CATASTALI. IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DELLA COMUNITÀ MONTANA DI MORBEGNO ANNO 2020.,,09/20/2020 12:00:00 AM +0000,,0,,2
2021,DETERMINAZIONI,1,IMPEGNO DI SPESA PER TELEFONIA FISSA ANNO 2021 - CIG ZB73022FAA.,,01/11/2021 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,10,"ELEZIONE DIRETTA DEL CONSIGLIO REGIONALE E DEL PRESIDENTE DELLA REGIONE LOMBARDIA. DELIMITAZIONE, RIPARTIZIONE E ASSEGNAZIONE SPAZI PER AFFISSIONI DI PROPAGANDA ELETTORALE. LISTE CIRCOSCRIZIONALI",,01/23/2023 12:00:00 AM +0000,ELETTORALE,0,,3
2021,DETERMINAZIONI,30,"AFFIDAMENTO INCARICO PROFESSIONALE PER RILIEVI TOPOGRAFICI ""INTERVENTO DI MESSA IN SICUREZZA STRADA VIA SAN GIULIANO MEDIANTE RICOSTRUZIONE OPERE DI SOSTEGNO"". AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS. 50/2016. CUP I35F21000630006 - CIG Z0631CB1D3
",,07/07/2021 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,25,"LAVORI DI MESSA IN SICUREZZA ABBATTIMENTO BARRIERE ARCHITETTONICHE EDIFICIO COMUNALE VIA ROMA- REALIZZAZIONE PASSERELLA DI COLLEGAMENTO CON MUNICIPIO LOTTO 2  COMPLETAMENTO. AFFIDAMENTO DIRETTO TRAMITE IL PORTALE SINTEL AI SENSI DELL'ART. 50, COMMA 1, LETT. A) DEL D.LGS. N. 36/2023. CUP I39D23000060006 - CIG 9987955136",,08/02/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2021,ATTI DI LIQUIDAZIONE,21,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,03/23/2021 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,102,"LIQUIDAZIONE SPESE DI ECONOMATO MESI DI OTTOBRE, NOVEMBRE E DICEMBRE 2020.",,12/22/2020 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,29,IMPIANTI FOTOVOLTAICI DI PROPRIETA' COMUNALE. FATTURE EMESSE DAL GESTORE DEI SERVIZI ENERGETICI (GSE) S.P.A COMPENSATE CON LE SOMME DOVUTE AL COMUNE - OPERAZIONI DI REGOLARIZZAZIONE CONTABILE.,,04/16/2020 12:00:00 AM +0000,,0,,2
2022,DETERMINAZIONI,47,IMPEGNO DI SPESA E LIQUIDAZIONE CANONE DEMANIALE PER L'USO DELLE AREE DEL DEMANIO IDRICO (POLIZIA IDRAULICA) - ANNO 2022.,,06/07/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2022,ATTI DI LIQUIDAZIONE,27,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,06/28/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2021,DETERMINAZIONI,49,"LAVORI DI MANUTENZIONE STRADE AGRO-SILVO-PASTORALI. AFFIDAMENTO DIRETTO TRAMITE PORTALE REGIONALE ARIA SINTEL AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016 - CIG Z803323F73.
",,10/13/2021 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,99,AFFIDAMENTO SERVIZIO DI PULIZIA UFFICI COMUNALI ANNO 2021 - CIG ZA12FDA0DC.,,12/17/2020 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,76,VERSAMENTO AL MINISTERO DELL'INTERNO DEI DIRITTI RELATIVI ALLE CARTE D'IDENTITA ELETTRONICHE (CIE) EMESSE. PERIODO DAL 01.07.2020 AL 30.09.2020.,,10/02/2020 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,38,OPERE E ATTREZZATURE PER IL COMPLETAMENTO DELL'EDIFICIO COMUNALE IN VIA ROMA. LOTTO 03 - COMPLETAMENTO IMPIANTO ELETTRICO E FORNITURA CORPI ILLUMINANTI. CUP I32F23000330004 - CIG Z033C2A3BF. APPROVAZIONE 1° STATO DI AVANZAMENTO DEI LAVORI.,,10/26/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2021,ATTI DI LIQUIDAZIONE,36,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,06/23/2021 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,15,"RETTIFICA DEL CIG RIPORTATO NEGLI ATTI RELATIVI AL SERVIZI DI PROGETTAZIONE PRELIMINARE/DEFINITIVA/ESECUTIVA, DIREZIONE LAVORI, CONTABILITÀ E COORDINAMENTO DELLA SICUREZZA PER I LAVORI DI MESSA IN SICUREZZA E RIQUALIFICAZIONE ENERGETICA E FUNZIONALE EDIFICIO COMUNALE VIA ROMA.  CUP: I31H19000010001",,05/17/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2020,ATTI DI LIQUIDAZIONE,33,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,07/08/2020 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,4,"RESTITUZIONE ALLA REGIONE LOMBARDIA QUOTA PARTE CONTRIBUTO DI CUI ALLA DGR N. XI/535 DEL 17 SETTEMBRE 2018 ""INVITO A PRESENTARE PROPOSTE DI MANUTENZIONE DEL TERRITORIO A FAVORE DEI PICCOLI COMUNI"".",,02/19/2020 12:00:00 AM +0000,,0,,2
2022,ATTI DI LIQUIDAZIONE,31,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,07/21/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2023,ATTI DI LIQUIDAZIONE,5,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,02/02/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2020,DETERMINAZIONI,24,FORNITURA DEL SERVIZIO DI TELEFONIA MOBILE ADESIONE ALLA CONVENZIONE DI CONSIP TELEFONIA 7. FORNITORE TELECOM ITALIA S.P.A  - CIG DERIVATO ZD52C7A08A.,,03/31/2020 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,32,"MANUTENZIONE ORDINARIA STRADA VASP ""CINO LA PIAZZA"". AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETTERA A) DEL D.LGS 36/2023. CIG  Z3F3C84971.
",,09/20/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2020,DETERMINAZIONI,16,GESTIONE ASSOCIATA DELLO SPORTELLO UNICO ATTIVITÀ PRODUTTIVE. LIQUIDAZIONE QUOTA DI GESTIONE ANNO 2019.,,02/10/2020 12:00:00 AM +0000,,0,,2
2022,DETERMINAZIONI,15,GESTIONE ASSOCIATA DELLO SPORTELLO UNICO ATTIVITÀ PRODUTTIVE. LIQUIDAZIONE QUOTA DI GESTIONE ANNO 2021,,01/24/2022 12:00:00 AM +0000,,0,,3
2020,ATTI DI LIQUIDAZIONE,29,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,06/16/2020 12:00:00 AM +0000,SINDACO,0,,2
2021,ATTI DI LIQUIDAZIONE,38,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,07/07/2021 12:00:00 AM +0000,,0,,2
2022,ATTI DI LIQUIDAZIONE,9,"LIQUIDAZIONE COMPENSO PER PROGETTAZIONE, DIREZIONE LAVORI, CONTABILITÀ E COORDINAMENTO DELLA SICUREZZA PER I LAVORI DI MESSA IN SICUREZZA E RIQUALIFICAZIONE ENERGETICA E FUNZIONALE EDIFICIO COMUNALE VIA ROMA. TERZO ACCONTO. CUP I31H19000010001 - CIG 8602186C71.",,09/15/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2023,DETERMINAZIONI,6,"INCARICO PROFESSIONALE PER REDAZIONE PROGETTAZIONE DIREZIONE LAVORI E CONTABILITÀ DEI  LAVORI DI ""MESSA IN SICUREZZA E AMPLIAMENTO PARCHEGGIO COMUNALE IN VIA GARIBALDI"". AFFIDAMENTO DIRETTO TRAMITE RICHIESTA DI OFFERTA SUL PORTALE REGIONALE SINTEL AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016. DETERMINA A CONTRARRE E AGGIUDICAZIONE. CUP I35F23000030005 - CIG Z393A466CB.",,03/22/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2020,ATTI DI LIQUIDAZIONE,26,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,05/25/2020 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,45,"IMPEGNO DI SPESA E AFFIDAMENTO FORNITURA MODULI RECINZIONE E TAVOLO CON PANCA IN PLASTICA RICICLATA. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETTERA B) DEL D.LGS 36/2023. CIG  Z0F3D6654C
",,11/30/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2022,DETERMINAZIONI,33,RIMBORSO AL TESORIERE COMUNALE BANCA CREDITO VALTELLINESE DELLE SPESE ANTICIPATE PER IL SERVIZIO DI TESORERIA PER IL PERIODO DAL 1° GENNAIO AL 20 APRILE 2022.,,04/21/2022 12:00:00 AM +0000,,0,,3
2023,ATTI DI LIQUIDAZIONE,3,SERVIZIO SGOMBERO NEVE E SPARGISALE PER LA STAGIONE INVERNALE 2022/2023. LIQUIDAZIONE SALDO - CIG ZCD3354E07,,06/23/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2022,ATTI DI LIQUIDAZIONE,26,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,06/17/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2023,DETERMINAZIONI,4,"INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLE AREE DI SOSTA ED OSSERVAZIONE PANORAMICA DENOMINATE ""SCENIC POINTS"". OPERE DI ALLACCIAMENTO ALLA RETE IDRICA PER ALIMENTAZIONE NUOVO FONTANELLO SCENIC POINTS DI CINO. LIQUIDAZIONE ALLA COMUNITA' MONTANA VALTELLINA DI MORBEGNO QUOTA COFINANZIAMENTO.",,02/22/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2021,ATTI DI LIQUIDAZIONE,28,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,05/03/2021 12:00:00 AM +0000,,0,,2
2022,DETERMINAZIONI,19,IMPEGNO DI SPESA PER LAVORI DI MANUTENZIONE AUTOCARRO VEM TARGA ER005RH. CIG Z6536F5B65.,,06/28/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2023,DETERMINAZIONI,22,"LAVORI DI MANUTENZIONE STRAORDINARIA STRADA COMUNALE IN LOCALITA' NESTRELLI. DETERMINAZIONE A CONTRATTARE AFFIDAMENTO DIRETTO TRAMITE IL PORTALE SINTEL AI SENSI DELL'ART. 50, COMMA 1, LETT.  A ) DEL D.LGS. N.36/2023. CUP I37H23000990005 - CIG 99714615ED",,07/19/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2021,DETERMINAZIONI,19,IMPEGNO E LIQUIDAZIONE DI SPESA PER NOLEGGIO FONTANELLO NATURIZZATORE. CIG Z1C2AD6864.,,02/11/2021 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,39,MANUTENZIONE STRAORDINARIA DI TRATTO DI PAVIMENTAZIONE STRADA CANALE DEI COMALLI. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016. CIG Z1B2EF7A30.,,10/29/2020 12:00:00 AM +0000,UFFICIO TECNICO,0,,2
2022,DETERMINAZIONI,8,CONVENZIONE TRA I COMUNI CERCINO E CINO PER LA GESTIONE IN FORMA ASSOCIATA DEL SERVIZIO DI TRASPORTO ALUNNI DELLA SCUOLA DELL'INFANZIA E PRIMARIA - LIQUIDAZIONE ACCONTO AL COMUNE DI CERCINO A.S. 2021-2022.,,01/11/2022 12:00:00 AM +0000,,0,,3
2021,ATTI DI LIQUIDAZIONE,74,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,12/15/2021 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,68,IMPEGNO DI SPESA PER FORNITURA GRATUITA LIBRI DI TESTO AGLI ALUNNI DELLA SCUOLA PRIMARIA RESIDENTI NEL COMUNE DI CINO A.S. 2020-2021.,,09/18/2020 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,19,"CONVENZIONE TRA I COMUNI DI MANTELLO, CERCINO E  CINO PER LA GESTIONE IN FORMA ASSOCIATA DELL'UFFICIO TECNICO COMUNALE - LIQUIDAZIONE ACCONTO AL COMUNE DI MANTELLO",,02/13/2020 12:00:00 AM +0000,,0,,2
2021,DETERMINAZIONI,23,"APPROVAZIONE PERIZIA SUPPLETIVA E DI VARIANTE PER OPERE DI MIGLIORIA LAVORI DI RIFACIMENTO PAVIMENTAZIONI VIE COMUNALI -  SECONDO LOTTO.  CUP I37H20002850003 - CIG 860229131A.
",,06/16/2021 12:00:00 AM +0000,,0,,2
2022,ATTI DI LIQUIDAZIONE,30,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,07/15/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2024,ATTI DI LIQUIDAZIONE,5,"LIQUIDAZIONE COMPENSO PER REDAZIONE PROGETTAZIONE ESECUTIVA, DEI LAVORI DI ""INTERVENTO DI MANUTENZIONE STRAORDINARIA DEL SISTEMA DI ACCUMULO E RIUSO DELLE ACQUE PRESSO L'ALPEGGIO MONTE BASSETTA - CUP I32F23000570009. CIG Z583D3AC40.",,02/15/2024 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2020,DETERMINAZIONI,87,LIQUIDAZIONE A CONGUAGLIO PREMIO DI ASSICURAZIONE.,,11/02/2020 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,2
2023,DETERMINAZIONI,59,IMPEGNO DI SPESA PER ACQUISTO VESTIARIO ED EQUIPAGGIAMENTO PER OPERAIO COMUNALE - CIG Z313C8A6BC.,,09/21/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2023,DETERMINAZIONI,33,ASSUNZIONE IMPEGNO DI SPESA A FAVORE DI E-DISTRIBUZIONE S.P.A. PER EMISSIONE PREVENTIVO PER ADEGUAMENTO DELLA CONNESSIONE ALLA RETE ELETTRICA IMPIANTO FOTOVOLTAICO MUNICIPIO. CIG Z8E3AD81BA.,,04/19/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2023,DETERMINAZIONI,38,MANUTENZIONE ORDINARIA ACQUEDOTTO RURALE LOC. ALPE BASSETTA ANNO 2023. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016. CIG ZC03B5692A.,,05/31/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2021,DETERMINAZIONI,2,IMPEGNO DI SPESA PER FORNITURA ENERGIA ELETTRICA IMMOBILI COMUNALI E PUBBLICA ILLUMINAZIONE - CIG. Z8A3023048.,,01/11/2021 12:00:00 AM +0000,,0,,2
2022,ATTI DI LIQUIDAZIONE,3,LIQUIDAZIONE SPESA MANUTENZIONE STRAORDINARIA IMPIANTO FOTOVOLTAICO DA 50KW. CIG ZEF353D8A0.,,03/14/2022 12:00:00 AM +0000,,0,,3
2021,DETERMINAZIONI,28,"AFFIDAMENTO INCARICO PROFESSIONALE PER REDAZIONE PROGETTAZIONE - DIREZIONE LAVORI E CONTABILITA' BANDO AXEL  CONTRIBUTI PER IMPIANTI FOTOVOLTAICI E SISTEMI DI ACCUMULO PER ENTI LOCALI REALIZZAZIONE ""  NUOVO SISTEMA DI ACCUMULO CONNESSO AD UN IMPIANTO ESISTENTE DI 2,99 KWP SU MUNICIPIO COMUNALE"". AFFIDAMENTO DIRETTO AI SENSI DELLART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016.  CIG Z1F320DD6E
",,06/30/2021 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,12,"INDIVIDUAZIONE DEGLI ELEMENTI DEL CONTRATTO E DEI CRITERI DI SELEZIONE PER L'AFFIDAMENTO DEI LAVORI DI REALIZZAZIONE DI NUOVO PARCHEGGIO COMUNALE IN VIA GARIBALDI. AFFIDAMENTO DIRETTO PREVIA VALUTAZIONE DI TRE PREVENTIVI, AI SENSI ART. 36 COMMA 2  LETTERA B)  DEL D. LGS. 50/2016 E S.M.I. - CUP  I31B23000130005 - CIG 9769033D0C. DETERMINA A CONTRARRE.",,04/12/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2020,DETERMINAZIONI,7,IMPEGNO DI SPESA PER RACCOLTA TRASPORTO E SMALTIMENTO RIFIUTI SOLIDI URBANI E DIFFERENZIATI ANNO 2020.,,01/25/2020 12:00:00 AM +0000,,0,,2
2021,DETERMINAZIONI,40,RETTIFICA PARZIALE PER MERO ERRORE MATERIALE DETERMINAZIONE N. 96 DEL 15/09/2020 - LAVORI DI INTERVENTO DI COMPLETAMENTO NUOVI IMPIANTI DI ILLUMINAZIONE PER ESTENSIONE RETE DI ILLUMINAZIONE PUBBLICA COMUNALE. CUP I37H20001410001 - CIG 843229779C.,,08/11/2021 12:00:00 AM +0000,,0,,2
2022,DETERMINAZIONI,20,IMPEGNO DI SPESA PER SERVIZIO RACCOLTA E TRASPORTO RIFIUTI DURANTE IL PERIODO DI ASSENZA DELL'OPERAIO COMUNALE - CIG Z8736F5BBC.,,06/28/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2021,DETERMINAZIONI,62,VERSAMENTO QUOTA ASSOCIATIVA AL CONSORZIO TURISTICO PORTE DI VALTELLINA - ANNO 2021.,,08/17/2021 12:00:00 AM +0000,,0,,2
2022,DETERMINAZIONI,56,"EROGAZIONE TRATTAMENTO ECONOMICO ACCESSORIO PER L'ANNO 2021.

",,07/20/2022 12:00:00 AM +0000,UFFICIO SEGRETERIA,0,,3
2023,ATTI DI LIQUIDAZIONE,23,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,05/16/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2020,ATTI DI LIQUIDAZIONE,41,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,09/07/2020 12:00:00 AM +0000,,0,,2
2021,DETERMINAZIONI,54,EROGAZIONE RETRIBUZIONE DI RISULTATO ANNO 2020.,,07/14/2021 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,50,"OPERE E ATTREZZATURE PER IL COMPLETAMENTO DELL'EDIFICIO COMUNALE IN VIA ROMA.  LOTTO 01 - ARREDI E BOISERIE SALA CIVICA. AFFIDAMENTO DIRETTO AI SENSI DELL'ART.50, COMMA 1, LETT. B). CUP I32F23000330004 - CIG ZEF3C2A596. APPROVAZIONE CONTABILITÀ FINALE E CERTIFICATO DI REGOLARE ESECUZIONE.",,12/13/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2023,DETERMINAZIONI,22,"AVVISO PUBBLICO PNRR - FINANZIAMENTO DALL'UNIONE EUROPEA NEXTGENERATION EU"" INVESTIMENTO 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI COMUNI - M1C1 PNRR - CUP I31C22000480006 - AFFIDAMENTO SERVIZIO DI AGGIORNAMENTO IN SICUREZZA DI APPLICAZIONE IN CLOUD VERSO SAAS (COMPRENSIVO DELLE ATTIVITÀ DI ASSESMENT, PIANIFICAZIONE DELLA MIGRAZIONE, ESECUZIONE E COMPLETAMENTO DELLA MIGRAZIONE, FORMAZIONE E DEL CANONE DI 1 ANNO DEL SERVIZIO CLOUD SAAS) ALLA SOCIETA' HALLEY LOMBARDIA SRL DI CANTU' (CO) TRAMITE MEPA -  CIG 9677829D20",,02/24/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2021,DETERMINAZIONI,39,RIMBORSO ALL'UFFICIO DI PIANO QUOTA PARTE VOUCHER SOCIO-ASSITENZIALE SECONDO SEMESTRE 2020.,,06/03/2021 12:00:00 AM +0000,,0,,2
2022,DETERMINAZIONI,1,IMPEGNO DI SPESA PER FORNITURA ENERGIA ELETTRICA IMMOBILI COMUNALI E PUBBLICA ILLUMINAZIONE - CIG. ZA534BA034.,,01/07/2022 12:00:00 AM +0000,,0,,3
2024,DETERMINAZIONI,6,"AGGIORNAMENTO COSTO DI COSTRUZIONE PER L'ANNO 2024, AI SENSI DELL'ART. 16, COMMA 9, D.P.R. N. 380/2001 E S.M.I. E DELL'ART. 48, COMMI 1 E 2, LEGGE REGIONALE 12/2005 E S.M.I.",,02/14/2024 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2020,ATTI DI LIQUIDAZIONE,54,LIQUIDAZIONE SPESA PER FORNITURA GASOLIO DA RISCALDAMENTO PER IL PALAZZO MUNICIPALE - CIG Z1A2EB1E25.,,10/23/2020 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,18,"INCARICO PROFESSIONALE PER REDAZIONE PROGETTAZIONE, DIREZIONE LAVORI, CONTABILITÀ, DEI LAVORI DI ""MESSA IN SICUREZZA ABBATTIMENTO BARRIERE ARCHITETTONICHE EDIFICIO COMUNALE VIA ROMA - REALIZZAZIONE PASSERELLA DI COLLEGAMENTO CON MUNICIPIO LOTTO 2 - COMPLETAMENTO"". FINANZIATO DALL'UNIONE EUROPEA  NEXT GENERATION EU  FONDI PNRR  M2C4: TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA - I2.2: INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L'EFFICIENZA ENERGETICA DEI COMUNI. AFFIDAMENTO DIRETTO TRAMITE RICHIESTA DI OFFERTA SUL PORTALE REGIONALE SINTEL AI SENSI DELLART. 36 COMMA 2 LETTERA A) DEL D.LGS 50/2016. DETERMINA A CONTRARRE EX ART. 192 DEL 267/2000. CUP I39D23000060006 - CIG 9904859438",,06/21/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2023,DETERMINAZIONI,80,LIQUIDAZIONE A CONGUAGLIO PREMIO DI ASSICURAZIONE.,,11/23/2023 12:00:00 AM +0000,SERVIZI SOCIALI,0,,3
2023,DETERMINAZIONI,66,ACCERTAMENTO DEI DIRITTI RISCOSSI DURANTE IL TERZO TRIMESTRE 2023.,,10/02/2023 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2021,ATTI DI LIQUIDAZIONE,2,LIQUIDAZIONI DI SPESE PREVENTIVAMENTE IMPEGNATE.,,01/12/2021 12:00:00 AM +0000,,0,,2
2020,ATTI DI LIQUIDAZIONE,51,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,10/19/2020 12:00:00 AM +0000,,0,,2
2020,ATTI DI LIQUIDAZIONE,20,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,04/17/2020 12:00:00 AM +0000,,0,,2
2021,DETERMINAZIONI,42,LAVORI DI INTERVENTO DI COMPLETAMENTO NUOVI IMPIANTI DI ILLUMINAZIONE PER ESTENSIONE RETE DI ILLUMINAZIONE PUBBLICA COMUNALE. CUP I37H20001410001 - CIG 843229779C. APPROVAZIONE CONTABILITÀ FINALE E CERTIFICATO DI REGOLARE ESECUZIONE.,,08/25/2021 12:00:00 AM +0000,,0,,2
2020,DETERMINAZIONI,47,IMPEGNO E LIQUIDAZIONE DI SPESA PER SERVIZIO RACCOLTA E TRASPORTO RIFIUTI DURANTE IL PERIODO DI ASSENZA DELL'OPERAIO COMUNALE - CIG Z9E2FA4624.,,12/09/2020 12:00:00 AM +0000,,0,,2
2022,DETERMINAZIONI,80,"ADEGUAMENTO DELLE INDENNITA' DEL SINDACO E DEGLI AMMINISTRATORI COMUNALI EX LEGGE DI BILANCIO 2022 DEL 30.12.2021 N. 234, ART. 1, COMMI 583-587 - IMPEGNO DI SPESA.",,10/24/2022 12:00:00 AM +0000,UFFICIO RAGIONERIA,0,,3
2021,ATTI DI LIQUIDAZIONE,71,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,11/29/2021 12:00:00 AM +0000,,0,,2
2023,DETERMINAZIONI,54,IMPEGNO DI SPESA E AFFIDAMENTO FORNITURA DEFIBRILLATORE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETTERA B) DEL D.LGS 36/2023. CIG  Z7B3DFFD11.,,12/28/2023 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
2021,ATTI DI LIQUIDAZIONE,33,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,06/15/2021 12:00:00 AM +0000,,0,,2
2021,ATTI DI LIQUIDAZIONE,48,LIQUIDAZIONE DI SPESE PREVENTIVAMENTE IMPEGNATE.,,08/19/2021 12:00:00 AM +0000,,0,,2
2022,DETERMINAZIONI,47,AFFIDAMENTO SERVIZIO DI MANUTENZIONE IMPIANTI TERMICI DI PROPRIETÀ COMUNALE STAGIONE INVERNALE 2022/2023. CIG Z7D394F443.,,12/28/2022 12:00:00 AM +0000,UFFICIO TECNICO,0,,3
