the_geom,STATO,ISTAT,COMUNE,NOTE,NOME_PROG,TRACCIATI,LUNGHEZZA,COD_REG,COD_CMO,tipo,LIVELLO,STATOFATTO,TIPOLOGIA
"MULTILINESTRING ((9.340579195840661 45.82040237782245, 9.340453462062754 45.82025287440161, 9.341261004142154 45.81994106102983, 9.341454434873373 45.81980464872844, 9.34206123790859 45.81980497704021))",progetto,97022,CIVATE,,INTERREG,LAGO DI ANNONE,159.41,,,pista ciclablile,progetto,preliminare,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.38676700600607 45.85152293986925, 9.387526497014798 45.85147667453432))",progetto,97042,LECCO,,INTERREG,Percorso di nuova realizzazione in sede promiscua,59.19,M*,MP1,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.387526497014798 45.85147667453432, 9.387704624394035 45.851934481772616, 9.387856472177067 45.85238626601167))",progetto,97042,LECCO,,INTERREG,Percorso esistente in sede propria,104.27,M*,MP1,,,esistente,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.387540103602154 45.8489940132787, 9.387779863272005 45.849662974774134))",esistente,97042,LECCO,,INTERREG,Percorso esistente in sede propria,76.62,M*,MP1,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.44956039807199 45.68432440876086, 9.449549140178844 45.68423713375329, 9.449511225365706 45.683989648581594, 9.44944357282775 45.683767463618885, 9.449430519620885 45.68363320477978, 9.449553573887513 45.683296944755334, 9.449671271937214 45.68303961294285, 9.449842058215301 45.68268217860542, 9.449995586517678 45.68241295311798, 9.450184939236589 45.68213099458268, 9.450214038827292 45.682026369674574))",progetto,97062,PADERNO D'ADDA,,CICLOVIA DEI LAGHI,,266.73,,MP5,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.450494972339289 45.68645273919865, 9.450255456969058 45.686164621054004, 9.449981849848164 45.685713403068696, 9.449780752369996 45.685271129292495, 9.449580880032718 45.684981154314656, 9.449476277969953 45.6848586053078, 9.44947462830969 45.68465294931263, 9.449581067246195 45.68448464247909, 9.44956039807199 45.68432440876086))",progetto,97071,ROBBIATE,,CICLOVIA DEI LAGHI,,255.92,,MP5,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.393256637988896 45.709643006670134, 9.393863885010715 45.70977627937536, 9.394858455262037 45.710034240605346, 9.395318835518346 45.71012600320055, 9.395832485385444 45.710212911342715, 9.396339903928403 45.710360520549784))",progetto,97058,OLGIATE MOLGORA,,Piano ciclopiste prov del C.P. 6/1999,,253.23,,,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.392502086374813 45.707593219581476, 9.39261761723487 45.70782942186025, 9.392685452637975 45.70800189812431, 9.392666644489132 45.70817000467851, 9.3925878089531 45.70832898209162, 9.392608680339194 45.708454941657735, 9.392742420388036 45.708524498883854, 9.392983251640334 45.708663704634795, 9.393157590493056 45.70882181028496, 9.39318509304624 45.70894307905612, 9.393179906266022 45.709153149180096, 9.393247679421188 45.70931628961914, 9.393248597813342 45.70944698562585, 9.393249549011871 45.70958234934387, 9.393256637988896 45.709643006670134))",esistente,97058,OLGIATE MOLGORA,,Piano ciclopiste prov del C.P. 6/1999,,250.79,,,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.400875740090315 45.69579333391313, 9.400171873019431 45.69567632325776, 9.399781728392034 45.69550135173835, 9.399342176735805 45.694813566467694, 9.398950213269407 45.69438210575124, 9.398720663230085 45.69427069228585, 9.39799082622945 45.69457782443927, 9.397283856538465 45.694884872349164, 9.397607298158938 45.69533260827678, 9.39788419621044 45.6956682899683, 9.398231549096472 45.69626021777172, 9.39720270357783 45.69634395668687, 9.396517107563907 45.69644252521147, 9.396103639391049 45.69620349900192, 9.395572398326154 45.69548395575896, 9.395315334582413 45.69471536828398, 9.395160656097005 45.69421998600712))",esistente,97020,CERNUSCO LOMBARDONE,,Piano ciclopiste prov del C.P. 6/1999,,966.57,,,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.409728696940066 46.14942002119534, 9.412130950687871 46.14926843532026, 9.416132550017988 46.149042035401926, 9.420357857860843 46.14884291809087, 9.42269440558278 46.148791904026766, 9.424694171047618 46.14881271686304, 9.425406700659098 46.14897954520591, 9.42790570429286 46.148913694269055))",esistente,0,FUORI PROVINCIA,,Ciclabile valtellina,,1409.54,,,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.387150900792545 45.8482114426531, 9.3879326639229 45.84808560195715, 9.388583568892704 45.84804071759458, 9.389112372396479 45.847996246728705, 9.389823627361068 45.847851596228296, 9.390269929786587 45.84765096209162, 9.390736878755071 45.84749292090239, 9.391669967164939 45.847063060834564, 9.392181613898979 45.84694913717085))",progetto,97045,MALGRATE,,Piano ciclopiste prov del C.P. 6/1999,,421.91,,,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.471656145347437 45.66858983404965, 9.471867411362888 45.668427459266226, 9.47199029200069 45.66829029595262, 9.472361232799207 45.668152106452055, 9.472785641761744 45.66805096398981, 9.47321046856788 45.66799951108396, 9.473635399522543 45.66796047938287, 9.473989665718443 45.66794658593042, 9.474397507819829 45.667982161637305, 9.474699745342562 45.667908879122066, 9.475002718082 45.66800032613272, 9.475173244102537 45.668065861623525, 9.475413486753029 45.66819285131775, 9.475635175124852 45.66834196949636, 9.47578861861876 45.66840631513153, 9.475888300793308 45.66850427722784, 9.476102651999595 45.66852984558516, 9.476316313029399 45.66848926134055, 9.476498371657312 45.66843107723525, 9.477298984184436 45.66818057400798))",progetto,97062,PADERNO D'ADDA,,Piano ciclopiste prov del C.P. 6/1999,,495.14,,MP2,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.343909113861182 45.824083457931735, 9.344096795705848 45.82392943361914, 9.34409889736874 45.82392942726819))",,97022,CIVATE,,INTERREG,Percorso di nuova realizzazione in sede propria,22.64,M*,MP3,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.396390850547991 45.713332420755506, 9.395745382337035 45.713755283072715, 9.395362305695844 45.71392485976553, 9.395535417350029 45.71463090457646, 9.396023139454439 45.71567235495966, 9.396360098229602 45.71577213419908, 9.396579117244045 45.71617517004518, 9.396923360697997 45.71730123911617, 9.396756427079367 45.717470068345705, 9.396255143565048 45.71790925678243, 9.395871683072654 45.718028361885615, 9.395634235360392 45.718416157314856, 9.39537502475444 45.7191237000105, 9.395258496359014 45.719628849547306, 9.395165985213623 45.720133915747155, 9.395240777093308 45.72052062840137, 9.395486369427154 45.720853435176444, 9.395380836375294 45.720939307018476, 9.395280250747936 45.721016160982344, 9.395027869419375 45.72121504915964, 9.39459655494607 45.72178808230725, 9.394388361603916 45.7220948238962, 9.394215945632372 45.722482447228415, 9.394201712272496 45.72250499800341, 9.39416672375431 45.72255462239893, 9.394081877315015 45.72260441900803, 9.393691758761358 45.722862284036424, 9.393666185398754 45.72288037355539, 9.393597529071686 45.72293011394026, 9.393525626589662 45.72299336643755, 9.393480904652534 45.723029523237244, 9.39340585459261 45.72308378587651, 9.393349952934141 45.72311998117418, 9.39329389106106 45.72315167667795, 9.393234713464286 45.72317888257432, 9.393149865253372 45.723228678497435, 9.393077961884673 45.723291930715504, 9.393003037558032 45.723364193932, 9.392938033127953 45.723494927077816, 9.392892432198062 45.72362559336581, 9.392811118143113 45.723940895657556, 9.392631397289177 45.72510259634243, 9.392617223665251 45.725152148613084, 9.39258875215029 45.72521525103629, 9.392545791002009 45.72528290362596, 9.392304597067568 45.725706763095054, 9.391862578701172 45.72633832658817, 9.391803583803258 45.72641053428027, 9.391755929028646 45.72648720331731, 9.39171633865625 45.726559344327626, 9.391708936007507 45.72665837670956, 9.391696715459075 45.726748424998505, 9.39172541174222 45.72693733975577, 9.391873167378378 45.727409365499845, 9.391876792449478 45.72744985589046, 9.391856128973393 45.72749042971135, 9.391811433919159 45.72753108606695, 9.391755495292918 45.72756278038438, 9.391638448346233 45.727603685105706, 9.391516520297333 45.72762660519572, 9.391434721671288 45.72763588652363, 9.391298240209574 45.727654355999924, 9.391153853906888 45.727681853049056, 9.391072052500856 45.72770913539058, 9.39101305781013 45.72776334140073, 9.390972078084694 45.72787598974662, 9.390942407253505 45.727988599322146, 9.390906528189946 45.728150733632575, 9.390743013650688 45.7288803448926, 9.389782462011926 45.72891513315133, 9.389511040109294 45.72891606022427, 9.3889374536658 45.729082659280245))",progetto,97058,OLGIATE MOLGORA,,collegamento della media Brianza,,2122.78,,,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.323809107373101 45.757966033173616, 9.323803109971847 45.75796863163948, 9.323687490690867 45.757986962836846, 9.323597535490439 45.75799622008382, 9.323465919643802 45.75800559604679, 9.32335816780212 45.75800590320869, 9.323184555792846 45.75800189758283, 9.323007729253508 45.7579979008453, 9.322826042691322 45.75799841798123, 9.322548074149674 45.758003708924015, 9.322321590488276 45.758017853564134, 9.322112619910186 45.75803644835007, 9.321923245702278 45.758063987784155, 9.32177378245298 45.758077912758395, 9.321590812374792 45.7581234347481, 9.321433921987593 45.75823188700245, 9.321274075921412 45.75838535058533, 9.321010494480431 45.758678617358456, 9.32071322023082 45.758949477179726, 9.320311274943592 45.759220631803984, 9.319998973805463 45.75942852773759, 9.319838707031204 45.75950998540367, 9.319779403788267 45.759528153853346, 9.319684610845455 45.759546422288786, 9.319583542953184 45.759569208639874, 9.319488852654196 45.75958297630706, 9.31939719676739 45.759587734719055, 9.319276686054462 45.75958357363872, 9.319188141658154 45.75957032185925, 9.319093064910492 45.7595390871191, 9.318965944675565 45.75950344208535, 9.318734027067569 45.75942308824055, 9.318582681800699 45.75937851020861, 9.318433008381929 45.759333927282704, 9.318259161190594 45.75928941198367, 9.318183424602392 45.75926712285701, 9.318053090932043 45.75923148581872, 9.317888811000373 45.75919594376453, 9.31764776582298 45.759183118043, 9.317467875156906 45.7592061232167, 9.317288163759207 45.75926062982467, 9.315740306364864 45.75984098933416, 9.315116517851397 45.76011274294431, 9.31463070237984 45.76031660576835, 9.314176903464208 45.760497876264516, 9.313981566043347 45.76065592821198, 9.313824985248543 45.76080037165034, 9.313678350063617 45.76102129273456, 9.313137335816792 45.761724836826765, 9.312834207473927 45.7621307016377, 9.312696931427338 45.76230209213839, 9.312336182276567 45.762753117574086, 9.312032992177572 45.76314997973305, 9.311817411886405 45.763416091136484, 9.31181907481311 45.76371310727343, 9.311805982273032 45.76394715957203, 9.311843689594989 45.7643655850409, 9.31189917497018 45.7645139428048, 9.31131713736259 45.765020476986045, 9.3106932936869 45.76561919908071, 9.310443766307962 45.765865779413, 9.310193551387613 45.76598932254489, 9.309988503518262 45.76607178884633, 9.309939160805358 45.76614842900123, 9.309825413810666 45.766229745403066, 9.309708555024287 45.76630656987663, 9.309501846389601 45.7664376432014, 9.309107445466099 45.76662773191095, 9.308312305104462 45.767025923707024, 9.307885819781449 45.767229596335845, 9.307558701143014 45.76737899420038, 9.307480016092171 45.76740620942988, 9.30740150925803 45.767442424743784, 9.307284495605709 45.76749224527937, 9.307169049821779 45.76754656175889, 9.307064668304122 45.767578346610044, 9.306852793604772 45.76763742413471, 9.306632791585232 45.76769202293087, 9.306414337167872 45.767724115568306, 9.306253705118808 45.767747051029154, 9.306019303273699 45.76777918597685, 9.305685054373676 45.767802589010955, 9.30552437240762 45.767816522959706, 9.305328220085116 45.76783505250082, 9.305158045833371 45.76785351180218, 9.30494908205296 45.767881075788004, 9.30473060128832 45.76790866496625, 9.304439868814523 45.76794094803256, 9.304152197943823 45.76796872183683, 9.303890425577151 45.768005426136334, 9.303694449740073 45.768032953020786, 9.303530747745079 45.76808289473807, 9.303392693011622 45.76811926667244, 9.3032258243714 45.76817821704561, 9.303124728076304 45.76822349044183, 9.303020618556214 45.76828227273155, 9.301855873465598 45.769027930460304, 9.301774243095307 45.76908215145434, 9.301708584341362 45.769140830203455, 9.30167213719593 45.76922643305966, 9.301663076837718 45.76933446459477, 9.30168616860757 45.76944241058814, 9.301728527410532 45.7695458049982, 9.301816045951838 45.769676081052516, 9.301874408141344 45.7697659318786, 9.301918237634519 45.76985582136936, 9.301936498326977 45.76995027923794, 9.301940079698092 45.77001777433719, 9.301937181755765 45.77007628607078, 9.301907011857416 45.77015737196387, 9.301682132072928 45.770477492415, 9.301677293629536 45.770486505905204, 9.301344309271665 45.77103192865382))",progetto,97037,GARBAGNATE  MONASTERO,,collegamento della media Brianza,,2571.27,,,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.301346035911463 45.771044098111894, 9.300836706068393 45.770648256114804, 9.300375275515066 45.770176226411415, 9.300050004025843 45.77006617460419, 9.29952655918364 45.77009114020256, 9.298918744541288 45.7701400874962, 9.29851336659363 45.770117483878835, 9.29814168483451 45.77009479022148, 9.29761792314438 45.77006070385404, 9.297026326744305 45.769967748762504, 9.296671368764436 45.769921424886036, 9.296542090911549 45.76982050613451, 9.29659499085366 45.769779864974204, 9.2966507135254 45.769689712999465, 9.29668398608259 45.76958611881745, 9.296690032749275 45.76951409804092, 9.296690961080913 45.76937458601187, 9.296687089563266 45.76927558932824, 9.296660696348093 45.769149649715985, 9.296615203931903 45.76905976254369, 9.296547405859627 45.768983434627025, 9.296471353125105 45.76890262794466, 9.296422933607113 45.768866752067765, 9.296340603415624 45.76879046201917, 9.296243884553187 45.76874121136941, 9.296148733086788 45.76869645685337, 9.29604719929554 45.7686607195442, 9.295990926282188 45.76864736554115, 9.295939411749346 45.768633999089445, 9.295815467679784 45.768616321310375, 9.29565164649054 45.7686212489458, 9.295357489563449 45.76864001690163, 9.294617671473492 45.768871457700826, 9.294245471218357 45.76901643426415, 9.293183009715438 45.769379211705136, 9.291844729685009 45.76982819554855, 9.29175000448643 45.76986444185179, 9.291623268191568 45.76992777228699, 9.291540025371695 45.7699954910425, 9.291455239028506 45.77006321370511, 9.29136072521251 45.770139961924954, 9.29125995632344 45.77022572675582, 9.291157491643283 45.77030699554307, 9.29105024452685 45.770383776207325, 9.290958874312494 45.77044701509244, 9.290821040693697 45.770528374351606, 9.29065093629822 45.770587314646065, 9.290496767045127 45.770619211997676, 9.29038918968257 45.77063298855913, 9.290111190655121 45.77066970285041, 9.289808953394749 45.77067047596502, 9.289566356958629 45.77068909717747, 9.288338381200376 45.77068918359802))",progetto,97037,GARBAGNATE  MONASTERO,,collegamento della media Brianza,,1248.56,,,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.32619696263719 45.71528632727378, 9.326518397112364 45.71521024285755, 9.32730032902925 45.71570257201163, 9.327816935551217 45.71563011482033, 9.328153006337253 45.71574661997405, 9.328501057350525 45.71586309183062, 9.328669834191972 45.7160472042445, 9.329639957191834 45.716027623743514, 9.330399857370962 45.71489265737142, 9.331224188854252 45.71452946005572, 9.332717958147338 45.713946142492695, 9.333568516506118 45.71396883187203, 9.33414379049778 45.71402588459145, 9.334838843723459 45.71408258180881, 9.335607973103796 45.71251122935654, 9.335681044162076 45.71271239532517, 9.33592175053807 45.712904677958505, 9.336245644791843 45.71298763163649, 9.336664750972648 45.71296961272132, 9.337274331557357 45.71275804258462, 9.337525146494007 45.71263982718586, 9.337740891426764 45.712664361925185, 9.339048909781665 45.713071635386385, 9.339217763570362 45.713264122342416, 9.339314651632325 45.71344004241849, 9.339256749973815 45.713767459430684, 9.339197728018842 45.71391027955268, 9.338995686143567 45.714170996102894, 9.338782171418309 45.71451565582574, 9.338664631373598 45.714885201837475, 9.33866569847943 45.71506140847709, 9.338714778800014 45.71525425214888, 9.339051634422315 45.715496586209426, 9.33939483107599 45.71547605750591, 9.339912952017382 45.71543560873397, 9.340338429587645 45.71538246531859, 9.3410044925526 45.71531563271215, 9.341578228108704 45.71528797885964, 9.342262324899664 45.71514327262707, 9.342853775629367 45.71498587205639, 9.34335361574167 45.71498436878877, 9.343651251673245 45.71521690950488, 9.34396636590315 45.715280803429906, 9.344318186896098 45.71529271084106, 9.344485599981633 45.71542189259309, 9.344579362240367 45.71561614014918, 9.344598754047702 45.71575873743296, 9.344862986751528 45.715814802211995, 9.345186338841149 45.71580543339371, 9.345413455319552 45.715729226887944, 9.345556672748657 45.71564488540365, 9.34550798328605 45.715519169022436, 9.345423359517493 45.71539356362276, 9.345350353662171 45.715209184578505, 9.345360931753719 45.71498260023957, 9.345407029311243 45.71468877905381, 9.345441408614251 45.714436949409176, 9.345367364547382 45.71408475790309, 9.345086911089632 45.71328008389041, 9.344881173576473 45.712936680040805, 9.344543791432308 45.71261045631271, 9.344434858717248 45.71242618671293, 9.344433876953245 45.71226676272746, 9.344541103668607 45.712174140245246, 9.34455256322261 45.71209019616497, 9.344551581132475 45.71193077162371, 9.344488181868975 45.71136038508896, 9.344487510059498 45.71125130605013, 9.34461848199983 45.71112504821128, 9.344689670286826 45.71101575209134, 9.344914181079375 45.7105200113806, 9.345021092357328 45.710377043468554, 9.345331038397047 45.71014116235919, 9.345545634345955 45.709981085631256, 9.346234000003639 45.708963703721146, 9.346758367358452 45.70854256757652, 9.346949102814415 45.70839934305457, 9.347176239066549 45.708331525531186, 9.347379628824646 45.70829734289449, 9.347617904715065 45.70809523568148, 9.347688875529506 45.70795237473932, 9.34797494960705 45.70773334041976, 9.34808192372092 45.70726661924513, 9.348171568333141 45.70679947140348, 9.348298392420626 45.70635814743983, 9.348463122253271 45.706059363623275, 9.348775279926107 45.70565637914964, 9.349032309523185 45.705318406124526, 9.349141990104354 45.70509760208129, 9.349381315576762 45.70488936977849, 9.349676328940442 45.70470690380422, 9.350250519896662 45.70476998645472, 9.35088113446414 45.70497554880377, 9.35140012738455 45.705090670317176, 9.351826330993175 45.70516716939997, 9.352344429235886 45.70513963330826, 9.352677433726294 45.705112667096024, 9.353045574415212 45.70478731035645, 9.353320919627505 45.70442333358854, 9.353781597014898 45.704097687902916, 9.354297795694821 45.70377186798595, 9.35501709115879 45.70336760164791, 9.355441968453016 45.70323659166381, 9.355777367920112 45.70298521904267, 9.35608792212294 45.70285838632989, 9.356470060453125 45.702689375777204, 9.357932015271643 45.70188006003679, 9.358466511450114 45.701528226431826, 9.358390485619031 45.70121721553188, 9.35840384415151 45.700413111805574, 9.358252544290751 45.69990780602365, 9.357954514900987 45.6996104601817, 9.357285098721329 45.69911974572009, 9.356801758182485 45.698784070577005, 9.356338251695655 45.69865583134157, 9.356256958268666 45.6975148354939, 9.356197971292238 45.69697033219937, 9.355895193479315 45.696407136198026, 9.355868209406017 45.69604409532688, 9.355960579572946 45.695695091950476, 9.355858508352041 45.695165132385675, 9.355625134789227 45.69468169300994, 9.354896378979076 45.69390007223448, 9.354595761254421 45.69318628398307, 9.354386878410885 45.69223781168902, 9.355104596254039 45.69208386125637, 9.355969812278582 45.69175502013445, 9.356412615549326 45.69153126602356, 9.356728779976851 45.69135238051845))",progetto,97049,MISSAGLIA,,collegamento dei Parchi,,5750.1,,,R2,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.321123360184057 45.716654668051646, 9.321219218146144 45.716623818458594, 9.322561052468227 45.71587555677818))",progetto,97090,VIGANO',,collegamento dei Parchi,,141.69,,,R2,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.324614158084497 45.71564682575835, 9.325278486810568 45.71550372690281, 9.32619696263719 45.71528632727378))",progetto,97054,MONTICELLO BRIANZA,,collegamento dei Parchi,,129.55,,,R2,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.31694570473358 45.78394531497665, 9.317238808598828 45.784262939735, 9.317513855353777 45.78460608979842, 9.31787971665945 45.784910771421444, 9.319249467162729 45.78565845258358, 9.319761213977932 45.78600093072492, 9.321569516641702 45.78701483976484, 9.322245813637858 45.78747147992806, 9.322666708980563 45.78783967848706, 9.32306962473185 45.78824613994148, 9.32376526732752 45.788893782220185, 9.324679785898534 45.78960448273744, 9.325301368045748 45.79003578565898, 9.325739690396283 45.790263807484976, 9.326086306332188 45.790377451492425, 9.32643269955548 45.790452881835385, 9.328204170132391 45.791352165171446, 9.329430430412156 45.79241859620942, 9.330601355096695 45.79335779694959, 9.331289943082808 45.79279533581908, 9.331563826940622 45.79292191640106, 9.33262257704026 45.79336465081536, 9.333790901353277 45.79385800527533, 9.334137477984653 45.79395889113438, 9.334556814276633 45.79404682453804, 9.335012262757653 45.79408369925525, 9.33543098726748 45.79406972934836, 9.335848635612118 45.79387743276637, 9.338006187428604 45.79234252313799, 9.33884733007621 45.792925960344874, 9.339523370234492 45.793306079653746, 9.340340338218892 45.792908772129834, 9.34101272109087 45.792690219954686, 9.341139632737685 45.79260067584761, 9.341247945369236 45.79244749862842, 9.341717215106177 45.79177099198111, 9.34195298012851 45.79161743172883, 9.34233456359327 45.791488908404595, 9.343007941771486 45.79143593210696, 9.34419042997734 45.791266775306255, 9.345045960609838 45.79122597431377, 9.34684940576892 45.79136061342176, 9.347414405242004 45.79144805614187, 9.348635289555494 45.79159717964637, 9.349872867613078 45.79150422189725, 9.350127457637653 45.79145248889473, 9.350436831063123 45.79142606230781, 9.351258113003697 45.79172923891055, 9.352152880433723 45.79213408431023, 9.352888226516091 45.793239991555, 9.353125097826663 45.79326473311559, 9.353637118553673 45.793607063665846, 9.353912756635987 45.79400107729035, 9.354132881057978 45.79425514780754, 9.354516319474607 45.79441954577513, 9.355008526137214 45.79450717725114, 9.355555116962162 45.79455642373231, 9.355955711990758 45.794555172913505, 9.356429305508076 45.79457916779658, 9.356629929396574 45.79462949089589, 9.356776334987577 45.794743672037896, 9.356868440821446 45.79490897396087, 9.356943399618494 45.79523991988832, 9.357017379297675 45.79541801617783, 9.357200696360263 45.7956085074001, 9.357566434497638 45.79584937684335, 9.357859174619303 45.7960649989634, 9.357914785153163 45.796217676894074, 9.358025433838971 45.79643387044082, 9.358063490946472 45.796688505175744, 9.35833991311974 45.797197144746754, 9.35920349379937 45.79839177041464, 9.361059150707534 45.80092070871139, 9.361260710565029 45.801111135329954, 9.361444887654864 45.80142899376726, 9.36179255369381 45.80168264431305, 9.362359255279827 45.80201202354337, 9.363367026910684 45.802951403599636, 9.364266311139856 45.804005760704456, 9.364395378580427 45.80424736417092, 9.364415424813586 45.80452752933895, 9.364507819589702 45.804731036868056, 9.364655519146236 45.80503626885359, 9.364876904549888 45.805468641575395, 9.365281087319284 45.806002329389024, 9.365447007140146 45.80630750183971, 9.365575583159742 45.80647267928584, 9.36575821244829 45.80654851922895, 9.36610467335799 45.80661109482047, 9.366342025986066 45.806699495642725, 9.366597843811949 45.80682604961489, 9.367091941940886 45.80718111383056, 9.367275079780226 45.80733337580796, 9.367404083864592 45.80756223819447, 9.3674420232963 45.807791394173975, 9.367463095076765 45.808224407492325, 9.367429432741545 45.808668068713025))",progetto,97057,OGGIONO,,collegamento dei Laghi Briantei,,5806.78,,,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.35548884960155 45.77664675169918, 9.355795958933463 45.777203373010266, 9.355949176652674 45.77742858156324, 9.356600788642972 45.77791162785697, 9.356774335904165 45.778151804814705, 9.356932528005759 45.77843579687612, 9.357262519576661 45.77868642480725, 9.35759265454823 45.77895893495812, 9.3578446064131 45.77923168964816, 9.358678030235122 45.77995122979793, 9.358755678447883 45.78015457584395, 9.358832681908074 45.780326917466105, 9.358966690684152 45.780512355184094, 9.359100957048406 45.78073761900932, 9.35919693562006 45.780909900570975, 9.359349406547757 45.78101562545885, 9.359501535400684 45.781068248443916, 9.359559140688186 45.78117427226189, 9.359711784442995 45.78130654749827, 9.36007382290303 45.781544366666395, 9.360738581379367 45.78164846993379, 9.36116431851023 45.781792416591216, 9.3615376537575 45.78214525125334, 9.361787295412725 45.78244168695603, 9.362249532823661 45.78268581884605, 9.362925080450921 45.782825276859505, 9.36309635195516 45.783225952063106, 9.363333352305384 45.7836434946575, 9.363902896702237 45.78449886163969, 9.36463017170357 45.785680267307455, 9.365287894519872 45.786630587430004, 9.365434821261676 45.786793389466254, 9.36603898959792 45.78698873877791, 9.366302515651977 45.78713755900989, 9.366536692579732 45.787259260850114, 9.366674214185078 45.78746971281997, 9.365888904988761 45.78782599523955, 9.365665790642979 45.787908347915476, 9.365471535068687 45.787942986298404, 9.36528682476297 45.78795038157815, 9.364673949032948 45.78791152623302, 9.364499630368131 45.78802093265136, 9.364315676030213 45.788143975697714), (9.36428354663055 45.78814090771239, 9.364331445206968 45.7882369617556, 9.364636989994983 45.78954044128558, 9.364754233616681 45.7898055749296, 9.365037773152425 45.79026642151065, 9.365089167497331 45.790554853416324, 9.365423731719353 45.791246412681254, 9.36569116170413 45.79176502844377, 9.365758228438494 45.791926427217, 9.36558261354865 45.79214164697285))",progetto,97033,ELLO,,collegamento San Genesio,,2221.7,,,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.312915168714083 45.72350267533834, 9.312388730711488 45.72367651450322, 9.31169933405088 45.72424006141205, 9.310866559299306 45.72450135740812, 9.311087128212211 45.724797830930335, 9.311462104402311 45.72579345089964, 9.31169796781854 45.72637737588976, 9.311934210650742 45.72702838136689, 9.311935013122733 45.72717212649672, 9.311772209248069 45.727421735957776, 9.311623621358342 45.72776713768905, 9.31155675603568 45.7280452327786, 9.311557985058188 45.72826564194898, 9.311573378210145 45.72857226060084, 9.312220771825897 45.72933713333099, 9.311236263146128 45.72946441897661, 9.310565776434995 45.729466256103244, 9.309880968428168 45.729353130574545, 9.309484203589713 45.72936379662593, 9.30911544161799 45.729489382851895, 9.308747790140968 45.72981621107874, 9.306880574198475 45.731172501324814, 9.30583004207118 45.73074054914562, 9.30502792524686 45.730717178993835, 9.304853459738453 45.73214730436869, 9.304522723065435 45.732458126964666, 9.30437978290684 45.732566941206244, 9.304213628587734 45.732792051473155, 9.304005521808072 45.73299773787654, 9.30378330581731 45.73317415760761, 9.30351908413786 45.73332138522881, 9.303184323848328 45.73332228041712, 9.30282140206222 45.73327440967961, 9.302374843830899 45.73323652878126, 9.301998608734452 45.73330590721861, 9.301566368301087 45.73333636122041))",progetto,97006,BARZANO',,collegamento dei Parchi,,1909.36,,,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.35104788026457 45.742277857287775, 9.35028185604498 45.742292984835565, 9.349535430176564 45.74252516928438, 9.34893572159258 45.74288461887844, 9.348444574562896 45.74310324286959, 9.347861185378598 45.74315611164795, 9.347386446326224 45.743080927609604, 9.346307861521877 45.74270105175831, 9.345505427574693 45.74272902976784, 9.34505027681094 45.74287089879038, 9.344322298393523 45.743141309097965, 9.34379362747184 45.74319399187397, 9.343559401748864 45.743667257801164, 9.341594366528312 45.744490562683914, 9.340338205468717 45.744903019612146, 9.339792670924911 45.74518562827289, 9.339264674437922 45.74535323514387, 9.33853593917219 45.74550866390056, 9.338357081110093 45.74609670172294))",progetto,97066,PEREGO,,collegamento della media Brianza,,1179.94,,,,,,percorsi ciclo-pedonali di rilevanza territoriale
"MULTILINESTRING ((9.388661475831455 45.81128032678143, 9.38888279037447 45.81126740771256, 9.389678956850698 45.811117405403486, 9.389770431629634 45.81109498281572))",progetto,97038,GARLATE,,collegamento dei Laghi Briantei,,88.85,,,,,,percorsi ciclo-pedonali di rilevanza territoriale
