DENOMINAZIONE,COMUNE,PROVINCIA,ATTIVITA_IPPC
E. PONZIANI SPA I.A.T.,SIRONE ,LECCO,2.6
RODACCIAI SPA,SIRONE ,LECCO,2.3 (A)
ELETTROZINCATURA RIPAMONTI SRL EX FRATELLI RIPAMONTI SNC E RIMETAL,VALGREGHENTINO,LECCO,2.6
METALLURGICA LAMINATI LECCHESI SPA,VALGREGHENTINO ,LECCO,2.3 ©
SILEA SPA,VALMADRERA ,LECCO,5.2
ALUSTEEL COATING SRL,SOMAGLIA,LODI,6.7 
BAERLOCHER ITALIA S.P.A.,LODI,LODI,4.1(G) 
BELLISOLINA SRL ,MONTANASO LOMBARDO,LODI,5.3 
CAST WELL REFRATTARI TERRANOVA S.R.L.,TERRANOVA DEI PASSERINI,LODI,3.5
DIUSA RENDERING SRL,FOMBIO,LODI,6.5
DOW ITALIA S.R.L.,FOMBIO,LODI,4.1(H) 
ECOADDA S.R.L. ,CAVENAGO D`ADDA,LODI,5.4 
EUTICALS S.P.A.,CASALETTO LODIGIANO,LODI,4.5 
EUTICALS SPA,LODI,LODI,4.5
FIDIA FARMACEUTICI S.P.A. DIVISIONE SOLMAG - STABILIMENTO DI MULAZZANO,MULAZZANO,LODI,4.5 
INALCA SPA,OSPEDALETTO LODIGIANO,LODI,6.4(A)
L.G.C. S.N.C. DI BOIOCCHI PIETRO & C.,CODOGNO,LODI,2.6 
L.G.M. & C. S.A.S.,LODI VECCHIO,LODI,2.6 
PULI-ECO SRL,OSPEDALETTO LODIGIANO,LODI,5.1 
RES VILLANOVA,VILLANOVA DEL SILLARO,LODI,1.1 
SASOL ITALY SPA,TERRANOVA DEI PASSERINI,LODI,4.1(K)
SIFAVITOR S.P.A.,CASALETTO LODIGIANO,LODI,4.5
SOC. ELETTROCHIMICA SOLFURI E CLORODERIVATI S.P.A.,TAVAZZANO CON VILLAVESCO,LODI,4.1(F) 
SOLANA S.P.A.,MACCASTORNA,LODI,6.4(B2)
THERMAL CERAMICS ITALIANA,CASALPUSTERLENGO,LODI,3.5
TRELLEBORG ENGINEERED SYSTEM ITALY S.P.A.,LODI VECCHIO,LODI,6.7
UNILEVER ITALIA MANUFACTURING S.R.L. - STABILIMENTO DI CASALPUSTERLENGO,CASALPUSTERLENGO,LODI,4.1(K)
VISCOLUBE S.P.A. - STABILIMENTO DI PIEVE FISSIRAGA,PIEVE FISSIRAGA,LODI,5.1 
ABBA` AMBROGIO,ORIO LITTA,LODI,6.6(B) 
AGRICOLA CAMPAGNA S.A.S. DI ZANOTTI ADELINO E C.,CORNO GIOVINE,LODI,6.6(B) 
ALLEVAMENTO VIGANONE DI BENTIVEGNA MARIA E BOSONI ORESTE S.S.,BORGHETTO LODIGIANO,LODI,6.6(B)
ARIOLI PIERANGELA E FIGLI S.S.,ZELO BUON PERSICO,LODI,6.6(A) 
ASTI PIERO E ALBERTO S.S.,PIEVE FISSIRAGA,LODI,6.6(B) 
AZ. AGR. BELLAGUARDA DI INVERNIZZI GIUSEPPE & C. S.A.S.,SENNA LODIGIANA,LODI,6.6(B) 
AZ. AGR. BIANCHI EZZELINO,TAVAZZANO CON VILLAVESCO,LODI,6.6(B)
AZ. AGR. CORRU PAOLO,MAIRAGO,LODI,6.6(A)
AZ. AGR. DE VIZZI S.S.,CASTIRAGA VIDARDO,LODI,6.6(B) 
AZ. AGR. DOSSENA FRATELLI S.S.,PIEVE FISSIRAGA,LODI,6.6(B) 
AZ. AGR. F.LLI BIANCHI ANGELO E ROBERTO S.S.,TAVAZZANO CON VILLAVESCO,LODI,6.6(B) 
AZ. AGR. MADONINI FRATELLI,ZELO BUON PERSICO,LODI,6.6(B)
AZ. AGR. ORSINI FRANCESCO E FIGLI S.S.,MONTANASO LOMBARDO,LODI,6.6(B) 
AZ. AGR. RIVA REMO ARNALDO E CELESTINO PRIMO S.S.,BORGHETTO LODIGIANO,LODI,6.6(B)
AZ. AGR. SUINICOLA CESARINA,LODI,LODI,6.6(B) 
AZ. AGRICOLA GUERCILENA ACHILLE,LODI,LODI,6.6(B) 
"AZ. AGRICOLA TOMASONI LORENZO, ALESSANDRO & C. SS - SAN GIORGIO",CORTE PALASIO,LODI,6.6(B) 
"AZIENDA AGRICOLA ANDENA BENITO, ANTONIO, E PAOLO",BREMBIO,LODI,6.6(B) 
AZIENDA AGRICOLA BELLONI GIUSEPPE,LIVRAGA,LODI,6.6(C) 
AZIENDA AGRICOLA CASCINA SERENA DI LINGIARDI SANDRO FABRIZIO,CAMAIRAGO,LODI,6.6©
AZIENDA AGRICOLA CORRADI GASPARE ,CORNO GIOVINE,LODI,6.6(B)
AZIENDA AGRICOLA DAGHETTI F.LLI LUIGI E GIACOMO S.S. SOCIETA AGRICOLA,SAN MARTINO IN STRADA,LODI,6.6(B) 
AZIENDA AGRICOLA DEROTTIA VITTORIO,CASELLE LANDI,LODI,6.6(B)
AZIENDA AGRICOLA FERRARI DOMENICO E FIGLI S.S.,TERRANOVA DEI PASSERINI,LODI,6.6(B) 
AZIENDA AGRICOLA FERRARI FRATELLI DI ANGELO E LUIGI FERRARI S.S.,CODOGNO,LODI,6.6(C) 
AZIENDA AGRICOLA GIUPPONI OTTORINO,SAN ROCCO AL PORTO,LODI,6.6(B) 
AZIENDA AGRICOLA GRAZIOLI LUIGI E C. S.S.,BORGHETTO LODIGIANO,LODI,6.6(B) 
AZIENDA AGRICOLA RISAIA S.R.L.,CASELLE LANDI,LODI,6.6(B)
AZIENDA AGRICOLA TONOLI GIUSEPPE,CODOGNO,LODI,6.6(B)
AZIENDA AGRICOLA TOSI ENRICO E ANTONIO SOCIETA SEMPLICE,GUARDAMIGLIO,LODI,6.6(B) 
AZIENDA AGRICOLA VAILATI TURIDDO,PIEVE FISSIRAGA,LODI,6.6(B)
CACCIALANZA FAUSTO,SOMAGLIA,LODI,6.6(B)
CHIAPPINI BORTOLO,OSSAGO LODIGIANO,LODI,6.6(B)
CORBELLINI GIAMPIERO,PIEVE FISSIRAGA,LODI,6.6(B)
DORDONI FRANCESCO LUCA E SIMONE S.S.,BERTONICO,LODI,6.6(B) 
INVERNIZZI ANTONIO E FIGLI S.S.,BREMBIO,LODI,6.6(B) 
LE GHIANDE SOCIETA' AGRICOLA S.S.,SANT`ANGELO LODIGIANO,LODI,6.6(B) 
MAZZARI RAFFAELE,SAN ROCCO AL PORTO,LODI,6.6(B)
PACCHIARINI LUIGI,BORGO SAN GIOVANNI,LODI,6.6(B) 
PASTORI ANGELO E ANDREA S.S.,BERTONICO,LODI,6.6(B)
 RAMELLI GIACINTO , TERRANOVA DEI PASSERINI , LODI , 6.6(B)  
ROBADELLO S.S.,MARUDO,LODI,6.6(B) 
S.S F.LLI BELLONI SOC. AGR.,BORGO SAN GIOVANNI,LODI,6.6(B)
SALVADERI PIERFRANCESCO,MALEO,LODI,6.6(B) 
SAN GIOVANNI SOCIETA` COOPERATIVA A.R.L.,BORGO SAN GIOVANNI,LODI,6.6(B) 
SOC.  AGR. SAN TOMMASO DI GIOVANNI RAIMONDI E C. .S.S,VILLANOVA DEL SILLARO,LODI,6.6(B) 
SOC.TA` AGR. LORENZINI VITTORIO E FIGLI DI LORENZINI CARLO & C. S.S. EX QUADRIFOGLIO,CASTIGLIONE D`ADDA,LODI,6.6(B)
SOCIETA AGRICOLA COGROSSI EDOARDO E FIGLI S.S.,MALEO,LODI,6.6(B) 
SOCIETA AGRICOLA SAN GEMINIANO SS,CASELLE LURANI,LODI,6.6(B)
"SOCIETA' MERINO DI SOZZI GIANFRANCO, FILIPPO E NICOLA",CAMAIRAGO,LODI,6.6(B)
SOCIETA` AGRICOLA CHIODA DOTT. PIETRO E FIGLI S.S.,MASSALENGO,LODI,6.6(B) 
SOCIETA` AGRICOLA LORENZINI VITTORIO E FIGLI DI LORENZINI CARLO & C. S.S.,MACCASTORNA,LODI,6.6©
"SOZZI GIANFRANCO, FILIPPO E NICOLA",SOMAGLIA,LODI,6.6(B) 
TAMAGNI SERGIO,ZELO BUON PERSICO,LODI,6.6(B) 
TONINELLI FRATELLI SOC. AGR. S.S.,MARUDO,LODI,6.6(B) 
TONOLI ENRICO,MALEO,LODI,6.6(B) 
DERMOCHIMICA SPA,AGRATE BRIANZA,MONZA E BRIANZA,4.1 (K)
FIAV L. MAZZACHERA SPA,AGRATE BRIANZA,MONZA E BRIANZA,2.6 
GALSTAFF MULTIRESINE SPA,AGRATE BRIANZA,MONZA E BRIANZA,4.1 
MICRON SRL,AGRATE BRIANZA,MONZA E BRIANZA,6.7
ST MICROELETTRONICS SRL,AGRATE BRIANZA,MONZA E BRIANZA,6.7 
STAR  STABILIMENTO ALIMENTARE SPA,AGRATE BRIANZA,MONZA E BRIANZA, 6.4(B1)  - 6.4 (B2) 
UQUIFA SPA,AGRATE BRIANZA,MONZA E BRIANZA,4.5 
DALMINE SPA,ARCORE,MONZA E BRIANZA,2.3A 
TECNOFINITURE SPA,ARCORE,MONZA E BRIANZA,2.6
TERSIDER DI ANGELO TERENGHI & C SAS(RIFIUTI),ARCORE,MONZA E BRIANZA,5.1
ZINCOL OSSIDI SPA,BELLUSCO,MONZA E BRIANZA,"4.2E 
"
ZINCOLL LOMBARDA SPA,BELLUSCO,MONZA E BRIANZA,2.3C  
OCV ITALIA SRL ,BESANA BRIANZA,MONZA E BRIANZA,3.3
ECO AMBIENTE  SRL (RIFIUTI),BRIOSCO,MONZA E BRIANZA,5.1 
KOFLER SPA A SOCIO UNICO,BRUGHERIO,MONZA E BRIANZA,2.5 B 
MAGNIPLAST SPA,BRUGHERIO,MONZA E BRIANZA,6.7
PIOMBOLEGHE SRL ,BRUGHERIO,MONZA E BRIANZA,2.5B - 5.1 
CARTONGRAF SPA,BURAGO DI MOLGORA,MONZA E BRIANZA,6.7
 ASHLAND  INDUSTRIES ITALIA SRL,BUSNAGO,MONZA E BRIANZA,4.1  
BRUSA E PIROLA,BUSNAGO,MONZA E BRIANZA,6.6
SAPIO PRODUZIONE IDROGENO,CAPONAGO,MONZA E BRIANZA,1.1
EUROPLATING SNC,CARATE BRIANZA,MONZA E BRIANZA,2.6
 STUCCHI  SERVIZI ECOLOGICI SRL,CAVENAGO BRIANZA,MONZA E BRIANZA,5.1 - 5. 3 
 TRIFARMA SPA,CERIANO LAGHETTO,MONZA E BRIANZA,4.5
AMERICAN HUSKY III SRL,CERIANO LAGHETTO,MONZA E BRIANZA,1.1
AXSE SRL  (RIFIUTI),CERIANO LAGHETTO,MONZA E BRIANZA,5.1 - 5. 3
BRACCO IMAGING SPA,CERIANO LAGHETTO,MONZA E BRIANZA,4.5 
RHODIA ITALIA SPA ,CERIANO LAGHETTO,MONZA E BRIANZA,4.1 
BTE,CESANO MADERNO,MONZA E BRIANZA, 5.3
GIUSSANI ENRICO E FIGLI SRL,CESANO MADERNO,MONZA E BRIANZA,3.5 
LOXEAL SRL,CESANO MADERNO,MONZA E BRIANZA,4.1  
AFO AMBIENTE SRL EX COLOMBO SPURGHI,CONCOREZZO,MONZA E BRIANZA,5.1 - 5. 3
ICROM SPA,CONCOREZZO,MONZA E BRIANZA,4.5
OMR ITALIA SPA,CONCOREZZO,MONZA E BRIANZA,2.6 
LA NUOVA GALVANICA SRL,CORNATE D'ADDA,MONZA E BRIANZA,2.6
CHEMETALL ITALIA S.R.L.,GIUSSANO,MONZA E BRIANZA,4.2
MOLTENI & C SPA,GIUSSANO,MONZA E BRIANZA,6.7
DALTON SPA,LIMBIATE,MONZA E BRIANZA,4.1
MINGARDI E FERRARA SRL,LIMBIATE,MONZA E BRIANZA,2.6 
PROD. COMM. LATERIZI,LIMBIATE,MONZA E BRIANZA,3.5
VEFER SPA,LISSONE,MONZA E BRIANZA,4.1B  
NUOVA CGT SRL,MACHERIO,MONZA E BRIANZA,2.6
SIR INDUSTRIALE SPA,MACHERIO,MONZA E BRIANZA,4.1 
SEAM SRL (RIFIUTI),MISINTO,MONZA E BRIANZA,5.1
(A.L.S.I.) (GESTORE BRIANZACQUE RIFIUTI),MONZA,MONZA E BRIANZA,5.3 
ACSM - AGAM SPA ,MONZA,MONZA E BRIANZA,1.1
GIACOMO GARBAGNATI SPA,MONZA,MONZA E BRIANZA,6.2
BOCCOLINI E DELMONTE SRL,MUGGIO',MONZA E BRIANZA,2.6
DEPURSERVIZI SRL (RIFIUTI),MUGGIO',MONZA E BRIANZA,5.1 
MONDI CARTONSTRONG SRL,MUGGIO',MONZA E BRIANZA,6.1
NOVA AMBIENTE SRL                                                                                       ,NOVA MILANESE,MONZA E BRIANZA,5.1 
SEGRAF SRL,NOVA MILANESE,MONZA E BRIANZA,6.7 
GALVATECH SRL,RONCO BRIANTINO,MONZA E BRIANZA,2.6
ECOSAN SRL SEREGNO   (RIFIUTI),SEREGNO,MONZA E BRIANZA,5.1
ITS DETERGENTI SRL,SEREGNO,MONZA E BRIANZA,4.1K
G.D.F.2 SRL,SEVESO,MONZA E BRIANZA,2.6 
CROMART SRL,SOVICO,MONZA E BRIANZA,2.6 
OFFICINE  MECCANICHE  CASIRAGHI SRL ,TRIUGGIO,MONZA E BRIANZA,2.6 
GRANAROLO SPA,USMATE VELATE,MONZA E BRIANZA,6.4 C
LAMPRE  SRL,USMATE VELATE,MONZA E BRIANZA,6.7
LAZA OSSIDAZIONE ANODICA SRL,VAREDO,MONZA E BRIANZA,2.6
AGRATI SPA,VEDUGGIO CON COLZANO,MONZA E BRIANZA,2.6 
FONTANA LUIGI SPA,VEDUGGIO CON COLZANO,MONZA E BRIANZA,2.6 
FORMENTI & GIOVENZANA SPA,VEDUGGIO CON COLZANO,MONZA E BRIANZA,2.6
ACS DOBFAR SPA,VIMERCATE,MONZA E BRIANZA,4.5 -5.1 
ELETTROGALVANICA SRL,VIMERCATE,MONZA E BRIANZA,2.6
WASTE ITALIA S.P.A.,ALBONESE,PAVIA,5.4 
STA S.R.L. ,BELGIOIOSO,PAVIA,5.1 - 5.3 
ITP S.P.A.,BOSNASCO,PAVIA,6.7 
AMBIENTE E RISORSE SRL,BRONI,PAVIA,5.1 - 5.3 
ITALCEMENTI S.P.A.,BRONI,PAVIA,3.1
DANESI LATERTECH S.P.A.   ,CASEI GEROLA,PAVIA,3.5 
ILV INDUSTRIA LATERIZI VOGHERESE S.P.A.,CASEI GEROLA,PAVIA,3.5
LA CECOSA S.R.L.,CASEI GEROLA,PAVIA,3.5 
BRANDUZZO LATERIZI S.P.A.,CASTELLETTO DI BRANDUZZO,PAVIA,3.5 
MONIER S.P.A. ,CASTELLETTO DI BRANDUZZO,PAVIA,3.5 
SOCIETA' DI MACINAZIONE MOLINI CERTOSA S.P.A.,CERTOSA,PAVIA,6.4B 
LATERIZI S. ANTONIO S.P.A.,CERVESINA,PAVIA,3.5 
MYTHEN S.P.A. DIVISIONE DIASPA  ,CORANA,PAVIA,4.5
EGIDIO GALBANI S.P.A.,CORTEOLONA,PAVIA,6.4B
A2A AMBIENTE S.P.A. (EX ECODECO SRL),CORTEOLONA (CENTRO INTEGRATO),PAVIA,5.1- 5.4
A2A AMBIENTE S.P.A. (EX ECODECO SRL),CORTEOLONA (COMPLESSO TERMOVALORIZZATORE),PAVIA,5.1
FIDIA ,DORNO,PAVIA,4.5
CERAMINATI PIETRO S.R.L. ,FERRERA ERBOGNONE,PAVIA,5.1 
PADANA RECUPERI ECOLOGICA S.R.L.,FILIGHERA,PAVIA,5.1
EGIDIO GALBANI S.P.A.,GIUSSAGO,PAVIA,6.4B
A2A AMBIENTE S.P.A. (EX ECODECO SRL),GIUSSAGO E LACCHIERELLA (CENTRO INTEGRATO + BIOREATTORE),PAVIA,5.1 - 5.3 - 5.4 
FARMABIOS S.P.A.,GROPELLO CAIROLI,PAVIA,4.5
BITOLEA S.P.A.,LANDRIANO,PAVIA,4.1A 
OFFICINA DELL'AMBIENTE S.R.L.,LOMELLO,PAVIA,5.1
RISO TICINO SOC. COOP.,LOMELLO,PAVIA,6.4B
OXEM S.P.A.,MEZZANA BIGLI,PAVIA,4.1
OXON ITALIA S.P.A.,MEZZANA BIGLI,PAVIA,4.4 - 4.2
MONTICELLI S.R.L.,MEZZANINO,PAVIA,5.1
ASMIA SRL ,MORTARA,PAVIA,5.1-5.3
BASF ITALIA S.R.L. ,MORTARA,PAVIA,4.1A - 4.1F 
GRUPPO MAURO SAVIOLA S.R.L. (EX G.M.S. S.R.L. ),MORTARA,PAVIA,1.1 
IMA S.R.L.,MORTARA,PAVIA,4.1 
SIPOL S.P.A.,MORTARA,PAVIA,4.1 
BIOLEVANO S.R.L. (EX MAIRE TECNIMONT),OLEVANO LOMELLINA,PAVIA,1.1 
INTALS S.P.A. (EX VEDANI CARLO METALLI S.P.A.),PARONA,PAVIA,2.5B 
IVM CHEMICALS S.R.L. ,PARONA,PAVIA,N.D.
LOMELLINA ENERGIA S.R.L.,PARONA,PAVIA,"5.1, 5.2 E 5.3 "
ROHM&HAAS ITALIA S.R.L.,PARONA,PAVIA,4.1 
RISO SCOTTI S.P.A.,PAVIA,PAVIA,6.4B
LATERLITE S.P.A. (EX LARGES S.R.L. ),RETORBIDO,PAVIA,3.5 
SAPICI S.P.A.,SAN CIPRIANO PO,PAVIA,4.1
SYNTECO S.P.A.,SAN MARTINO SICCOMARIO,PAVIA,4.5
C.R. S.R.L.,SANNAZZARO DE' BURGONDI,PAVIA,5.1 
ECOCIMIS S.R.L.,SANNAZZARO DE' BURGONDI,PAVIA,5.1
ENI S.P.A. ,SANNAZZARO DE' BURGONDI,PAVIA,5.4
SIVAL S.P.A. (ATTIVITÀ CESSATA),SANNAZZARO DE' BURGONDI,PAVIA,2.6
DANESI LATERTECH S.P.A.,SILVANO PIETRA,PAVIA,3.5 
CARGILL S.R.L.,SPESSA,PAVIA,6.4 B
BRONI STRADELLA S.P.A.,STRADELLA,PAVIA,5.4 
CURTI S.R.L.  CON SOCIO UNICO,VALLE LOMELLINA,PAVIA,6.4B
FISCATECH S.P.A. (EX FISCAGOMMA S.P.A.),VIGEVANO - VIA MONTEBELLO,PAVIA,6.7 
GRUPPO MERCANTILE SERVIZI S.R.L.,VILLANOVA D'ARDENGHI,PAVIA,5.1
TEVA S.R.L. ,VILLANTERIO,PAVIA,4.5
CAMERON,VOGHERA,PAVIA,2.6 
FONDERIA VIGEVANESE S.P.A. ,,PAVIA,2.4
AIROLI & SANGALLI S.S.   , GENZONE ,PAVIA,6.6 B         
ANSELMI F.LLI  ,TORRE D' ARESE ,PAVIA,6.6 B         
ARZANI GUIDO E GIOVANNI ACHILLE S.S.,GROPPELLO CAIROLI PV,PAVIA,6.6 B         
AZ. AGR. BOSIA ROBERTO,CASCINA BRUNORIA CARBONARA AL TICINO ,PAVIA,6.6 B 
AZ. AGR. BUSI LORENZO,UNITÀ TRIPOLI - VELLEZZO BELLINI,PAVIA,6.6A
AZ. AGR. CORNALBA LUIGI,F.NE CÀ LEPRE DI FILIGHERA,PAVIA,6.6 B 
AZIENDE AGRICOLE RIUNITE S.C.R.L.  ,ZINASCO ,PAVIA,6.6 B         
BATTAIOTTO ROBERTO,CANDIA LOMELLINA,PAVIA,6.6 B 
BIANCHI CLAUDIO MARIO  ,TORRE DE' NEGRI ,PAVIA,6.6 B         
"CASCINA NUOVA S.S.DI BIANCHI ROBERTO, STEFANO, ANDREA",FILIGHERA,PAVIA,6.6 B 
CORNALBA TORQUATO ,FILIGHERA,PAVIA,6.6 B 
COSTA CLAUDIO,PIEVE PORTO MORONE,PAVIA,6.6 B         
COTTA RAMUSINO FRATELLI S.S.,VIDIGULFO ,PAVIA,6.6 B         
COTTA RAMUSINO LUIGI  ,VIDIGULFO,PAVIA,6.6 B 
DAL VERME CAMILLO E FILIPPO S.S ,RUINO ,PAVIA,6.6 A
DAYRPIG DI MAZZOLERI GIUSEPPE , GALLIAVOLA,PAVIA,6.6 B         6.6 C
"DORDONI MARCELLO ANGELO, FRANCESCO, OTTORINO E WALTER",UNITÀ CASA DEO - BASCAPÈ,PAVIA,6.6 B 
"DORDONI MARCELLO ANGELO, FRANCESCO, OTTORINO E WALTER",UNITÀ GRIFFINO - BASCAPÈ,PAVIA,6.6 B 
LA CASTAGNOLA S.R.L., GARLASCO PV,PAVIA,6.6 B         
LA PANIZZINA S.R.L., MORTARA ,PAVIA,6.6 B         6.6 C
MONTI FRANCESCO ,RONCARO ,PAVIA,6.6 B 
NEGRI PAOLINO   , MARZANO,PAVIA,6.6 B 
NOVELLA S.S.,SANT'ALESSIO CON VIALONE,PAVIA,6.6 B         
NUOVA CASCINA BELLARIA,MEZZANA BIGLI,PAVIA,6.6 B         
PANIGATTI ERMINIO GIUSEPPE,LOC. SAIA - ZINASCO,PAVIA,6.6 B         
PANIGATTI ERMINIO GIUSEPPE,PIEVE ALBIGNOLA ,PAVIA,6.6 B         
"PINA ANGELO, FABIO, MARCO ",VIDIGULFO ,PAVIA,6.6 B 
"PREDA FIORENZO, FABRIZIO, VITTORIO S.S.  ", LANDRIANO ,PAVIA,6.6 B         
ROSTI F.LLI LUIGI E MARIO  ,TORREVECCHIA PIA ,PAVIA,6.6 B         
S.A. SAN FRANCESCO ALLEVAMENTI,TROMELLO ,PAVIA,6.6 B 
SAN FRANCESCO S.N.C. DI PAPETTI ALESSANDRO E F.LLI, PIEVE DEL CAIRO ,PAVIA,6.6 B 
SANGALLI CAMILLO, S. CRISTINA E BISSONE ,PAVIA,6.6 B         
SOC. AGR. CODAZZI F.LLI,PIEVE PORTO MORONE,PAVIA,6.6 B 
SOC. AGR. TOSI FRANCESCO E F.GLI,VILLANTERIO,PAVIA,6.6 B 
SOCIETÀ DOSSI DI FRANGUELLI EUGENIO,C.NA VALCOVA - ALBUZZANO (PV),PAVIA,6.6 B 
SOCIETÀ DOSSI DI FRANGUELLI EUGENIO,COSTA DE NOBILI ,PAVIA,6.6 C 
"VAGA S.S. F.LLI LAZZARONI ALESSANDRO, GABRIELE E MARIA TERESA", ARENA PO PV ,PAVIA,6.6 A
CARCANO ANTONIO SPA, DELEBIO,SONDRIO,2.5.B
GALBUSERA DOLCIARIA SPA,COSIO VALTELLINO,SONDRIO,6.4B  
IMPIANTO BIOESSICAZIONE CEDRASCO,CEDRASCO,SONDRIO,5.3
VALLE SPLUGA SPA, GORDONA,SONDRIO,6.6.A 
LAMBERTI S.P.A.,ALBIZZATE,VARESE,"4.1.B, 4.1.J, 4.1.K, 1.1"
G.B. CRONOS S.R.L.,BARDELLO ,VARESE,2.6
AZ.AGR. LA LUNGA S.A.S.,BESOZZO ,VARESE,6.6(A)
WHIRLPOOL EUROPE S.R.L.,BIANDRONNO,VARESE,2.6
COTONIFICIO ALBINI S.P.A. DIVISIONE BREBBIA ,BREBBIA ,VARESE,6.2
ACCAM S.P.A.,BUSTO ARSIZIO ,VARESE,5.2
G.TOSI S.P.A.,BUSTO ARSIZIO ,VARESE,6.2
SO.L.TER. S.R.L.,BUSTO ARSIZIO ,VARESE,6.7
TINTORIA CRESPI GIOVANNI & C. S.R.L.,BUSTO ARSIZIO ,VARESE,6.2
LEPORI DI LEPORI GIOSUE' & CARLA S.N.C.,CAIRATE,VARESE,5.1
COLACEM S.P.A.,CARAVATE ,VARESE,3.1
LAG - LAMINATI ALLUMINIO GALLARATE S.P.A.,CARDANO AL CAMPO,VARESE,2.5.B
FEC S.R.L.,CARNAGO ,VARESE,2.6
FLINT GROUP ITALIA S.P.A.,CARONNO PERTUSELLA,VARESE,"4.1.H, 5.1"
LURA AMBIENTE S.P.A.,CARONNO PERTUSELLA,VARESE,5.3
RIVA ACCIAIO S.P.A.,CARONNO PERTUSELLA,VARESE,2.2
DIPHARMA FRANCIS S.R.L.,CARONNO PERTUSELLA ,VARESE,"4.5, 5.1"
EUROJERSEY S.P.A.,CARONNO PERTUSELLA ,VARESE,6.2
GARAVAGLIA S.P.A.,CARONNO PERTUSELLA ,VARESE,2.4
N. BENASEDO S.P.A.,CARONNO PERTUSELLA ,VARESE,4.1.B
NATUREX S.P.A. (EX HAMMER PHARMA S.P.A.),CARONNO PERTUSELLA ,VARESE,4.5
TEVA PFC S.R.L.,CARONNO PERTUSELLA ,VARESE,4.5
CROMATURA CASSANESE S.N.C.,CASSANO MAGNAGO ,VARESE,2.6
LA NUOVA FARBEN S.R.L.,CASSANO MAGNAGO ,VARESE,6.2
CHEMISOL ITALIA S.R.L. (EX A.M.I.I. S.R.L.),CASTELLANZA,VARESE,"4.1.B, 4.1.D, 1.1"
ECOSIS S.R.L.,CASTELLANZA,VARESE,5.3
PERSTORP S.P.A.,CASTELLANZA ,VARESE,4.1
SADEPAN CHIMICA S.R.L.,CASTELSEPRIO,VARESE,4.1.B
SIR INDUSTRIALE S.P.A,CASTELSEPRIO,VARESE,4.1.B
"BILCARE RESEARCH S.R.L. (EX BILCARE ITALIA S.R.L.,EX INEOS FILM ITALIA S.R.L.)",CASTIGLIONE OLONA,VARESE,6.7
SIAC INTERNATIONAL SRL (EX SIAC S.P.A.),CAVARIA CON PREMEZZO ,VARESE,2.6
CHINETTI GALVANICA S.R.L.,CAVARIA PREMEZZO,VARESE,2.6
HOLCIM (ITALIA) S.P.A.,COMABBIO/TERNATE,VARESE,"3.1, 5.1"
MASCIONI S.P.A.,CUVIO,VARESE,"6.2, 1.1"
GOGLIO S.P.A.,DAVERIO ,VARESE,6.7
CHIMITEX S.R.L.,FAGNANO OLONA,VARESE,
N.T.S. NOBILITAZIONE TESSILE SPUGNA S.R.L.,FAGNANO OLONA,VARESE,6.2
FORNACI S.P.A. (EX CARTIERA FORNACI S.P.A.),FAGNANO OLONA ,VARESE,6.1.B
ZETADI' S.R.L.,FERNO,VARESE,5.1
SEA ENERGIA S.P.A.             (EX.MALPENSA ENERGIA S.R.L.),FERNO E LONATE POZZOLO ,VARESE,1.1
GALVANICA CEDRATESE SAS DI M. BOSSI & C.,GALLARATE,VARESE,2.6
C.R.S. CROMATURA DURA RETTIFICA SUPERFINITURA S.R.L. ,GALLARATE ,VARESE,2.6
SWK UTENSILERIE S.R.L.,GEMONIO ,VARESE,2.6
A.M.S.A. AZIENDA MILANESE SERVIZI AMBIENTALI S.P.A.,GERENZANO ,VARESE,5.3
ASTRA S.P.A.,GERENZANO ,VARESE,"2.5.A, 2.5.B"
ECONORD S.P.A.,GORLA MAGGIORE,VARESE,5.4
ALFATHERM S.P.A.,GORLA MINORE,VARESE,6.7
CARTIERA OLONA S.A.S.,GORLA MINORE,VARESE,6.1.B
FRATELLI RICCI S.R.L.,GORLA MINORE,VARESE,"4.1.B, 4.1.D, 4.1.C, 4.1.E"
LAMBERTI S.P.A. (EX LAGOR S.P.A.),GORLA MINORE,VARESE,4.1.G
OMEC S.P.A.,GORLA MINORE,VARESE,2.6
S.I.S.A. S.P.A. - SOCIETÀ ITALIANA SPALMATURA ED AFFINI ,GORLA MINORE,VARESE,6.7
FORONI S.P.A.,GORLA MINORE ,VARESE,"2.2, 2.3.A"
METALPLAST S.A.S.,GORNATE OLONA,VARESE,
CARLSBERG ITALIA S.P.A.,INDUNO OLONA,VARESE,6.4.B
AVICOLTURA AILI MARIO,ISPRA,VARESE,6.6(A)
CONDENSER S.R.L.,ISPRA ,VARESE,2.6
MECCANICA FINNORD S.P.A.,JERAGO ,VARESE,2.6
A. MERATI & C CARTIERA DI LAVENO S.P.A.,LAVENO MOMBELLO ,VARESE,6.1.B
PROMOX SPA (I),LEGGIUNO,VARESE,4.1.B
PROMOX SPA (II),LEGGIUNO,VARESE,4.1.B
TINTORIA ZERBI S.R.L.,LONATE CEPPINO,VARESE,"6.2, 5.3"
BRAGONZI S.P.A.,LONATE POZZOLO ,VARESE,2.4
GIORIA S.P.A.,LONATE POZZOLO ,VARESE,2.4
CROMATURA DURA S.R.L.,LOZZA ,VARESE,2.6
