COD_ISTATN,PERC_URB_1,POP_1,PERC_POP_1,PERC_URB_2,POP_2,PERC_POP_2,PERC_URB_3,POP_3,PERC_POP_3,PERC_URB_4,POP_4,PERC_POP_4,PERC_URB_5,POP_5,PERC_POP_5,PERC_URB_6,POP_6,PERC_POP_6,PERC_URB_0,POP_0,PERC_POP_0,COMUNE,AREA_CLASSE_1,AREA_CLASSE_2,AREA_CLASSE_3,AREA_CLASSE_4,AREA_CLASSE_5,AREA_CLASSE_6,AREA_CLASSE_0,POPCOMUNE,AREA_COMUNE,AREE_PROTETTE_1,AREE_PROTETTE_2,AREE_PROTETTE_3,AREE_PROTETTE_4,AREE_PROTETTE_5,AREE_PROTETTE_6,AREE_PROTETTE_0,AREE_URB_0,AREE_URB_1,AREE_URB_2,AREE_URB_3,AREE_URB_4,AREE_URB_5,AREE_URB_6
13186,,,,,,,,,,,,,,,,,,,,,,POGNANA LARIO,,,,,,,,901,500.07941177,,,,,,,,,,,,,,
13058,,,,,,,,,,,,,,,,,,,,,,CASTELMARTE,,,,,,,,1247,189.72551841,,,,,,,,,,,,,,
19080,,,,,,,,,,,,,,,,,,,,,,RIPALTA ARPINA,,,,,,,,953,688.86503507,,,,,,,,,,,,,,
97020,,,,,,,,,,,,,,,,,,,,,,CERNUSCO LOMBARDONE,,,,,,,,3540,379.21808262,,,,,,,,,,,,,,
17204,,,,,,,,,,,,,,,,,,,,,,VOBARNO,,,,,,,,7477,5330.5318984,,,,,,,,,,,,,,
17160,,,,26.33,1659,55.01,48.66,1157,38.36,22.98,200,6.63,2.75,,,,,,,,,REMEDELLO,,50.655,1900.286,216.154,5.195,,,3006,2137.11752476,No,No,Sì,Sì,No,No,No,,,49.79118966,92.01857189,43.51218637,5.19462751,
12080,3.42,40,2.13,41.29,763,40.67,12.84,305,16.26,36.08,768,40.94,6.73,,,,,,,,,GORNATE OLONA,138.072,173.986,63.683,81.97,12.129,,,1901,462.47880144,Sì,Sì,Sì,Sì,No,No,No,,4.65531138,56.24762571,17.49358065,49.12258774,9.16544657,
16012,,,,,,,,,,,,,,,,,,,,,,ARDESIO,,,,,,,,3702,5465.54984629,,,,,,,,,,,,,,
108005,,,,,,,,,,,,,,,,,,,,,,BARLASSINA,,,,,,,,5927,274.81818373,,,,,,,,,,,,,,
13060,,,,,,,,,,,,,,,,,,,,,,CASTIGLIONE D`INTELVI,,,,,,,,760,432.5844526,,,,,,,,,,,,,,
16103,,,,,,,,,,,,,,,,,,,,,,FOPPOLO,,,,,,,,208,1644.87116145,,,,,,,,,,,,,,
13236,,,,,,,,,,,,,,,,,,,,,,VELESO,,,,,,,,297,593.86830406,,,,,,,,,,,,,,
18172,,,,,,,,,,,,,,,,,,,,,,VELEZZO LOMELLINA,,,,,,,,103,836.93260361,,,,,,,,,,,,,,
16109,,,,,,,,,,,,,,,,,,,,,,GANDOSSO,,,,,,,,1324,311.43814134,,,,,,,,,,,,,,
98035,,,,,,,,,,,,,,,,,,,,,,MALEO,,,,,,,,3329,2010.99707785,,,,,,,,,,,,,,
12038,16.22,467,11.48,57.24,2616,64.26,14.11,663,16.28,13.89,325,7.98,,,,,,,,,,CASCIAGO,249.372,123.596,32.022,25.891,,,,4019,401.8806948,Sì,Sì,Sì,Sì,No,No,No,,25.03632743,88.19175866,21.74565744,21.39815155,,
98037,,,,,,,,,,,,,,,,,,,,,,MASSALENGO,,,,,,,,3207,857.03067447,,,,,,,,,,,,,,
17017,,,,,,,,,,,,,,,,,,,,,,BERZO INFERIORE,,,,,,,,2206,2198.95694619,,,,,,,,,,,,,,
12050,,,,,,,,,,,,,,,,,,,,,,CISLAGO,,,,,,,,8683,1090.65938831,,,,,,,,,,,,,,
17106,,,,44,1703,55.95,42.18,1177,38.67,10.01,156,5.11,2.77,8,0.26,,,,,,,MARONE,0.412,1348.532,81.625,17.822,5.355,,,3057,2356.93606089,No,No,No,No,No,No,No,,,40.54660132,38.88178165,9.22752494,2.55144723,
18108,,,,9.51,48,14.95,72.43,273,85.05,1.07,,,16.28,,,,,,,,,PANCARANA,,65.204,556.024,9.613,6.072,,,322,667.53283615,No,No,No,No,No,No,No,,,3.04027473,23.15385884,0.34246845,5.20177481,
17037,,,,,,,,,,,,,,,,,,,,,,CAPRIANO DEL COLLE,,,,,,,,3856,1402.06527984,,,,,,,,,,,,,,
17013,,,,,,,,,,,,,,,,,,,,,,BASSANO BRESCIANO,,,,,,,,1800,959.03159164,,,,,,,,,,,,,,
16002,,,,,,,,,,,,,,,,,,,,,,ADRARA SAN ROCCO,,,,,,,,804,933.74028817,,,,,,,,,,,,,,
17138,,,,,,,,,,,,,,,,,,,,,,SAN PAOLO,,,,,,,,3884,1870.00938469,,,,,,,,,,,,,,
98061,,,,,,,,,,,,,,,,,,,,,,ZELO BUON PERSICO,,,,,,,,5200,1869.17679469,,,,,,,,,,,,,,
12064,,,,,,,,,,,,,,,,,,,,,,DAVERIO,,,,,,,,2634,405.60370838,,,,,,,,,,,,,,
17205,0.65,11,0.96,85.5,1100,96.49,6.93,29,2.55,1.5,,,5.45,,,,,,,,,ZONE,22.756,1885.341,24.896,12.966,10.931,,,1145,1956.45137421,Sì,Sì,No,No,No,No,No,,0.23248342,30.67696541,2.48246495,0.53975667,1.95727861,
19078,,,,,,,,,,,,,,,,,,,,,,QUINTANO,,,,,,,,702,283.73031624,,,,,,,,,,,,,,
17085,,,,,,,,,,,,,,,,,,,,,,ISEO,,,,,,,,8410,2660.20029758,,,,,,,,,,,,,,
12010,,,,,,,,,,,,,,,,,,,,,,BEDERO VALCUVIA,,,,,,,,602,251.21052468,,,,,,,,,,,,,,
16197,,,,,,,,,,,,,,,,,,,,,,SELVINO,,,,,,,,2011,648.57245619,,,,,,,,,,,,,,
17143,,,,,,,,,,,,,,,,,,,,,,PISOGNE,,,,,,,,7716,4932.58349712,,,,,,,,,,,,,,
16022,,,,,,,,,,,,,,,,,,,,,,BEDULITA,,,,,,,,710,422.3164281,,,,,,,,,,,,,,
16041,27.43,17,19.54,69.15,70,80.46,3.61,0,,,,,,,,,,,,,,BRUMANO,800.32390747,21.59734795,0.51276958,,,,,86,822.40182321,Sì,No,No,No,No,No,No,,3.80988137,9.61039861,0.50124101,,,
13215,0.44,4,0.18,8.26,134,5.94,62.98,1601,70.78,22.36,522,23.08,4.35,1,0.04,1.91,,,,,,SOLBIATE,59.888,138.038,163.611,38.565,6.307,4.12,,2248,414.1368205,No,Sì,Sì,Sì,Sì,Sì,No,,0.44565362,8.36738296,63.79565094,22.667403,4.40787987,1.93798381
12072,,,,,,,,,,,,,,,,,,,,,,GAVIRATE,,,,,,,,9400,1249.96460145,,,,,,,,,,,,,,
18166,0.59,3,0.44,1.61,3,0.44,87.27,588,85.96,10.5,90,13.16,,,,,,,,,,VAL DI NIZZA,1.099,6.496,2997.316,21.113,,,,688,2941.10029352,No,No,No,No,No,No,No,,0.48574019,1.31399919,72.01639259,8.67261236,,
15205,,,,,,,,,,,,,,,,,,,,,,SEGRATE,,,,,,,,33199,1725.27062459,,,,,,,,,,,,,,
13075,,,,,,,,,,,,,,,,,,,,,,COMO,,,,,,,,78680,3731.26347774,,,,,,,,,,,,,,
19061,,,,,,,,,,,,,,,,,,,,,,MOTTA BALUFFI,,,,,,,,968,1679.98660619,,,,,,,,,,,,,,
16081,,,,,,,,,,,,,,,,,,,,,,COMUN NUOVO,,,,,,,,2908,671.90827246,,,,,,,,,,,,,,
17079,,,,,,,,,,,,,,,,,,,,,,GIANICO,,,,,,,,1924,1323.03048944,,,,,,,,,,,,,,
13011,,,,,,,,,,,,,,,,,,,,,,ARGEGNO,,,,,,,,654,435.86649801,,,,,,,,,,,,,,
15016,2.02,123,3.49,31.2,1598,45.37,53.27,1539,43.7,9.5,262,7.44,3.65,,,,,,,,,BELLINZAGO LOMBARDO,1.763,30.92,356.447,63.611,9.766,,,3538,455.00925008,No,No,Sì,Sì,No,No,No,,1.76356883,27.04640354,46.1822599,8.21741799,3.16567471,
17107,0.79,171,1.83,42.35,6395,68.23,22.83,1662,17.73,12.59,779,8.31,19.93,365,3.89,2.17,,,,,,MAZZANO,4.242,220.465,988.249,172.203,176.844,9.515,,9390,1563.66817518,No,No,Sì,No,Sì,No,No,,3.09477636,167.13564258,89.80837431,49.57993935,78.69413038,8.5628873
16077,,,,,,,,,,,,,,,,,,,,,,CLUSONE,,,,,,,,8259,2595.53612837,,,,,,,,,,,,,,
12094,,,,,,,,,,,,,,,,,,,,,,MACCAGNO,,,,,,,,2004,1618.21046199,,,,,,,,,,,,,,
13042,,,,,,,,,,,,,,,,,,,,,,CANZO,,,,,,,,4900,1115.44534882,,,,,,,,,,,,,,
16177,,,,,,,,,,,,,,,,,,,,,,PUMENENGO,,,,,,,,1488,1012.24849494,,,,,,,,,,,,,,
17003,,,,,,,,,,,,,,,,,,,,,,AGNOSINE,,,,,,,,1875,1350.20799721,,,,,,,,,,,,,,
17162,,,,,,,,,,,,,,,,,,,,,,ROCCAFRANCA,,,,,,,,3746,1954.32707267,,,,,,,,,,,,,,
13211,,,,,,,,,,,,,,,,,,,,,,SCHIGNANO,,,,,,,,935,1005.79792059,,,,,,,,,,,,,,
15219,,,,,,,,,,,,,,,,,,,,,,TREZZANO ROSA,,,,,,,,3760,344.12410404,,,,,,,,,,,,,,
17142,,,,,,,,,,,,,,,,,,,,,,PIAN CAMUNO,,,,,,,,3771,1097.12858395,,,,,,,,,,,,,,
13202,,,,,,,,,,,,,,,,,,,,,,ROVELLO PORRO,,,,,,,,5512,578.30239097,,,,,,,,,,,,,,
16204,,,,,,,,,,,,,,,,,,,,,,SOVERE,,,,,,,,4910,1842.76954753,,,,,,,,,,,,,,
98020,0.05,1,0.07,43.38,1188,80.92,47.22,277,18.87,9.72,2,0.14,,,,,,,,,,COMAZZO,0.543,40.305,1217.382,13.296,,,,1466,1267.95060891,Sì,Sì,Sì,Sì,No,No,No,,0.02985921,26.68838437,29.07617523,5.98225246,,
98009,0.07,3,0.11,31.92,1563,57.81,26.2,687,25.41,45.81,451,16.68,,,,,,,,,,CASALMAIOCCO,0.058,33.033,357.768,109.686,,,,2438,473.91525314,No,No,Sì,Sì,No,No,No,,0.05829289,28.10396261,23.08817662,40.35321455,,
15071,,,,,,,,,,,,,,,,,,,,,,CERRO AL LAMBRO,,,,,,,,4348,1015.01964893,,,,,,,,,,,,,,
17172,,,,,,,,,,,,,,,,,,,,,,SAN GERVASIO BRESCIANO,,,,,,,,1476,1050.5924118,,,,,,,,,,,,,,
17148,,,,,,,,,,,,,,,,,,,,,,PONTE DI LEGNO,,,,,,,,1869,10043.66561506,,,,,,,,,,,,,,
12115,,,,,,,,,,,,,,,,,,,,,,RANCIO VALCUVIA,,,,,,,,867,439.60513487,,,,,,,,,,,,,,
19013,,,,,,,,,,,,,,,,,,,,,,CAPPELLA CANTONE,,,,,,,,534,1317.3535232,,,,,,,,,,,,,,
18003,,,,,,,,,,,,,,,,,,,,,,ALBONESE,,,,,,,,504,427.81897422,,,,,,,,,,,,,,
18030,,,,,,,,,,,,,,,,,,,,,,CARBONARA AL TICINO,,,,,,,,1289,1553.42864957,,,,,,,,,,,,,,
16099,,,,,,,,,,,,,,,,,,,,,,FINO DEL MONTE,,,,,,,,1116,435.23437509,,,,,,,,,,,,,,
97042,,,,,,,,,,,,,,,,,,,,,,LECCO,,,,,,,,45501,4497.02684915,,,,,,,,,,,,,,
13223,,,,,,,,,,,,,,,,,,,,,,TORNO,,,,,,,,1222,745.7793443,,,,,,,,,,,,,,
16023,0.79,21,0.9,53.57,1430,61.32,28.98,559,23.96,13.26,248,10.64,5.59,74,3.18,,,,,,,BERBENNO,37.179,111.766,423.24,45.483,11.185,,,2368,618.0642796,Sì,Sì,Sì,Sì,No,No,No,,0.78759952,53.5850694,28.98428093,13.25742802,5.59294003,
16052,5.16,85,2.96,32.25,1248,43.55,46.18,1155,40.3,12.42,378,13.18,4.5,0,,,,,,,,CAPRINO BERGAMASCO,5.189,127.509,671.972,30.025,38.191,,,2823,872.91379595,No,Sì,Sì,Sì,No,No,No,,5.09168367,31.8537782,45.58120086,12.27720756,4.4348795,
108009,,,,16.05,2348,21.11,30.14,4592,41.28,36.61,4080,36.67,18.85,106,0.95,,,,,,,BIASSONO,,92.581,135.593,184.652,74.495,,,11088,479.24302175,No,Sì,Sì,Sì,No,No,No,,,47.83343421,89.85314937,109.21288621,56.27404936,
16223,,,,,,,,,,,,,,,,,,,,,,VALBONDIONE,,,,,,,,1168,9648.4115265,,,,,,,,,,,,,,
12028,,,,49.58,885,56.55,37.65,668,42.69,4.84,12,0.77,7.55,0,,,,,,,,CADREZZATE,,299.512,123.721,20.565,10.178,,,1577,475.67329073,No,No,No,No,No,No,No,,,42.46612393,32.24108145,4.14738935,6.46431857,
108021,,,,19.57,4480,31.57,35.56,8033,56.61,32.72,1680,11.85,11.23,,,1.6,,,,,,CONCOREZZO,,78.20651285,464.11202849,234.8442246,63.87283898,10.20071967,,14204,843.3661662,No,Sì,Sì,Sì,Sì,No,No,,,72.73976968,132.11699578,121.52863324,41.69376629,5.93450742
17087,,,,,,,,,,,,,,,,,,,,,,LAVENONE,,,,,,,,659,3188.93037513,,,,,,,,,,,,,,
98044,,,,,,,,,,,,,,,,,,,,,,OSSAGO LODIGIANO,,,,,,,,1228,1180.21859004,,,,,,,,,,,,,,
12133,,,,,,,,,,,,,,,,,,,,,,VARESE,,,,,,,,80511,5462.97064442,,,,,,,,,,,,,,
98057,,,,,,,,,,,,,,,,,,,,,,TERRANUOVA DEI PASSERINI,,,,,,,,713,1122.21977416,,,,,,,,,,,,,,
16236,,,,,,,,,,,,,,,,,,,,,,VIGANO SAN MARTINO,,,,,,,,989,372.61094941,,,,,,,,,,,,,,
20031,,,,,,,,,,,,,,,,,,,,,,MARCARIA,,,,,,,,6974,8946.9448039,,,,,,,,,,,,,,
17101,,,,,,,,,,,,,,,,,,,,,,MALONNO,,,,,,,,3326,3069.51456946,,,,,,,,,,,,,,
20066,,,,,,,,,,,,,,,,,,,,,,VIADANA,,,,,,,,16933,10208.46580021,,,,,,,,,,,,,,
16106,,,,,,,,,,,,,,,,,,,,,,FUIPIANO VALLE IMAGNA,,,,,,,,230,430.17450613,,,,,,,,,,,,,,
20037,,,,,,,,,,,,,,,,,,,,,,MOTTEGGIANA,,,,,,,,1960,2481.32933525,,,,,,,,,,,,,,
18084,,,,,,,,,,,,,,,,,,,,,,LUNGAVILLA,,,,,,,,2154,691.3638195,,,,,,,,,,,,,,
98006,,,,,,,,,,,,,,,,,,,,,,BREMBIO,,,,,,,,2364,1685.13541783,,,,,,,,,,,,,,
17153,,,,,,,,,,,,,,,,,,,,,,PRESEGLIE,,,,,,,,1477,1145.50109297,,,,,,,,,,,,,,
12055,,,,,,,,,,,,,,,,,,,,,,COMERIO,,,,,,,,2352,554.63539382,,,,,,,,,,,,,,
98034,,,,,,,,,,,,,,,,,,,,,,MAIRAGO,,,,,,,,1054,1139.17273092,,,,,,,,,,,,,,
18189,,,,,,,,,,,,,,,,,,,,,,ZERBOLO`,,,,,,,,1216,3746.68717266,,,,,,,,,,,,,,
13137,,,,,,,,,,,,,,,,,,,,,,LURAGO MARINONE,,,,,,,,1971,385.20423997,,,,,,,,,,,,,,
97089,0.4,,,7.75,2,0.69,86.22,288,98.97,3.9,1,0.34,,,,,,,,,,VESTRENO,1326887.8890038,955605.8536163,378301.96873772,35705.32143859,,,,291,277.67151778,No,No,No,No,No,No,No,,0.05534785,1.07539707,11.97406882,0.54133728,,
13025,,,,,,,,,,,,,,,,,,,,,,BLESSAGNO,,,,,,,,253,343.32073839,,,,,,,,,,,,,,
18102,0.57,124,0.88,7.74,2831,19.88,43.22,7664,53.83,30.94,3545,24.88,9.92,75,0.53,7.47,4,0.03,,,,MORTARA,23.67247693,173.31138852,3731.57651216,1008.17300169,190.96147058,84.33752748,,14244,5219.49156959,No,No,No,No,No,No,No,,3.19363574,43.22663368,242.11066936,173.02753951,55.61072206,41.77228883
15144,,,,,,,,,,,,,,,,,,,,,,MESERO,,,,,,,,3490,569.59680743,,,,,,,,,,,,,,
18128,,,,,,,,,,,,,,,,,,,,,,ROMAGNESE,,,,,,,,909,2937.37577811,,,,,,,,,,,,,,
19045,3.28,12,1.24,28.86,531,54.74,36.24,236,24.33,20.69,159,16.39,10.93,32,3.3,,,,,,,GABBIONETA BINANUOVA,531.907,150.354,703.195,171.004,20.182,,,968,1576.64222359,Sì,Sì,Sì,Sì,Sì,No,No,,2.74592221,24.17908502,30.37089201,17.31701096,9.15458454,
18177,,,,,,,,,,,,,,,,,,,,,,VIGEVANO,,,,,,,,57450,8189.88699819,,,,,,,,,,,,,,
13233,,,,,,,,,,,,,,,,,,,,,,VAL REZZO,,,,,,,,217,684.54418138,,,,,,,,,,,,,,
20017,,,,,,,,,,,,,,,,,,,,,,CASTIGLIONE DELLE STIVIERE,,,,,,,,18428,4215.1024292,,,,,,,,,,,,,,
19050,,,,,,,,,,,,,,,,,,,,,,GRONTARDO,,,,,,,,1301,1217.32363213,,,,,,,,,,,,,,
12002,,,,,,,,,,,,,,,,,,,,,,ALBIZZATE,,,,,,,,4919,381.54897645,,,,,,,,,,,,,,
17144,,,,28.82,710,29.11,30.15,990,40.61,25.69,669,27.44,15.51,69,2.84,,,,,,,POLAVENO,0.54,792.563,58.657,45.3,17.319,,,2481,915.11859128,No,No,No,No,No,No,No,,,20.93707071,21.89158081,18.64467297,11.24924762,
13163,0.9,50,1.79,39.13,2279,81.28,18.58,339,12.08,41.36,136,4.85,,,,,,,,,,NOVEDRATE,46.856,108.093,59.232,67.471,,,,2889,281.71401505,Sì,Sì,Sì,Sì,No,No,No,,1.34574715,58.22748996,27.60760624,61.5059657,,
13024,10.96,113,7.56,61.53,1031,69.01,17.01,190,12.72,9.8,160,10.71,,,,,,,,,,BIZZARONE,129.428,90.59,29.198,17.72,,,,1495,283.81276505,Sì,Sì,Sì,Sì,No,No,No,,6.85490891,38.48867167,10.63604353,6.12298384,,
98021,,,,,,,,,,,,,,,,,,,,,,CORNEGLIANO LAUDENSE,,,,,,,,2485,560.94312196,,,,,,,,,,,,,,
98058,0.76,2,0.16,15.27,379,30.08,53.87,487,38.66,24.48,392,31.11,6.21,,,,,,,,,TURANO LODIGIANO,52.28,72.096,1383.157,102.963,14.414,,,1267,1618.98249393,Sì,Sì,Sì,Sì,No,No,No,,0.73724521,14.68464997,51.77933193,23.55106433,5.96754216,
13139,,,,,,,,,,,,,,,,,,,,,,MAGREGLIO,,,,,,,,459,304.95386617,,,,,,,,,,,,,,
13126,,,,,,,,,,,,,,,,,,,,,,LEZZENO,,,,,,,,2071,2059.2845138,,,,,,,,,,,,,,
13119,,,,,,,,,,,,,,,,,,,,,,LAGLIO,,,,,,,,889,578.7928936,,,,,,,,,,,,,,
12082,0.3,4,0.5,61.27,648,80.2,27.58,156,19.31,11.18,0,,,,,,,,,,,INARZO,100.497,96.477,46.263,5.965,,,,805,246.35513415,Sì,Sì,Sì,No,No,No,No,,0.14990184,30.94254109,13.92565725,5.64663185,,
20012,,,,,,,,,,,,,,,,,,,,,,CASALROMANO,,,,,,,,1468,1188.61335714,,,,,,,,,,,,,,
17086,0.44,38,1.07,5.63,446,12.62,48.63,1549,43.83,29.8,1397,39.53,15.64,104,2.94,,,,,,,ISORELLA,1.044,16.553,1265.705,173.737,69.021,,,3533,1538.66871613,No,No,No,No,No,No,No,,0.98974337,12.66786962,109.60376176,67.11394695,35.22457837,
13169,5.2,168,8.01,52.41,1478,70.5,17.25,344,16.4,14.64,107,5.11,10.88,,,,,,,,,OLTRONA DI SAN MAMETTE,80.831,106.796,36.54,38.754,8.971,,,2097,270.3007557,Sì,Sì,Sì,Sì,Sì,No,No,,4.08917809,41.17895826,13.56136949,11.48904237,8.54748274,
97088,,,,,,,,,,,,,,,,,,,,,,VERDERIO SUPERIORE,,,,,,,,2590,264.78164999,,,,,,,,,,,,,,
13041,,,,,,,,,,,,,,,,,,,,,,CANTU`,,,,,,,,35153,2323.10837114,,,,,,,,,,,,,,
18025,,,,13.63,21,16.15,84.65,109,83.84,1.73,,,,,,,,,,,,CALVIGNANO,,6.281,674.106,0.593,,,,130,680.9798587,No,No,No,No,No,No,No,,,2.55829179,15.87624711,0.32446219,,
14047,,,,36.72,15,41.67,38.58,12,33.34,24.71,9,25,,,,,,,,,,PEDESINA,449.16550111,132.47515365,23.05337924,9.44614106,,,,34,637.89015831,Sì,Sì,Sì,Sì,No,No,No,,,1.29809048,1.36365117,0.87340773,,
16026,,,,,,,,,,,,,,,,,,,,,,BIANZANO,,,,,,,,521,666.72212504,,,,,,,,,,,,,,
16043,,,,,,,,,,,,,,,,,,,,,,CALCINATE,,,,,,,,4665,1516.90071495,,,,,,,,,,,,,,
16132,,,,,,,,,,,,,,,,,,,,,,MAPELLO,,,,,,,,5606,868.07509923,,,,,,,,,,,,,,
16053,,,,,,,,,,,,,,,,,,,,,,CARAVAGGIO,,,,,,,,14109,3341.88247168,,,,,,,,,,,,,,
97027,,,,,,,,,,,,,,,,,,,,,,CRANDOLA VALSASSINA,,,,,,,,259,893.20802875,,,,,,,,,,,,,,
108014,,,,,,,,,,,,,,,,,,,,,,CAMPARADA,,,,,,,,1703,161.99678198,,,,,,,,,,,,,,
16058,2.03,61,1.76,44.72,2420,69.92,19.93,627,18.11,15.65,342,9.88,17.49,11,0.32,,,,,,,CASAZZA,446.563,118.026,71.968,35.642,30.982,,,3478,711.90372118,Sì,No,Sì,Sì,No,No,No,,2.48386958,55.02720873,24.52642044,19.25988964,21.516765,
12117,0.44,,,55.82,1716,59.66,37.63,1127,39.19,4.45,33,1.14,,,,,,,,,,SALTRIO,0.442,282.781,48.433,4.396,,,,2857,343.91045284,No,No,No,No,No,No,No,,0.43955394,55.25883446,37.27106303,4.3907298,,
16126,,,,,,,,,,,,,,,,,,,,,,LEVATE,,,,,,,,3266,544.87724756,,,,,,,,,,,,,,
18100,,,,,,,,,,,,,,,,,,,,,,MONTU` BECCARIA,,,,,,,,1683,1549.20613157,,,,,,,,,,,,,,
16048,,,,,,,,,,,,,,,,,,,,,,CAMERATA CORNELLO,,,,,,,,594,1251.62147559,,,,,,,,,,,,,,
20013,,,,,,,,,,,,,,,,,,,,,,CASTELBELFORTE,,,,,,,,2609,2232.35757404,,,,,,,,,,,,,,
18039,,,,,,,,,,,,,,,,,,,,,,CASTELLO D`AGOGNA,,,,,,,,969,1095.40576903,,,,,,,,,,,,,,
16214,,,,,,,,,,,,,,,,,,,,,,TORRE BOLDONE,,,,,,,,7764,349.81715009,,,,,,,,,,,,,,
14062,,,,,,,,,,,,,,,,,,,,,,SPRIANA,,,,,,,,117,819.12236469,,,,,,,,,,,,,,
13052,2.26,8,0.47,1.42,21,1.22,63.16,1410,82.02,14.56,240,13.96,18.63,40,2.33,,,,,,,CASLINO D`ERBA,108.536,50.89,70.343,34.326,11.543,,451.978,1714,724.38746133,No,No,No,No,No,No,No,,1.00474212,0.63288887,28.07858835,6.47379748,8.28859365,
17073,,,,,,,,,,,,,,,,,,,,,,GAMBARA,,,,,,,,4533,3158.99893488,,,,,,,,,,,,,,
14016,,,,,,,,,,,,,,,,,,,,,,CEDRASCO,,,,,,,,484,1448.85625717,,,,,,,,,,,,,,
13248,6.42,7,0.38,19.77,265,14.22,55.52,1144,61.37,18.28,448,24.03,,,,,,,,,,SAN SIRO,1624.149,379.551,121.983,16.108,,,,0,2148.29386126,No,No,No,No,No,No,No,,5.46505488,16.79206609,47.11906882,15.52520118,,
15230,,,,,,,,,,,,,,,,,,,,,,VAPRIO D`ADDA,,,,,,,,6636,713.66729037,,,,,,,,,,,,,,
16238,1.49,97,2.29,62.14,2886,68.37,14.51,582,13.78,22.18,656,15.54,,,,,,,,,,VILLA D`ADDA,2.647,432.856,137.237,48.609,,,,4195,590.13225565,Sì,Sì,Sì,Sì,No,No,No,,2.43698206,101.37406898,23.61078025,36.16641325,,
16006,,,,,,,,,,,,,,,,,,,,,,ALMENNO SAN BARTOLOMEO,,,,,,,,4916,1058.24749464,,,,,,,,,,,,,,
13077,,,,6.61,10,1.38,93.5,716,98.62,,,,,,,,,,,,,CORRIDO,,558.8,72.583,,,,,730,592.89093505,No,No,No,No,No,No,No,,,1.17698066,16.6310105,,,
18079,,,,,,,,,,,,,,,,,,,,,,LANGOSCO,,,,,,,,458,1539.89786477,,,,,,,,,,,,,,
16015,,,,,,,,,,,,,,,,,,,,,,AVIATICO,,,,,,,,488,852.71160127,,,,,,,,,,,,,,
20016,,,,,,,,,,,,,,,,,,,,,,CASTELLUCCHIO,,,,,,,,4883,4655.13877487,,,,,,,,,,,,,,
13084,,,,,,,,,,,,,,,,,,,,,,CUCCIAGO,,,,,,,,3196,498.15583019,,,,,,,,,,,,,,
14004,0.1,2,0.12,17.02,135,8.47,50.8,899,56.43,31.5,557,34.97,,,,,,,,,,APRICA,0.073,1925.008,64.551,55.197,,,,1588,2045.22518117,No,Sì,No,No,No,No,No,,0.07263666,11.9381706,35.63720014,22.08859721,,
16027,,,,95.15,93,97.89,4.83,2,2.11,,,,,,,,,,,,,BLELLO,0.04869077,223.16711144,0.48749908,,,,,94,223.70330219,No,No,No,No,No,No,No,,,4.12809185,0.2093886,,,
18150,,,,,,,,,,,,,,,,,,,,,,SIZIANO,,,,,,,,5226,1199.57735146,,,,,,,,,,,,,,
97033,,,,,,,,,,,,,,,,,,,,,,ELLO,,,,,,,,1110,236.75193104,,,,,,,,,,,,,,
12102,,,,,,,,,,,,,,,,,,,,,,MESENZANA,,,,,,,,1231,489.19675935,,,,,,,,,,,,,,
20048,,,,0.11,3,0.21,52.61,581,41.32,43.56,804,57.18,3.27,18,1.28,,,,,,,REDONDESCO,,0.125,1655.421,237.619,13.709,,,1387,1913.99300738,No,No,No,No,No,No,No,,,0.12474481,61.78394324,51.13687816,3.83518331,
14057,,,,,,,,,,,,,,,,,,,,,,SAMOLACO,,,,,,,,2829,4519.62141196,,,,,,,,,,,,,,
15038,,,,,,,,,,,,,,,,,,,,,,BUSCATE,,,,,,,,4228,776.43108159,,,,,,,,,,,,,,
12069,,,,,,,,,,,,,,,,,,,,,,FERRERA DI VARESE,,,,,,,,564,150.17165072,,,,,,,,,,,,,,
18057,,,,,,,,,,,,,,,,,,,,,,CORVINO SAN QUIRICO,,,,,,,,1092,447.72890032,,,,,,,,,,,,,,
13207,,,,,,,,,,,,,,,,,,,,,,SAN NAZZARO VAL CAVARGNA,,,,,,,,419,1304.24991462,,,,,,,,,,,,,,
13188,,,,,,,,,,,,,,,,,,,,,,PONTE LAMBRO,,,,,,,,4066,321.33699603,,,,,,,,,,,,,,
15125,,,,,,,,,,,,,,,,,,,,,,LOCATE DI TRIULZI,,,,,,,,8222,1234.96401283,,,,,,,,,,,,,,
18153,,,,,,,,,,,,,,,,,,,,,,STRADELLA,,,,,,,,10763,1879.31622239,,,,,,,,,,,,,,
17092,,,,,,,,,,,,,,,,,,,,,,LONATO,,,,,,,,12212,6817.87226944,,,,,,,,,,,,,,
97039,,,,,,,,,,,,,,,,,,,,,,IMBERSAGO,,,,,,,,1926,316.50055579,,,,,,,,,,,,,,
18099,,,,,,,,,,,,,,,,,,,,,,MONTICELLI PAVESE,,,,,,,,667,2026.10347376,,,,,,,,,,,,,,
13097,,,,,,,,,,,,,,,,,,,,,,EUPILIO,,,,,,,,2502,682.2807478,,,,,,,,,,,,,,
17151,,,,37.53,1925,66.36,42.7,777,26.79,14.26,145,4.99,1.63,19,0.65,4.02,35,1.21,,,,POZZOLENGO,,84.552,1619.941,378.417,42.607,12.0,,2900,2132.75327245,No,No,No,No,No,No,No,,,67.01984602,76.32733267,25.40893492,2.89453614,7.18632335
