Toponimo,Indirizzo,Località,Senso_unico,Civico_inizio,civico_fine
VIA,DEI TULIPANI,SANT'ANGELO LODIGIANO,,,
VIA,TOBAGI,MULAZZANO,,,
VIA,TOBAGI,MULAZZANO,,,
VIA,ALCIDE DE GASPERI,LODI,,,
VIA,ALESSANDRINI,MULAZZANO,,,
VIA,VALLE,ORIO LITTA,,,
VIA,ALDO PALAZZESCHI,CODOGNO,,,
VIA,ALESSANDRO MANZONI,SOMAGLIA,,,
VIA,VITTORIO VENETO,SECUGNAGO,,,
S.P.,107,OSSAGO LODIGIANO,,,
VIA,TRENTO,GRAFFIGNANA,,,
VIA,PADRE GRANATA,LODI,,,
Cascina,Crocetta,BREMBIO,,,
VIA,DANTE ALIGHIERI,LODI,,,
VIA,DON STURZO,GRAFFIGNANA,,,
VIA,ROGGIA MOLINA,CASALETTO  LODIGIANO,,,
PIAZZALE,ROMA,SAN FIORANO,,,
VIA,ABBA',TAVAZZANO CON VILLAVESCO,,,
PIAZZA,DON LUIGI SAVARE',LODI,,,
VIA,CAVOUR,CASALETTO  LODIGIANO,,,
Strada,dell'Isolone,SAN ROCCO AL PORTO,,,
VICOLO,MARCONI,SECUGNAGO,,,
VIA,DON GIUSEPPE PATTI,CASELLE LANDI,,,
VIA,DELLE INDUSTRIE,SORDIO,,,
VIA,ESTER MANZONI,SANT'ANGELO LODIGIANO,,,
VICOLO,PRIV. MAZZINI,MAIRAGO,,,
S.P.,23,CORNEGLIANO LAUDENSE,,,
VIA,VOLTA,MULAZZANO,,,
S.N.,,PIEVE FISSIRAGA,,,
VIA,MANZONI,CASTIGLIONE D'ADDA,,,
VIA,ALDO MORO,CODOGNO,,,
VIA,DANTE,S. MARTINO IN STRADA,,,
VIA,25 APRILE,CASTIGLIONE D'ADDA,,,
PIAZZA,DELLA REPUBBLICA,CODOGNO,,,
VIA,ROSSETTI,LODI,,,
VICOLO,DEL MONASTERO,CODOGNO,,,
VIA,ANTONIO GRAMSCI,GRAFFIGNANA,,,
VIA,DANTE ALIGHIERI,SORDIO,,,
VIA,PER QUARTIANO,GALGAGNANO,,,
VIA,MONTE GRAPPA,BREMBIO,,,
VIA,GIUSEPPE E POMPEO TAVAZZI,BORGHETTO LODIGIANO,,,
VIA,CIMA DODICI,CODOGNO,,,
VIA,GIARDINON,MULAZZANO,,,
VIA,G. GARIBALDI,ZELO BUON PERSICO,,,
VICOLO,ORSINI,CASTELNUOVO BOCCA D`ADDA,,,
VIA,DOVERA,CRESPIATICA,,,
VIA,GIOVANNI XXIII,MAIRAGO,,,
VIA,MOZART,PIEVE FISSIRAGA,,,
VIA,DELLE INDUSTRIE,LIVRAGA,,,
VIALE,STAZIONE,ORIO LITTA,,,
VIA,MONS. ROMERO,LODI,,,
VIA,PALLAVICINO,LODI,,,
PIAZZA,MATTEOTTI,CASTIGLIONE D'ADDA,,,
VIA,DANTE ALIGHIERI,PIEVE FISSIRAGA,,,
VICOLO,C. DELLA PIAZZA,CODOGNO,,,
,BREMBIO,BREMBIO,,,
VIA,FALCONE,CASTIRAGA VIDARDO,,,
VIA,ALCIDE DE GASPERI,SANT'ANGELO LODIGIANO,,,
VIA,II GIUGNO,LODI,,,
VIA,GIOSUE' CARDUCCI,CRESPIATICA,,,
VIA,MONS. P. TRABATTONI,MALEO,,,
PIAZZA,GIUSEPPE MAZZINI,GRAFFIGNANA,,,
PIAZZA,ALDO MORO,CERVIGNANO D' ADDA,,,
VIA,C. SALVATORI,SOMAGLIA,,,
VIA,MONTECORNO,CODOGNO,,,
VICOLO,CORTAZZA,ORIO LITTA,,,
VIA,FRANCESCO BARACCA,CASALPUSTERLENGO,,,
VIA,CESARE BATTISTI,FOMBIO,,,
VIA,MATTEOTTI,SORDIO,,,
VIA,F. TURATI,TURANO LODIGIANO,,,
VIA,VERDI,LODI,,,
VIA,ANTONIO GRAMSCI,SECUGNAGO,,,
VIA,A. MANZONI,SANT'ANGELO LODIGIANO,,,
VIA,DEL CIMITERO,CASELLE LANDI,,,
VIA,DONADELLI,SANT'ANGELO LODIGIANO,,,
VIA,A. MORO,CORTE PALASIO,,,
VIALE,TRIESTE,SANT'ANGELO LODIGIANO,,,
Cascina,Borromea,CAMAIRAGO,,,
VIA,LUNGO ADDA BUONAPARTE,LODI,,,
VICOLO,DELL'ANGELO,SANT'ANGELO LODIGIANO,,,
VIA,ARIALDO,CAVENAGO D'ADDA,,,
PIAZZA,IV NOVEMBRE,GUARDAMIGLIO,,,
VIA,G. LEOPARDI,SALERANO SUL LAMBRO,,,
VIA,A. MANZONI,SALERANO SUL LAMBRO,,,
VIA,ALESSANDRO VOLTA,SANT'ANGELO LODIGIANO,,,
VIA,CASSINO,MULAZZANO,,,
,RIOLO,LODI,,,
VIA,FUSARI,CASTIGLIONE D'ADDA,,,
VIA,LAGO,BORGHETTO LODIGIANO,,,
PIAZZALE,DOLOMITI,CORNEGLIANO LAUDENSE,,,
VIA,ENRICO MATTEI,TERRANOVA DEI PASSERINI,,,
VIA,PELLEGRINO TIBALDI,LODI,,,
VIA,DANTE ALIGHIERI,ZELO BUON PERSICO,,,
VIA,DANTE ALIGHIERI,ZELO BUON PERSICO,,,
VIA,LINATE 8 OTTOBRE 2001,CASTIGLIONE D'ADDA,,,
VIA,DELLA PACE,CASALPUSTERLENGO,,,
VIA,GABBIANO,LODI,,,
VIA,SUORE DI MARIA BAMBINA,CAVENAGO D'ADDA,,,
VIA,AGOSTINO DA LODI,LODI,,,
VIA,EDMONDO DE AMICIS,MALEO,,,
S.S.,591,TERRANOVA DEI PASSERINI,,,
VIA,SANDRO PERTINI,CODOGNO,,,
VIA,GIOVANNI PAOLO II,VALERA FRATTA,,,
VIA,GALVANI,SAN FIORANO,,,
VIA,MARCONI,ZELO BUON PERSICO,,,
VIA,GORIZIA,FOMBIO,,,
VIA,MILANO,VALERA FRATTA,,,
S.S.,"9 ""via Emilia""",GUARDAMIGLIO,,,
VICOLO,ROGGIA ABBADESSA,CODOGNO,,,
VIA,ROMA,ZELO BUON PERSICO,,,
Autostrada,A1 MILANO BOLOGNA,SENNA LODIGIANA,,,
S.P.,201,ZELO BUON PERSICO,,,
VICOLO,CAVADA,CASALPUSTERLENGO,,,
VIA,GRAMSCI,ZELO BUON PERSICO,,,
VIA,B. BUOZZI,CASALPUSTERLENGO,,,
VIA,GENERALE MASSENA,LODI,,,
VIA,ALDO MORO,SOMAGLIA,,,
VIA,ROMA,CAVENAGO D'ADDA,,,
PIAZZA,EUROPA,BREMBIO,,,
VIA,GIUSEPPE VERDI,SANTO STEFANO LODIGIANO,,,
VIA,CURIEL,BORGHETTO LODIGIANO,,,
VIA,MILANO,GRAFFIGNANA,,,
VIALE,GENOVA,LODI,,,
VIA,LARGO GERUNDIO,GALGAGNANO,,,
VIA,GIUSEPPE VERDI,SAN FIORANO,,,
VIA,GALILEO GALILEI,CASTIGLIONE D'ADDA,,,
VIA,SANT'ALESSANDRO,CERVIGNANO D' ADDA,,,
VIA,PAGANI,LODI,,,
VIA,DELL' ARTIGIANATO,LODI,,,
VIA,E. CASTELLOTTI,CORTE PALASIO,,,
VICOLO,COLOMBINA II,MALEO,,,
VIA,LEONARDO DA VINCI,ZELO BUON PERSICO,,,
VICOLO,MONTELLO,CODOGNO,,,
PIAZZALE,CARABINIERI D'ITALIA,CODOGNO,,,
VIA,STATUTO LAVORATORI,CASALPUSTERLENGO,,,
VIA,MARTIRI DELLA LIBERTA',OSSAGO LODIGIANO,,,
VIA,MACCACARO,CASALETTO  LODIGIANO,,,
VIA,CAVALLOTTI,BORGHETTO LODIGIANO,,,
Cascina,Camairana,S. MARTINO IN STRADA,,,
VIA,G. DI VITTORIO,MARUDO,,,
VIA,S. FRANCESCA CABRINI,MARUDO,,,
VIA,G. GARIBALDI,CORNEGLIANO LAUDENSE,,,
VIA,LEONARDO DA VINCI,CASALMAIOCCO,,,
VIA,F.LLI CERVI,ZELO BUON PERSICO,,,
Cascina,Santa Maria,MELETI,,,
VIA,LOMELLINA,LODI,,,
VIA,GIUSEPPE VERDI,CORTE PALASIO,,,
Str. cons.,delle Boschine,GRAFFIGNANA,,,
VIA,SOLFERINO,CODOGNO,,,
VIA,CRISTOFORO COLOMBO,FOMBIO,,,
VIA,DEGLI ACERI,GALGAGNANO,,,
S.P.,ex  S.S. 235,LODI,,,
S.P.,ex  S.S. 235,LODI,,,
S.P.,ex  S.S. 235,LODI,,,
VIA,ALESSANDRO MANZONI,CRESPIATICA,,,
VIA,VERDI,CASALETTO  LODIGIANO,,,
VIA,25 APRILE,CAVACURTA,,,
VIA,ALESSANDRO MANZONI,SAN ROCCO AL PORTO,,,
VIA,DON A. PASSERINI,S. MARTINO IN STRADA,,,
VIA,IV NOVEMBRE,SOMAGLIA,,,
VIA,PAOLO VI,LIVRAGA,,,
VIA,GUIDO ROSSA,CASALETTO  LODIGIANO,,,
VIA,M. GRAPPA,CASALPUSTERLENGO,,,
PIAZZALE,STAZIONE,LODI,,,
VICOLO,DELA ZAVANCA,SOMAGLIA,,,
VIA,DEI  RONCHI,GRAFFIGNANA,,,
S.P.,234,CODOGNO,,,
VIA,SAN ROCCO,LODI VECCHIO,,,
VIA,A. RAIMONDI,SOMAGLIA,,,
VIA,VERDI,COMAZZO,,,
Corte,Montagnola,BERTONICO,,,
VIA,GIACOMO PUCCINI,CASTELNUOVO BOCCA D`ADDA,,,
S.P.,138,ZELO BUON PERSICO,,,
VIA,ENRICO FERMI,CASALPUSTERLENGO,,,
VIA,ENRICO FERMI,CASELLE LANDI,,,
VIA,BRAGLIA,MASSALENGO,,,
VIALE,MILANO,CASALETTO  LODIGIANO,,,
VIA,ROMA,CERVIGNANO D' ADDA,,,
VIA,ROMA,CERVIGNANO D' ADDA,,,
VIA,COSTA,CODOGNO,,,
VIA,S. MARTINO,LODI,,,
VIA,PAOLO GORINI,CERVIGNANO D' ADDA,,,
VIA,ADDA,CORTE PALASIO,,,
VIA,ENRICO BERLINGUER,SECUGNAGO,,,
VIA,L. DON STURZO,LODI,,,
VIA,DEI PIOPPI,BORGHETTO LODIGIANO,,,
VIA,IV NOVEMBRE,S. MARTINO IN STRADA,,,
VICOLO,MONTENERO,FOMBIO,,,
VIA,DON A. SFONDRINI,OSPEDALETTO LODIGIANO,,,
VIA,DI VITTORIO,ZELO BUON PERSICO,,,
VIA,A. DIAZ,CASALETTO  LODIGIANO,,,
VIA,G. GARIBALDI,BORGHETTO LODIGIANO,,,
VIA,WALTER TOBAGI,SORDIO,,,
VIA,E. FERMI,CASTIGLIONE D'ADDA,,,
VIA,PONTINI,SAN ROCCO AL PORTO,,,
VIA,GALILEO GALILEI,LODI,,,
VIA,DELLE INDUSTRIE,CRESPIATICA,,,
VIA,F.LLI SOMMARIVA,VILLANOVA DEL SILLARO,,,
PIAZZA,DE MARTINO,SANT'ANGELO LODIGIANO,,,
VIA,L. DA VINCI,SANT'ANGELO LODIGIANO,,,
Cascina,Citta',CASTELNUOVO BOCCA D`ADDA,,,
VIA,LUIGI EINAUDI,MAIRAGO,,,
VIA,BERSANI,SAN ROCCO AL PORTO,,,
VIA,PAPA GIOVANNI XXIII,SANTO STEFANO LODIGIANO,,,
VIALE,CADUTI DI RUSSIA,CASALPUSTERLENGO,,,
VIA,PRIVATA BEZZECCA,CODOGNO,,,
VIA,VALLAZZA,CASELLE LANDI,,,
VIA,ADA NEGRI,SORDIO,,,
VIA,F.LLI. MARINI,MASSALENGO,,,
VIA,GROSSI,SENNA LODIGIANA,,,
VIA,G. GARIBALDI,LODI,,,
LARGO,PEROSI,SANT'ANGELO LODIGIANO,,,
VIA,DON G. MIZZI,CASALPUSTERLENGO,,,
VIA,AGELLO,S. MARTINO IN STRADA,,,
VIA,POLA,CODOGNO,,,
VIA,TOBAGI,LODI,,,
S.V.,C� del Lago,CASALPUSTERLENGO,,,
VIA,ARIOSTO,SALERANO SUL LAMBRO,,,
VIA,AMERIGO VESPUCCI,FOMBIO,,,
VIA,G. PASCOLI,CODOGNO,,,
VIA,PIAVE,CORNO GIOVINE,,,
VIA,PIAVE,LODI VECCHIO,,,
VIA,GILERA,ZELO BUON PERSICO,,,
VIA,GUGLIELMO MARCONI,OSPEDALETTO LODIGIANO,,,
LARGO,PAOLO GORINI,TAVAZZANO CON VILLAVESCO,,,
VICOLO,DANTE II,GUARDAMIGLIO,,,
VIA,SAN BERNARDINO,GUARDAMIGLIO,,,
VIA,DELLE AZALEE,SORDIO,,,
VIA,MONTE BIANCO,MALEO,,,
PIAZZA,S. F. SAVERIO CABRINI,CASALPUSTERLENGO,,,
VICOLO,DELLA MONTAGNOLA,CASALPUSTERLENGO,,,
VIA,ALESSANDRO VOLTA,CASTIGLIONE D'ADDA,,,
VIA,SALVO D'ACQUISTO,MASSALENGO,,,
VIA,EUGENIO MONTALE,CORTE PALASIO,,,
VIA,PROVINCIALE,BORGHETTO LODIGIANO,,,
VIA,DON MINZONI,COMAZZO,,,
VIA,MONTE BIANCO,CASALPUSTERLENGO,,,
VIA,F.LLI CERVI,CASTIGLIONE D'ADDA,,,
VIA,ALDO MORO,MONTANASO LOMBARDO,,,
VIA,CORVI,SAN ROCCO AL PORTO,,,
VIA,MORANDI,ZELO BUON PERSICO,,,
VICOLO,A. CARENZI,CORNO GIOVINE,,,
Cascina,Belvedere,CORNEGLIANO LAUDENSE,,,
VIA,QUARTIANO,MULAZZANO,,,
,BOCCHIRALE,CRESPIATICA,,,
Cascina,Pizzamiglio,CODOGNO,,,
VIA,LABBRE,SANT'ANGELO LODIGIANO,,,
VIA,F. BARBAROSSA,LODI,,,
VIA,VIGNA ALTA,LODI,,,
VIA,G. LA PIRA,LODI VECCHIO,,,
VIA,CAVOUR,SANT'ANGELO LODIGIANO,,,
VIA,MULINO,VALERA FRATTA,,,
VIA,COMPANATICO,TAVAZZANO CON VILLAVESCO,,,
VICOLO,D. PALLADINI,CRESPIATICA,,,
Cascina,Ronchi,MALEO,,,
VIA,L. VIGNATI,MAIRAGO,,,
VIA,G. FALCONE,BORGO SAN GIOVANNI,,,
VIA,F.LLI CERVI,CASALPUSTERLENGO,,,
VIA,ADA NEGRI,CODOGNO,,,
VIA,DELLLE GINESTRE,GUARDAMIGLIO,,,
VIA,DELLA MOLAZZA,CASALPUSTERLENGO,,,
Cascina,Cavarezza Giovine,MALEO,,,
VIA,EUROPA,LIVRAGA,,,
VIA,ADA NEGRI,TAVAZZANO CON VILLAVESCO,,,
VIA,VENEZIA,CASALMAIOCCO,,,
VIA,TOGLIATTI,LODI,,,
VIA,TOBAGI,CASALETTO  LODIGIANO,,,
VIA,CHIOSAZZO,BREMBIO,,,
VIALE,DALMAZIA,LODI,,,
VIA,SANDRO PERTINI,CASTIGLIONE D'ADDA,,,
VIA,PADRE PIO,BORGO SAN GIOVANNI,,,
VIA,MADRE CABRINI,CASTIRAGA VIDARDO,,,
VIA,BICE MANARA,VILLANOVA DEL SILLARO,,,
VIA,GIACOMO MATTEOTTI,TURANO LODIGIANO,,,
VIA,G. FACCHETTI,CASALETTO  LODIGIANO,,,
S.P.,219,CASALMAIOCCO,,,
VIA,G. GARIBALDI,CODOGNO,,,
VIA,ROMA,COMAZZO,,,
VIA,UMBERTO I,SANT'ANGELO LODIGIANO,,,
VIA,MANZONI,CASALETTO  LODIGIANO,,,
VIA,MARZONE,GALGAGNANO,,,
VIA,ADA NEGRI,SANT'ANGELO LODIGIANO,,,
VIALE,DELLA RIMEMBRANZA,TAVAZZANO CON VILLAVESCO,,,
VIA,XXIV MAGGIO,LODI,,,
VIA,A. BASSI,BOFFALORA D' ADDA,,,
CORSO,EUROPA,MULAZZANO,,,
VIA,DELLA CODIGNOLA,LODI,,,
VIA,DONIZETTI,GRAFFIGNANA,,,
VIA,DEI CANESTRAI,CODOGNO,,,
Cascina,Gelsomina,BOFFALORA D' ADDA,,,
VIALE,ITALIA,LODI,,,
VICOLO,CROSANNA,CASALMAIOCCO,,,
VIA,VITTORIO VENETO,CORNO GIOVINE,,,
VIA,SAN MARTINO,CASALMAIOCCO,,,
VIA,CAMPO,SANT'ANGELO LODIGIANO,,,
VIA,DANTE ALIGHIERI,GUARDAMIGLIO,,,
VICOLO,PAOLO SARPI,CASTELNUOVO BOCCA D`ADDA,,,
VIA,LUNGO SILLARO,PIEVE FISSIRAGA,,,
VIA,E. DE FILIPPO,LODI VECCHIO,,,
VIA,MASCAGNI,CASALPUSTERLENGO,,,
VIA,ROMA,MONTANASO LOMBARDO,,,
VIA,ROMA,MACCASTORNA,,,
VIA,SAN BASSIANO,LODI,,,
VIA,VITTIME DEL TERRORISMO,SANT'ANGELO LODIGIANO,,,
PIAZZA,MONS. MEZZADRI,CASELLE LANDI,,,
S.S.,"9 ""via Emilia""",SORDIO,,,
S.S.,"9 ""via Emilia""",SORDIO,,,
S.S.,"9 ""via Emilia""",SORDIO,,,
S.S.,"9 ""via Emilia""",SORDIO,,,
VIA,PADRE PIO DA PIETRELCINA,MASSALENGO,,,
Strada,della Madonnina,S. MARTINO IN STRADA,,,
VIA,G. ROSSINI,CODOGNO,,,
VIA,E. PETTINARI,TURANO LODIGIANO,,,
S.P.,26,BERTONICO,,,
VIA,SAN MAURO,CASELLE LURANI,,,
VIA,SAN MAURO,CASELLE LURANI,,,
VIA,BENINCORI,SANT'ANGELO LODIGIANO,,,
VIA,DON PIETRO LAZZARINI,CERVIGNANO D' ADDA,,,
VIA,RIMEMBRANZE,LIVRAGA,,,
S.C.,del Quarmerone,CORNO GIOVINE,,,
VICOLO,LAZZARETTO,MELETI,,,
VIA,MARZABOTTO,CASALPUSTERLENGO,,,
VIA,PALMIRO TOGLIATTI,CASALPUSTERLENGO,,,
VIA,SAGRAT,TAVAZZANO CON VILLAVESCO,,,
VIA,DON GNOCCHI,ZELO BUON PERSICO,,,
VIA,GIACOMO PUCCINI,CASALPUSTERLENGO,,,
VIA,PONTE ANELLI,CAVENAGO D'ADDA,,,
Cascina,Palazzola,MAIRAGO,,,
S.P.,22,TERRANOVA DEI PASSERINI,,,
VIA,DON GNOCCHI,MAIRAGO,,,
VIA,CAVALIER ANGELO MANZONI,SANT'ANGELO LODIGIANO,,,
VIA,GIOTTO,BORGHETTO LODIGIANO,,,
VIA,GIOVANNI XXIII,SANT'ANGELO LODIGIANO,,,
Cascina,Uggeri,SECUGNAGO,,,
VIA,FANFULLA,SALERANO SUL LAMBRO,,,
VIA,CA' DE BOLLI,S. MARTINO IN STRADA,,,
VIA,G. ROSSINI,CORNO GIOVINE,,,
VIA,NOCETO,SAN ROCCO AL PORTO,,,
S.P.,244,SAN FIORANO,,,
VIA,DON A. MOLTENI,CAVENAGO D'ADDA,,,
VIA,CASENTINO,LODI,,,
VIA,25 APRILE,MASSALENGO,,,
VIA,SAN BASSIANO,MARUDO,,,
VIA,M. BORSA,CODOGNO,,,
VIA,CARDUCCI,CORNEGLIANO LAUDENSE,,,
VIA,GEN. MOAVERO,CAVENAGO D'ADDA,,,
VIA,DANTE,TURANO LODIGIANO,,,
VIA,UGO FOSCOLO,BREMBIO,,,
VIA,GIOVANNI XXIII,MERLINO,,,
VICOLO,GIOVANNI  XXIII,SECUGNAGO,,,
PIAZZA,VITTORIO EMANUELE II,CASTELNUOVO BOCCA D`ADDA,,,
VIA,GIACOMO LEOPARDI,CODOGNO,,,
VIA,DELLA CHIESA,CAMAIRAGO,,,
VIA,F. CUSANI,CASELLE LURANI,,,
VIA,20 SETTEMBRE,ZELO BUON PERSICO,,,
,Ex.S.V. della Mirandolina,FOMBIO,,,
,Ex.S.V. della Mirandolina,FOMBIO,,,
VIA,DEL COSTINO,LODI,,,
VIALE,J.F. KENNEDY,CODOGNO,,,
VIA,PAPA GIOVANNI XXIII,BORGHETTO LODIGIANO,,,
VIA,SAN GIUSEPPE,SAN ROCCO AL PORTO,,,
S.P.,234,CASALPUSTERLENGO,,,
VIA,MONTE BIANCO,MASSALENGO,,,
VIA,BRACCHI,SANT'ANGELO LODIGIANO,,,
S.P.,140,TAVAZZANO CON VILLAVESCO,,,
VIA,GIORDANO BRUNO,CASALPUSTERLENGO,,,
VIA,EDUARDO DE FILIPPO,TAVAZZANO CON VILLAVESCO,,,
VIA,FIRENZE,PIEVE FISSIRAGA,,,
VIA,VENEZIA,PIEVE FISSIRAGA,,,
LOCALITA',CHIAVICONE,SAN ROCCO AL PORTO,,,
VIA,GUGLIELMO MARCONI,SALERANO SUL LAMBRO,,,
VIA,MONTENERO,CORNEGLIANO LAUDENSE,,,
Cascina,San Marcellino,MALEO,,,
VICOLO,CORTAZZA,SECUGNAGO,,,
VIA,MANCINI,LODI,,,
PIAZZA,DELLA VITTORIA,LODI,,,
VIA,POPOLI UNITI,SECUGNAGO,,,
VIA,DELLA MONCUCCA,SALERANO SUL LAMBRO,,,
VIA,GENOVA,PIEVE FISSIRAGA,,,
VIA,CANTANARA,TAVAZZANO CON VILLAVESCO,,,
VIA,DON MINZONI,MASSALENGO,,,
S.P.,125,BORGHETTO LODIGIANO,,,
S.P.,125,BORGHETTO LODIGIANO,,,
VIA,PAGANI,BOFFALORA D' ADDA,,,
VIA,ALCIDE DE GASPERI,VALERA FRATTA,,,
VIA,L. DA VINCI,SALERANO SUL LAMBRO,,,
VIA,BIRAGA,TERRANOVA DEI PASSERINI,,,
VIA,ZIGONI DELLA SOMAGLIA,SOMAGLIA,,,
VIA,GALILEO GALILEI,MARUDO,,,
VIA,VIVALDI,CASELLE LURANI,,,
VIA,ALCIDE DE GASPERI,BORGHETTO LODIGIANO,,,
VIA,ALCIDE DE GASPERI,BORGHETTO LODIGIANO,,,
VIA,ROMA,CRESPIATICA,,,
VILLA,ROSSA,CASALETTO  LODIGIANO,,,
VIA,MOSCHINONE,MARUDO,,,
VICOLO,VOLTURNO,CODOGNO,,,
VIA,PUCCINI,GRAFFIGNANA,,,
VIA,GIUSEPPE MAZZINI,SORDIO,,,
VIA,CAMPAGNA,SAN ROCCO AL PORTO,,,
LARGO,GROSSO DUCALE,SALERANO SUL LAMBRO,,,
VIALE,PIAVE,LODI,,,
VIA,OPPIZZIO,LODI,,,
VIA,PIERMARINI,LODI,,,
S.P.,26,MAIRAGO,,,
LARGO,N. GROSSI,CODOGNO,,,
VIA,DON PIERO MAZZOLARI,SOMAGLIA,,,
VIA,DON LORENZO MILANI,GUARDAMIGLIO,,,
VIA,F.LLI MONTANI,CORNO GIOVINE,,,
VICOL,MONTE CASTAGNEVIZZA,CODOGNO,,,
VIA,LORENZO PEROSI,SOMAGLIA,,,
VIA,L. DA VINCI,CORTE PALASIO,,,
VIA,BORGONUOVO,MALEO,,,
PIAZZA,SAN BERNARDO,CODOGNO,,,
PIAZZA,SAN BERNARDO,CODOGNO,,,
VIA,I MAGGIO,TAVAZZANO CON VILLAVESCO,,,
VIA,A. MANZONI,FOMBIO,,,
VIA,RAFFAELLO SANZIO,CASALPUSTERLENGO,,,
VIA,SAN ROCCO,CORNO GIOVINE,,,
VIA,PRIVATA ALCIDE DE GASPERI,CODOGNO,,,
VIA,MONTE CERVINO,LODI,,,
VIA,I MAGGIO,SOMAGLIA,,,
VICOLO,FASOLI,GUARDAMIGLIO,,,
S.P.,27,CAVACURTA,,,
PIAZZA,IV NOVEMBRE,MARUDO,,,
VIA,A. e B. ROSSI,CASALPUSTERLENGO,,,
VIA,MADRE CABRINI,SANT'ANGELO LODIGIANO,,,
VIA,GIANNINA RUSS,LODI,,,
VIA,DELLE INDUSTRIE,SOMAGLIA,,,
PIAZZA,VITTORIO EMANUELE II,BORGHETTO LODIGIANO,,,
VICOLO,DON L. SALAMINA,CASALPUSTERLENGO,,,
VIA,MADRE CABRINI,SOMAGLIA,,,
VIA,BORSELLINO,ZELO BUON PERSICO,,,
VIA,MAZZINI,CORNEGLIANO LAUDENSE,,,
VIA,GIULIANO NEGRI,CASALPUSTERLENGO,,,
VIA,D. ALIGHIERI,LODI VECCHIO,,,
VIA,P. GOBETTI,CASALPUSTERLENGO,,,
VIALE,DELLA STAZIONE,MALEO,,,
VIA,BUONARROTI,SANT'ANGELO LODIGIANO,,,
VIA,MARTIRI DELLA CAGNOLA,GALGAGNANO,,,
VIA,XXII MARZO,CASTIGLIONE D'ADDA,,,
VIA,E. LAMPUGNANI,CAVENAGO D'ADDA,,,
VIA,TICINO,CASALPUSTERLENGO,,,
S.C.,Corno Vecchio Cascina Castellina,CORNOVECCHIO,,,
VIA,CARAVAGGIO,CASALPUSTERLENGO,,,
VIA,J. F. KENNEDY,GUARDAMIGLIO,,,
VIA,AL PONTE,SALERANO SUL LAMBRO,,,
VIA,C.B. CONTE DI CAVOUR,CASTIGLIONE D'ADDA,,,
VIA,DELLA MOTTA,SORDIO,,,
Cascina,Campagna,CRESPIATICA,,,
VIA,ENRICO TOTI,CASTIRAGA VIDARDO,,,
VIA,DAMIANO CHIESA,CASALPUSTERLENGO,,,
VIA,NAZARIO SAURO,SANT'ANGELO LODIGIANO,,,
VIA,ADA NEGRI,CASTIRAGA VIDARDO,,,
VICOLO,BOZZACCHI,CASALPUSTERLENGO,,,
VIA,SEMENZA,SANT'ANGELO LODIGIANO,,,
VIA,SEMENZA,SANT'ANGELO LODIGIANO,,,
VIA,DEL DON,CASTELNUOVO BOCCA D`ADDA,,,
VICOLO,MICHELANGELO,MAIRAGO,,,
S.V.,Boraschina,CASALPUSTERLENGO,,,
VIA,V. MONTI,SOMAGLIA,,,
VIA,F. TERZI,LODI,,,
VIA,SAN GIORGIO,CASALETTO  LODIGIANO,,,
Cascina,Indumiera,CAVACURTA,,,
VIA,ENRICO MATTEI,SECUGNAGO,,,
PIAZZA,4 NOVEMBRE,MALEO,,,
VIA,G. FALCONE P. BORSELLINO,BREMBIO,,,
VIA,KOLBE,TURANO LODIGIANO,,,
VIA,DELLA CROCETTA,BREMBIO,,,
VIA,GRANDI,LODI,,,
VIA,SAN MARTINO E SOLFERINO,SANT'ANGELO LODIGIANO,,,
VIA,F.LLI BARASA,SANT'ANGELO LODIGIANO,,,
VIA,DELLE INDUSTRIE,MASSALENGO,,,
VIA,ALDO MORO,CASELLE LANDI,,,
VIA,EINAUDI,SANT'ANGELO LODIGIANO,,,
VICOLO,CARSO,CODOGNO,,,
VIA,GIUSEPPE VERDI,CODOGNO,,,
Cascina,Villana,S. MARTINO IN STRADA,,,
VIA,BELLARIA,SAN ROCCO AL PORTO,,,
VIA,4 NOVEMBRE,CORNEGLIANO LAUDENSE,,,
VIA,GENTILE,LODI,,,
VIA,CARAVAGGIO,SOMAGLIA,,,
VIA,MIRABELLO,BERTONICO,,,
VIA,DELLE RIMEMBRANZE,MULAZZANO,,,
VIALE,MADRE CABRINI,LODI,,,
VIA,DEI MARZI,CRESPIATICA,,,
VIA,M. CABRINI,S. MARTINO IN STRADA,,,
,MOLINO,CASTIRAGA VIDARDO,,,
VIA,FRA' SIMONETTO DA CAMERINO,LODI,,,
PIAZZA,ALDO MORO,SANTO STEFANO LODIGIANO,,,
VIA,SANADOLO,CASTIGLIONE D'ADDA,,,
VIA,S. COLOMBANO,LODI,,,
PIAZZA,PIO XII,VILLANOVA DEL SILLARO,,,
VIA,MONTE ROSA,BORGHETTO LODIGIANO,,,
VIA,COMBONI,CRESPIATICA,,,
VIA,GIOVANNI XXIII,PIEVE FISSIRAGA,,,
VIA,G.A. VENERONI,LODI,,,
VIA,MARIO COLOMBI,SALERANO SUL LAMBRO,,,
VIALE,TOSCANA,LODI VECCHIO,,,
LARGO,MAZZINI,SALERANO SUL LAMBRO,,,
VIA,F. DE LEMENE,SALERANO SUL LAMBRO,,,
VIA,G. DA VERAZZANO,LODI,,,
VIA,MATTEOTTI,TAVAZZANO CON VILLAVESCO,,,
VIA,MATTEOTTI,TAVAZZANO CON VILLAVESCO,,,
